createdAt,value
2022-08-08T00:00:52.141Z,1.58
2022-08-08T00:03:19.782Z,1.17
2022-08-08T00:06:28.215Z,1.02
2022-08-08T00:09:15.902Z,1.48
2022-08-08T00:12:09.349Z,1.60
2022-08-08T00:14:57.293Z,1.60
2022-08-08T00:18:03.673Z,1.40
2022-08-08T00:20:46.932Z,1.35
2022-08-08T00:24:03.138Z,1.33
2022-08-08T00:26:35.514Z,1.52
2022-08-08T00:29:15.094Z,1.13
2022-08-08T00:32:21.292Z,1.40
2022-08-08T00:35:20.046Z,1.73
2022-08-08T00:38:30.993Z,1.20
2022-08-08T00:41:45.118Z,1.40
2022-08-08T00:44:53.261Z,1.25
2022-08-08T00:48:01.941Z,1.30
2022-08-08T00:51:15.209Z,1.15
2022-08-08T00:53:57.130Z,1.20
2022-08-08T00:57:04.332Z,1.50
2022-08-08T00:59:48.905Z,1.27
2022-08-08T01:04:01.011Z,1.23
2022-08-08T01:06:08.005Z,1.40
2022-08-08T01:09:36.373Z,1.30
2022-08-08T01:12:34.052Z,1.25
2022-08-08T01:15:37.212Z,1.30
2022-08-08T01:18:25.253Z,1.40
2022-08-08T01:22:07.138Z,1.50
2022-08-08T01:24:38.124Z,1.63
2022-08-08T01:27:44.318Z,1.58
2022-08-08T01:30:46.457Z,1.77
2022-08-08T01:34:00.147Z,1.70
2022-08-08T01:36:55.074Z,1.45
2022-08-08T01:39:56.439Z,1.50
2022-08-08T01:42:35.776Z,1.60
2022-08-08T01:45:14.121Z,1.60
2022-08-08T01:48:30.769Z,1.73
2022-08-08T01:51:31.612Z,1.83
2022-08-08T01:58:11.006Z,1.08
2022-08-08T02:00:57.405Z,1.60
2022-08-08T02:03:55.984Z,1.80
2022-08-08T02:06:40.920Z,1.98
2022-08-08T02:10:01.868Z,2.00
2022-08-08T02:12:25.237Z,1.52
2022-08-08T02:15:15.955Z,2.15
2022-08-08T02:17:51.542Z,1.75
2022-08-08T02:21:02.363Z,2.15
2022-08-08T02:23:36.108Z,1.70
2022-08-08T02:26:11.545Z,1.85
2022-08-08T02:29:14.956Z,1.90
2022-08-08T02:32:10.496Z,1.80
2022-08-08T02:35:22.149Z,1.73
2022-08-08T02:38:09.335Z,1.80
2022-08-08T02:41:00.479Z,1.92
2022-08-08T02:44:42.530Z,2.25
2022-08-08T02:46:32.801Z,1.83
2022-08-08T02:49:50.594Z,1.55
2022-08-08T02:52:40.071Z,1.83
2022-08-08T02:55:37.167Z,2.08
2022-08-08T02:58:38.033Z,2.03
2022-08-08T03:02:02.002Z,1.90
2022-08-08T03:05:03.997Z,2.05
2022-08-08T03:07:58.393Z,1.58
2022-08-08T03:10:37.792Z,2.20
2022-08-08T03:14:15.790Z,1.90
2022-08-08T03:18:48.943Z,2.15
2022-08-08T03:21:18.677Z,2.25
2022-08-08T03:23:57.539Z,2.08
2022-08-08T03:26:42.446Z,2.45
2022-08-08T03:29:18.591Z,2.25
2022-08-08T03:32:09.213Z,2.15
2022-08-08T03:34:40.104Z,1.95
2022-08-08T03:37:59.757Z,1.70
2022-08-08T03:40:02.307Z,2.40
2022-08-08T03:42:31.139Z,2.22
2022-08-08T03:44:58.132Z,2.05
2022-08-08T03:47:39.433Z,2.60
2022-08-08T03:50:24.682Z,2.10
2022-08-08T03:52:54.572Z,1.90
2022-08-08T03:55:56.721Z,2.17
2022-08-08T03:58:34.216Z,2.30
2022-08-08T04:01:20.875Z,2.47
2022-08-08T04:03:59.182Z,2.70
2022-08-08T04:06:29.579Z,2.40
2022-08-08T04:08:57.767Z,2.58
2022-08-08T04:11:25.350Z,2.78
2022-08-08T04:14:03.225Z,2.53
2022-08-08T04:16:40.719Z,2.35
2022-08-08T04:19:22.983Z,2.80
2022-08-08T04:21:51.026Z,2.50
2022-08-08T04:24:28.240Z,2.20
2022-08-08T04:26:57.442Z,2.05
2022-08-08T04:29:25.206Z,2.13
2022-08-08T04:31:58.272Z,2.58
2022-08-08T04:34:31.982Z,2.50
2022-08-08T04:37:10.340Z,2.53
2022-08-08T04:40:03.843Z,2.53
2022-08-08T04:42:26.044Z,2.50
2022-08-08T04:44:55.581Z,3.20
2022-08-08T04:47:24.437Z,2.90
2022-08-08T04:50:00.537Z,2.80
2022-08-08T04:52:34.028Z,3.65
2022-08-08T04:55:02.537Z,3.20
2022-08-08T04:57:31.254Z,3.72
2022-08-08T05:00:00.782Z,3.58
2022-08-08T05:02:31.311Z,3.22
2022-08-08T05:04:59.450Z,3.47
2022-08-08T05:07:38.227Z,3.40
2022-08-08T05:10:12.504Z,3.45
2022-08-08T05:12:53.529Z,3.80
2022-08-08T05:16:48.304Z,3.83
2022-08-08T05:18:15.257Z,3.30
2022-08-08T05:20:49.852Z,3.25
2022-08-08T05:23:17.494Z,4.30
2022-08-08T05:25:44.031Z,3.72
2022-08-08T05:28:13.463Z,4.32
2022-08-08T05:30:47.245Z,5.50
2022-08-08T05:33:14.531Z,4.60
2022-08-08T05:35:45.121Z,4.10
2022-08-08T05:38:30.667Z,4.47
2022-08-08T05:41:03.482Z,4.50
2022-08-08T05:44:02.233Z,4.88
2022-08-08T05:46:21.185Z,4.45
2022-08-08T05:48:52.649Z,3.75
2022-08-08T05:51:22.471Z,4.57
2022-08-08T05:54:24.205Z,5.13
2022-08-08T05:56:42.562Z,5.50
2022-08-08T06:00:00.731Z,5.18
2022-08-08T06:02:31.243Z,3.78
2022-08-08T06:05:02.791Z,4.35
2022-08-08T06:07:46.262Z,5.45
2022-08-08T06:10:13.378Z,5.30
2022-08-08T06:12:51.348Z,5.05
2022-08-08T06:15:17.910Z,3.97
2022-08-08T06:18:18.019Z,3.92
2022-08-08T06:20:31.232Z,4.60
2022-08-08T06:22:58.034Z,3.60
2022-08-08T06:25:33.389Z,3.85
2022-08-08T06:28:20.626Z,3.90
2022-08-08T06:30:59.805Z,5.43
2022-08-08T06:34:25.588Z,4.15
2022-08-08T06:36:53.015Z,3.90
2022-08-08T06:39:21.897Z,4.93
2022-08-08T06:41:57.751Z,3.70
2022-08-08T06:46:52.864Z,5.38
2022-08-08T06:49:20.432Z,4.38
2022-08-08T06:52:07.898Z,4.68
2022-08-08T06:54:37.441Z,4.40
2022-08-08T06:57:10.930Z,4.45
2022-08-08T07:00:03.698Z,4.97
2022-08-08T07:02:28.593Z,5.38
2022-08-08T07:05:11.882Z,4.72
2022-08-08T07:07:52.798Z,4.15
2022-08-08T07:10:25.253Z,5.38
2022-08-08T07:15:32.034Z,4.45
2022-08-08T07:18:35.669Z,3.55
2022-08-08T07:21:04.817Z,3.65
2022-08-08T07:24:01.751Z,3.30
2022-08-08T07:26:35.295Z,5.05
2022-08-08T07:29:05.850Z,5.80
2022-08-08T07:31:38.561Z,4.03
2022-08-08T07:34:09.345Z,3.90
2022-08-08T07:39:18.720Z,3.05
2022-08-08T07:41:58.781Z,4.50
2022-08-08T07:44:40.698Z,3.72
2022-08-08T07:47:10.068Z,3.72
2022-08-08T07:49:40.241Z,12.40
2022-08-08T07:52:13.440Z,7.45
2022-08-08T07:55:07.696Z,4.53
2022-08-08T07:57:57.472Z,4.63
2022-08-08T08:00:34.216Z,4.60
2022-08-08T08:03:20.638Z,4.85
2022-08-08T08:05:54.147Z,3.97
2022-08-08T08:08:26.347Z,3.97
2022-08-08T08:10:57.518Z,4.55
2022-08-08T08:13:42.703Z,5.03
2022-08-08T08:16:32.251Z,5.13
2022-08-08T08:19:05.600Z,6.07
2022-08-08T08:21:57.090Z,5.57
2022-08-08T08:24:30.579Z,5.22
2022-08-08T08:26:59.110Z,5.53
2022-08-08T08:29:27.712Z,4.68
2022-08-08T08:31:58.287Z,4.20
2022-08-08T08:34:31.666Z,3.70
2022-08-08T08:36:58.514Z,4.25
2022-08-08T08:39:25.432Z,3.95
2022-08-08T08:42:13.249Z,3.72
2022-08-08T08:44:40.200Z,3.85
2022-08-08T08:47:08.997Z,3.63
2022-08-08T08:49:37.012Z,4.40
2022-08-08T08:52:14.391Z,3.33
2022-08-08T08:54:41.959Z,3.20
2022-08-08T08:57:15.689Z,3.50
2022-08-08T09:00:01.896Z,3.95
2022-08-08T09:02:34.443Z,3.00
2022-08-08T09:05:04.999Z,3.08
2022-08-08T09:07:39.063Z,3.45
2022-08-08T09:10:19.533Z,3.72
2022-08-08T09:15:18.654Z,3.67
2022-08-08T09:18:04.305Z,3.42
2022-08-08T09:22:00.535Z,3.03
2022-08-08T09:23:25.437Z,3.70
2022-08-08T09:26:09.247Z,3.60
2022-08-08T09:28:40.105Z,3.67
2022-08-08T09:31:16.402Z,2.88
2022-08-08T09:34:14.535Z,2.83
2022-08-08T09:36:36.006Z,3.08
2022-08-08T09:39:10.172Z,3.13
2022-08-08T09:42:20.511Z,3.30
2022-08-08T09:45:03.963Z,3.10
2022-08-08T09:48:04.471Z,2.88
2022-08-08T09:50:28.306Z,2.70
2022-08-08T09:52:58.288Z,3.45
2022-08-08T09:55:51.560Z,3.22
2022-08-08T09:58:27.741Z,3.38
2022-08-08T10:01:15.426Z,2.80
2022-08-08T10:04:02.278Z,3.80
2022-08-08T10:06:32.398Z,3.20
2022-08-08T10:09:00.227Z,2.60
2022-08-08T10:12:27.633Z,2.92
2022-08-08T10:14:28.318Z,2.80
2022-08-08T10:17:06.245Z,2.83
2022-08-08T10:19:59.859Z,2.40
2022-08-08T10:22:29.573Z,2.40
2022-08-08T10:27:34.429Z,2.05
2022-08-08T10:30:03.842Z,2.83
2022-08-08T10:32:32.486Z,2.30
2022-08-08T10:35:11.484Z,3.00
2022-08-08T10:38:08.287Z,2.70
2022-08-08T10:40:38.344Z,2.25
2022-08-08T10:43:06.284Z,2.53
2022-08-08T10:45:55.845Z,2.42
2022-08-08T10:48:56.225Z,2.25
2022-08-08T10:51:40.878Z,2.47
2022-08-08T10:54:25.178Z,2.60
2022-08-08T10:57:03.662Z,2.75
2022-08-08T10:59:31.375Z,2.67
2022-08-08T11:04:44.990Z,2.00
2022-08-08T11:08:19.526Z,2.00
2022-08-08T11:10:29.190Z,2.67
2022-08-08T11:15:52.465Z,2.00
2022-08-08T11:18:30.073Z,2.30
2022-08-08T11:21:00.437Z,2.00
2022-08-08T11:23:32.971Z,2.08
2022-08-08T11:26:05.296Z,2.20
2022-08-08T11:28:38.654Z,2.00
2022-08-08T11:31:09.564Z,1.95
2022-08-08T11:33:51.791Z,1.90
2022-08-08T11:36:28.988Z,2.38
2022-08-08T11:38:56.990Z,2.05
2022-08-08T11:41:28.131Z,2.45
2022-08-08T11:44:01.712Z,2.30
2022-08-08T11:46:31.414Z,2.42
2022-08-08T11:49:04.343Z,1.90
2022-08-08T11:51:38.235Z,2.15
2022-08-08T11:54:26.742Z,2.20
2022-08-08T11:56:56.762Z,2.10
2022-08-08T12:00:02.125Z,2.15
2022-08-08T12:05:13.047Z,1.60
2022-08-08T12:07:56.697Z,1.67
2022-08-08T12:10:26.050Z,2.13
2022-08-08T12:13:03.639Z,2.38
2022-08-08T12:15:42.136Z,2.10
2022-08-08T12:18:21.551Z,1.92
2022-08-08T12:20:53.270Z,2.40
2022-08-08T12:23:42.825Z,1.80
2022-08-08T12:26:28.246Z,1.80
2022-08-08T12:29:17.364Z,1.85
2022-08-08T12:31:53.699Z,2.30
2022-08-08T12:34:40.089Z,2.40
2022-08-08T12:37:41.223Z,2.30
2022-08-08T12:40:22.693Z,2.47
2022-08-08T12:42:51.737Z,2.45
2022-08-08T12:45:54.791Z,2.25
2022-08-08T12:48:17.797Z,2.88
2022-08-08T12:50:58.491Z,2.00
2022-08-08T12:53:35.270Z,2.13
2022-08-08T12:56:18.407Z,2.42
2022-08-08T12:58:52.175Z,2.25
2022-08-08T13:01:29.550Z,2.60
2022-08-08T13:04:18.389Z,2.00
2022-08-08T13:06:53.777Z,2.75
2022-08-08T13:10:04.442Z,1.88
2022-08-08T13:12:47.048Z,2.80
2022-08-08T13:15:17.063Z,2.40
2022-08-08T13:17:54.108Z,2.30
2022-08-08T13:20:33.916Z,2.13
2022-08-08T13:23:35.749Z,2.20
2022-08-08T13:25:50.005Z,2.20
2022-08-08T13:28:17.454Z,2.53
2022-08-08T13:30:44.301Z,2.60
2022-08-08T13:33:18.534Z,2.30
2022-08-08T13:35:50.670Z,2.40
2022-08-08T13:38:18.088Z,2.20
2022-08-08T13:40:45.895Z,2.53
2022-08-08T13:43:16.655Z,2.40
2022-08-08T13:45:43.832Z,2.40
2022-08-08T13:48:16.015Z,2.20
2022-08-08T13:50:53.687Z,2.50
2022-08-08T13:53:33.981Z,2.10
2022-08-08T13:56:10.926Z,2.65
2022-08-08T13:58:56.313Z,2.10
2022-08-08T14:01:32.918Z,2.45
2022-08-08T14:04:22.955Z,2.38
2022-08-08T14:06:49.971Z,2.13
2022-08-08T14:09:24.358Z,2.05
2022-08-08T14:11:58.989Z,2.55
2022-08-08T14:19:57.128Z,2.42
2022-08-08T14:22:28.067Z,2.00
2022-08-08T14:24:58.874Z,2.40
2022-08-08T14:27:31.070Z,2.63
2022-08-08T14:30:17.752Z,3.00
2022-08-08T14:32:54.142Z,2.00
2022-08-08T14:35:35.171Z,2.53
2022-08-08T14:40:52.828Z,3.53
2022-08-08T14:44:02.577Z,2.30
2022-08-08T14:46:17.372Z,1.75
2022-08-08T14:48:57.373Z,2.72
2022-08-08T14:51:46.989Z,2.53
2022-08-08T14:54:16.146Z,2.15
2022-08-08T14:56:55.031Z,2.15
2022-08-08T14:59:44.468Z,2.35
2022-08-08T15:02:10.294Z,1.77
2022-08-08T15:04:42.044Z,2.00
2022-08-08T15:07:22.858Z,1.70
2022-08-08T15:09:51.518Z,2.03
2022-08-08T15:12:22.197Z,1.60
2022-08-08T15:14:54.454Z,1.73
2022-08-08T15:17:22.266Z,1.88
2022-08-08T15:19:50.453Z,1.80
2022-08-08T15:22:18.071Z,1.70
2022-08-08T15:24:50.723Z,1.50
2022-08-08T15:28:03.370Z,1.98
2022-08-08T15:30:06.017Z,1.90
2022-08-08T15:32:38.938Z,1.92
2022-08-08T15:35:07.217Z,1.67
2022-08-08T15:37:34.015Z,1.40
2022-08-08T15:40:00.668Z,1.58
2022-08-08T15:42:32.281Z,1.95
2022-08-08T15:45:00.871Z,1.50
2022-08-08T15:47:28.006Z,1.80
2022-08-08T15:49:57.961Z,2.00
2022-08-08T15:52:28.765Z,1.63
2022-08-08T15:54:55.564Z,1.75
2022-08-08T15:57:23.365Z,1.50
2022-08-08T16:00:05.177Z,1.33
2022-08-08T16:02:37.996Z,1.67
2022-08-08T16:05:14.245Z,1.58
2022-08-08T16:07:52.730Z,1.85
2022-08-08T16:13:02.364Z,1.52
2022-08-08T16:13:30.087Z,1.85
2022-08-08T16:16:09.546Z,1.83
2022-08-08T16:18:56.392Z,1.98
2022-08-08T16:21:27.085Z,1.75
2022-08-08T16:23:55.840Z,1.85
2022-08-08T16:26:34.238Z,1.52
2022-08-08T16:29:09.441Z,1.52
2022-08-08T16:31:40.859Z,1.92
2022-08-08T16:34:09.000Z,1.70
2022-08-08T16:36:37.442Z,1.52
2022-08-08T16:39:09.618Z,1.50
2022-08-08T16:41:51.128Z,1.30
2022-08-08T16:44:27.996Z,1.48
2022-08-08T16:47:18.536Z,1.35
2022-08-08T16:49:49.456Z,1.30
2022-08-08T16:55:06.674Z,1.20
2022-08-08T16:55:34.010Z,1.30
2022-08-08T16:58:14.412Z,1.33
2022-08-08T17:00:41.318Z,1.17
2022-08-08T17:03:07.924Z,1.30
2022-08-08T17:05:44.818Z,1.88
2022-08-08T17:08:11.715Z,1.30
2022-08-08T17:10:40.565Z,1.40
2022-08-08T17:13:27.584Z,1.30
2022-08-08T17:16:15.307Z,1.40
2022-08-08T17:18:43.062Z,1.17
2022-08-08T17:21:12.472Z,1.30
2022-08-08T17:24:00.749Z,1.60
2022-08-08T17:26:29.276Z,1.70
2022-08-08T17:28:56.437Z,1.80
2022-08-08T17:31:44.419Z,1.40
2022-08-08T17:34:48.095Z,1.63
2022-08-08T17:37:01.108Z,1.83
2022-08-08T17:40:03.092Z,1.70
2022-08-08T17:42:19.327Z,1.75
2022-08-08T17:44:49.016Z,1.38
2022-08-08T17:47:24.159Z,1.52
2022-08-08T17:50:01.014Z,1.70
2022-08-08T17:52:30.952Z,1.40
2022-08-08T17:54:58.249Z,1.40
2022-08-08T17:57:27.757Z,1.40
2022-08-08T17:59:58.818Z,1.38
2022-08-08T18:02:29.260Z,1.50
2022-08-08T18:04:58.760Z,1.23
2022-08-08T18:08:15.474Z,1.30
2022-08-08T18:10:15.425Z,1.60
2022-08-08T18:12:42.898Z,1.20
2022-08-08T18:15:13.275Z,1.50
2022-08-08T18:18:09.677Z,1.40
2022-08-08T18:20:43.959Z,2.00
2022-08-08T18:23:15.118Z,1.30
2022-08-08T18:25:42.862Z,1.20
2022-08-08T18:28:13.052Z,1.20
2022-08-08T18:30:40.804Z,1.20
2022-08-08T18:33:07.557Z,1.10
2022-08-08T18:35:41.831Z,1.20
2022-08-08T18:38:17.012Z,1.08
2022-08-08T18:40:45.998Z,1.42
2022-08-08T18:43:16.559Z,1.00
2022-08-08T18:46:53.377Z,1.10
2022-08-08T18:48:31.205Z,1.00
2022-08-08T18:50:58.960Z,1.00
2022-08-08T18:53:50.853Z,1.10
2022-08-08T18:56:21.327Z,1.00
2022-08-08T18:58:49.374Z,0.90
2022-08-08T19:02:24.968Z,1.40
2022-08-08T19:04:10.904Z,5.43
2022-08-08T19:06:39.205Z,2.13
2022-08-08T19:09:13.180Z,1.20
2022-08-08T19:11:40.403Z,1.20
2022-08-08T19:14:13.919Z,1.60
2022-08-08T19:16:47.635Z,1.25
2022-08-08T19:19:15.246Z,1.25
2022-08-08T19:21:48.444Z,1.02
2022-08-08T19:24:33.962Z,2.10
2022-08-08T19:27:04.142Z,1.63
2022-08-08T19:29:30.818Z,1.40
2022-08-08T19:31:57.756Z,1.40
2022-08-08T19:34:36.105Z,1.67
2022-08-08T19:37:16.389Z,1.40
2022-08-08T19:39:43.555Z,1.10
2022-08-08T19:42:13.610Z,1.10
2022-08-08T19:44:42.858Z,1.52
2022-08-08T19:47:12.654Z,1.40
2022-08-08T19:49:39.432Z,1.40
2022-08-08T19:52:11.863Z,1.30
2022-08-08T19:54:39.881Z,1.23
2022-08-08T19:57:08.936Z,1.23
2022-08-08T19:59:39.175Z,1.25
2022-08-08T20:02:06.718Z,1.45
2022-08-08T20:04:37.665Z,1.13
2022-08-08T20:08:29.474Z,1.30
2022-08-08T20:09:57.151Z,1.58
2022-08-08T20:15:14.510Z,1.13
2022-08-08T20:17:45.005Z,1.30
2022-08-08T20:20:15.997Z,1.40
2022-08-08T20:22:46.652Z,1.60
2022-08-08T20:25:20.377Z,1.60
2022-08-08T20:27:50.230Z,1.85
2022-08-08T20:30:52.878Z,1.50
2022-08-08T20:33:08.096Z,1.30
2022-08-08T20:35:58.149Z,0.98
2022-08-08T20:38:29.208Z,1.92
2022-08-08T20:40:59.320Z,1.42
2022-08-08T20:43:44.218Z,1.48
2022-08-08T20:46:12.821Z,4.35
2022-08-08T20:48:39.401Z,1.80
2022-08-08T20:51:07.836Z,1.50
2022-08-08T20:54:00.558Z,1.25
2022-08-08T20:56:35.517Z,1.50
2022-08-08T20:59:09.437Z,1.23
2022-08-08T21:01:44.379Z,1.15
2022-08-08T21:04:23.434Z,1.30
2022-08-08T21:06:52.855Z,1.77
2022-08-08T21:09:21.491Z,1.65
2022-08-08T21:11:50.856Z,1.08
2022-08-08T21:14:30.545Z,2.33
2022-08-08T21:17:00.679Z,1.95
2022-08-08T21:19:44.352Z,1.70
2022-08-08T21:22:13.809Z,2.50
2022-08-08T21:24:42.063Z,1.70
2022-08-08T21:28:05.284Z,1.17
2022-08-08T21:30:10.874Z,1.27
2022-08-08T21:32:45.790Z,1.20
2022-08-08T21:36:17.072Z,0.82
2022-08-08T21:38:05.642Z,1.30
2022-08-08T21:40:38.416Z,1.33
2022-08-08T21:43:07.408Z,1.17
2022-08-08T21:48:01.631Z,1.10
2022-08-08T21:48:30.350Z,1.30
2022-08-08T21:51:09.492Z,1.25
2022-08-08T21:54:32.653Z,1.27
2022-08-08T21:56:33.859Z,1.10
2022-08-08T21:59:09.699Z,0.90
2022-08-08T22:01:40.849Z,1.15
2022-08-08T22:04:12.244Z,1.02
2022-08-08T22:06:40.706Z,1.35
2022-08-08T22:09:09.044Z,1.40
2022-08-08T22:11:59.219Z,1.33
2022-08-08T22:14:26.718Z,1.17
2022-08-08T22:16:54.035Z,1.10
2022-08-08T22:19:23.816Z,1.00
2022-08-08T22:21:52.854Z,1.45
2022-08-08T22:24:23.910Z,1.63
2022-08-08T22:27:01.962Z,1.55
2022-08-08T22:29:59.169Z,1.65
2022-08-08T22:32:18.243Z,1.60
2022-08-08T22:34:50.808Z,1.50
2022-08-08T22:37:49.118Z,1.70
2022-08-08T22:40:07.471Z,1.42
2022-08-08T22:42:40.168Z,1.27
2022-08-08T22:45:12.630Z,1.48
2022-08-08T22:47:41.529Z,1.50
2022-08-08T22:50:26.455Z,1.60
2022-08-08T22:54:30.925Z,1.83
2022-08-08T22:55:58.221Z,1.48
2022-08-08T22:58:34.161Z,1.60
2022-08-08T23:01:30.564Z,1.30
2022-08-08T23:03:54.002Z,1.23
2022-08-08T23:06:22.665Z,1.48
2022-08-08T23:08:56.014Z,1.48
2022-08-08T23:12:28.373Z,1.38
2022-08-08T23:14:18.039Z,1.42
2022-08-08T23:16:48.179Z,1.60
2022-08-08T23:19:24.742Z,1.75
2022-08-08T23:21:52.179Z,1.45
2022-08-08T23:24:22.415Z,1.65
2022-08-08T23:29:24.839Z,1.10
2022-08-08T23:31:51.779Z,1.63
2022-08-08T23:34:19.672Z,1.38
2022-08-08T23:36:47.999Z,1.00
2022-08-08T23:39:15.654Z,1.38
2022-08-08T23:41:45.853Z,1.40
2022-08-08T23:44:13.985Z,1.50
2022-08-08T23:49:00.083Z,1.65
2022-08-08T23:49:27.048Z,1.45
2022-08-08T23:52:06.259Z,1.60
2022-08-08T23:54:42.275Z,1.08
2022-08-08T23:57:25.181Z,1.10
