createdAt,value
2017-05-02T00:00:27.990Z,0
2017-05-02T00:01:27.972Z,0
2017-05-02T00:02:27.948Z,0
2017-05-02T00:03:27.930Z,0
2017-05-02T00:04:27.902Z,0
2017-05-02T00:05:27.874Z,0
2017-05-02T00:06:27.855Z,0
2017-05-02T00:07:27.844Z,0
2017-05-02T00:08:42.417Z,0
2017-05-02T00:09:27.852Z,0
2017-05-02T00:10:27.466Z,0
2017-05-02T00:11:27.743Z,0
2017-05-02T00:12:27.719Z,0
2017-05-02T00:13:27.711Z,0
2017-05-02T00:14:27.668Z,0
2017-05-02T00:15:27.653Z,0
2017-05-02T00:16:27.631Z,0
2017-05-02T00:17:27.615Z,0
2017-05-02T00:18:27.584Z,0
2017-05-02T00:19:27.560Z,0
2017-05-02T00:20:27.530Z,0
2017-05-02T00:21:27.513Z,0
2017-05-02T00:22:27.486Z,0
2017-05-02T00:23:27.475Z,0
2017-05-02T00:24:27.691Z,0
2017-05-02T00:25:27.421Z,0
2017-05-02T00:26:27.388Z,0
2017-05-02T00:27:27.376Z,0
2017-05-02T00:28:27.351Z,0
2017-05-02T00:29:27.332Z,0
2017-05-02T00:30:27.301Z,0
2017-05-02T00:31:27.284Z,0
2017-05-02T00:32:27.266Z,0
2017-05-02T00:33:27.247Z,0
2017-05-02T00:34:27.217Z,0
2017-05-02T00:35:27.187Z,0
2017-05-02T00:36:27.170Z,0
2017-05-02T00:37:27.141Z,0
2017-05-02T00:38:27.123Z,0
2017-05-02T00:39:27.096Z,0
2017-05-02T00:40:26.776Z,0
2017-05-02T00:41:27.052Z,0
2017-05-02T00:42:27.024Z,0
2017-05-02T00:43:27.002Z,0
2017-05-02T00:44:26.995Z,0
2017-05-02T00:45:26.956Z,0
2017-05-02T00:46:26.986Z,0
2017-05-02T00:47:26.909Z,0
2017-05-02T00:48:26.897Z,0
2017-05-02T00:49:26.866Z,0
2017-05-02T00:50:26.844Z,0
2017-05-02T00:51:26.824Z,0
2017-05-02T00:52:26.849Z,0
2017-05-02T00:53:26.778Z,0
2017-05-02T00:54:26.750Z,0
2017-05-02T00:55:26.747Z,0
2017-05-02T00:56:26.702Z,0
2017-05-02T00:57:26.685Z,0
2017-05-02T00:58:26.658Z,0
2017-05-02T00:59:26.638Z,0
2017-05-02T01:00:26.619Z,0
2017-05-02T01:01:26.638Z,0
2017-05-02T01:02:26.562Z,0
2017-05-02T01:03:26.552Z,0
2017-05-02T01:04:26.524Z,0
2017-05-02T01:05:26.492Z,0
2017-05-02T01:06:26.460Z,0
2017-05-02T01:07:26.498Z,0
2017-05-02T01:08:26.419Z,0
2017-05-02T01:09:26.105Z,0
2017-05-02T01:10:26.378Z,0
2017-05-02T01:11:26.358Z,0
2017-05-02T01:12:26.333Z,0
2017-05-02T01:13:26.308Z,0
2017-05-02T01:14:26.297Z,0
2017-05-02T01:15:26.260Z,0
2017-05-02T01:16:26.242Z,0
2017-05-02T01:17:26.215Z,0
2017-05-02T01:18:26.204Z,0
2017-05-02T01:19:26.173Z,0
2017-05-02T01:20:26.143Z,0
2017-05-02T01:21:25.869Z,0
2017-05-02T01:22:26.098Z,0
2017-05-02T01:23:25.825Z,0
2017-05-02T01:24:26.064Z,0
2017-05-02T01:25:26.039Z,0
2017-05-02T01:26:26.006Z,0
2017-05-02T01:27:25.983Z,0
2017-05-02T01:28:25.972Z,0
2017-05-02T01:29:25.937Z,0
2017-05-02T01:30:25.909Z,0
2017-05-02T01:31:25.900Z,0
2017-05-02T01:32:25.876Z,0
2017-05-02T01:33:25.848Z,0
2017-05-02T01:34:25.824Z,0
2017-05-02T01:35:25.792Z,0
2017-05-02T01:36:25.787Z,0
2017-05-02T01:37:25.750Z,0
2017-05-02T01:38:25.734Z,0
2017-05-02T01:39:25.763Z,0
2017-05-02T01:40:25.687Z,0
2017-05-02T01:41:25.362Z,0
2017-05-02T01:42:25.639Z,0
2017-05-02T01:43:25.617Z,0
2017-05-02T01:44:25.588Z,0
2017-05-02T01:45:25.260Z,0
2017-05-02T01:46:25.551Z,0
2017-05-02T01:47:25.517Z,0
2017-05-02T01:48:25.506Z,0
2017-05-02T01:49:25.471Z,0
2017-05-02T01:50:25.452Z,0
2017-05-02T01:51:25.423Z,0
2017-05-02T01:52:25.408Z,0
2017-05-02T01:53:25.379Z,0
2017-05-02T01:54:25.373Z,0
2017-05-02T01:55:25.328Z,0
2017-05-02T01:56:25.311Z,0
2017-05-02T01:57:25.281Z,0
2017-05-02T01:58:25.267Z,0
2017-05-02T01:59:25.246Z,0
2017-05-02T02:00:25.212Z,0
2017-05-02T02:01:25.195Z,0
2017-05-02T02:02:25.173Z,0
2017-05-02T02:03:25.151Z,0
2017-05-02T02:04:25.120Z,0
2017-05-02T02:05:25.098Z,0
2017-05-02T02:06:24.774Z,0
2017-05-02T02:07:25.058Z,0
2017-05-02T02:08:25.033Z,0
2017-05-02T02:09:25.011Z,0
2017-05-02T02:10:24.986Z,0
2017-05-02T02:11:24.969Z,0
2017-05-02T02:12:24.941Z,0
2017-05-02T02:13:24.929Z,0
2017-05-02T02:14:24.903Z,0
2017-05-02T02:15:24.897Z,0
2017-05-02T02:16:24.891Z,0
2017-05-02T02:17:24.815Z,0
2017-05-02T02:18:25.016Z,0
2017-05-02T02:19:24.775Z,0
2017-05-02T02:20:24.750Z,0
2017-05-02T02:21:24.723Z,0
2017-05-02T02:22:24.702Z,0
2017-05-02T02:23:24.687Z,0
2017-05-02T02:24:24.671Z,0
2017-05-02T02:25:24.885Z,0
2017-05-02T02:26:24.309Z,0
2017-05-02T02:27:24.586Z,0
2017-05-02T02:28:24.566Z,0
2017-05-02T02:29:24.541Z,0
2017-05-02T02:30:24.520Z,0
2017-05-02T02:31:24.490Z,0
2017-05-02T02:32:24.177Z,0
2017-05-02T02:33:24.502Z,0
2017-05-02T02:34:24.441Z,0
2017-05-02T02:35:23.799Z,0
2017-05-02T02:36:24.384Z,0
2017-05-02T02:37:24.061Z,0
2017-05-02T02:38:24.344Z,0
2017-05-02T02:39:24.309Z,0
2017-05-02T02:40:24.302Z,0
2017-05-02T02:41:24.266Z,0
2017-05-02T02:42:24.235Z,0
2017-05-02T02:43:24.015Z,0
2017-05-02T02:44:24.197Z,0
2017-05-02T02:45:24.181Z,0
2017-05-02T02:46:24.147Z,0
2017-05-02T02:47:24.129Z,0
2017-05-02T02:48:24.102Z,0
2017-05-02T02:49:24.117Z,0
2017-05-02T02:50:24.060Z,0
2017-05-02T02:51:24.086Z,0
2017-05-02T02:52:24.044Z,0
2017-05-02T02:53:23.992Z,0
2017-05-02T02:54:23.956Z,0
2017-05-02T02:55:23.936Z,0
2017-05-02T02:56:23.909Z,0
2017-05-02T02:57:23.895Z,0
2017-05-02T02:58:23.562Z,0
2017-05-02T02:59:23.847Z,0
2017-05-02T03:00:23.872Z,0
2017-05-02T03:01:23.834Z,0
2017-05-02T03:02:23.779Z,0
2017-05-02T03:03:23.758Z,0
2017-05-02T03:04:23.729Z,0
2017-05-02T03:05:23.810Z,0
2017-05-02T03:06:23.685Z,0
2017-05-02T03:07:23.651Z,0
2017-05-02T03:08:23.685Z,0
2017-05-02T03:09:23.651Z,0
2017-05-02T03:10:23.581Z,0
2017-05-02T03:11:23.618Z,0
2017-05-02T03:12:23.542Z,0
2017-05-02T03:13:23.523Z,0
2017-05-02T03:14:23.489Z,0
2017-05-02T03:15:23.472Z,0
2017-05-02T03:16:23.455Z,0
2017-05-02T03:17:23.477Z,0
2017-05-02T03:18:23.410Z,0
2017-05-02T03:19:23.375Z,0
2017-05-02T03:20:23.351Z,0
2017-05-02T03:21:23.034Z,0
2017-05-02T03:22:23.310Z,0
2017-05-02T03:23:23.515Z,0
2017-05-02T03:24:23.267Z,0
2017-05-02T03:25:23.241Z,0
2017-05-02T03:26:23.220Z,0
2017-05-02T03:27:23.188Z,4
2017-05-02T03:28:23.174Z,4
2017-05-02T03:29:23.143Z,4
2017-05-02T03:30:23.125Z,0
2017-05-02T03:31:23.098Z,0
2017-05-02T03:32:23.078Z,4
2017-05-02T03:33:23.069Z,8
2017-05-02T03:34:23.026Z,4
2017-05-02T03:35:22.710Z,8
2017-05-02T03:36:23.013Z,4
2017-05-02T03:37:23.012Z,8
2017-05-02T03:38:22.935Z,8
2017-05-02T03:39:22.914Z,8
2017-05-02T03:40:22.887Z,16
2017-05-02T03:41:22.864Z,16
2017-05-02T03:42:22.892Z,16
2017-05-02T03:43:22.868Z,16
2017-05-02T03:44:22.800Z,20
2017-05-02T03:45:22.769Z,20
2017-05-02T03:46:22.745Z,28
2017-05-02T03:47:22.722Z,28
2017-05-02T03:48:22.705Z,28
2017-05-02T03:49:22.683Z,32
2017-05-02T03:50:37.272Z,36
2017-05-02T03:51:22.637Z,40
2017-05-02T03:52:22.614Z,44
2017-05-02T03:53:22.591Z,48
2017-05-02T03:54:22.568Z,48
2017-05-02T03:55:22.538Z,52
2017-05-02T03:56:22.509Z,56
2017-05-02T03:57:22.498Z,60
2017-05-02T03:58:22.470Z,64
2017-05-02T03:59:22.452Z,68
2017-05-02T04:00:22.425Z,76
2017-05-02T04:01:22.455Z,88
2017-05-02T04:02:22.378Z,92
2017-05-02T04:03:22.351Z,104
2017-05-02T04:04:22.077Z,120
2017-05-02T04:05:22.314Z,128
2017-05-02T04:06:22.291Z,140
2017-05-02T04:07:22.262Z,156
2017-05-02T04:08:22.241Z,168
2017-05-02T04:09:22.216Z,176
2017-05-02T04:10:22.184Z,184
2017-05-02T04:11:22.167Z,188
2017-05-02T04:12:22.146Z,196
2017-05-02T04:13:22.124Z,212
2017-05-02T04:14:22.096Z,228
2017-05-02T04:15:22.328Z,240
2017-05-02T04:16:22.047Z,248
2017-05-02T04:17:22.077Z,260
2017-05-02T04:18:22.003Z,264
2017-05-02T04:19:21.988Z,296
2017-05-02T04:20:22.005Z,316
2017-05-02T04:21:21.932Z,340
2017-05-02T04:22:21.920Z,364
2017-05-02T04:23:36.499Z,388
2017-05-02T04:24:21.871Z,416
2017-05-02T04:25:21.842Z,452
2017-05-02T04:26:21.814Z,476
2017-05-02T04:27:21.809Z,512
2017-05-02T04:28:21.781Z,552
2017-05-02T04:29:21.753Z,580
2017-05-02T04:30:22.032Z,620
2017-05-02T04:31:21.700Z,648
2017-05-02T04:32:21.688Z,696
2017-05-02T04:33:21.666Z,728
2017-05-02T04:34:21.642Z,788
2017-05-02T04:35:21.617Z,760
2017-05-02T04:36:21.588Z,836
2017-05-02T04:37:21.791Z,820
2017-05-02T04:38:21.544Z,904
2017-05-02T04:39:21.223Z,904
2017-05-02T04:40:21.501Z,896
2017-05-02T04:41:21.472Z,896
2017-05-02T04:42:21.451Z,884
2017-05-02T04:43:21.125Z,844
2017-05-02T04:44:21.416Z,888
2017-05-02T04:45:21.381Z,924
2017-05-02T04:46:21.363Z,948
2017-05-02T04:47:21.335Z,912
2017-05-02T04:48:21.321Z,904
2017-05-02T04:49:20.993Z,892
2017-05-02T04:50:21.271Z,924
2017-05-02T04:51:21.240Z,968
2017-05-02T04:52:21.219Z,968
2017-05-02T04:53:20.892Z,1048
2017-05-02T04:54:21.229Z,1048
2017-05-02T04:55:21.157Z,1152
2017-05-02T04:56:21.139Z,1252
2017-05-02T04:57:21.103Z,1416
2017-05-02T04:58:21.084Z,1460
2017-05-02T04:59:21.053Z,1636
2017-05-02T05:00:21.085Z,1832
2017-05-02T05:01:21.010Z,1760
2017-05-02T05:02:21.004Z,1892
2017-05-02T05:03:20.663Z,1812
2017-05-02T05:04:20.944Z,1760
2017-05-02T05:05:20.925Z,1680
2017-05-02T05:06:20.946Z,1648
2017-05-02T05:07:20.881Z,1820
2017-05-02T05:08:20.896Z,1792
2017-05-02T05:09:20.874Z,1864
2017-05-02T05:10:20.801Z,2060
2017-05-02T05:11:20.780Z,2152
2017-05-02T05:12:20.754Z,2100
2017-05-02T05:13:20.777Z,2012
2017-05-02T05:14:20.708Z,2144
2017-05-02T05:15:20.687Z,1972
2017-05-02T05:16:20.657Z,1972
2017-05-02T05:17:20.834Z,1860
2017-05-02T05:18:20.629Z,1840
2017-05-02T05:19:35.198Z,1848
2017-05-02T05:20:20.632Z,1848
2017-05-02T05:21:20.554Z,1800
2017-05-02T05:22:20.540Z,1924
2017-05-02T05:23:20.498Z,1916
2017-05-02T05:24:20.483Z,2024
2017-05-02T05:25:20.460Z,2040
2017-05-02T05:26:20.449Z,2064
2017-05-02T05:27:20.461Z,2116
2017-05-02T05:28:20.394Z,2172
2017-05-02T05:29:20.359Z,2176
2017-05-02T05:30:21.344Z,2356
2017-05-02T05:31:20.318Z,2372
2017-05-02T05:32:20.296Z,2424
2017-05-02T05:33:20.275Z,2568
2017-05-02T05:34:20.256Z,2648
2017-05-02T05:35:19.929Z,2732
2017-05-02T05:36:20.214Z,2624
2017-05-02T05:37:20.178Z,2700
2017-05-02T05:38:19.852Z,2776
2017-05-02T05:39:20.133Z,2836
2017-05-02T05:40:20.121Z,2860
2017-05-02T05:41:20.086Z,2956
2017-05-02T05:42:19.754Z,2996
2017-05-02T05:43:20.045Z,3052
2017-05-02T05:44:20.020Z,3168
2017-05-02T05:45:19.994Z,3372
2017-05-02T05:46:20.022Z,3480
2017-05-02T05:47:19.650Z,3536
2017-05-02T05:48:19.927Z,3520
2017-05-02T05:49:19.908Z,3608
2017-05-02T05:50:19.880Z,3636
2017-05-02T05:51:19.855Z,3640
2017-05-02T05:52:19.838Z,3680
2017-05-02T05:53:19.807Z,3684
2017-05-02T05:54:19.828Z,3736
2017-05-02T05:55:19.756Z,3748
2017-05-02T05:56:19.742Z,3700
2017-05-02T05:57:19.764Z,3676
2017-05-02T05:58:19.699Z,3616
2017-05-02T05:59:19.676Z,3476
2017-05-02T06:00:19.652Z,3480
2017-05-02T06:01:19.639Z,3460
2017-05-02T06:02:19.608Z,3352
2017-05-02T06:03:19.589Z,3284
2017-05-02T06:04:19.597Z,3304
2017-05-02T06:05:19.536Z,3288
2017-05-02T06:06:19.514Z,3220
2017-05-02T06:07:19.506Z,3164
2017-05-02T06:08:19.488Z,3076
2017-05-02T06:09:19.445Z,2912
2017-05-02T06:10:19.418Z,2864
2017-05-02T06:11:19.402Z,2752
2017-05-02T06:12:19.382Z,2656
2017-05-02T06:13:19.407Z,2532
2017-05-02T06:14:19.338Z,2408
2017-05-02T06:15:19.310Z,2316
2017-05-02T06:16:19.298Z,2316
2017-05-02T06:17:19.257Z,2416
2017-05-02T06:18:19.274Z,2532
2017-05-02T06:19:19.224Z,2724
2017-05-02T06:20:19.191Z,2908
2017-05-02T06:21:19.175Z,3016
2017-05-02T06:22:19.153Z,3068
2017-05-02T06:23:19.126Z,3088
2017-05-02T06:24:19.103Z,3068
2017-05-02T06:25:19.090Z,3000
2017-05-02T06:26:19.061Z,2920
2017-05-02T06:27:19.084Z,2876
2017-05-02T06:28:18.714Z,2840
2017-05-02T06:29:18.998Z,2792
2017-05-02T06:30:18.670Z,2664
2017-05-02T06:31:18.946Z,2464
2017-05-02T06:32:18.317Z,2360
2017-05-02T06:33:18.900Z,2344
2017-05-02T06:34:18.879Z,2296
2017-05-02T06:35:18.853Z,2284
2017-05-02T06:36:18.230Z,2248
2017-05-02T06:37:18.803Z,2148
2017-05-02T06:38:18.785Z,2120
2017-05-02T06:39:18.762Z,2120
2017-05-02T06:40:18.997Z,2176
2017-05-02T06:41:18.756Z,2312
2017-05-02T06:42:18.703Z,2408
2017-05-02T06:43:18.678Z,2424
2017-05-02T06:44:18.651Z,2596
2017-05-02T06:45:18.633Z,3036
2017-05-02T06:46:18.669Z,3404
2017-05-02T06:47:18.583Z,3544
2017-05-02T06:48:18.558Z,3448
2017-05-02T06:49:18.535Z,3476
2017-05-02T06:50:18.517Z,3524
2017-05-02T06:51:18.194Z,3416
2017-05-02T06:52:18.472Z,3420
2017-05-02T06:53:18.476Z,3672
2017-05-02T06:54:18.115Z,3908
2017-05-02T06:55:18.396Z,3952
2017-05-02T06:56:18.376Z,3768
2017-05-02T06:57:18.103Z,3676
2017-05-02T06:58:18.331Z,3780
2017-05-02T06:59:18.315Z,3952
2017-05-02T07:00:17.977Z,4100
2017-05-02T07:01:17.958Z,4324
2017-05-02T07:02:18.236Z,4796
2017-05-02T07:03:18.223Z,5212
2017-05-02T07:04:18.192Z,5384
2017-05-02T07:05:18.171Z,5496
2017-05-02T07:06:18.145Z,5500
2017-05-02T07:07:18.174Z,5420
2017-05-02T07:08:18.410Z,5408
2017-05-02T07:09:18.122Z,5452
2017-05-02T07:10:18.059Z,5472
2017-05-02T07:11:18.044Z,5540
2017-05-02T07:12:18.014Z,5748
2017-05-02T07:13:17.999Z,6064
2017-05-02T07:14:17.674Z,6336
2017-05-02T07:15:17.945Z,6656
2017-05-02T07:16:17.920Z,6968
2017-05-02T07:17:17.900Z,7288
2017-05-02T07:18:17.883Z,7660
2017-05-02T07:19:17.563Z,8068
2017-05-02T07:20:17.885Z,8496
2017-05-02T07:21:17.815Z,8928
2017-05-02T07:22:17.781Z,9368
2017-05-02T07:23:17.772Z,9784
2017-05-02T07:24:17.746Z,10168
2017-05-02T07:25:17.722Z,10532
2017-05-02T07:26:17.701Z,10888
2017-05-02T07:27:17.693Z,11208
2017-05-02T07:28:17.361Z,11488
2017-05-02T07:29:17.664Z,11744
2017-05-02T07:30:17.019Z,11984
2017-05-02T07:31:17.607Z,12204
2017-05-02T07:32:17.570Z,12404
2017-05-02T07:33:17.541Z,12500
2017-05-02T07:34:17.540Z,12452
2017-05-02T07:35:17.541Z,12296
2017-05-02T07:36:17.476Z,12160
2017-05-02T07:37:17.515Z,12184
2017-05-02T07:38:17.455Z,12196
2017-05-02T07:39:17.421Z,12120
2017-05-02T07:40:17.393Z,12072
2017-05-02T07:41:17.363Z,12012
2017-05-02T07:42:17.345Z,11956
2017-05-02T07:43:17.327Z,11876
2017-05-02T07:44:17.004Z,11744
2017-05-02T07:45:17.276Z,11580
2017-05-02T07:46:17.255Z,11448
2017-05-02T07:47:17.247Z,11380
2017-05-02T07:48:17.218Z,11464
2017-05-02T07:49:17.189Z,11752
2017-05-02T07:50:17.169Z,12280
2017-05-02T07:51:16.851Z,12884
2017-05-02T07:52:17.127Z,13380
2017-05-02T07:53:16.804Z,13932
2017-05-02T07:54:17.092Z,14300
2017-05-02T07:55:17.060Z,14568
2017-05-02T07:56:17.041Z,14684
2017-05-02T07:57:17.018Z,14516
2017-05-02T07:58:16.990Z,14040
2017-05-02T07:59:16.694Z,13228
2017-05-02T08:00:16.948Z,12392
2017-05-02T08:01:16.933Z,11952
2017-05-02T08:02:16.914Z,11960
2017-05-02T08:03:16.904Z,11880
2017-05-02T08:04:16.913Z,11748
2017-05-02T08:05:16.858Z,11492
2017-05-02T08:06:16.824Z,11420
2017-05-02T08:07:16.802Z,11256
2017-05-02T08:08:16.779Z,10992
2017-05-02T08:09:16.773Z,10524
2017-05-02T08:10:16.731Z,10324
2017-05-02T08:11:16.711Z,10020
2017-05-02T08:12:16.693Z,9588
2017-05-02T08:13:16.678Z,9476
2017-05-02T08:14:16.654Z,9272
2017-05-02T08:15:16.630Z,9288
2017-05-02T08:16:16.305Z,9560
2017-05-02T08:17:16.592Z,9944
2017-05-02T08:18:16.556Z,9936
2017-05-02T08:19:16.235Z,9936
2017-05-02T08:20:16.215Z,9708
2017-05-02T08:21:16.488Z,9784
2017-05-02T08:22:16.162Z,10096
2017-05-02T08:23:16.446Z,10332
2017-05-02T08:24:16.641Z,10768
2017-05-02T08:25:16.426Z,11260
2017-05-02T08:26:16.091Z,11536
2017-05-02T08:27:16.065Z,11864
2017-05-02T08:28:16.352Z,12612
2017-05-02T08:29:16.074Z,12980
2017-05-02T08:30:16.301Z,13240
2017-05-02T08:31:15.990Z,13096
2017-05-02T08:32:16.265Z,12692
2017-05-02T08:33:16.239Z,12504
2017-05-02T08:34:15.905Z,12288
2017-05-02T08:35:15.878Z,11900
2017-05-02T08:36:16.166Z,11644
2017-05-02T08:37:15.543Z,11672
2017-05-02T08:38:16.175Z,11504
2017-05-02T08:39:16.105Z,11452
2017-05-02T08:40:16.094Z,11368
2017-05-02T08:41:16.064Z,11308
2017-05-02T08:42:16.041Z,11300
2017-05-02T08:43:15.715Z,11268
2017-05-02T08:44:15.991Z,10948
2017-05-02T08:45:15.978Z,10564
2017-05-02T08:46:15.946Z,10320
2017-05-02T08:47:15.969Z,9976
2017-05-02T08:48:15.894Z,9612
2017-05-02T08:49:15.877Z,9388
2017-05-02T08:50:15.857Z,9476
2017-05-02T08:51:15.837Z,9964
2017-05-02T08:52:15.815Z,10808
2017-05-02T08:53:15.784Z,11892
2017-05-02T08:54:15.773Z,13140
2017-05-02T08:55:15.747Z,14416
2017-05-02T08:56:15.421Z,14892
2017-05-02T08:57:15.712Z,15404
2017-05-02T08:58:15.675Z,16216
2017-05-02T08:59:15.656Z,16768
2017-05-02T09:00:15.638Z,17088
2017-05-02T09:01:15.007Z,16544
2017-05-02T09:02:15.586Z,16072
2017-05-02T09:03:15.576Z,18016
2017-05-02T09:04:15.545Z,21440
2017-05-02T09:05:15.536Z,19200
2017-05-02T09:06:15.505Z,17632
2017-05-02T09:07:15.186Z,16204
2017-05-02T09:08:15.463Z,15164
2017-05-02T09:09:15.450Z,14160
2017-05-02T09:10:15.415Z,13276
2017-05-02T09:11:15.345Z,12308
2017-05-02T09:12:15.376Z,11620
2017-05-02T09:13:15.358Z,11440
2017-05-02T09:14:15.337Z,11284
2017-05-02T09:15:15.310Z,10952
2017-05-02T09:16:14.985Z,10504
2017-05-02T09:17:15.261Z,10660
2017-05-02T09:18:15.243Z,9980
2017-05-02T09:19:15.222Z,9172
2017-05-02T09:20:15.194Z,9596
2017-05-02T09:21:15.181Z,9184
2017-05-02T09:22:15.362Z,8820
2017-05-02T09:23:14.836Z,8588
2017-05-02T09:24:15.165Z,8584
2017-05-02T09:25:15.094Z,8696
2017-05-02T09:26:15.078Z,8992
2017-05-02T09:27:15.049Z,9340
2017-05-02T09:28:14.727Z,9740
2017-05-02T09:29:15.001Z,10060
2017-05-02T09:30:14.977Z,10316
2017-05-02T09:31:14.962Z,10556
2017-05-02T09:32:14.942Z,10932
2017-05-02T09:33:14.969Z,11316
2017-05-02T09:34:14.978Z,11808
2017-05-02T09:35:14.864Z,12304
2017-05-02T09:36:14.856Z,12800
2017-05-02T09:37:14.829Z,13340
2017-05-02T09:38:15.024Z,13988
2017-05-02T09:39:14.784Z,13948
2017-05-02T09:40:14.767Z,13584
2017-05-02T09:41:14.442Z,13276
2017-05-02T09:42:14.422Z,13028
2017-05-02T09:43:14.699Z,12720
2017-05-02T09:44:14.683Z,12580
2017-05-02T09:45:14.655Z,12616
2017-05-02T09:46:14.683Z,12780
2017-05-02T09:47:14.307Z,13120
2017-05-02T09:48:14.596Z,13356
2017-05-02T09:49:13.965Z,13480
2017-05-02T09:50:14.543Z,13816
2017-05-02T09:51:14.518Z,14128
2017-05-02T09:52:14.504Z,14564
2017-05-02T09:53:14.479Z,14808
2017-05-02T09:54:14.452Z,15088
2017-05-02T09:55:14.146Z,15660
2017-05-02T09:56:14.460Z,16608
2017-05-02T09:57:14.093Z,17088
2017-05-02T09:58:14.381Z,16928
2017-05-02T09:59:14.446Z,16084
2017-05-02T10:00:14.322Z,15404
2017-05-02T10:01:14.298Z,14640
2017-05-02T10:02:14.279Z,13984
2017-05-02T10:03:14.265Z,13288
2017-05-02T10:04:14.259Z,12728
2017-05-02T10:05:14.137Z,12396
2017-05-02T10:06:14.195Z,12044
2017-05-02T10:07:13.875Z,11884
2017-05-02T10:08:14.157Z,11480
2017-05-02T10:09:13.853Z,11048
2017-05-02T10:10:14.107Z,10836
2017-05-02T10:11:14.113Z,10668
2017-05-02T10:12:14.067Z,10276
2017-05-02T10:13:14.057Z,9752
2017-05-02T10:14:13.726Z,9700
2017-05-02T10:15:13.694Z,9832
2017-05-02T10:16:13.985Z,10280
2017-05-02T10:17:14.004Z,10568
2017-05-02T10:18:13.926Z,10884
2017-05-02T10:19:13.917Z,10944
2017-05-02T10:20:13.890Z,10988
2017-05-02T10:21:13.859Z,11096
2017-05-02T10:22:13.547Z,11368
2017-05-02T10:23:13.838Z,11808
2017-05-02T10:24:13.814Z,12552
2017-05-02T10:25:13.780Z,13452
2017-05-02T10:26:13.973Z,14136
2017-05-02T10:27:13.749Z,14148
2017-05-02T10:28:13.421Z,13952
2017-05-02T10:29:13.691Z,13988
2017-05-02T10:30:13.674Z,13296
2017-05-02T10:31:13.656Z,12948
2017-05-02T10:32:13.881Z,12856
2017-05-02T10:33:13.611Z,12940
2017-05-02T10:34:13.587Z,13088
2017-05-02T10:35:13.575Z,13360
2017-05-02T10:36:13.551Z,13952
2017-05-02T10:37:13.282Z,14916
2017-05-02T10:38:13.561Z,16192
2017-05-02T10:39:13.479Z,17312
2017-05-02T10:40:13.256Z,18112
2017-05-02T10:41:13.133Z,18656
2017-05-02T10:42:13.412Z,19040
2017-05-02T10:43:13.394Z,19328
2017-05-02T10:44:13.084Z,19552
2017-05-02T10:45:13.347Z,20320
2017-05-02T10:46:13.581Z,21280
2017-05-02T10:47:13.316Z,22560
2017-05-02T10:48:13.282Z,24288
2017-05-02T10:49:13.009Z,26400
2017-05-02T10:50:13.265Z,26464
2017-05-02T10:51:13.228Z,22624
2017-05-02T10:52:13.200Z,20096
2017-05-02T10:53:13.191Z,17856
2017-05-02T10:54:13.172Z,18336
2017-05-02T10:55:13.144Z,18880
2017-05-02T10:56:13.117Z,18656
2017-05-02T10:57:13.138Z,18240
2017-05-02T10:58:13.076Z,16864
2017-05-02T10:59:13.069Z,16008
2017-05-02T11:00:13.038Z,16480
2017-05-02T11:01:13.319Z,17120
2017-05-02T11:02:12.986Z,17408
2017-05-02T11:03:12.675Z,17312
2017-05-02T11:04:12.651Z,16704
2017-05-02T11:05:12.625Z,14940
2017-05-02T11:06:12.615Z,14548
2017-05-02T11:07:12.891Z,15796
2017-05-02T11:08:12.874Z,18368
2017-05-02T11:09:12.856Z,18080
2017-05-02T11:10:12.823Z,18688
2017-05-02T11:11:12.509Z,18816
2017-05-02T11:12:12.784Z,15892
2017-05-02T11:13:12.764Z,13576
2017-05-02T11:14:12.448Z,16576
2017-05-02T11:15:12.804Z,17568
2017-05-02T11:16:12.699Z,20096
2017-05-02T11:17:12.684Z,20736
2017-05-02T11:18:12.714Z,23744
2017-05-02T11:19:12.357Z,23648
2017-05-02T11:20:12.622Z,18336
2017-05-02T11:21:12.600Z,16576
2017-05-02T11:22:12.322Z,19104
2017-05-02T11:23:12.567Z,15760
2017-05-02T11:24:12.535Z,13868
2017-05-02T11:25:12.514Z,14668
2017-05-02T11:26:12.487Z,20960
2017-05-02T11:27:12.473Z,23648
2017-05-02T11:28:12.450Z,20832
2017-05-02T11:29:12.445Z,17376
2017-05-02T11:30:12.427Z,21088
2017-05-02T11:31:12.439Z,20544
2017-05-02T11:32:12.399Z,13220
2017-05-02T11:33:12.351Z,12460
2017-05-02T11:34:12.328Z,9660
2017-05-02T11:35:12.328Z,9644
2017-05-02T11:36:12.288Z,10704
2017-05-02T11:37:12.273Z,9916
2017-05-02T11:38:12.245Z,9668
2017-05-02T11:39:12.234Z,9672
2017-05-02T11:40:12.208Z,10616
2017-05-02T11:41:12.196Z,13192
2017-05-02T11:42:12.267Z,12296
2017-05-02T11:43:12.206Z,14020
2017-05-02T11:44:12.130Z,16080
2017-05-02T11:45:11.795Z,16240
2017-05-02T11:46:12.090Z,16204
2017-05-02T11:47:11.761Z,15592
2017-05-02T11:48:12.044Z,15532
2017-05-02T11:49:12.115Z,20160
2017-05-02T11:50:11.995Z,21184
2017-05-02T11:51:11.974Z,18752
2017-05-02T11:52:11.964Z,16512
2017-05-02T11:53:11.948Z,17504
2017-05-02T11:54:11.917Z,15928
2017-05-02T11:55:11.897Z,17088
2017-05-02T11:56:11.879Z,19552
2017-05-02T12:20:16.180Z,4172
2017-05-02T12:21:16.155Z,4076
2017-05-02T12:22:15.893Z,4116
2017-05-02T12:23:16.120Z,4020
2017-05-02T12:24:16.099Z,4092
2017-05-02T12:25:16.019Z,4240
2017-05-02T12:26:15.728Z,3996
2017-05-02T12:27:16.036Z,3696
2017-05-02T12:28:15.961Z,3684
2017-05-02T12:29:15.936Z,3836
2017-05-02T12:30:16.138Z,3868
2017-05-02T12:31:31.182Z,3848
2017-05-02T12:32:15.873Z,4052
2017-05-02T12:33:15.906Z,4616
2017-05-02T12:34:15.839Z,5388
2017-05-02T12:35:15.804Z,6392
2017-05-02T12:36:15.489Z,6936
2017-05-02T12:37:15.824Z,7032
2017-05-02T12:38:15.755Z,7524
2017-05-02T12:39:15.728Z,8060
2017-05-02T12:40:15.760Z,7536
2017-05-02T12:41:15.679Z,6228
2017-05-02T12:42:15.651Z,5276
2017-05-02T12:43:15.333Z,5068
2017-05-02T12:44:15.632Z,5020
2017-05-02T12:45:15.589Z,4680
2017-05-02T12:46:15.575Z,4848
2017-05-02T12:47:15.595Z,5188
2017-05-02T12:48:15.539Z,5988
2017-05-02T12:49:15.504Z,6632
2017-05-02T12:50:15.224Z,7284
2017-05-02T12:51:15.458Z,7892
2017-05-02T12:52:15.437Z,8276
2017-05-02T12:53:15.423Z,8588
2017-05-02T12:54:15.757Z,9164
2017-05-02T12:57:15.074Z,10492
2017-05-02T12:57:25.194Z,10388
2017-05-02T12:58:25.175Z,9888
2017-05-02T12:59:25.154Z,9768
2017-05-02T13:00:25.189Z,9380
2017-05-02T13:01:24.801Z,8964
2017-05-02T13:02:25.042Z,8768
2017-05-02T13:03:25.261Z,8344
2017-05-02T13:04:25.039Z,7984
2017-05-02T13:05:25.056Z,7800
2017-05-02T13:06:25.054Z,7324
2017-05-02T13:07:24.975Z,7024
2017-05-02T13:08:24.962Z,6776
2017-05-02T13:09:24.920Z,6764
2017-05-02T13:10:24.600Z,6864
2017-05-02T13:11:24.877Z,7340
2017-05-02T13:12:24.962Z,7588
2017-05-02T13:13:24.837Z,7420
2017-05-02T13:14:24.816Z,7064
2017-05-02T13:15:24.788Z,6636
2017-05-02T13:16:24.770Z,6608
2017-05-02T13:17:24.501Z,6748
2017-05-02T13:18:24.724Z,7040
2017-05-02T13:19:24.703Z,7388
2017-05-02T13:20:24.675Z,7644
2017-05-02T13:21:24.354Z,6260
2017-05-02T13:22:24.630Z,5388
2017-05-02T13:23:24.617Z,5148
2017-05-02T13:24:24.595Z,5472
2017-05-02T13:25:24.575Z,5368
2017-05-02T13:26:24.544Z,5212
2017-05-02T13:27:24.519Z,7352
2017-05-02T13:28:24.500Z,5776
2017-05-02T13:29:24.478Z,4868
2017-05-02T13:30:24.503Z,7656
2017-05-02T13:31:24.428Z,8752
2017-05-02T13:32:23.804Z,8340
2017-05-02T13:33:24.437Z,7368
2017-05-02T13:34:24.365Z,6128
2017-05-02T13:35:24.335Z,5680
2017-05-02T13:36:24.309Z,5172
2017-05-02T13:37:24.356Z,5088
2017-05-02T13:38:24.275Z,5948
2017-05-02T13:39:24.187Z,7216
2017-05-02T13:40:24.233Z,6364
2017-05-02T13:41:24.199Z,4348
2017-05-02T13:42:24.194Z,3500
2017-05-02T13:43:24.160Z,3704
2017-05-02T13:44:24.132Z,3288
2017-05-02T13:45:24.104Z,3368
2017-05-02T13:46:24.084Z,3220
2017-05-02T13:47:24.060Z,2712
2017-05-02T13:48:24.050Z,2816
2017-05-02T13:49:24.016Z,2860
2017-05-02T13:50:23.987Z,4704
2017-05-02T13:51:23.968Z,6516
2017-05-02T13:52:23.953Z,6692
2017-05-02T13:53:23.965Z,6732
2017-05-02T13:54:23.907Z,6420
2017-05-02T13:55:23.906Z,6912
2017-05-02T13:56:23.551Z,6556
2017-05-02T13:57:23.880Z,6708
2017-05-02T13:58:23.811Z,7740
2017-05-02T13:59:23.790Z,7848