createdAt,value
2022-09-02T00:03:23.931Z,81
2022-09-02T00:08:23.558Z,81
2022-09-02T00:13:23.654Z,81
2022-09-02T00:18:23.788Z,81
2022-09-02T00:23:24.025Z,81
2022-09-02T00:28:23.625Z,81
2022-09-02T00:33:23.280Z,81
2022-09-02T00:38:23.316Z,81
2022-09-02T00:43:23.413Z,81
2022-09-02T00:48:23.631Z,81
2022-09-02T00:53:23.784Z,82
2022-09-02T00:58:23.895Z,82
2022-09-02T01:03:23.271Z,82
2022-09-02T01:08:23.733Z,82
2022-09-02T01:13:23.862Z,82
2022-09-02T01:18:23.987Z,82
2022-09-02T01:23:23.279Z,82
2022-09-02T01:28:23.311Z,82
2022-09-02T01:33:25.196Z,83
2022-09-02T01:38:23.258Z,83
2022-09-02T01:43:23.508Z,83
2022-09-02T01:48:23.833Z,83
2022-09-02T01:53:23.952Z,83
2022-09-02T01:58:23.697Z,83
2022-09-02T02:03:23.232Z,83
2022-09-02T02:08:23.539Z,83
2022-09-02T02:13:23.924Z,83
2022-09-02T02:18:24.033Z,83
2022-09-02T02:23:23.499Z,83
2022-09-02T02:28:23.672Z,83
2022-09-02T02:33:26.151Z,84
2022-09-02T02:38:23.598Z,84
2022-09-02T02:43:24.068Z,84
2022-09-02T02:48:23.407Z,84
2022-09-02T02:53:23.621Z,85
2022-09-02T02:58:23.929Z,85
2022-09-02T03:03:23.301Z,85
2022-09-02T03:08:23.388Z,85
2022-09-02T03:13:23.321Z,85
2022-09-02T03:18:23.610Z,85
2022-09-02T03:23:23.740Z,86
2022-09-02T03:28:23.460Z,86
2022-09-02T03:33:23.313Z,86
2022-09-02T03:38:23.905Z,86
2022-09-02T03:43:23.574Z,86
2022-09-02T03:48:23.677Z,86
2022-09-02T03:53:24.544Z,86
2022-09-02T03:58:23.677Z,86
2022-09-02T04:03:24.231Z,87
2022-09-02T04:08:23.938Z,87
2022-09-02T04:13:24.095Z,87
2022-09-02T04:18:23.485Z,87
2022-09-02T04:23:23.756Z,88
2022-09-02T04:28:23.435Z,88
2022-09-02T04:33:23.794Z,88
2022-09-02T04:38:23.374Z,88
2022-09-02T04:43:23.799Z,89
2022-09-02T04:48:23.309Z,89
2022-09-02T04:53:23.694Z,89
2022-09-02T04:58:23.982Z,89
2022-09-02T05:03:23.625Z,90
2022-09-02T05:08:23.999Z,90
2022-09-02T05:13:23.461Z,90
2022-09-02T05:18:24.041Z,90
2022-09-02T05:23:23.635Z,90
2022-09-02T05:28:23.781Z,90
2022-09-02T05:33:23.469Z,91
2022-09-02T05:38:23.467Z,91
2022-09-02T05:43:23.815Z,92
2022-09-02T05:48:23.418Z,92
2022-09-02T05:53:23.949Z,93
2022-09-02T05:58:24.022Z,93
2022-09-02T06:03:23.497Z,94
2022-09-02T06:08:23.877Z,94
2022-09-02T06:13:24.225Z,94
2022-09-02T06:18:24.014Z,94
2022-09-02T06:23:24.035Z,94
2022-09-02T06:28:23.448Z,94
2022-09-02T06:33:24.116Z,94
2022-09-02T06:38:23.317Z,94
2022-09-02T06:43:23.639Z,93
2022-09-02T06:48:23.354Z,93
2022-09-02T06:53:23.882Z,92
2022-09-02T06:58:24.055Z,92
2022-09-02T07:03:23.485Z,90
2022-09-02T07:08:24.210Z,90
2022-09-02T07:13:23.680Z,88
2022-09-02T07:18:24.073Z,88
2022-09-02T07:23:24.415Z,85
2022-09-02T07:28:23.587Z,85
2022-09-02T07:33:24.105Z,83
2022-09-02T07:38:23.386Z,83
2022-09-02T07:43:23.827Z,80
2022-09-02T07:48:23.518Z,80
2022-09-02T07:53:23.838Z,78
2022-09-02T07:58:29.194Z,78
2022-09-02T08:03:23.580Z,74
2022-09-02T08:08:23.800Z,74
2022-09-02T08:13:23.666Z,71
2022-09-02T08:18:24.458Z,71
2022-09-02T08:23:36.883Z,68
2022-09-02T08:28:24.456Z,68
2022-09-02T08:33:23.845Z,66
2022-09-02T08:38:24.318Z,66
2022-09-02T08:43:23.686Z,64
2022-09-02T08:48:23.999Z,64
2022-09-02T08:53:23.590Z,63
2022-09-02T08:58:23.516Z,63
2022-09-02T09:03:24.071Z,62
2022-09-02T09:08:24.240Z,62
2022-09-02T09:13:23.592Z,61
2022-09-02T09:18:23.483Z,61
2022-09-02T09:23:23.993Z,59
2022-09-02T09:28:23.898Z,59
2022-09-02T09:33:24.150Z,59
2022-09-02T09:38:23.914Z,59
2022-09-02T09:43:23.558Z,59
2022-09-02T09:48:24.210Z,59
2022-09-02T09:53:24.447Z,57
2022-09-02T09:58:23.777Z,57
2022-09-02T10:03:23.821Z,57
2022-09-02T10:08:24.176Z,57
2022-09-02T10:13:24.199Z,54
2022-09-02T10:18:24.442Z,54
2022-09-02T10:23:24.229Z,55
2022-09-02T10:28:24.473Z,55
2022-09-02T10:33:23.789Z,55
2022-09-02T10:38:23.519Z,55
2022-09-02T10:43:24.141Z,53
2022-09-02T10:48:23.676Z,53
2022-09-02T10:53:24.417Z,53
2022-09-02T10:58:24.037Z,53
2022-09-02T11:03:23.968Z,52
2022-09-02T11:08:25.532Z,52
2022-09-02T11:13:24.393Z,52
2022-09-02T11:18:23.669Z,52
2022-09-02T11:23:24.294Z,51
2022-09-02T11:28:23.911Z,51
2022-09-02T11:33:24.206Z,50
2022-09-02T11:38:23.841Z,50
2022-09-02T11:43:24.205Z,48
2022-09-02T11:48:24.525Z,48
2022-09-02T11:53:24.054Z,48
2022-09-02T11:58:23.657Z,48
2022-09-02T12:03:39.158Z,47
2022-09-02T12:08:24.070Z,47
2022-09-02T12:13:24.207Z,45
2022-09-02T12:18:23.746Z,45
2022-09-02T12:23:23.909Z,46
2022-09-02T12:28:25.179Z,46
2022-09-02T12:33:24.441Z,47
2022-09-02T12:38:23.677Z,47
2022-09-02T12:43:24.344Z,45
2022-09-02T12:48:36.401Z,45
2022-09-02T12:53:24.392Z,45
2022-09-02T12:58:23.642Z,45
2022-09-02T13:03:24.223Z,46
2022-09-02T13:08:24.395Z,46
2022-09-02T13:13:28.660Z,47
2022-09-02T13:18:24.381Z,47
2022-09-02T13:23:24.505Z,44
2022-09-02T13:28:24.084Z,44
2022-09-02T13:33:24.360Z,45
2022-09-02T13:38:23.801Z,45
2022-09-02T13:43:24.362Z,44
2022-09-02T13:48:23.992Z,44
2022-09-02T13:53:45.975Z,44
2022-09-02T13:58:24.347Z,44
2022-09-02T14:03:24.215Z,44
2022-09-02T14:08:24.020Z,44
2022-09-02T14:13:23.897Z,44
2022-09-02T14:18:24.055Z,44
2022-09-02T14:23:24.263Z,44
2022-09-02T14:28:24.487Z,44
2022-09-02T14:33:23.881Z,43
2022-09-02T14:38:24.107Z,43
2022-09-02T14:43:24.674Z,42
2022-09-02T14:48:24.265Z,42
2022-09-02T14:53:23.857Z,42
2022-09-02T14:58:24.729Z,42
2022-09-02T15:03:24.132Z,42
2022-09-02T15:08:24.102Z,42
2022-09-02T15:13:23.739Z,41
2022-09-02T15:18:24.258Z,41
2022-09-02T15:23:24.427Z,42
2022-09-02T15:28:23.794Z,42
2022-09-02T15:33:24.381Z,42
2022-09-02T15:38:23.677Z,42
2022-09-02T15:43:24.332Z,43
2022-09-02T15:48:23.681Z,43
2022-09-02T15:53:24.343Z,43
2022-09-02T15:58:23.967Z,43
2022-09-02T16:03:23.978Z,45
2022-09-02T16:08:23.971Z,45
2022-09-02T16:13:23.905Z,45
2022-09-02T16:18:24.194Z,45
2022-09-02T16:23:24.500Z,45
2022-09-02T16:28:23.611Z,45
2022-09-02T16:33:23.868Z,47
2022-09-02T16:38:29.483Z,47
2022-09-02T16:43:24.681Z,46
2022-09-02T16:48:25.807Z,46
2022-09-02T16:53:24.078Z,47
2022-09-02T16:58:24.472Z,47
2022-09-02T17:03:23.780Z,48
2022-09-02T17:08:24.389Z,48
2022-09-02T17:13:24.313Z,49
2022-09-02T17:18:23.663Z,49
2022-09-02T17:23:24.214Z,48
2022-09-02T17:28:23.830Z,48
2022-09-02T17:33:24.005Z,49
2022-09-02T17:38:27.263Z,49
2022-09-02T17:43:24.668Z,51
2022-09-02T17:48:37.334Z,51
2022-09-02T17:53:23.974Z,52
2022-09-02T17:58:24.047Z,52
2022-09-02T18:03:24.628Z,53
2022-09-02T18:08:23.965Z,53
2022-09-02T18:13:24.457Z,53
2022-09-02T18:18:24.786Z,53
2022-09-02T18:23:29.291Z,53
2022-09-02T18:28:26.452Z,53
2022-09-02T18:33:24.820Z,54
2022-09-02T18:38:23.973Z,54
2022-09-02T18:43:24.177Z,54
2022-09-02T18:48:24.267Z,54
2022-09-02T18:53:23.778Z,55
2022-09-02T18:58:24.181Z,55
2022-09-02T19:03:24.332Z,55
2022-09-02T19:08:24.648Z,55
2022-09-02T19:13:24.230Z,56
2022-09-02T19:18:24.490Z,56
2022-09-02T19:23:23.880Z,56
2022-09-02T19:28:24.219Z,56
2022-09-02T19:33:28.854Z,57
2022-09-02T19:38:24.303Z,57
2022-09-02T19:43:24.668Z,57
2022-09-02T19:48:24.075Z,57
2022-09-02T19:53:24.786Z,58
2022-09-02T19:58:23.969Z,58
2022-09-02T20:03:24.384Z,59
2022-09-02T20:08:24.833Z,59
2022-09-02T20:13:24.523Z,59
2022-09-02T20:18:24.743Z,59
2022-09-02T20:23:24.202Z,60
2022-09-02T20:28:24.247Z,60
2022-09-02T20:33:23.763Z,60
2022-09-02T20:38:23.879Z,60
2022-09-02T20:43:24.680Z,61
2022-09-02T20:48:24.038Z,61
2022-09-02T20:53:23.852Z,61
2022-09-02T20:58:24.554Z,61
2022-09-02T21:03:24.612Z,61
2022-09-02T21:08:24.194Z,61
2022-09-02T21:13:23.963Z,62
2022-09-02T21:18:24.423Z,62
2022-09-02T21:23:24.088Z,62
2022-09-02T21:28:24.438Z,62
2022-09-02T21:33:24.208Z,63
2022-09-02T21:38:24.658Z,63
2022-09-02T21:43:24.434Z,63
2022-09-02T21:48:24.792Z,63
2022-09-02T21:53:24.497Z,64
2022-09-02T21:58:24.675Z,64
2022-09-02T22:03:24.408Z,64
2022-09-02T22:08:24.703Z,64
2022-09-02T22:13:24.023Z,65
2022-09-02T22:18:24.521Z,65
2022-09-02T22:23:23.975Z,65
2022-09-02T22:28:24.063Z,65
2022-09-02T22:33:24.487Z,66
2022-09-02T22:38:24.879Z,66
2022-09-02T22:43:24.138Z,66
2022-09-02T22:48:24.471Z,66
2022-09-02T22:58:24.237Z,66
2022-09-02T23:03:24.208Z,67
2022-09-02T23:08:24.643Z,67
2022-09-02T23:13:24.119Z,68
2022-09-02T23:18:24.508Z,68
2022-09-02T23:23:23.939Z,68
2022-09-02T23:28:24.316Z,68
2022-09-02T23:33:23.851Z,69
2022-09-02T23:38:24.465Z,69
2022-09-02T23:43:24.869Z,69
2022-09-02T23:48:24.204Z,69
2022-09-02T23:53:24.615Z,69
2022-09-02T23:58:24.960Z,69
