createdAt,value
2022-10-15T00:02:08.451Z,18.40
2022-10-15T00:05:16.793Z,18.40
2022-10-15T00:08:26.785Z,18.40
2022-10-15T00:11:34.704Z,18.50
2022-10-15T00:14:42.004Z,18.40
2022-10-15T00:17:49.269Z,18.40
2022-10-15T00:20:56.592Z,18.40
2022-10-15T00:24:07.243Z,18.50
2022-10-15T00:27:14.703Z,18.50
2022-10-15T00:30:22.167Z,18.50
2022-10-15T00:33:29.394Z,18.50
2022-10-15T00:36:39.025Z,18.40
2022-10-15T00:39:49.248Z,18.40
2022-10-15T00:42:56.846Z,18.40
2022-10-15T00:46:04.455Z,18.40
2022-10-15T00:49:21.103Z,18.40
2022-10-15T00:52:35.844Z,18.40
2022-10-15T00:55:46.765Z,18.40
2022-10-15T00:58:56.524Z,18.30
2022-10-15T01:02:04.327Z,18.30
2022-10-15T01:05:12.419Z,18.30
2022-10-15T01:08:19.846Z,18.30
2022-10-15T01:11:40.920Z,18.30
2022-10-15T01:14:55.912Z,18.30
2022-10-15T01:18:11.295Z,18.30
2022-10-15T01:21:23.290Z,18.40
2022-10-15T01:24:47.672Z,18.30
2022-10-15T01:28:00.875Z,18.30
2022-10-15T01:31:18.867Z,18.30
2022-10-15T01:34:31.699Z,18.30
2022-10-15T01:37:44.606Z,18.30
2022-10-15T01:40:58.540Z,18.30
2022-10-15T01:44:14.372Z,18.30
2022-10-15T01:47:28.972Z,18.30
2022-10-15T01:50:39.321Z,18.30
2022-10-15T01:53:48.251Z,18.30
2022-10-15T01:56:57.780Z,18.30
2022-10-15T02:00:05.700Z,18.30
2022-10-15T02:03:15.731Z,18.30
2022-10-15T02:06:25.159Z,18.30
2022-10-15T02:09:42.153Z,18.30
2022-10-15T02:13:04.040Z,18.30
2022-10-15T02:16:17.070Z,18.30
2022-10-15T02:19:33.383Z,18.30
2022-10-15T02:22:47.077Z,18.30
2022-10-15T02:25:56.517Z,18.20
2022-10-15T02:29:06.461Z,18.30
2022-10-15T02:32:14.563Z,18.20
2022-10-15T02:35:25.957Z,18.30
2022-10-15T02:38:36.122Z,18.20
2022-10-15T02:41:43.667Z,18.20
2022-10-15T02:44:53.709Z,18.20
2022-10-15T02:48:00.950Z,18.20
2022-10-15T02:51:11.141Z,18.20
2022-10-15T02:54:18.573Z,18.10
2022-10-15T02:57:26.173Z,18.20
2022-10-15T03:00:33.722Z,18.20
2022-10-15T03:03:41.007Z,18.20
2022-10-15T03:06:51.084Z,18.20
2022-10-15T03:09:58.069Z,18.20
2022-10-15T03:13:06.787Z,18.20
2022-10-15T03:16:14.816Z,18.10
2022-10-15T03:19:22.247Z,18.10
2022-10-15T03:22:32.317Z,18.10
2022-10-15T03:25:39.707Z,18.10
2022-10-15T03:28:47.096Z,18.10
2022-10-15T03:31:54.329Z,18.10
2022-10-15T03:35:01.587Z,18.10
2022-10-15T03:38:11.758Z,18.10
2022-10-15T03:41:19.245Z,18.10
2022-10-15T03:44:26.732Z,18.10
2022-10-15T03:47:34.169Z,18.10
2022-10-15T03:50:41.590Z,18.10
2022-10-15T03:53:51.783Z,18.10
2022-10-15T03:56:59.139Z,18.10
2022-10-15T04:00:07.798Z,18.10
2022-10-15T04:03:15.159Z,18.10
2022-10-15T04:06:22.383Z,18.10
2022-10-15T04:09:32.447Z,18.10
2022-10-15T04:12:39.505Z,18.10
2022-10-15T04:15:46.774Z,18.10
2022-10-15T04:18:54.062Z,18.10
2022-10-15T04:22:01.745Z,18.10
2022-10-15T04:25:12.953Z,18.10
2022-10-15T04:28:20.546Z,18.10
2022-10-15T04:31:28.106Z,18.10
2022-10-15T04:34:35.447Z,18.10
2022-10-15T04:37:42.690Z,18.10
2022-10-15T04:40:52.838Z,18.10
2022-10-15T04:44:01.283Z,18.10
2022-10-15T04:47:08.865Z,18.10
2022-10-15T04:50:16.190Z,18.10
2022-10-15T04:53:24.090Z,18.10
2022-10-15T04:56:34.197Z,18.10
2022-10-15T04:59:42.237Z,18.10
2022-10-15T05:02:49.598Z,18.10
2022-10-15T05:05:56.824Z,18.10
2022-10-15T05:09:07.318Z,18.00
2022-10-15T05:12:17.326Z,18.10
2022-10-15T05:15:24.602Z,18.10
2022-10-15T05:18:32.137Z,18.10
2022-10-15T05:21:40.171Z,18.10
2022-10-15T05:24:47.518Z,18.10
2022-10-15T05:27:58.777Z,18.10
2022-10-15T05:31:13.722Z,18.10
2022-10-15T05:34:26.818Z,18.10
2022-10-15T05:37:34.029Z,18.00
2022-10-15T05:40:41.434Z,18.10
2022-10-15T05:43:53.813Z,18.00
2022-10-15T05:47:01.109Z,18.10
2022-10-15T05:50:11.702Z,18.00
2022-10-15T05:53:19.259Z,18.10
2022-10-15T05:56:29.745Z,18.10
2022-10-15T05:59:39.994Z,18.10
2022-10-15T06:02:47.685Z,18.10
2022-10-15T06:05:55.866Z,18.10
2022-10-15T06:09:03.706Z,18.10
2022-10-15T06:12:10.973Z,18.10
2022-10-15T06:15:21.516Z,18.10
2022-10-15T06:18:28.758Z,18.10
2022-10-15T06:21:36.049Z,18.10
2022-10-15T06:24:43.696Z,18.10
2022-10-15T06:27:51.032Z,18.10
2022-10-15T06:31:01.849Z,18.10
2022-10-15T06:34:09.251Z,18.10
2022-10-15T06:37:16.500Z,18.10
2022-10-15T06:40:24.025Z,18.10
2022-10-15T06:43:34.782Z,18.10
2022-10-15T06:46:45.426Z,18.10
2022-10-15T06:49:52.675Z,18.10
2022-10-15T06:53:00.346Z,18.10
2022-10-15T06:56:08.392Z,18.00
2022-10-15T06:59:16.050Z,18.00
2022-10-15T07:02:26.816Z,18.00
2022-10-15T07:05:34.294Z,18.00
2022-10-15T07:08:41.827Z,18.00
2022-10-15T07:11:49.124Z,18.00
2022-10-15T07:14:56.527Z,18.00
2022-10-15T07:18:06.679Z,18.00
2022-10-15T07:21:14.616Z,18.00
2022-10-15T07:24:22.318Z,18.00
2022-10-15T07:27:29.656Z,18.00
2022-10-15T07:30:37.008Z,18.00
2022-10-15T07:33:48.639Z,18.00
2022-10-15T07:36:55.867Z,18.00
2022-10-15T07:40:03.321Z,18.00
2022-10-15T07:43:10.700Z,18.00
2022-10-15T07:46:18.169Z,18.00
2022-10-15T07:49:28.637Z,18.00
2022-10-15T07:52:35.973Z,18.00
2022-10-15T07:55:43.503Z,18.00
2022-10-15T07:58:52.131Z,18.00
2022-10-15T08:01:59.581Z,18.00
2022-10-15T08:05:12.140Z,18.00
2022-10-15T08:08:19.659Z,18.00
2022-10-15T08:11:24.905Z,18.00
2022-10-15T08:14:32.248Z,18.10
2022-10-15T08:17:39.510Z,18.10
2022-10-15T08:20:49.526Z,18.10
2022-10-15T08:23:56.680Z,18.10
2022-10-15T08:27:04.139Z,18.10
2022-10-15T08:30:12.779Z,18.00
2022-10-15T08:33:20.240Z,18.00
2022-10-15T08:36:30.386Z,18.00
2022-10-15T08:39:38.240Z,18.00
2022-10-15T08:42:49.416Z,17.90
2022-10-15T08:46:01.188Z,17.90
2022-10-15T08:49:12.695Z,17.90
2022-10-15T08:52:29.500Z,17.90
2022-10-15T08:55:42.228Z,17.90
2022-10-15T08:58:56.838Z,17.90
2022-10-15T09:02:08.475Z,17.90
2022-10-15T09:05:31.360Z,18.00
2022-10-15T09:08:52.166Z,17.90
2022-10-15T09:12:07.194Z,18.00
2022-10-15T09:15:21.448Z,18.00
2022-10-15T09:18:34.778Z,17.90
2022-10-15T09:21:42.205Z,18.00
2022-10-15T09:24:52.576Z,18.00
2022-10-15T09:28:02.718Z,17.90
2022-10-15T09:31:11.752Z,18.00
2022-10-15T09:34:30.931Z,18.00
2022-10-15T09:37:48.302Z,18.00
2022-10-15T09:41:16.859Z,18.00
2022-10-15T09:44:28.028Z,17.90
2022-10-15T09:47:37.904Z,18.00
2022-10-15T09:50:50.188Z,17.90
2022-10-15T09:54:04.800Z,18.00
2022-10-15T09:57:17.936Z,18.00
2022-10-15T10:00:25.354Z,18.00
2022-10-15T10:03:35.029Z,18.00
2022-10-15T10:06:48.381Z,18.00
2022-10-15T10:09:58.649Z,18.10
2022-10-15T10:13:12.340Z,18.10
2022-10-15T10:16:21.447Z,18.10
2022-10-15T10:19:28.800Z,18.10
2022-10-15T10:22:46.646Z,18.10
2022-10-15T10:26:00.066Z,18.10
2022-10-15T10:29:22.373Z,18.10
2022-10-15T10:32:38.883Z,18.10
2022-10-15T10:35:50.437Z,18.10
2022-10-15T10:39:01.419Z,18.10
2022-10-15T10:42:10.665Z,18.10
2022-10-15T10:45:27.660Z,18.10
2022-10-15T10:48:43.028Z,18.10
2022-10-15T10:51:53.072Z,18.10
2022-10-15T10:55:08.749Z,18.10
2022-10-15T10:58:24.860Z,18.10
2022-10-15T11:01:37.526Z,18.10
2022-10-15T11:04:45.196Z,18.10
2022-10-15T11:07:57.694Z,18.10
2022-10-15T11:11:15.408Z,18.10
2022-10-15T11:14:33.314Z,18.10
2022-10-15T11:17:53.010Z,18.10
2022-10-15T11:21:07.092Z,18.10
2022-10-15T11:24:20.391Z,18.10
2022-10-15T11:27:48.066Z,18.10
2022-10-15T11:31:03.117Z,18.10
2022-10-15T11:34:27.162Z,18.10
2022-10-15T11:37:45.614Z,18.10
2022-10-15T11:41:11.916Z,18.10
2022-10-15T11:44:34.849Z,18.10
2022-10-15T11:47:51.299Z,18.10
2022-10-15T11:51:06.426Z,18.10
2022-10-15T11:54:25.125Z,18.10
2022-10-15T11:57:35.922Z,18.10
2022-10-15T12:00:47.735Z,18.10
2022-10-15T12:03:59.707Z,18.10
2022-10-15T12:07:19.033Z,18.10
2022-10-15T12:10:40.882Z,18.10
2022-10-15T12:13:57.808Z,18.10
2022-10-15T12:17:12.406Z,18.10
2022-10-15T12:20:23.004Z,18.10
2022-10-15T12:23:45.371Z,18.10
2022-10-15T12:26:52.910Z,18.10
2022-10-15T12:30:28.686Z,18.10
2022-10-15T12:33:42.583Z,18.10
2022-10-15T12:37:03.901Z,18.10
2022-10-15T12:40:29.565Z,18.10
2022-10-15T12:43:41.615Z,18.10
2022-10-15T12:46:49.365Z,18.10
2022-10-15T12:50:08.659Z,18.10
2022-10-15T12:56:47.694Z,18.10
2022-10-15T12:59:59.535Z,18.10
2022-10-15T13:03:30.791Z,18.10
2022-10-15T13:06:41.139Z,18.10
2022-10-15T13:09:48.848Z,18.10
2022-10-15T13:13:02.617Z,18.10
2022-10-15T13:16:12.408Z,18.10
2022-10-15T13:19:25.990Z,18.10
2022-10-15T13:22:34.602Z,18.10
2022-10-15T13:25:42.289Z,18.10
2022-10-15T13:28:55.535Z,18.10
2022-10-15T13:32:05.479Z,18.10
2022-10-15T13:35:15.680Z,18.10
2022-10-15T13:38:25.838Z,18.10
2022-10-15T13:41:37.734Z,18.10
2022-10-15T13:44:59.432Z,18.20
2022-10-15T13:48:14.809Z,18.10
2022-10-15T13:51:22.194Z,18.10
2022-10-15T13:54:34.009Z,18.10
2022-10-15T13:57:41.281Z,18.10
2022-10-15T14:00:59.488Z,18.10
2022-10-15T14:04:07.334Z,18.10
2022-10-15T14:07:27.863Z,18.10
2022-10-15T14:10:35.565Z,18.10
2022-10-15T14:13:47.975Z,18.10
2022-10-15T14:16:59.381Z,18.10
2022-10-15T14:23:37.454Z,18.10
2022-10-15T14:26:45.568Z,18.10
2022-10-15T14:29:54.250Z,18.10
2022-10-15T14:33:04.492Z,18.10
2022-10-15T14:36:15.926Z,18.10
2022-10-15T14:39:32.452Z,18.10
2022-10-15T14:42:42.605Z,18.10
2022-10-15T14:45:59.800Z,18.10
2022-10-15T14:49:21.178Z,18.10
2022-10-15T14:52:30.760Z,18.10
2022-10-15T14:55:41.278Z,18.10
2022-10-15T14:58:52.544Z,18.10
2022-10-15T15:02:03.229Z,18.10
2022-10-15T15:05:24.040Z,18.10
2022-10-15T15:08:31.579Z,18.10
2022-10-15T15:11:39.446Z,18.10
2022-10-15T15:14:46.774Z,18.10
2022-10-15T15:17:54.347Z,18.10
2022-10-15T15:21:09.471Z,18.10
2022-10-15T15:24:17.031Z,18.10
2022-10-15T15:27:29.928Z,18.10
2022-10-15T15:30:38.169Z,18.10
2022-10-15T15:33:45.789Z,18.10
2022-10-15T15:36:55.921Z,18.10
2022-10-15T15:40:03.199Z,18.10
2022-10-15T15:43:11.735Z,18.10
2022-10-15T15:46:19.533Z,18.10
2022-10-15T15:49:26.935Z,18.10
2022-10-15T15:52:38.735Z,18.00
2022-10-15T15:55:49.448Z,18.10
2022-10-15T15:58:56.722Z,18.10
2022-10-15T16:02:06.504Z,18.10
2022-10-15T16:05:26.809Z,18.10
2022-10-15T16:08:43.064Z,18.00
2022-10-15T16:11:54.981Z,18.10
2022-10-15T16:15:03.817Z,18.10
2022-10-15T16:18:13.950Z,18.10
2022-10-15T16:21:38.895Z,18.10
2022-10-15T16:24:49.549Z,18.10
2022-10-15T16:28:02.909Z,18.10
2022-10-15T16:31:20.776Z,18.10
2022-10-15T16:34:35.663Z,18.00
2022-10-15T16:37:54.154Z,18.00
2022-10-15T16:41:04.677Z,18.00
2022-10-15T16:44:10.487Z,18.00
2022-10-15T16:47:17.922Z,18.00
2022-10-15T16:50:25.360Z,18.00
2022-10-15T16:53:32.873Z,18.00
2022-10-15T16:56:42.895Z,18.00
2022-10-15T16:59:50.298Z,18.00
2022-10-15T17:03:02.808Z,18.00
2022-10-15T17:06:13.536Z,18.00
2022-10-15T17:09:21.172Z,18.00
2022-10-15T17:12:31.207Z,18.00
2022-10-15T17:15:38.340Z,18.00
2022-10-15T17:18:47.216Z,18.00
2022-10-15T17:21:55.927Z,18.00
2022-10-15T17:25:03.381Z,18.00
2022-10-15T17:28:14.925Z,18.00
2022-10-15T17:31:25.099Z,17.90
2022-10-15T17:34:32.765Z,18.00
2022-10-15T17:37:40.157Z,18.00
2022-10-15T17:40:47.531Z,18.00
2022-10-15T17:43:58.309Z,18.00
2022-10-15T17:47:05.691Z,18.00
2022-10-15T17:50:14.633Z,18.00
2022-10-15T17:53:21.995Z,18.00
2022-10-15T17:56:31.269Z,17.90
2022-10-15T17:59:41.319Z,18.00
2022-10-15T18:02:51.666Z,17.90
2022-10-15T18:05:58.890Z,17.90
2022-10-15T18:09:06.967Z,17.90
2022-10-15T18:12:14.949Z,17.80
2022-10-15T18:15:24.921Z,17.80
2022-10-15T18:18:32.721Z,17.80
2022-10-15T18:21:40.087Z,17.80
2022-10-15T18:24:47.604Z,17.80
2022-10-15T18:27:55.103Z,17.80
2022-10-15T18:31:12.125Z,17.90
2022-10-15T18:34:19.347Z,17.90
2022-10-15T18:37:27.170Z,17.90
2022-10-15T18:40:40.972Z,17.80
2022-10-15T18:43:53.644Z,17.80
2022-10-15T18:47:04.213Z,17.90
2022-10-15T18:50:12.352Z,17.80
2022-10-15T18:53:19.820Z,17.80
2022-10-15T18:56:27.069Z,17.80
2022-10-15T18:59:34.561Z,17.80
2022-10-15T19:02:44.642Z,17.80
2022-10-15T19:05:51.753Z,17.80
2022-10-15T19:09:00.768Z,17.80
2022-10-15T19:12:08.386Z,17.80
2022-10-15T19:15:15.624Z,17.80
2022-10-15T19:18:26.893Z,17.80
2022-10-15T19:21:34.557Z,17.80
2022-10-15T19:24:42.275Z,17.80
2022-10-15T19:27:49.797Z,17.80
2022-10-15T19:30:58.586Z,17.80
2022-10-15T19:34:09.172Z,17.80
2022-10-15T19:37:16.667Z,17.80
2022-10-15T19:40:24.093Z,17.80
2022-10-15T19:43:31.572Z,17.80
2022-10-15T19:46:39.491Z,17.80
2022-10-15T19:49:49.957Z,17.80
2022-10-15T19:52:57.282Z,17.80
2022-10-15T19:56:06.151Z,17.80
2022-10-15T19:59:14.528Z,17.80
2022-10-15T20:02:26.210Z,17.80
2022-10-15T20:05:36.317Z,17.80
2022-10-15T20:08:43.562Z,17.80
2022-10-15T20:11:50.991Z,17.80
2022-10-15T20:14:58.478Z,17.70
2022-10-15T20:18:08.429Z,17.80
2022-10-15T20:21:20.056Z,17.80
2022-10-15T20:24:30.968Z,17.80
2022-10-15T20:27:38.498Z,17.80
2022-10-15T20:30:46.032Z,17.80
2022-10-15T20:33:53.589Z,17.80
2022-10-15T20:37:04.221Z,17.80
2022-10-15T20:40:14.999Z,17.70
2022-10-15T20:43:23.976Z,17.70
2022-10-15T20:46:41.553Z,17.70
2022-10-15T20:49:52.746Z,17.70
2022-10-15T20:53:06.834Z,17.70
2022-10-15T20:56:14.593Z,17.70
2022-10-15T20:59:26.467Z,17.70
2022-10-15T21:02:36.939Z,17.70
2022-10-15T21:05:44.452Z,17.70
2022-10-15T21:08:57.086Z,17.70
2022-10-15T21:12:06.101Z,17.70
2022-10-15T21:15:14.788Z,17.60
2022-10-15T21:18:22.146Z,17.70
2022-10-15T21:21:30.902Z,17.70
2022-10-15T21:24:41.317Z,17.70
2022-10-15T21:27:48.848Z,17.70
2022-10-15T21:30:57.312Z,17.70
2022-10-15T21:34:04.659Z,17.70
2022-10-15T21:37:12.262Z,17.70
2022-10-15T21:40:22.913Z,17.60
2022-10-15T21:43:31.908Z,17.60
2022-10-15T21:46:39.503Z,17.70
2022-10-15T21:49:48.285Z,17.70
2022-10-15T21:52:55.834Z,17.70
2022-10-15T21:56:07.386Z,17.70
2022-10-15T21:59:15.835Z,17.70
2022-10-15T22:02:23.184Z,17.70
2022-10-15T22:05:30.451Z,17.70
2022-10-15T22:08:38.663Z,17.70
2022-10-15T22:11:49.211Z,17.70
2022-10-15T22:14:57.852Z,17.70
2022-10-15T22:18:05.210Z,17.70
2022-10-15T22:21:16.006Z,17.70
2022-10-15T22:24:26.666Z,17.70
2022-10-15T22:27:42.013Z,17.70
2022-10-15T22:30:49.279Z,17.70
2022-10-15T22:33:58.099Z,17.70
2022-10-15T22:37:05.331Z,17.70
2022-10-15T22:40:13.638Z,17.70
2022-10-15T22:43:24.077Z,17.70
2022-10-15T22:46:31.953Z,17.70
2022-10-15T22:49:39.398Z,17.60
2022-10-15T22:52:46.766Z,17.70
2022-10-15T22:55:58.947Z,17.70
2022-10-15T23:02:22.233Z,17.60
2022-10-15T23:05:29.486Z,17.60
2022-10-15T23:08:38.047Z,17.60
2022-10-15T23:11:45.779Z,17.60
2022-10-15T23:14:55.929Z,17.60
2022-10-15T23:18:02.979Z,17.60
2022-10-15T23:21:14.540Z,17.60
2022-10-15T23:24:23.835Z,17.60
2022-10-15T23:27:31.323Z,17.50
2022-10-15T23:30:41.355Z,17.60
2022-10-15T23:33:48.909Z,17.60
2022-10-15T23:36:56.829Z,17.60
2022-10-15T23:40:04.271Z,17.60
2022-10-15T23:43:11.617Z,17.50
2022-10-15T23:46:22.564Z,17.60
2022-10-15T23:49:30.058Z,17.60
2022-10-15T23:52:37.425Z,17.60
2022-10-15T23:55:45.338Z,17.50
2022-10-15T23:58:53.314Z,17.50
