createdAt,value
2023-03-08T00:01:17.587Z,3.50
2023-03-08T00:03:45.891Z,3.63
2023-03-08T00:06:17.521Z,3.74
2023-03-08T00:08:46.292Z,3.89
2023-03-08T00:11:14.848Z,4.40
2023-03-08T00:13:43.413Z,4.54
2023-03-08T00:16:13.560Z,4.44
2023-03-08T00:18:42.261Z,4.71
2023-03-08T00:21:11.854Z,4.75
2023-03-08T00:23:41.255Z,4.96
2023-03-08T00:26:09.465Z,5.45
2023-03-08T00:28:37.380Z,5.84
2023-03-08T00:31:06.584Z,6.05
2023-03-08T00:33:34.681Z,6.17
2023-03-08T00:36:04.376Z,6.25
2023-03-08T00:38:32.998Z,6.28
2023-03-08T00:41:02.391Z,6.38
2023-03-08T00:43:36.108Z,6.52
2023-03-08T00:46:07.304Z,6.55
2023-03-08T00:48:35.400Z,6.51
2023-03-08T00:51:06.230Z,6.56
2023-03-08T00:53:34.681Z,6.46
2023-03-08T00:56:04.224Z,6.36
2023-03-08T00:58:33.182Z,6.53
2023-03-08T01:01:01.672Z,6.58
2023-03-08T01:03:30.490Z,6.46
2023-03-08T01:05:59.275Z,6.23
2023-03-08T01:08:27.826Z,6.34
2023-03-08T01:10:58.195Z,6.27
2023-03-08T01:13:28.075Z,6.30
2023-03-08T01:15:57.152Z,5.93
2023-03-08T01:18:24.992Z,5.15
2023-03-08T01:20:56.856Z,4.42
2023-03-08T01:23:25.104Z,4.11
2023-03-08T01:25:59.341Z,4.21
2023-03-08T01:28:28.599Z,4.29
2023-03-08T01:31:02.300Z,4.32
2023-03-08T01:33:30.369Z,4.82
2023-03-08T01:36:00.328Z,4.88
2023-03-08T01:38:28.397Z,5.51
2023-03-08T01:40:57.491Z,5.99
2023-03-08T01:43:26.576Z,6.25
2023-03-08T01:46:12.877Z,6.46
2023-03-08T01:48:47.165Z,6.61
2023-03-08T01:51:21.515Z,6.25
2023-03-08T01:53:49.846Z,5.94
2023-03-08T01:56:20.868Z,6.10
2023-03-08T01:58:50.463Z,6.34
2023-03-08T02:01:19.430Z,6.60
2023-03-08T02:03:50.370Z,6.71
2023-03-08T02:06:21.523Z,6.80
2023-03-08T02:08:49.592Z,6.66
2023-03-08T02:11:18.316Z,6.45
2023-03-08T02:13:46.297Z,6.58
2023-03-08T02:16:16.119Z,6.76
2023-03-08T02:18:52.972Z,6.79
2023-03-08T02:21:22.491Z,6.55
2023-03-08T02:23:51.854Z,6.54
2023-03-08T02:26:20.189Z,6.34
2023-03-08T02:28:48.210Z,6.11
2023-03-08T02:31:16.682Z,6.09
2023-03-08T02:33:45.906Z,6.02
2023-03-08T02:36:13.624Z,5.88
2023-03-08T02:38:41.618Z,5.85
2023-03-08T02:41:10.948Z,5.90
2023-03-08T02:43:39.018Z,5.96
2023-03-08T02:46:07.268Z,6.03
2023-03-08T02:48:35.169Z,6.02
2023-03-08T02:51:03.053Z,6.07
2023-03-08T02:53:31.265Z,6.17
2023-03-08T02:56:00.940Z,6.38
2023-03-08T02:58:30.746Z,6.36
2023-03-08T03:00:58.733Z,6.14
2023-03-08T03:03:26.904Z,5.68
2023-03-08T03:05:54.845Z,5.46
2023-03-08T03:08:30.652Z,5.45
2023-03-08T03:10:58.659Z,5.48
2023-03-08T03:13:26.509Z,5.47
2023-03-08T03:15:55.990Z,5.47
2023-03-08T03:18:23.919Z,5.51
2023-03-08T03:20:51.799Z,5.57
2023-03-08T03:23:19.725Z,5.58
2023-03-08T03:25:53.419Z,5.66
2023-03-08T03:28:22.114Z,5.70
2023-03-08T03:30:50.813Z,5.70
2023-03-08T03:33:20.276Z,5.67
2023-03-08T03:35:48.395Z,5.70
2023-03-08T03:38:16.640Z,5.74
2023-03-08T03:40:46.300Z,5.60
2023-03-08T03:43:14.471Z,5.42
2023-03-08T03:45:42.435Z,5.49
2023-03-08T03:48:10.449Z,5.54
2023-03-08T03:50:40.204Z,5.53
2023-03-08T03:53:13.464Z,5.60
2023-03-08T03:55:41.596Z,5.67
2023-03-08T03:58:09.508Z,5.60
2023-03-08T04:00:38.327Z,5.74
2023-03-08T04:03:16.283Z,5.74
2023-03-08T04:05:46.040Z,5.80
2023-03-08T04:08:14.123Z,5.68
2023-03-08T04:10:43.059Z,5.84
2023-03-08T04:13:12.231Z,5.93
2023-03-08T04:15:41.478Z,5.91
2023-03-08T04:18:13.065Z,6.00
2023-03-08T04:20:46.574Z,6.01
2023-03-08T04:23:15.544Z,5.93
2023-03-08T04:25:45.233Z,5.85
2023-03-08T04:28:16.051Z,5.96
2023-03-08T04:30:46.368Z,5.77
2023-03-08T04:33:15.566Z,5.70
2023-03-08T04:35:49.647Z,5.63
2023-03-08T04:38:20.098Z,5.72
2023-03-08T04:41:11.840Z,5.74
2023-03-08T04:44:05.591Z,5.80
2023-03-08T04:46:39.693Z,5.80
2023-03-08T04:49:08.759Z,5.72
2023-03-08T04:51:43.444Z,5.81
2023-03-08T04:54:13.190Z,5.75
2023-03-08T04:56:47.086Z,5.73
2023-03-08T04:59:17.139Z,5.74
2023-03-08T05:01:45.502Z,5.86
2023-03-08T05:04:13.953Z,5.83
2023-03-08T05:06:44.353Z,5.74
2023-03-08T05:09:16.197Z,5.73
2023-03-08T05:11:46.324Z,5.70
2023-03-08T05:14:16.419Z,5.69
2023-03-08T05:16:44.401Z,5.72
2023-03-08T05:19:13.366Z,5.74
2023-03-08T05:21:49.600Z,5.64
2023-03-08T05:24:17.489Z,5.54
2023-03-08T05:26:45.896Z,5.33
2023-03-08T05:29:17.919Z,5.26
2023-03-08T05:31:46.928Z,5.17
2023-03-08T05:34:16.231Z,5.12
2023-03-08T05:36:49.162Z,5.13
2023-03-08T05:39:17.438Z,5.32
2023-03-08T05:41:57.777Z,5.40
2023-03-08T05:44:35.951Z,5.28
2023-03-08T05:47:05.683Z,5.33
2023-03-08T05:49:33.393Z,5.61
2023-03-08T05:52:02.509Z,5.84
2023-03-08T05:54:30.304Z,5.69
2023-03-08T05:57:02.904Z,5.47
2023-03-08T05:59:31.930Z,5.16
2023-03-08T06:02:03.407Z,5.12
2023-03-08T06:04:37.056Z,5.20
2023-03-08T06:07:06.333Z,5.12
2023-03-08T06:09:38.930Z,4.82
2023-03-08T06:12:09.424Z,4.46
2023-03-08T06:14:37.485Z,4.27
2023-03-08T06:17:05.697Z,4.23
2023-03-08T06:19:36.121Z,4.26
2023-03-08T06:22:03.852Z,3.94
2023-03-08T06:24:33.743Z,4.00
2023-03-08T06:27:03.433Z,3.88
2023-03-08T06:29:31.637Z,3.82
2023-03-08T06:32:01.662Z,3.72
2023-03-08T06:34:31.230Z,3.54
2023-03-08T06:37:00.113Z,3.55
2023-03-08T06:39:30.869Z,3.66
2023-03-08T06:42:02.733Z,3.87
2023-03-08T06:44:31.222Z,3.78
2023-03-08T06:46:58.797Z,3.60
2023-03-08T06:49:27.029Z,3.53
2023-03-08T06:51:55.531Z,3.68
2023-03-08T06:54:25.876Z,3.76
2023-03-08T06:56:55.703Z,3.84
2023-03-08T06:59:25.426Z,3.73
2023-03-08T07:01:53.009Z,3.74
2023-03-08T07:04:20.902Z,3.75
2023-03-08T07:06:48.622Z,3.61
2023-03-08T07:09:16.387Z,3.67
2023-03-08T07:11:44.002Z,3.93
2023-03-08T07:14:12.092Z,4.03
2023-03-08T07:16:41.004Z,4.07
2023-03-08T07:19:08.581Z,3.97
2023-03-08T07:21:37.264Z,3.96
2023-03-08T07:24:05.013Z,4.04
2023-03-08T07:26:33.036Z,3.97
2023-03-08T07:29:00.547Z,4.08
2023-03-08T07:31:29.101Z,3.83
2023-03-08T07:33:58.599Z,3.84
2023-03-08T07:36:26.367Z,3.71
2023-03-08T07:38:56.212Z,3.67
2023-03-08T07:41:23.831Z,3.79
2023-03-08T07:43:51.270Z,3.98
2023-03-08T07:46:20.920Z,3.87
2023-03-08T07:48:48.466Z,3.49
2023-03-08T07:51:17.888Z,3.29
2023-03-08T07:53:45.976Z,3.19
2023-03-08T07:56:13.426Z,3.26
2023-03-08T07:58:41.124Z,3.17
2023-03-08T08:01:09.524Z,3.10
2023-03-08T08:03:38.096Z,3.15
2023-03-08T08:06:07.530Z,3.24
2023-03-08T08:08:36.475Z,3.55
2023-03-08T08:11:10.759Z,3.64
2023-03-08T08:13:38.385Z,3.51
2023-03-08T08:16:07.794Z,3.49
2023-03-08T08:18:35.851Z,3.74
2023-03-08T08:21:03.820Z,3.76
2023-03-08T08:23:31.680Z,3.79
2023-03-08T08:26:00.709Z,3.94
2023-03-08T08:28:29.063Z,4.09
2023-03-08T08:30:57.445Z,3.99
2023-03-08T08:33:25.306Z,4.10
2023-03-08T08:35:53.250Z,4.10
2023-03-08T08:38:21.532Z,3.82
2023-03-08T08:40:49.394Z,3.83
2023-03-08T08:43:18.830Z,3.86
2023-03-08T08:45:47.686Z,3.94
2023-03-08T08:48:15.867Z,4.24
2023-03-08T08:50:44.272Z,4.25
2023-03-08T08:53:12.216Z,4.39
2023-03-08T08:55:41.922Z,4.75
2023-03-08T08:58:10.719Z,4.88
2023-03-08T09:00:40.448Z,5.06
2023-03-08T09:03:08.250Z,4.83
2023-03-08T09:05:39.069Z,4.04
2023-03-08T09:08:07.775Z,3.87
2023-03-08T09:10:37.008Z,4.24
2023-03-08T09:13:05.001Z,4.40
2023-03-08T09:15:33.032Z,4.70
2023-03-08T09:18:03.085Z,5.10
2023-03-08T09:20:31.332Z,5.02
2023-03-08T09:22:59.516Z,4.81
2023-03-08T09:25:27.251Z,4.98
2023-03-08T09:27:55.128Z,4.84
2023-03-08T09:30:23.377Z,5.06
2023-03-08T09:32:51.293Z,5.20
2023-03-08T09:35:20.814Z,4.99
2023-03-08T09:37:49.253Z,4.84
2023-03-08T09:40:21.625Z,4.71
2023-03-08T09:42:49.977Z,4.65
2023-03-08T09:45:21.057Z,4.85
2023-03-08T09:47:52.610Z,4.96
2023-03-08T09:50:29.539Z,4.93
2023-03-08T09:53:00.549Z,4.80
2023-03-08T09:55:30.872Z,4.84
2023-03-08T09:58:01.777Z,4.79
2023-03-08T10:00:33.109Z,5.12
2023-03-08T10:03:19.807Z,4.81
2023-03-08T10:05:52.795Z,4.68
2023-03-08T10:08:25.196Z,4.43
2023-03-08T10:10:56.610Z,4.51
2023-03-08T10:13:28.550Z,4.34
2023-03-08T10:15:59.852Z,4.31
2023-03-08T10:18:31.000Z,4.45
2023-03-08T10:21:01.983Z,4.80
2023-03-08T10:23:34.217Z,4.79
2023-03-08T10:26:03.038Z,4.82
2023-03-08T10:28:30.796Z,4.84
2023-03-08T10:31:01.732Z,5.11
2023-03-08T10:33:32.431Z,5.43
2023-03-08T10:36:03.823Z,5.85
2023-03-08T10:38:32.750Z,5.94
2023-03-08T10:41:01.677Z,5.92
2023-03-08T10:43:30.411Z,6.07
2023-03-08T10:45:59.812Z,5.94
2023-03-08T10:48:30.079Z,5.95
2023-03-08T10:51:03.024Z,6.31
2023-03-08T10:53:31.246Z,6.37
2023-03-08T10:55:59.820Z,6.30
2023-03-08T10:58:29.696Z,6.11
2023-03-08T11:00:58.939Z,6.19
2023-03-08T11:03:27.713Z,5.96
2023-03-08T11:05:57.946Z,5.69
2023-03-08T11:08:28.892Z,5.50
2023-03-08T11:11:08.789Z,5.63
2023-03-08T11:13:37.880Z,5.97
2023-03-08T11:16:09.771Z,6.10
2023-03-08T11:18:46.951Z,6.31
2023-03-08T11:21:18.308Z,6.27
2023-03-08T11:23:50.380Z,6.31
2023-03-08T11:26:21.631Z,6.29
2023-03-08T11:29:04.903Z,6.40
2023-03-08T11:31:38.128Z,6.48
2023-03-08T11:34:12.552Z,6.47
2023-03-08T11:36:45.185Z,6.48
2023-03-08T11:39:19.822Z,6.57
2023-03-08T11:41:52.647Z,7.02
2023-03-08T11:44:27.289Z,7.12
2023-03-08T11:47:05.595Z,7.12
2023-03-08T11:49:39.237Z,7.22
2023-03-08T11:52:11.462Z,7.19
2023-03-08T11:54:46.377Z,7.52
2023-03-08T11:57:15.355Z,7.56
2023-03-08T11:59:44.178Z,7.34
2023-03-08T12:02:14.807Z,7.34
2023-03-08T12:04:45.071Z,7.25
2023-03-08T12:07:17.246Z,7.30
2023-03-08T12:09:51.055Z,7.30
2023-03-08T12:12:23.639Z,7.06
2023-03-08T12:14:57.122Z,7.10
2023-03-08T12:17:27.333Z,7.10
2023-03-08T12:19:55.403Z,6.94
2023-03-08T12:22:28.203Z,7.19
2023-03-08T12:25:00.757Z,7.20
2023-03-08T12:27:31.799Z,7.03
2023-03-08T12:30:02.843Z,7.16
2023-03-08T12:32:31.387Z,7.03
2023-03-08T12:35:04.314Z,6.99
2023-03-08T12:37:32.700Z,7.22
2023-03-08T12:40:05.852Z,7.29
2023-03-08T12:42:35.705Z,6.48
2023-03-08T12:45:24.740Z,6.49
2023-03-08T12:47:58.407Z,6.74
2023-03-08T12:50:27.024Z,7.15
2023-03-08T12:52:56.504Z,7.37
2023-03-08T12:55:32.035Z,7.42
2023-03-08T12:58:01.927Z,7.32
2023-03-08T13:00:31.742Z,7.29
2023-03-08T13:03:01.095Z,7.33
2023-03-08T13:05:33.968Z,7.29
2023-03-08T13:08:09.429Z,6.83
2023-03-08T13:10:39.802Z,6.95
2023-03-08T13:13:38.067Z,7.14
2023-03-08T13:16:11.359Z,7.43
2023-03-08T13:18:39.950Z,7.75
2023-03-08T13:21:16.435Z,6.96
2023-03-08T13:23:48.277Z,7.09
2023-03-08T13:26:27.354Z,7.14
2023-03-08T13:28:57.405Z,6.28
2023-03-08T13:31:29.786Z,6.28
2023-03-08T13:33:58.459Z,6.18
2023-03-08T13:36:27.263Z,6.35
2023-03-08T13:39:00.029Z,6.87
2023-03-08T13:41:34.495Z,6.65
2023-03-08T13:44:03.247Z,6.86
2023-03-08T13:46:31.823Z,7.19
2023-03-08T13:49:01.784Z,7.29
2023-03-08T13:51:30.352Z,7.47
2023-03-08T13:53:58.576Z,7.55
2023-03-08T13:56:28.257Z,7.97
2023-03-08T13:58:59.028Z,8.08
2023-03-08T14:01:28.021Z,7.69
2023-03-08T14:03:58.509Z,7.73
2023-03-08T14:06:29.882Z,7.64
2023-03-08T14:09:00.641Z,7.82
2023-03-08T14:11:30.145Z,7.88
2023-03-08T14:14:00.772Z,8.16
2023-03-08T14:16:32.166Z,8.22
2023-03-08T14:19:00.894Z,8.38
2023-03-08T14:21:30.271Z,8.61
2023-03-08T14:23:59.297Z,8.93
2023-03-08T14:26:31.774Z,8.61
2023-03-08T14:29:12.288Z,7.92
2023-03-08T14:31:42.197Z,7.45
2023-03-08T14:34:19.820Z,6.91
2023-03-08T14:36:49.707Z,6.88
2023-03-08T14:39:19.471Z,7.34
2023-03-08T14:41:47.638Z,8.08
2023-03-08T14:44:20.846Z,8.64
2023-03-08T14:46:49.179Z,9.08
2023-03-08T14:49:22.097Z,9.39
2023-03-08T14:51:50.219Z,9.65
2023-03-08T14:54:23.615Z,9.54
2023-03-08T14:56:52.421Z,8.93
2023-03-08T14:59:27.804Z,8.38
2023-03-08T15:01:56.849Z,8.22
2023-03-08T15:04:26.893Z,7.99
2023-03-08T15:06:56.699Z,8.19
2023-03-08T15:09:26.351Z,7.82
2023-03-08T15:11:58.586Z,7.72
2023-03-08T15:14:28.810Z,7.98
2023-03-08T15:16:58.379Z,8.19
2023-03-08T15:19:26.259Z,7.70
2023-03-08T15:21:54.382Z,7.52
2023-03-08T15:24:23.144Z,7.65
2023-03-08T15:26:53.022Z,7.31
2023-03-08T15:29:26.462Z,7.36
2023-03-08T15:31:56.474Z,7.54
2023-03-08T15:34:27.484Z,7.81
2023-03-08T15:36:57.332Z,8.36
2023-03-08T15:39:25.634Z,8.42
2023-03-08T15:41:53.891Z,8.59
2023-03-08T15:44:21.990Z,8.81
2023-03-08T15:46:52.501Z,9.01
2023-03-08T15:49:22.460Z,9.05
2023-03-08T15:51:50.630Z,8.63
2023-03-08T15:54:18.808Z,7.97
2023-03-08T15:56:47.050Z,7.52
2023-03-08T15:59:14.809Z,7.54
2023-03-08T16:01:42.565Z,8.29
2023-03-08T16:04:13.355Z,8.90
2023-03-08T16:06:43.644Z,9.38
2023-03-08T16:09:11.425Z,9.61
2023-03-08T16:11:39.220Z,9.85
2023-03-08T16:14:06.851Z,9.97
2023-03-08T16:16:45.328Z,10.15
2023-03-08T16:19:13.698Z,10.10
2023-03-08T16:21:42.767Z,9.73
2023-03-08T16:24:11.542Z,9.84
2023-03-08T16:26:39.284Z,9.85
2023-03-08T16:29:06.981Z,10.15
2023-03-08T16:31:35.520Z,10.40
2023-03-08T16:34:03.655Z,10.46
2023-03-08T16:36:31.924Z,10.58
2023-03-08T16:39:00.963Z,10.57
2023-03-08T16:41:30.049Z,10.52
2023-03-08T16:43:58.142Z,10.54
2023-03-08T16:46:25.965Z,10.59
2023-03-08T16:48:55.155Z,10.50
2023-03-08T16:51:25.559Z,10.31
2023-03-08T16:53:53.335Z,10.22
2023-03-08T16:56:23.365Z,10.17
2023-03-08T16:58:51.244Z,10.06
2023-03-08T17:01:20.441Z,10.03
2023-03-08T17:03:48.848Z,10.13
2023-03-08T17:06:19.018Z,10.02
2023-03-08T17:08:49.303Z,9.98
2023-03-08T17:11:18.131Z,9.93
2023-03-08T17:13:51.038Z,9.85
2023-03-08T17:16:19.545Z,9.83
2023-03-08T17:18:47.690Z,9.88
2023-03-08T17:21:15.658Z,9.92
2023-03-08T17:23:44.468Z,9.84
2023-03-08T17:26:13.993Z,9.82
2023-03-08T17:28:42.552Z,9.84
2023-03-08T17:31:13.307Z,9.79
2023-03-08T17:33:42.058Z,9.89
2023-03-08T17:36:10.835Z,9.86
2023-03-08T17:38:39.129Z,9.89
2023-03-08T17:41:08.397Z,9.90
2023-03-08T17:43:38.065Z,9.75
2023-03-08T17:46:08.300Z,9.81
2023-03-08T17:48:38.268Z,9.84
2023-03-08T17:51:07.437Z,9.93
2023-03-08T17:53:37.762Z,9.99
2023-03-08T17:56:07.519Z,9.93
2023-03-08T17:58:35.411Z,8.48
2023-03-08T18:01:10.465Z,6.65
2023-03-08T18:03:40.115Z,5.84
2023-03-08T18:06:08.661Z,5.73
2023-03-08T18:08:37.134Z,5.80
2023-03-08T18:11:05.606Z,6.01
2023-03-08T18:13:33.566Z,6.28
2023-03-08T18:16:03.867Z,7.03
2023-03-08T18:18:31.982Z,7.70
2023-03-08T18:21:12.733Z,8.06
2023-03-08T18:23:43.492Z,8.44
2023-03-08T18:26:12.909Z,8.68
2023-03-08T18:28:41.866Z,8.28
2023-03-08T18:31:11.284Z,7.94
2023-03-08T18:33:40.559Z,7.71
2023-03-08T18:36:10.137Z,7.87
2023-03-08T18:38:38.218Z,8.19
2023-03-08T18:41:13.380Z,8.41
2023-03-08T18:43:41.733Z,8.40
2023-03-08T18:46:12.175Z,8.17
2023-03-08T18:48:40.539Z,8.07
2023-03-08T18:51:10.529Z,8.31
2023-03-08T18:53:38.824Z,8.42
2023-03-08T18:56:07.005Z,8.37
2023-03-08T18:58:36.330Z,8.53
2023-03-08T19:01:10.493Z,8.58
2023-03-08T19:03:38.715Z,8.52
2023-03-08T19:06:07.449Z,8.41
2023-03-08T19:08:38.939Z,8.43
2023-03-08T19:11:14.096Z,8.47
2023-03-08T19:13:42.919Z,8.56
2023-03-08T19:16:20.690Z,8.67
2023-03-08T19:18:49.728Z,8.61
2023-03-08T19:21:18.850Z,8.74
2023-03-08T19:23:48.714Z,8.82
2023-03-08T19:26:36.486Z,8.73
2023-03-08T19:29:05.889Z,8.77
2023-03-08T19:31:34.285Z,8.85
2023-03-08T19:34:04.719Z,9.09
2023-03-08T19:36:33.279Z,9.38
2023-03-08T19:39:03.003Z,9.65
2023-03-08T19:41:30.979Z,9.86
2023-03-08T19:44:00.171Z,10.00
2023-03-08T19:46:28.306Z,9.93
2023-03-08T19:48:56.412Z,9.84
2023-03-08T19:51:24.485Z,9.85
2023-03-08T19:53:52.086Z,9.77
2023-03-08T19:56:21.497Z,9.83
2023-03-08T19:58:49.566Z,9.86
2023-03-08T20:01:18.390Z,9.92
2023-03-08T20:03:47.018Z,9.84
2023-03-08T20:06:21.686Z,9.53
2023-03-08T20:08:49.789Z,9.59
2023-03-08T20:11:17.663Z,9.57
2023-03-08T20:13:46.989Z,9.57
2023-03-08T20:16:14.583Z,9.75
2023-03-08T20:18:43.329Z,9.67
2023-03-08T20:21:11.129Z,9.55
2023-03-08T20:23:39.108Z,9.58
2023-03-08T20:26:07.566Z,9.53
2023-03-08T20:28:35.277Z,9.56
2023-03-08T20:31:09.829Z,9.67
2023-03-08T20:33:42.324Z,9.85
2023-03-08T20:36:10.895Z,9.80
2023-03-08T20:38:38.917Z,9.79
2023-03-08T20:41:09.665Z,9.60
2023-03-08T20:43:37.332Z,9.57
2023-03-08T20:46:06.353Z,9.54
2023-03-08T20:48:35.973Z,9.62
2023-03-08T20:51:04.863Z,9.70
2023-03-08T20:53:33.443Z,9.81
2023-03-08T20:56:05.609Z,9.79
2023-03-08T20:58:33.276Z,9.80
2023-03-08T21:01:01.090Z,9.71
2023-03-08T21:03:29.061Z,9.78
2023-03-08T21:05:58.314Z,9.85
2023-03-08T21:08:26.253Z,9.83
2023-03-08T21:10:57.814Z,9.81
2023-03-08T21:13:25.833Z,9.91
2023-03-08T21:16:01.354Z,9.87
2023-03-08T21:18:29.609Z,9.82
2023-03-08T21:20:59.702Z,9.90
2023-03-08T21:23:27.892Z,9.96
2023-03-08T21:25:57.374Z,9.79
2023-03-08T21:32:27.799Z,9.76
2023-03-08T21:35:02.824Z,9.72
2023-03-08T21:37:32.140Z,9.64
2023-03-08T21:40:01.905Z,9.51
2023-03-08T21:42:32.853Z,9.46
2023-03-08T21:45:00.954Z,9.40
2023-03-08T21:47:28.936Z,9.31
2023-03-08T21:53:51.107Z,9.18
2023-03-08T21:56:20.205Z,9.23
2023-03-08T21:58:50.609Z,9.21
2023-03-08T22:01:19.363Z,9.29
2023-03-08T22:03:47.807Z,9.58
2023-03-08T22:06:15.931Z,9.42
2023-03-08T22:08:46.134Z,9.47
2023-03-08T22:11:22.131Z,9.48
2023-03-08T22:14:02.849Z,9.42
2023-03-08T22:16:31.478Z,9.56
2023-03-08T22:19:02.632Z,9.52
2023-03-08T22:21:31.323Z,9.50
2023-03-08T22:24:00.128Z,9.51
2023-03-08T22:26:30.388Z,9.56
2023-03-08T22:28:58.551Z,9.59
2023-03-08T22:31:29.579Z,9.47
2023-03-08T22:33:58.125Z,9.49
2023-03-08T22:36:26.486Z,9.50
2023-03-08T22:38:54.467Z,9.54
2023-03-08T22:41:23.360Z,9.49
2023-03-08T22:43:52.894Z,9.59
2023-03-08T22:46:22.311Z,9.56
2023-03-08T22:48:57.885Z,9.53
2023-03-08T22:51:30.919Z,9.60
2023-03-08T22:54:03.854Z,9.66
2023-03-08T22:56:34.024Z,9.56
2023-03-08T22:59:07.748Z,9.69
2023-03-08T23:01:36.346Z,9.83
2023-03-08T23:04:05.315Z,9.78
2023-03-08T23:06:33.757Z,9.80
2023-03-08T23:09:02.523Z,9.80
2023-03-08T23:11:31.530Z,9.81
2023-03-08T23:13:59.692Z,9.86
2023-03-08T23:16:29.264Z,9.80
2023-03-08T23:18:57.436Z,9.91
2023-03-08T23:21:27.420Z,10.01
2023-03-08T23:23:55.544Z,10.10
2023-03-08T23:26:27.166Z,10.00
2023-03-08T23:28:55.763Z,9.99
2023-03-08T23:31:24.461Z,10.02
2023-03-08T23:33:54.357Z,9.99
2023-03-08T23:36:24.492Z,10.03
2023-03-08T23:38:53.612Z,9.97
2023-03-08T23:41:22.090Z,9.94
2023-03-08T23:43:50.294Z,10.05
2023-03-08T23:46:19.843Z,10.11
2023-03-08T23:48:48.566Z,10.16
2023-03-08T23:51:19.761Z,10.20
2023-03-08T23:53:49.877Z,10.17
2023-03-08T23:56:19.753Z,10.16
2023-03-08T23:58:49.537Z,10.27
