createdAt,value
2018-01-13T00:02:26.001Z,90.90
2018-01-13T00:04:53.469Z,90.90
2018-01-13T00:07:21.731Z,91.00
2018-01-13T00:09:49.206Z,91.00
2018-01-13T00:12:17.468Z,91.00
2018-01-13T00:14:45.714Z,91.00
2018-01-13T00:17:13.208Z,91.00
2018-01-13T00:19:40.737Z,91.10
2018-01-13T00:22:08.238Z,91.10
2018-01-13T00:24:36.513Z,91.10
2018-01-13T00:27:04.733Z,91.10
2018-01-13T00:29:32.205Z,91.10
2018-01-13T00:31:59.701Z,91.10
2018-01-13T00:34:27.958Z,91.00
2018-01-13T00:36:55.464Z,91.00
2018-01-13T00:39:22.937Z,91.10
2018-01-13T00:41:50.432Z,91.10
2018-01-13T00:44:19.484Z,91.10
2018-01-13T00:46:46.945Z,91.10
2018-01-13T00:49:14.469Z,91.10
2018-01-13T00:51:42.707Z,91.20
2018-01-13T00:54:10.184Z,91.20
2018-01-13T00:56:37.654Z,91.20
2018-01-13T00:59:05.918Z,91.10
2018-01-13T01:01:33.442Z,91.10
2018-01-13T01:04:00.912Z,91.10
2018-01-13T01:06:28.422Z,91.10
2018-01-13T01:08:55.906Z,91.20
2018-01-13T01:11:23.379Z,91.10
2018-01-13T01:13:50.871Z,91.10
2018-01-13T01:16:18.333Z,91.10
2018-01-13T01:18:45.813Z,91.10
2018-01-13T01:21:14.063Z,91.00
2018-01-13T01:23:41.549Z,90.90
2018-01-13T01:26:09.803Z,91.00
2018-01-13T01:28:37.275Z,91.00
2018-01-13T01:31:05.519Z,91.00
2018-01-13T01:33:33.014Z,91.00
2018-01-13T01:36:01.265Z,91.10
2018-01-13T01:38:28.742Z,91.10
2018-01-13T01:40:57.011Z,91.10
2018-01-13T01:43:24.465Z,91.10
2018-01-13T01:45:51.982Z,91.10
2018-01-13T01:48:26.015Z,91.10
2018-01-13T01:50:53.491Z,91.20
2018-01-13T01:53:20.978Z,91.20
2018-01-13T01:55:49.231Z,91.10
2018-01-13T01:58:16.723Z,91.10
2018-01-13T02:00:44.198Z,91.10
2018-01-13T02:03:11.702Z,91.20
2018-01-13T02:05:39.187Z,91.10
2018-01-13T02:08:07.418Z,91.20
2018-01-13T02:10:34.922Z,91.10
2018-01-13T02:13:03.150Z,91.10
2018-01-13T02:15:30.666Z,91.10
2018-01-13T02:17:58.884Z,91.30
2018-01-13T02:20:26.367Z,91.20
2018-01-13T02:22:54.627Z,91.10
2018-01-13T02:25:22.094Z,91.10
2018-01-13T02:27:49.612Z,91.10
2018-01-13T02:30:17.079Z,91.00
2018-01-13T02:32:44.538Z,91.00
2018-01-13T02:35:12.018Z,91.00
2018-01-13T02:37:39.485Z,90.90
2018-01-13T02:40:07.890Z,90.80
2018-01-13T02:42:36.125Z,90.90
2018-01-13T02:45:03.610Z,90.80
2018-01-13T02:47:31.088Z,90.70
2018-01-13T02:49:59.329Z,90.60
2018-01-13T02:52:26.813Z,90.60
2018-01-13T02:54:55.061Z,90.60
2018-01-13T02:57:22.549Z,90.60
2018-01-13T02:59:50.811Z,90.60
2018-01-13T03:02:18.293Z,90.60
2018-01-13T03:04:46.544Z,90.60
2018-01-13T03:07:13.998Z,90.60
2018-01-13T03:09:41.488Z,90.40
2018-01-13T03:12:09.750Z,90.60
2018-01-13T03:14:37.279Z,90.60
2018-01-13T03:17:04.781Z,90.50
2018-01-13T03:19:33.013Z,90.40
2018-01-13T03:22:00.471Z,90.40
2018-01-13T03:24:27.978Z,90.50
2018-01-13T03:26:56.217Z,90.10
2018-01-13T03:29:23.698Z,90.10
2018-01-13T03:31:51.966Z,90.20
2018-01-13T03:34:19.430Z,90.20
2018-01-13T03:36:47.653Z,90.10
2018-01-13T03:39:15.163Z,90.10
2018-01-13T03:41:42.638Z,90.10
2018-01-13T03:44:10.897Z,89.50
2018-01-13T03:46:38.359Z,89.50
2018-01-13T03:49:06.633Z,89.70
2018-01-13T03:51:34.879Z,89.80
2018-01-13T03:54:02.338Z,89.70
2018-01-13T03:56:29.846Z,89.90
2018-01-13T03:58:58.061Z,89.40
2018-01-13T04:01:25.571Z,89.30
2018-01-13T04:03:53.820Z,90.00
2018-01-13T04:06:21.308Z,90.00
2018-01-13T04:08:49.568Z,90.00
2018-01-13T04:11:17.034Z,90.00
2018-01-13T04:13:45.306Z,90.10
2018-01-13T04:16:12.765Z,90.10
2018-01-13T04:18:40.252Z,90.00
2018-01-13T04:21:07.738Z,90.10
2018-01-13T04:23:35.238Z,90.10
2018-01-13T04:26:02.753Z,90.20
2018-01-13T04:28:30.219Z,90.20
2018-01-13T04:30:57.691Z,90.30
2018-01-13T04:33:25.195Z,90.30
2018-01-13T04:35:52.672Z,90.40
2018-01-13T04:38:20.180Z,90.50
2018-01-13T04:40:47.645Z,90.50
2018-01-13T04:43:15.118Z,90.40
2018-01-13T04:45:42.913Z,90.20
2018-01-13T04:48:10.375Z,90.30
2018-01-13T04:50:37.901Z,90.40
2018-01-13T04:53:06.127Z,89.80
2018-01-13T04:55:33.608Z,89.80
2018-01-13T04:58:01.093Z,90.10
2018-01-13T05:00:29.336Z,89.80
2018-01-13T05:02:56.827Z,89.90
2018-01-13T05:05:24.293Z,90.10
2018-01-13T05:07:52.555Z,90.30
2018-01-13T05:10:20.042Z,90.30
2018-01-13T05:12:47.499Z,89.70
2018-01-13T05:15:14.971Z,89.40
2018-01-13T05:17:42.470Z,89.70
2018-01-13T05:20:09.961Z,89.60
2018-01-13T05:22:38.206Z,89.50
2018-01-13T05:25:05.709Z,89.40
2018-01-13T05:27:33.972Z,89.40
2018-01-13T05:30:02.207Z,89.50
2018-01-13T05:32:29.705Z,89.50
2018-01-13T05:34:57.953Z,89.80
2018-01-13T05:37:25.430Z,89.80
2018-01-13T05:39:52.941Z,89.90
2018-01-13T05:42:20.417Z,90.00
2018-01-13T05:44:47.929Z,89.80
2018-01-13T05:47:15.414Z,90.00
2018-01-13T05:49:42.922Z,90.00
2018-01-13T05:52:10.408Z,90.00
2018-01-13T05:54:38.625Z,89.80
2018-01-13T05:57:06.124Z,89.70
2018-01-13T05:59:34.349Z,90.10
2018-01-13T06:02:01.851Z,90.10
2018-01-13T06:04:29.359Z,90.00
2018-01-13T06:06:56.851Z,90.20
2018-01-13T06:09:24.309Z,90.30
2018-01-13T06:11:51.794Z,90.30
2018-01-13T06:14:20.058Z,90.30
2018-01-13T06:16:47.519Z,90.30
2018-01-13T06:19:15.050Z,90.30
2018-01-13T06:21:42.521Z,90.40
2018-01-13T06:24:09.999Z,90.30
2018-01-13T06:26:37.500Z,90.40
2018-01-13T06:29:05.007Z,90.40
2018-01-13T06:31:33.997Z,90.40
2018-01-13T06:34:01.493Z,90.40
2018-01-13T06:36:29.758Z,90.60
2018-01-13T06:38:58.006Z,90.70
2018-01-13T06:41:26.258Z,90.70
2018-01-13T06:43:53.749Z,90.70
2018-01-13T06:46:21.222Z,90.70
2018-01-13T06:48:49.493Z,90.70
2018-01-13T06:51:17.730Z,90.80
2018-01-13T06:53:45.181Z,90.80
2018-01-13T06:56:12.683Z,90.70
2018-01-13T06:58:40.141Z,90.70
2018-01-13T07:01:08.419Z,90.70
2018-01-13T07:03:37.381Z,90.80
2018-01-13T07:06:04.882Z,90.80
2018-01-13T07:08:33.121Z,90.90
2018-01-13T07:11:00.608Z,90.90
2018-01-13T07:13:28.106Z,90.90
2018-01-13T07:15:55.580Z,90.90
2018-01-13T07:18:23.082Z,90.90
2018-01-13T07:20:50.550Z,90.80
2018-01-13T07:23:18.809Z,90.90
2018-01-13T07:25:46.345Z,90.90
2018-01-13T07:28:13.830Z,90.90
2018-01-13T07:30:41.346Z,90.90
2018-01-13T07:33:08.806Z,91.00
2018-01-13T07:35:36.290Z,91.00
2018-01-13T07:38:03.804Z,91.00
2018-01-13T07:40:31.309Z,92.30
2018-01-13T07:42:58.810Z,89.60
2018-01-13T07:45:26.297Z,88.80
2018-01-13T07:47:53.814Z,90.20
2018-01-13T07:50:22.078Z,90.80
2018-01-13T07:52:49.549Z,90.80
2018-01-13T07:55:17.766Z,90.90
2018-01-13T07:57:45.286Z,90.90
2018-01-13T08:00:13.596Z,92.10
2018-01-13T08:02:41.094Z,92.10
2018-01-13T08:05:08.559Z,89.40
2018-01-13T08:07:36.041Z,88.90
2018-01-13T08:10:04.299Z,90.50
2018-01-13T08:12:31.780Z,90.40
2018-01-13T08:15:00.068Z,90.70
2018-01-13T08:17:27.560Z,90.70
2018-01-13T08:19:55.014Z,90.70
2018-01-13T08:22:22.550Z,90.80
2018-01-13T08:24:50.057Z,90.80
2018-01-13T08:27:17.520Z,90.80
2018-01-13T08:29:45.253Z,90.90
2018-01-13T08:32:12.748Z,90.90
2018-01-13T08:34:40.207Z,90.90
2018-01-13T08:37:07.705Z,90.90
2018-01-13T08:39:35.188Z,90.90
2018-01-13T08:42:02.699Z,90.90
2018-01-13T08:44:30.157Z,91.00
2018-01-13T08:46:58.429Z,90.80
2018-01-13T08:49:26.678Z,90.70
2018-01-13T08:51:54.161Z,90.70
2018-01-13T08:54:21.640Z,90.70
2018-01-13T08:56:49.901Z,90.70
2018-01-13T08:59:18.126Z,90.70
2018-01-13T09:01:45.670Z,90.70
2018-01-13T09:04:13.169Z,90.50
2018-01-13T09:06:40.642Z,90.50
2018-01-13T09:09:08.149Z,90.50
2018-01-13T09:11:35.616Z,90.60
2018-01-13T09:14:03.112Z,90.60
2018-01-13T09:16:30.581Z,90.70
2018-01-13T09:18:58.145Z,90.60
2018-01-13T09:21:25.589Z,90.40
2018-01-13T09:23:53.069Z,90.40
2018-01-13T09:26:21.370Z,90.60
2018-01-13T09:28:48.846Z,90.60
2018-01-13T09:31:16.378Z,90.50
2018-01-13T09:33:44.637Z,90.90
2018-01-13T09:36:12.866Z,90.60
2018-01-13T09:38:40.353Z,90.60
2018-01-13T09:41:07.858Z,90.30
2018-01-13T09:43:35.358Z,90.40
2018-01-13T09:46:02.833Z,90.30
2018-01-13T09:48:30.362Z,90.40
2018-01-13T09:50:57.859Z,90.40
2018-01-13T09:53:25.355Z,90.50
2018-01-13T09:55:52.860Z,90.40
2018-01-13T09:58:20.354Z,90.30
2018-01-13T10:00:48.629Z,90.30
2018-01-13T10:03:16.900Z,90.40
2018-01-13T10:05:45.212Z,90.40
2018-01-13T10:08:12.701Z,90.50
2018-01-13T10:10:40.178Z,90.50
2018-01-13T10:13:07.692Z,90.30
2018-01-13T10:15:35.158Z,90.00
2018-01-13T10:18:02.678Z,90.10
2018-01-13T10:20:30.914Z,90.20
2018-01-13T10:22:58.416Z,90.20
2018-01-13T10:25:26.657Z,90.00
2018-01-13T10:27:54.232Z,90.00
2018-01-13T10:30:21.696Z,90.10
2018-01-13T10:32:49.934Z,90.00
2018-01-13T10:35:17.446Z,90.00
2018-01-13T10:37:45.821Z,89.70
2018-01-13T10:40:14.141Z,89.60
2018-01-13T10:42:41.604Z,89.60
2018-01-13T10:45:09.077Z,89.40
2018-01-13T10:47:36.596Z,89.70
2018-01-13T10:50:04.063Z,89.50
2018-01-13T10:52:31.540Z,89.60
2018-01-13T10:54:59.255Z,89.30
2018-01-13T10:57:27.533Z,89.70
2018-01-13T10:59:55.822Z,89.90
2018-01-13T11:02:24.055Z,89.40
2018-01-13T11:04:51.548Z,89.40
2018-01-13T11:07:19.810Z,90.00
2018-01-13T11:09:47.280Z,90.00
2018-01-13T11:12:15.586Z,89.60
2018-01-13T11:14:43.070Z,89.50
2018-01-13T11:17:10.530Z,89.60
2018-01-13T11:19:38.064Z,89.80
2018-01-13T11:22:05.569Z,89.60
2018-01-13T11:24:33.099Z,89.50
2018-01-13T11:27:00.604Z,89.60
2018-01-13T11:29:28.874Z,89.50
2018-01-13T11:31:57.114Z,89.60
2018-01-13T11:34:24.594Z,89.60
2018-01-13T11:36:52.090Z,89.80
2018-01-13T11:39:20.318Z,89.70
2018-01-13T11:41:47.806Z,89.70
2018-01-13T11:44:16.027Z,89.30
2018-01-13T11:46:43.556Z,89.30
2018-01-13T11:49:11.042Z,89.10
2018-01-13T11:51:38.521Z,89.90
2018-01-13T11:54:06.007Z,89.70
2018-01-13T11:56:33.509Z,89.40
2018-01-13T11:59:01.022Z,89.90
2018-01-13T12:01:28.521Z,89.80
2018-01-13T12:03:56.032Z,89.90
2018-01-13T12:06:23.554Z,90.10
2018-01-13T12:08:51.017Z,89.60
2018-01-13T12:11:18.515Z,90.00
2018-01-13T12:13:46.007Z,90.00
2018-01-13T12:16:14.234Z,89.90
2018-01-13T12:18:41.766Z,89.90
2018-01-13T12:21:09.247Z,90.00
2018-01-13T12:23:36.770Z,90.20
2018-01-13T12:26:04.251Z,89.90
2018-01-13T12:28:31.754Z,89.50
2018-01-13T12:30:59.294Z,89.80
2018-01-13T12:33:26.734Z,89.80
2018-01-13T12:35:54.287Z,89.50
2018-01-13T12:38:21.766Z,89.00
2018-01-13T12:40:49.284Z,89.40
2018-01-13T12:43:16.746Z,89.50
2018-01-13T12:45:44.210Z,89.10
2018-01-13T12:48:11.715Z,89.10
2018-01-13T12:50:39.227Z,89.00
2018-01-13T12:53:06.744Z,88.80
2018-01-13T12:55:34.236Z,89.40
2018-01-13T12:58:01.734Z,89.00
2018-01-13T13:00:29.254Z,89.10
2018-01-13T13:02:56.722Z,89.40
2018-01-13T13:05:24.318Z,89.10
2018-01-13T13:07:51.779Z,89.20
2018-01-13T13:10:19.269Z,89.70
2018-01-13T13:12:47.546Z,89.20
2018-01-13T13:15:15.787Z,89.40
2018-01-13T13:17:43.300Z,89.40
2018-01-13T13:20:10.766Z,89.30
2018-01-13T13:22:38.258Z,89.30
2018-01-13T13:25:05.750Z,89.40
2018-01-13T13:27:33.991Z,89.80
2018-01-13T13:30:01.474Z,89.80
2018-01-13T13:32:29.770Z,89.90
2018-01-13T13:34:58.017Z,90.00
2018-01-13T13:37:25.508Z,90.00
2018-01-13T13:39:53.820Z,90.10
2018-01-13T13:42:21.287Z,90.10
2018-01-13T13:44:48.799Z,90.10
2018-01-13T13:47:16.282Z,90.30
2018-01-13T13:49:43.748Z,90.40
2018-01-13T13:52:11.240Z,90.50
2018-01-13T13:54:38.714Z,90.40
2018-01-13T13:57:06.176Z,90.40
2018-01-13T13:59:34.503Z,90.60
2018-01-13T14:02:02.068Z,90.60
2018-01-13T14:04:29.566Z,90.60
2018-01-13T14:06:57.035Z,90.50
2018-01-13T14:09:25.317Z,90.50
2018-01-13T14:11:53.571Z,90.60
2018-01-13T14:14:21.070Z,90.60
2018-01-13T14:16:50.116Z,90.60
2018-01-13T14:19:17.568Z,90.60
2018-01-13T14:21:45.070Z,90.50
2018-01-13T14:24:13.337Z,90.60
2018-01-13T14:26:40.811Z,90.60
2018-01-13T14:29:09.722Z,90.70
2018-01-13T14:31:37.184Z,90.70
2018-01-13T14:34:04.909Z,90.80
2018-01-13T14:36:33.214Z,90.80
2018-01-13T14:39:00.681Z,90.80
2018-01-13T14:41:28.145Z,90.40
2018-01-13T14:43:55.654Z,90.60
2018-01-13T14:46:23.117Z,90.70
2018-01-13T14:48:51.373Z,90.90
2018-01-13T14:51:18.875Z,90.90
2018-01-13T14:53:46.397Z,91.10
2018-01-13T14:56:13.906Z,91.10
2018-01-13T14:58:41.513Z,91.10
2018-01-13T15:01:09.059Z,91.00
2018-01-13T15:03:36.569Z,91.10
2018-01-13T15:06:04.822Z,91.00
2018-01-13T15:08:32.327Z,91.00
2018-01-13T15:10:59.815Z,90.80
2018-01-13T15:13:27.274Z,91.00
2018-01-13T15:15:54.781Z,90.90
2018-01-13T15:18:23.021Z,91.00
2018-01-13T15:20:50.526Z,91.10
2018-01-13T15:23:17.981Z,91.00
2018-01-13T15:25:45.484Z,90.90
2018-01-13T15:28:12.986Z,91.00
2018-01-13T15:30:41.258Z,91.30
2018-01-13T15:33:09.535Z,91.30
2018-01-13T15:35:38.401Z,91.30
2018-01-13T15:38:06.338Z,91.30
2018-01-13T15:40:33.828Z,91.30
2018-01-13T15:43:01.299Z,91.30
2018-01-13T15:45:29.575Z,91.40
2018-01-13T15:47:57.842Z,91.50
2018-01-13T15:50:26.177Z,91.30
2018-01-13T15:52:54.401Z,91.20
2018-01-13T15:55:48.226Z,91.20
2018-01-13T15:58:15.735Z,91.20
2018-01-13T16:00:43.229Z,91.40
2018-01-13T16:03:10.721Z,91.40
2018-01-13T16:05:38.205Z,91.50
2018-01-13T16:08:05.677Z,91.60
2018-01-13T16:10:33.194Z,91.50
2018-01-13T16:13:00.715Z,91.60
2018-01-13T16:15:28.966Z,91.80
2018-01-13T16:17:56.508Z,91.80
2018-01-13T16:20:24.003Z,91.80
2018-01-13T16:22:52.237Z,91.80
2018-01-13T16:25:19.714Z,91.80
2018-01-13T16:27:48.685Z,91.80
2018-01-13T16:30:16.186Z,91.80
2018-01-13T16:32:44.470Z,91.70
2018-01-13T16:35:12.708Z,91.70
2018-01-13T16:37:40.230Z,91.70
2018-01-13T16:40:07.718Z,91.60
2018-01-13T16:42:35.200Z,91.70
2018-01-13T16:45:02.702Z,91.60
2018-01-13T16:47:30.220Z,91.70
2018-01-13T16:49:58.481Z,91.60
2018-01-13T16:52:25.997Z,91.60
2018-01-13T16:54:53.481Z,91.30
2018-01-13T16:57:20.954Z,91.50
2018-01-13T16:59:48.417Z,91.50
2018-01-13T17:02:15.910Z,91.30
2018-01-13T17:04:44.162Z,91.10
2018-01-13T17:07:11.637Z,91.10
2018-01-13T17:09:39.914Z,91.20
2018-01-13T17:12:07.407Z,91.20
2018-01-13T17:14:34.858Z,91.30
2018-01-13T17:17:02.359Z,91.30
2018-01-13T17:19:29.875Z,91.30
2018-01-13T17:21:57.358Z,91.20
2018-01-13T17:24:24.838Z,91.30
2018-01-13T17:26:52.320Z,91.30
2018-01-13T17:29:20.593Z,91.30
2018-01-13T17:31:48.110Z,91.30
2018-01-13T17:34:15.579Z,91.20
2018-01-13T17:36:43.054Z,91.30
2018-01-13T17:39:10.561Z,91.20
2018-01-13T17:41:38.090Z,91.30
2018-01-13T17:44:05.585Z,91.20
2018-01-13T17:46:33.078Z,91.20
2018-01-13T17:49:00.590Z,91.20
2018-01-13T17:51:28.050Z,91.20
2018-01-13T17:53:55.530Z,91.20
2018-01-13T17:56:23.309Z,91.20
2018-01-13T17:58:50.807Z,91.20
2018-01-13T18:01:19.811Z,91.20
2018-01-13T18:03:48.057Z,91.30
2018-01-13T18:06:15.569Z,91.20
2018-01-13T18:08:43.136Z,91.20
2018-01-13T18:11:10.628Z,91.30
2018-01-13T18:13:38.083Z,91.10
2018-01-13T18:16:05.571Z,91.10
2018-01-13T18:18:33.698Z,91.20
2018-01-13T18:21:01.187Z,91.20
2018-01-13T18:23:28.698Z,91.20
2018-01-13T18:25:56.200Z,91.20
2018-01-13T18:28:23.670Z,91.20
2018-01-13T18:30:51.166Z,91.30
2018-01-13T18:33:18.695Z,91.20
2018-01-13T18:35:46.967Z,91.10
2018-01-13T18:38:14.442Z,91.10
2018-01-13T18:40:42.733Z,90.60
2018-01-13T18:43:10.980Z,90.70
2018-01-13T18:45:38.435Z,90.70
2018-01-13T18:48:05.960Z,90.70
2018-01-13T18:50:33.473Z,91.00
2018-01-13T18:53:01.755Z,91.00
2018-01-13T18:55:30.025Z,91.00
2018-01-13T18:57:58.265Z,91.00
2018-01-13T19:00:25.755Z,91.00
2018-01-13T19:02:54.000Z,91.10
2018-01-13T19:05:21.494Z,91.10
2018-01-13T19:07:49.722Z,91.00
2018-01-13T19:10:17.199Z,91.00
2018-01-13T19:12:44.711Z,91.00
2018-01-13T19:15:12.241Z,90.80
2018-01-13T19:17:40.480Z,90.80
2018-01-13T19:20:08.003Z,90.80
2018-01-13T19:22:36.270Z,91.00
2018-01-13T19:25:04.510Z,91.00
2018-01-13T19:27:32.025Z,91.00
2018-01-13T19:29:59.528Z,91.00
2018-01-13T19:32:26.994Z,90.90
2018-01-13T19:34:54.474Z,91.00
2018-01-13T19:37:22.710Z,91.10
2018-01-13T19:39:50.223Z,91.00
2018-01-13T19:42:17.804Z,91.00
2018-01-13T19:44:45.290Z,91.00
2018-01-13T19:47:12.790Z,91.00
2018-01-13T19:49:41.069Z,91.00
2018-01-13T19:52:09.326Z,90.90
2018-01-13T19:54:37.577Z,91.20
2018-01-13T19:57:05.067Z,91.20
2018-01-13T19:59:33.318Z,91.20
2018-01-13T20:02:00.794Z,91.20
2018-01-13T20:04:28.300Z,91.10
2018-01-13T20:06:55.793Z,91.10
2018-01-13T20:09:23.288Z,91.00
2018-01-13T20:11:51.521Z,91.00
2018-01-13T20:14:19.014Z,91.00
2018-01-13T20:16:47.253Z,91.30
2018-01-13T20:19:14.714Z,91.30
2018-01-13T20:21:42.239Z,91.20
2018-01-13T20:24:09.719Z,91.20
2018-01-13T20:26:37.178Z,91.30
2018-01-13T20:29:04.658Z,91.40
2018-01-13T20:31:32.161Z,91.30
2018-01-13T20:33:59.675Z,91.20
2018-01-13T20:36:27.140Z,91.30
2018-01-13T20:38:54.631Z,91.30
2018-01-13T20:41:22.881Z,91.20
2018-01-13T20:43:50.998Z,91.20
2018-01-13T20:46:18.493Z,91.20
2018-01-13T20:48:45.970Z,91.10
2018-01-13T20:51:14.263Z,91.30
2018-01-13T20:53:42.510Z,91.00
2018-01-13T20:56:09.989Z,91.00
2018-01-13T20:58:37.482Z,91.00
2018-01-13T21:01:04.953Z,91.10
2018-01-13T21:03:32.462Z,91.10
2018-01-13T21:05:59.930Z,91.00
2018-01-13T21:08:27.450Z,91.00
2018-01-13T21:10:54.945Z,90.90
2018-01-13T21:13:23.167Z,90.90
2018-01-13T21:15:50.621Z,90.90
2018-01-13T21:18:18.162Z,90.90
2018-01-13T21:20:46.382Z,90.70
2018-01-13T21:23:13.873Z,90.70
2018-01-13T21:25:42.210Z,90.90
2018-01-13T21:28:09.673Z,90.90
2018-01-13T21:30:37.210Z,90.60
2018-01-13T21:33:04.694Z,90.30
2018-01-13T21:35:32.184Z,90.30
2018-01-13T21:38:00.435Z,90.10
2018-01-13T21:40:27.906Z,90.10
2018-01-13T21:42:55.434Z,90.30
2018-01-13T21:45:22.930Z,90.40
2018-01-13T21:47:50.429Z,90.40
2018-01-13T21:50:17.887Z,90.50
2018-01-13T21:52:45.378Z,90.30
2018-01-13T21:55:12.876Z,90.60
2018-01-13T21:57:40.344Z,90.60
2018-01-13T22:00:08.589Z,90.60
2018-01-13T22:02:37.578Z,90.50
2018-01-13T22:05:05.057Z,90.50
2018-01-13T22:07:33.337Z,89.40
2018-01-13T22:10:01.592Z,90.00
2018-01-13T22:12:29.064Z,90.00
2018-01-13T22:14:56.614Z,90.00
2018-01-13T22:17:24.112Z,90.20
2018-01-13T22:19:52.381Z,90.40
2018-01-13T22:22:20.617Z,90.40
2018-01-13T22:24:48.139Z,90.40
2018-01-13T22:27:15.598Z,90.40
2018-01-13T22:29:43.068Z,90.50
2018-01-13T22:32:10.572Z,90.60
2018-01-13T22:34:38.030Z,90.50
2018-01-13T22:37:05.494Z,90.40
2018-01-13T22:39:34.387Z,90.30
2018-01-13T22:42:02.617Z,90.50
2018-01-13T22:44:30.093Z,90.50
2018-01-13T22:46:57.617Z,90.40
2018-01-13T22:49:25.094Z,90.40
2018-01-13T22:51:52.581Z,90.40
2018-01-13T22:54:20.046Z,90.40
2018-01-13T22:56:47.561Z,90.20
2018-01-13T22:59:15.018Z,90.20
2018-01-13T23:01:42.557Z,90.00
2018-01-13T23:04:10.005Z,89.80
2018-01-13T23:06:37.473Z,89.70
2018-01-13T23:09:04.973Z,90.20
2018-01-13T23:11:32.482Z,90.10
2018-01-13T23:13:59.970Z,89.80
2018-01-13T23:16:27.427Z,89.90
2018-01-13T23:18:54.979Z,90.00
2018-01-13T23:21:22.382Z,90.00
2018-01-13T23:23:49.903Z,90.00
2018-01-13T23:26:17.357Z,90.00
2018-01-13T23:28:44.854Z,89.60
2018-01-13T23:31:12.350Z,89.80
2018-01-13T23:33:39.839Z,89.90
2018-01-13T23:36:07.334Z,89.50
2018-01-13T23:38:34.810Z,89.60
2018-01-13T23:41:03.081Z,89.70
2018-01-13T23:43:30.591Z,89.70
2018-01-13T23:45:58.058Z,89.00
2018-01-13T23:48:25.558Z,89.10
2018-01-13T23:50:53.030Z,89.40
2018-01-13T23:53:21.317Z,89.50
2018-01-13T23:55:49.548Z,89.20
2018-01-13T23:58:17.013Z,89.20
