createdAt,value
2023-01-19T00:00:23.545Z,97185.41
2023-01-19T00:01:26.268Z,97186.44
2023-01-19T00:02:27.775Z,97178.03
2023-01-19T00:03:29.288Z,97187.97
2023-01-19T00:04:30.839Z,97181.88
2023-01-19T00:05:34.192Z,97192.31
2023-01-19T00:06:35.707Z,97192.78
2023-01-19T00:07:37.176Z,97193.53
2023-01-19T00:08:39.512Z,97194.16
2023-01-19T00:09:40.966Z,97188.84
2023-01-19T00:10:44.446Z,97187.31
2023-01-19T00:11:45.907Z,97193.25
2023-01-19T00:12:47.451Z,97189.56
2023-01-19T00:13:52.039Z,97193.38
2023-01-19T00:14:53.596Z,97193.44
2023-01-19T00:15:55.225Z,97195.84
2023-01-19T00:16:57.543Z,97199.69
2023-01-19T00:17:58.971Z,97193.44
2023-01-19T00:19:00.376Z,97196.94
2023-01-19T00:20:01.923Z,97194.66
2023-01-19T00:21:03.374Z,97198.63
2023-01-19T00:22:06.004Z,97202.38
2023-01-19T00:23:08.574Z,97204.34
2023-01-19T00:24:10.519Z,97196.06
2023-01-19T00:25:14.816Z,97199.25
2023-01-19T00:26:17.164Z,97194.50
2023-01-19T00:27:18.695Z,97199.38
2023-01-19T00:28:23.349Z,97201.41
2023-01-19T00:29:24.825Z,97206.25
2023-01-19T00:30:26.603Z,97205.50
2023-01-19T00:31:30.042Z,97202.91
2023-01-19T00:32:31.514Z,97202.91
2023-01-19T00:33:33.037Z,97198.03
2023-01-19T00:34:39.561Z,97198.03
2023-01-19T00:35:42.687Z,97199.13
2023-01-19T00:36:44.151Z,97202.34
2023-01-19T00:37:46.162Z,97192.84
2023-01-19T00:38:47.639Z,97196.97
2023-01-19T00:39:49.096Z,97205.50
2023-01-19T00:40:51.035Z,97196.53
2023-01-19T00:42:11.262Z,97202.34
2023-01-19T00:43:12.690Z,97204.66
2023-01-19T00:44:14.130Z,97202.06
2023-01-19T00:45:21.236Z,97206.06
2023-01-19T00:46:27.369Z,97210.19
2023-01-19T00:47:28.869Z,97198.78
2023-01-19T00:48:30.746Z,97194.81
2023-01-19T00:49:32.281Z,97200.31
2023-01-19T00:50:34.459Z,97208.09
2023-01-19T00:51:36.282Z,97201.06
2023-01-19T00:52:39.206Z,97209.78
2023-01-19T00:53:40.615Z,97203.69
2023-01-19T00:54:42.044Z,97203.97
2023-01-19T00:55:43.519Z,97208.69
2023-01-19T00:56:45.621Z,97210.94
2023-01-19T00:57:47.403Z,97210.00
2023-01-19T00:58:48.816Z,97213.69
2023-01-19T00:59:50.296Z,97210.66
2023-01-19T01:00:53.847Z,97215.03
2023-01-19T01:01:55.807Z,97211.81
2023-01-19T01:02:57.734Z,97214.41
2023-01-19T01:03:59.880Z,97210.31
2023-01-19T01:05:02.883Z,97220.34
2023-01-19T01:06:07.497Z,97219.91
2023-01-19T01:07:14.363Z,97223.75
2023-01-19T01:08:15.875Z,97227.56
2023-01-19T01:09:19.598Z,97226.22
2023-01-19T01:10:24.939Z,97226.25
2023-01-19T01:11:26.396Z,97228.53
2023-01-19T01:12:28.614Z,97225.31
2023-01-19T01:13:30.442Z,97235.69
2023-01-19T01:14:32.085Z,97232.03
2023-01-19T01:15:34.392Z,97233.25
2023-01-19T01:16:36.173Z,97238.88
2023-01-19T01:17:38.093Z,97234.59
2023-01-19T01:18:39.532Z,97225.13
2023-01-19T01:19:41.650Z,97237.03
2023-01-19T01:20:43.136Z,97235.06
2023-01-19T01:21:44.713Z,97238.28
2023-01-19T01:22:48.384Z,97237.19
2023-01-19T01:23:49.811Z,97236.31
2023-01-19T01:24:51.276Z,97233.41
2023-01-19T01:25:52.738Z,97238.28
2023-01-19T01:26:54.455Z,97237.81
2023-01-19T01:27:55.927Z,97240.13
2023-01-19T01:28:57.411Z,97247.13
2023-01-19T01:29:58.887Z,97241.31
2023-01-19T01:31:00.451Z,97245.59
2023-01-19T01:32:02.502Z,97245.91
2023-01-19T01:33:04.067Z,97245.47
2023-01-19T01:34:05.623Z,97248.84
2023-01-19T01:35:09.048Z,97249.94
2023-01-19T01:36:11.915Z,97248.53
2023-01-19T01:37:13.454Z,97247.94
2023-01-19T01:38:15.446Z,97247.19
2023-01-19T01:39:16.926Z,97249.16
2023-01-19T01:40:19.338Z,97248.25
2023-01-19T01:41:21.956Z,97248.56
2023-01-19T01:42:29.416Z,97250.84
2023-01-19T01:44:01.764Z,97251.00
2023-01-19T01:45:07.590Z,97256.22
2023-01-19T01:46:09.332Z,97252.06
2023-01-19T01:47:11.008Z,97257.56
2023-01-19T01:48:17.623Z,97256.38
2023-01-19T01:49:19.132Z,97256.66
2023-01-19T01:50:23.455Z,97258.34
2023-01-19T01:51:28.387Z,97255.00
2023-01-19T01:52:33.122Z,97251.78
2023-01-19T01:53:37.295Z,97252.13
2023-01-19T01:54:39.083Z,97250.72
2023-01-19T01:55:46.696Z,97257.91
2023-01-19T01:56:51.737Z,97265.66
2023-01-19T01:57:58.200Z,97264.16
2023-01-19T01:59:03.632Z,97263.84
2023-01-19T02:00:06.649Z,97261.25
2023-01-19T02:01:31.677Z,97271.28
2023-01-19T02:02:51.022Z,97265.03
2023-01-19T02:03:53.627Z,97264.44
2023-01-19T02:05:06.302Z,97269.34
2023-01-19T02:06:08.636Z,97266.75
2023-01-19T02:07:33.273Z,97263.69
2023-01-19T02:09:00.663Z,97264.16
2023-01-19T02:10:21.014Z,97266.91
2023-01-19T02:11:41.763Z,97261.75
2023-01-19T02:13:02.410Z,97257.75
2023-01-19T02:15:15.140Z,97256.53
2023-01-19T02:16:17.700Z,97253.94
2023-01-19T02:17:19.314Z,97262.78
2023-01-19T02:18:23.260Z,97261.56
2023-01-19T02:19:34.959Z,97263.53
2023-01-19T02:20:38.161Z,97252.56
2023-01-19T02:21:54.345Z,97249.81
2023-01-19T02:23:01.992Z,97260.66
2023-01-19T02:24:04.362Z,97257.13
2023-01-19T02:25:07.409Z,97261.84
2023-01-19T02:26:11.417Z,97260.50
2023-01-19T02:27:13.510Z,97257.31
2023-01-19T02:28:15.469Z,97257.63
2023-01-19T02:29:20.337Z,97255.78
2023-01-19T02:30:22.016Z,97262.81
2023-01-19T02:31:24.341Z,97256.84
2023-01-19T02:32:26.677Z,97255.97
2023-01-19T02:33:28.369Z,97258.06
2023-01-19T02:34:30.250Z,97260.50
2023-01-19T02:35:32.494Z,97253.81
2023-01-19T02:36:53.415Z,97258.09
2023-01-19T02:37:55.422Z,97252.03
2023-01-19T02:39:00.175Z,97255.66
2023-01-19T02:40:04.348Z,97254.13
2023-01-19T02:41:08.384Z,97251.72
2023-01-19T02:42:14.572Z,97255.53
2023-01-19T02:43:19.086Z,97254.78
2023-01-19T02:44:23.563Z,97249.88
2023-01-19T02:45:25.183Z,97252.78
2023-01-19T02:46:26.917Z,97255.06
2023-01-19T02:47:38.847Z,97258.28
2023-01-19T02:48:40.412Z,97252.31
2023-01-19T02:49:42.436Z,97247.59
2023-01-19T02:50:49.189Z,97258.72
2023-01-19T02:51:50.660Z,97253.84
2023-01-19T02:52:55.556Z,97261.16
2023-01-19T02:54:22.253Z,97257.03
2023-01-19T02:55:29.986Z,97256.28
2023-01-19T02:56:37.268Z,97252.47
2023-01-19T02:58:16.044Z,97261.63
2023-01-19T02:59:48.529Z,97265.44
2023-01-19T03:01:12.590Z,97259.78
2023-01-19T03:02:40.811Z,97255.38
2023-01-19T03:04:03.286Z,97256.75
2023-01-19T03:05:33.502Z,97257.50
2023-01-19T03:06:47.034Z,97254.31
2023-01-19T03:08:22.093Z,97263.44
2023-01-19T03:09:46.503Z,97266.16
2023-01-19T03:11:01.429Z,97266.47
2023-01-19T03:12:25.008Z,97266.78
2023-01-19T03:13:48.932Z,97272.41
2023-01-19T03:14:54.134Z,97274.41
2023-01-19T03:16:12.066Z,97268.47
2023-01-19T03:17:17.780Z,97267.53
2023-01-19T03:18:23.516Z,97278.34
2023-01-19T03:19:34.903Z,97278.19
2023-01-19T03:20:37.865Z,97274.66
2023-01-19T03:21:45.565Z,97279.97
2023-01-19T03:22:51.820Z,97283.81
2023-01-19T03:23:56.901Z,97289.28
2023-01-19T03:25:01.615Z,97283.81
2023-01-19T03:26:06.090Z,97277.69
2023-01-19T03:27:16.264Z,97284.38
2023-01-19T03:28:22.881Z,97285.44
2023-01-19T03:29:30.042Z,97287.88
2023-01-19T03:30:42.543Z,97285.94
2023-01-19T03:31:47.850Z,97282.72
2023-01-19T03:32:57.300Z,97281.53
2023-01-19T03:34:06.682Z,97290.34
2023-01-19T03:35:12.715Z,97288.03
2023-01-19T03:36:33.886Z,97284.09
2023-01-19T03:37:41.338Z,97292.31
2023-01-19T03:38:46.089Z,97283.94
2023-01-19T03:39:47.590Z,97298.72
2023-01-19T03:40:50.016Z,97295.50
2023-01-19T03:41:58.585Z,97300.69
2023-01-19T03:43:03.076Z,97292.03
2023-01-19T03:44:07.644Z,97297.34
2023-01-19T03:45:09.938Z,97307.25
2023-01-19T03:46:12.581Z,97298.56
2023-01-19T03:47:15.033Z,97303.41
2023-01-19T03:48:17.049Z,97303.41
2023-01-19T03:49:19.020Z,97300.81
2023-01-19T03:50:30.763Z,97307.81
2023-01-19T03:51:36.376Z,97310.41
2023-01-19T03:52:37.860Z,97308.72
2023-01-19T03:53:39.302Z,97308.59
2023-01-19T03:54:41.133Z,97311.94
2023-01-19T03:55:45.646Z,97307.31
2023-01-19T03:56:47.073Z,97308.69
2023-01-19T03:57:48.819Z,97302.34
2023-01-19T03:58:50.965Z,97303.38
2023-01-19T03:59:53.380Z,97302.47
2023-01-19T04:00:54.978Z,97308.75
2023-01-19T04:01:56.486Z,97307.97
2023-01-19T04:02:58.989Z,97307.38
2023-01-19T04:04:01.020Z,97299.91
2023-01-19T04:05:02.480Z,97306.47
2023-01-19T04:06:04.074Z,97308.91
2023-01-19T04:07:05.619Z,97309.06
2023-01-19T04:08:08.231Z,97307.09
2023-01-19T04:09:10.318Z,97317.31
2023-01-19T04:10:12.817Z,97315.97
2023-01-19T04:11:14.425Z,97314.72
2023-01-19T04:12:16.160Z,97320.72
2023-01-19T04:13:17.611Z,97323.03
2023-01-19T04:14:19.121Z,97318.63
2023-01-19T04:15:20.524Z,97317.38
2023-01-19T04:16:23.137Z,97313.00
2023-01-19T04:17:24.562Z,97325.81
2023-01-19T04:18:26.484Z,97321.34
2023-01-19T04:19:27.923Z,97329.38
2023-01-19T04:20:29.496Z,97326.06
2023-01-19T04:21:30.936Z,97329.28
2023-01-19T04:22:32.656Z,97328.88
2023-01-19T04:23:34.157Z,97329.00
2023-01-19T04:24:35.585Z,97336.34
2023-01-19T04:25:38.886Z,97327.66
2023-01-19T04:26:40.431Z,97328.09
2023-01-19T04:27:41.857Z,97326.72
2023-01-19T04:28:43.350Z,97323.56
2023-01-19T04:29:44.813Z,97328.09
2023-01-19T04:30:50.611Z,97320.22
2023-01-19T04:31:52.064Z,97324.47
2023-01-19T04:32:55.756Z,97320.84
2023-01-19T04:33:57.335Z,97314.44
2023-01-19T04:34:59.362Z,97315.81
2023-01-19T04:36:01.701Z,97312.31
2023-01-19T04:37:03.127Z,97314.91
2023-01-19T04:38:04.867Z,97311.72
2023-01-19T04:39:08.415Z,97310.06
2023-01-19T04:40:10.459Z,97310.97
2023-01-19T04:41:11.956Z,97313.84
2023-01-19T04:42:13.812Z,97312.31
2023-01-19T04:43:15.665Z,97308.97
2023-01-19T04:44:17.668Z,97311.13
2023-01-19T04:45:19.129Z,97303.63
2023-01-19T04:46:20.580Z,97307.13
2023-01-19T04:47:22.047Z,97314.13
2023-01-19T04:48:24.236Z,97309.72
2023-01-19T04:49:25.765Z,97313.38
2023-01-19T04:50:27.205Z,97315.53
2023-01-19T04:51:28.845Z,97310.19
2023-01-19T04:52:37.069Z,97313.06
2023-01-19T04:53:38.959Z,97321.88
2023-01-19T04:54:40.414Z,97319.59
2023-01-19T04:55:42.201Z,97317.63
2023-01-19T04:56:43.630Z,97315.81
2023-01-19T04:57:45.922Z,97324.16
2023-01-19T04:58:47.708Z,97317.94
2023-01-19T04:59:49.114Z,97328.75
2023-01-19T05:00:52.149Z,97317.50
2023-01-19T05:01:53.597Z,97321.28
2023-01-19T05:02:55.077Z,97328.31
2023-01-19T05:03:59.651Z,97324.34
2023-01-19T05:05:01.218Z,97326.16
2023-01-19T05:06:02.735Z,97338.97
2023-01-19T05:07:04.159Z,97325.09
2023-01-19T05:08:05.869Z,97324.47
2023-01-19T05:09:09.031Z,97329.06
2023-01-19T05:10:11.889Z,97324.63
2023-01-19T05:11:13.324Z,97323.44
2023-01-19T05:12:14.866Z,97325.25
2023-01-19T05:13:16.388Z,97325.38
2023-01-19T05:14:17.847Z,97319.72
2023-01-19T05:15:19.341Z,97327.22
2023-01-19T05:16:20.962Z,97324.47
2023-01-19T05:17:22.581Z,97319.75
2023-01-19T05:18:24.332Z,97317.34
2023-01-19T05:19:25.808Z,97322.97
2023-01-19T05:20:27.317Z,97326.44
2023-01-19T05:21:28.789Z,97329.34
2023-01-19T05:22:30.327Z,97327.50
2023-01-19T05:23:33.025Z,97322.78
2023-01-19T05:24:34.502Z,97326.13
2023-01-19T05:25:35.944Z,97329.16
2023-01-19T05:26:37.645Z,97325.34
2023-01-19T05:27:39.232Z,97322.28
2023-01-19T05:28:40.758Z,97333.56
2023-01-19T05:29:42.170Z,97331.47
2023-01-19T05:30:43.791Z,97337.22
2023-01-19T05:31:45.345Z,97340.38
2023-01-19T05:32:46.849Z,97334.28
2023-01-19T05:33:49.348Z,97340.53
2023-01-19T05:34:50.851Z,97338.56
2023-01-19T05:35:53.855Z,97329.44
2023-01-19T05:36:55.310Z,97337.06
2023-01-19T05:37:56.810Z,97339.50
2023-01-19T05:38:58.349Z,97337.09
2023-01-19T05:39:59.827Z,97332.22
2023-01-19T05:41:01.273Z,97337.56
2023-01-19T05:42:02.750Z,97336.31
2023-01-19T05:43:05.315Z,97336.31
2023-01-19T05:44:07.001Z,97338.75
2023-01-19T05:45:09.097Z,97343.78
2023-01-19T05:46:10.587Z,97337.81
2023-01-19T05:47:12.028Z,97338.88
2023-01-19T05:48:13.632Z,97342.09
2023-01-19T05:49:15.418Z,97340.13
2023-01-19T05:50:16.920Z,97345.91
2023-01-19T05:51:18.629Z,97343.50
2023-01-19T05:52:20.225Z,97347.13
2023-01-19T05:53:21.666Z,97348.66
2023-01-19T05:54:24.057Z,97346.53
2023-01-19T05:55:26.119Z,97351.50
2023-01-19T05:56:27.860Z,97346.78
2023-01-19T05:57:29.278Z,97347.53
2023-01-19T05:58:31.170Z,97348.59
2023-01-19T05:59:32.912Z,97351.94
2023-01-19T06:00:34.353Z,97359.09
2023-01-19T06:01:38.957Z,97354.09
2023-01-19T06:02:41.379Z,97360.03
2023-01-19T06:03:42.798Z,97348.03
2023-01-19T06:04:45.149Z,97354.13
2023-01-19T06:05:46.659Z,97354.13
2023-01-19T06:06:48.872Z,97356.44
2023-01-19T06:07:50.291Z,97353.84
2023-01-19T06:08:51.708Z,97352.78
2023-01-19T06:09:53.475Z,97354.31
2023-01-19T06:10:54.963Z,97344.41
2023-01-19T06:11:57.757Z,97348.94
2023-01-19T06:12:59.510Z,97351.22
2023-01-19T06:14:01.967Z,97357.03
2023-01-19T06:15:03.624Z,97353.53
2023-01-19T06:16:06.032Z,97354.59
2023-01-19T06:17:07.733Z,97348.66
2023-01-19T06:18:09.501Z,97345.47
2023-01-19T06:19:11.375Z,97349.28
2023-01-19T06:20:14.133Z,97347.91
2023-01-19T06:21:15.566Z,97347.16
2023-01-19T06:22:17.112Z,97350.38
2023-01-19T06:23:18.618Z,97344.28
2023-01-19T06:24:20.452Z,97354.78
2023-01-19T06:25:21.954Z,97344.25
2023-01-19T06:26:23.421Z,97348.03
2023-01-19T06:27:24.824Z,97354.84
2023-01-19T06:28:26.583Z,97360.66
2023-01-19T06:29:28.763Z,97356.84
2023-01-19T06:30:30.985Z,97359.47
2023-01-19T06:31:32.456Z,97355.53
2023-01-19T06:32:34.006Z,97353.88
2023-01-19T06:33:35.503Z,97354.63
2023-01-19T06:34:36.953Z,97352.81
2023-01-19T06:35:38.436Z,97355.09
2023-01-19T06:36:39.917Z,97352.66
2023-01-19T06:37:41.781Z,97352.94
2023-01-19T06:38:43.297Z,97358.75
2023-01-19T06:39:45.756Z,97356.00
2023-01-19T06:40:54.389Z,97363.44
2023-01-19T06:41:55.809Z,97359.78
2023-01-19T06:42:57.401Z,97361.63
2023-01-19T06:43:59.208Z,97367.81
2023-01-19T06:45:00.771Z,97369.97
2023-01-19T06:46:02.605Z,97367.69
2023-01-19T06:47:14.941Z,97367.81
2023-01-19T06:48:17.412Z,97367.81
2023-01-19T06:49:18.971Z,97368.09
2023-01-19T06:50:20.752Z,97373.59
2023-01-19T06:51:22.746Z,97367.06
2023-01-19T06:52:24.249Z,97378.44
2023-01-19T06:53:28.098Z,97380.75
2023-01-19T06:54:29.999Z,97378.94
2023-01-19T06:55:31.431Z,97378.63
2023-01-19T06:56:32.963Z,97380.75
2023-01-19T06:57:34.421Z,97387.28
2023-01-19T06:58:35.957Z,97384.81
2023-01-19T06:59:41.126Z,97385.41
2023-01-19T07:00:43.170Z,97385.13
2023-01-19T07:01:44.936Z,97388.66
2023-01-19T07:02:46.596Z,97386.97
2023-01-19T07:03:48.180Z,97386.69
2023-01-19T07:04:49.649Z,97388.66
2023-01-19T07:05:52.813Z,97391.56
2023-01-19T07:06:54.367Z,97387.47
2023-01-19T07:07:56.828Z,97389.56
2023-01-19T07:09:00.251Z,97389.09
2023-01-19T07:10:01.832Z,97389.69
2023-01-19T07:11:25.306Z,97388.81
2023-01-19T07:12:30.545Z,97390.94
2023-01-19T07:13:36.342Z,97393.66
2023-01-19T07:14:38.569Z,97400.19
2023-01-19T07:15:39.995Z,97394.25
2023-01-19T07:16:41.683Z,97396.06
2023-01-19T07:17:44.062Z,97396.84
2023-01-19T07:18:48.377Z,97392.53
2023-01-19T07:19:49.908Z,97393.03
2023-01-19T07:20:51.968Z,97391.66
2023-01-19T07:21:53.438Z,97395.94
2023-01-19T07:22:58.520Z,97396.53
2023-01-19T07:24:00.340Z,97393.94
2023-01-19T07:25:02.143Z,97395.00
2023-01-19T07:26:03.676Z,97398.19
2023-01-19T07:27:05.481Z,97394.25
2023-01-19T07:28:07.375Z,97399.59
2023-01-19T07:29:08.920Z,97401.69
2023-01-19T07:30:11.266Z,97391.84
2023-01-19T07:31:12.906Z,97396.13
2023-01-19T07:32:15.090Z,97402.69
2023-01-19T07:33:16.527Z,97398.88
2023-01-19T07:34:18.077Z,97399.06
2023-01-19T07:35:19.528Z,97395.41
2023-01-19T07:36:20.959Z,97401.66
2023-01-19T07:37:22.708Z,97400.56
2023-01-19T07:38:24.263Z,97398.28
2023-01-19T07:39:25.690Z,97401.47
2023-01-19T07:40:27.639Z,97406.66
2023-01-19T07:41:29.049Z,97405.63
2023-01-19T07:42:30.544Z,97405.88
2023-01-19T07:43:32.988Z,97412.75
2023-01-19T07:44:34.436Z,97408.63
2023-01-19T07:45:36.468Z,97406.03
2023-01-19T07:46:38.023Z,97406.16
2023-01-19T07:47:39.486Z,97406.78
2023-01-19T07:48:41.004Z,97408.88
2023-01-19T07:49:42.551Z,97410.13
2023-01-19T07:50:44.808Z,97412.22
2023-01-19T07:51:46.460Z,97405.84
2023-01-19T07:52:50.685Z,97406.88
2023-01-19T07:53:52.155Z,97409.94
2023-01-19T07:54:53.629Z,97408.13
2023-01-19T07:55:56.596Z,97415.41
2023-01-19T07:56:58.111Z,97402.00
2023-01-19T07:57:59.553Z,97418.00
2023-01-19T07:59:01.126Z,97420.88
2023-01-19T08:00:03.873Z,97423.19
2023-01-19T08:01:11.141Z,97417.22
2023-01-19T08:02:12.779Z,97415.69
2023-01-19T08:03:14.304Z,97416.75
2023-01-19T08:04:15.757Z,97421.19
2023-01-19T08:05:18.193Z,97421.75
2023-01-19T08:06:23.482Z,97421.94
2023-01-19T08:07:24.988Z,97421.19
2023-01-19T08:08:26.484Z,97430.47
2023-01-19T08:09:27.928Z,97428.94
2023-01-19T08:10:29.395Z,97432.41
2023-01-19T08:11:31.477Z,97427.25
2023-01-19T08:12:33.051Z,97419.47
2023-01-19T08:13:34.671Z,97424.34
2023-01-19T08:14:36.071Z,97430.00
2023-01-19T08:15:37.954Z,97427.56
2023-01-19T08:16:39.606Z,97433.69
2023-01-19T08:17:41.041Z,97429.00
2023-01-19T08:18:42.701Z,97428.69
2023-01-19T08:19:44.668Z,97437.38
2023-01-19T08:20:46.798Z,97431.91
2023-01-19T08:21:48.215Z,97431.44
2023-01-19T08:22:50.023Z,97436.94
2023-01-19T08:23:55.032Z,97436.13
2023-01-19T08:24:56.601Z,97438.91
2023-01-19T08:25:58.138Z,97442.88
2023-01-19T08:27:01.235Z,97443.06
2023-01-19T08:28:03.953Z,97444.75
2023-01-19T08:29:05.916Z,97441.28
2023-01-19T08:30:08.221Z,97433.31
2023-01-19T08:31:19.722Z,97435.34
2023-01-19T08:32:23.282Z,97439.16
2023-01-19T08:33:25.475Z,97442.56
2023-01-19T08:34:27.186Z,97437.72
2023-01-19T08:35:28.664Z,97441.69
2023-01-19T08:36:30.364Z,97437.75
2023-01-19T08:37:34.091Z,97451.75
2023-01-19T08:38:35.771Z,97452.88
2023-01-19T08:39:37.159Z,97448.59
2023-01-19T08:40:40.947Z,97455.00
2023-01-19T08:41:42.410Z,97453.50
2023-01-19T08:42:43.867Z,97460.97
2023-01-19T08:43:45.690Z,97456.88
2023-01-19T08:44:57.632Z,97455.94
2023-01-19T08:45:59.459Z,97460.22
2023-01-19T08:47:01.137Z,97459.63
2023-01-19T08:48:02.974Z,97461.59
2023-01-19T08:49:04.443Z,97466.50
2023-01-19T08:50:06.428Z,97471.53
2023-01-19T08:51:08.132Z,97475.00
2023-01-19T08:52:12.365Z,97470.00
2023-01-19T08:53:14.821Z,97471.38
2023-01-19T08:54:18.551Z,97469.97
2023-01-19T08:55:20.236Z,97476.41
2023-01-19T08:56:21.790Z,97469.38
2023-01-19T08:57:23.251Z,97469.22
2023-01-19T08:58:24.731Z,97480.81
2023-01-19T08:59:26.344Z,97473.22
2023-01-19T09:00:27.949Z,97468.91
2023-01-19T09:01:30.025Z,97477.47
2023-01-19T09:02:31.705Z,97470.91
2023-01-19T09:03:33.326Z,97471.69
2023-01-19T09:04:38.129Z,97470.00
2023-01-19T09:05:40.883Z,97473.66
2023-01-19T09:06:42.417Z,97476.84
2023-01-19T09:07:45.709Z,97480.22
2023-01-19T09:08:50.908Z,97474.88
2023-01-19T09:09:52.372Z,97488.00
2023-01-19T09:10:53.876Z,97488.00
2023-01-19T09:11:55.854Z,97481.31
2023-01-19T09:12:57.913Z,97485.25
2023-01-19T09:13:59.384Z,97488.63
2023-01-19T09:15:01.045Z,97490.75
2023-01-19T09:16:03.840Z,97491.97
2023-01-19T09:17:06.530Z,97489.06
2023-01-19T09:18:14.091Z,97499.34
2023-01-19T09:19:23.020Z,97492.69
2023-01-19T09:20:28.508Z,97495.19
2023-01-19T09:21:36.570Z,97493.97
2023-01-19T09:22:39.645Z,97502.44
2023-01-19T09:23:41.026Z,97500.69
2023-01-19T09:24:42.477Z,97497.66
2023-01-19T09:25:46.275Z,97497.34
2023-01-19T09:26:48.304Z,97505.31
2023-01-19T09:27:49.948Z,97500.72
2023-01-19T09:28:51.530Z,97495.75
2023-01-19T09:29:54.100Z,97500.69
2023-01-19T09:30:56.095Z,97506.25
2023-01-19T09:31:57.738Z,97502.19
2023-01-19T09:33:06.380Z,97496.69
2023-01-19T09:34:07.885Z,97496.16
2023-01-19T09:35:09.739Z,97503.09
2023-01-19T09:36:11.234Z,97498.69
2023-01-19T09:37:13.418Z,97499.94
2023-01-19T09:38:16.829Z,97505.84
2023-01-19T09:39:18.427Z,97498.72
2023-01-19T09:40:20.750Z,97504.19
2023-01-19T09:41:22.706Z,97499.28
2023-01-19T09:42:42.749Z,97512.97
2023-01-19T09:43:48.834Z,97508.94
2023-01-19T09:44:51.096Z,97505.94
2023-01-19T09:45:57.614Z,97503.91
2023-01-19T09:47:01.923Z,97500.25
2023-01-19T09:48:22.819Z,97501.50
2023-01-19T09:49:33.028Z,97500.41
2023-01-19T09:50:39.832Z,97512.13
2023-01-19T09:51:46.521Z,97511.00
2023-01-19T09:52:57.192Z,97509.88
2023-01-19T09:54:20.776Z,97510.47
2023-01-19T09:55:27.041Z,97510.13
2023-01-19T09:56:30.158Z,97509.88
2023-01-19T09:57:33.598Z,97507.81
2023-01-19T09:58:35.146Z,97504.72
2023-01-19T09:59:38.702Z,97506.56
2023-01-19T10:00:43.002Z,97501.94
2023-01-19T10:02:07.926Z,97509.31
2023-01-19T10:03:16.582Z,97506.88
2023-01-19T10:04:27.065Z,97502.94
2023-01-19T10:05:41.758Z,97498.81
2023-01-19T10:06:43.481Z,97507.44
2023-01-19T10:08:09.085Z,97500.22
2023-01-19T10:09:32.042Z,97498.06
2023-01-19T10:10:35.365Z,97497.31
2023-01-19T10:11:52.653Z,97498.94
2023-01-19T10:13:25.999Z,97500.53
2023-01-19T10:14:42.959Z,97495.19
2023-01-19T10:16:04.728Z,97491.97
2023-01-19T10:17:12.749Z,97499.81
2023-01-19T10:18:23.062Z,97506.91
2023-01-19T10:19:30.930Z,97498.72
2023-01-19T10:20:40.022Z,97496.41
2023-01-19T10:21:44.905Z,97494.69
2023-01-19T10:22:51.077Z,97493.50
2023-01-19T10:23:57.499Z,97499.56
2023-01-19T10:25:01.615Z,97495.75
2023-01-19T10:26:15.439Z,97495.09
2023-01-19T10:27:20.821Z,97499.69
2023-01-19T10:28:25.802Z,97496.94
2023-01-19T10:29:38.181Z,97500.44
2023-01-19T10:30:42.887Z,97500.09
2023-01-19T10:31:46.339Z,97504.38
2023-01-19T10:32:48.473Z,97490.75
2023-01-19T10:33:51.150Z,97494.88
2023-01-19T10:34:53.945Z,97495.94
2023-01-19T10:35:55.829Z,97495.19
2023-01-19T10:37:04.660Z,97495.84
2023-01-19T10:38:06.468Z,97500.47
2023-01-19T10:39:11.548Z,97498.34
2023-01-19T10:40:13.109Z,97504.53
2023-01-19T10:41:19.573Z,97502.31
2023-01-19T10:42:21.455Z,97499.47
2023-01-19T10:43:36.820Z,97501.16
2023-01-19T10:44:38.560Z,97496.41
2023-01-19T10:45:40.111Z,97492.13
2023-01-19T10:46:47.136Z,97497.34
2023-01-19T10:47:50.089Z,97498.22
2023-01-19T10:48:53.638Z,97493.66
2023-01-19T10:49:55.313Z,97496.41
2023-01-19T10:51:03.003Z,97501.41
2023-01-19T10:52:19.268Z,97499.56
2023-01-19T10:53:22.799Z,97497.63
2023-01-19T10:54:26.490Z,97500.22
2023-01-19T10:55:29.986Z,97501.00
2023-01-19T10:56:35.482Z,97497.50
2023-01-19T10:57:43.391Z,97500.25
2023-01-19T10:58:45.076Z,97499.63
2023-01-19T10:59:50.782Z,97490.94
2023-01-19T11:00:52.593Z,97491.22
2023-01-19T11:02:30.670Z,97492.91
2023-01-19T11:03:32.666Z,97490.00
2023-01-19T11:04:34.315Z,97492.09
2023-01-19T11:05:35.896Z,97494.69
2023-01-19T11:06:37.401Z,97495.63
2023-01-19T11:07:38.955Z,97498.72
2023-01-19T11:08:40.805Z,97493.84
2023-01-19T11:09:42.381Z,97486.94
2023-01-19T11:10:54.029Z,97492.59
2023-01-19T11:11:55.843Z,97490.75
2023-01-19T11:13:02.759Z,97488.34
2023-01-19T11:14:12.843Z,97484.97
2023-01-19T11:15:20.988Z,97488.16
2023-01-19T11:16:29.064Z,97493.00
2023-01-19T11:17:30.588Z,97486.09
2023-01-19T11:18:35.754Z,97480.94
2023-01-19T11:19:37.343Z,97485.53
2023-01-19T11:20:49.903Z,97483.88
2023-01-19T11:21:52.084Z,97480.31
2023-01-19T11:23:08.258Z,97482.84
2023-01-19T11:24:13.264Z,97486.34
2023-01-19T11:25:28.304Z,97479.59
2023-01-19T11:26:40.737Z,97478.25
2023-01-19T11:27:51.275Z,97475.84
2023-01-19T11:28:55.934Z,97477.97
2023-01-19T11:30:01.221Z,97483.69
2023-01-19T11:31:20.603Z,97474.97
2023-01-19T11:32:26.746Z,97480.44
2023-01-19T11:33:36.050Z,97474.19
2023-01-19T11:34:39.362Z,97464.50
2023-01-19T11:35:41.648Z,97472.97
2023-01-19T11:36:55.988Z,97467.63
2023-01-19T11:38:23.151Z,97470.78
2023-01-19T11:39:28.167Z,97476.22
2023-01-19T11:40:29.671Z,97471.16
2023-01-19T11:41:35.903Z,97474.19
2023-01-19T11:42:37.562Z,97471.03
2023-01-19T11:43:48.668Z,97473.91
2023-01-19T11:45:14.014Z,97479.41
2023-01-19T11:46:17.585Z,97463.69
2023-01-19T11:47:27.339Z,97466.53
2023-01-19T11:48:56.674Z,97468.47
2023-01-19T11:50:20.510Z,97469.75
2023-01-19T11:51:23.888Z,97467.09
2023-01-19T11:52:37.958Z,97464.44
2023-01-19T11:53:40.239Z,97467.19
2023-01-19T11:54:47.711Z,97469.00
2023-01-19T11:56:10.311Z,97468.94
2023-01-19T11:57:15.101Z,97471.66
2023-01-19T11:58:18.784Z,97469.19
2023-01-19T11:59:23.129Z,97473.44
2023-01-19T12:00:29.335Z,97466.41
2023-01-19T12:01:34.140Z,97470.38
2023-01-19T12:02:45.910Z,97463.13
2023-01-19T12:04:13.153Z,97460.03
2023-01-19T12:05:18.223Z,97460.59
2023-01-19T12:06:27.102Z,97468.06
2023-01-19T12:07:32.853Z,97460.84
2023-01-19T12:08:41.121Z,97461.47
2023-01-19T12:09:48.965Z,97464.97
2023-01-19T12:10:52.998Z,97457.38
2023-01-19T12:12:03.964Z,97465.16
2023-01-19T12:13:05.786Z,97466.81
2023-01-19T12:14:19.387Z,97458.69
2023-01-19T12:15:53.335Z,97469.91
2023-01-19T12:16:59.086Z,97462.78
2023-01-19T12:18:03.132Z,97469.56
2023-01-19T12:19:15.824Z,97466.91
2023-01-19T12:20:26.519Z,97459.78
2023-01-19T12:21:28.081Z,97467.09
2023-01-19T12:22:35.360Z,97466.31
2023-01-19T12:23:58.472Z,97466.75
2023-01-19T12:25:12.167Z,97473.00
2023-01-19T12:26:16.548Z,97469.94
2023-01-19T12:27:42.595Z,97467.03
2023-01-19T12:28:49.549Z,97467.09
2023-01-19T12:29:53.874Z,97462.94
2023-01-19T12:30:56.126Z,97463.22
2023-01-19T12:32:12.956Z,97465.00
2023-01-19T12:33:28.372Z,97460.03
2023-01-19T12:34:44.164Z,97470.16
2023-01-19T12:36:03.886Z,97458.78
2023-01-19T12:37:07.766Z,97465.38
2023-01-19T12:38:40.761Z,97466.13
2023-01-19T12:39:49.033Z,97470.34
2023-01-19T12:40:52.460Z,97469.25
2023-01-19T12:42:16.936Z,97472.69
2023-01-19T12:43:22.136Z,97464.56