createdAt,value
2023-02-28T00:00:47.444Z,101987.89
2023-02-28T00:03:23.899Z,101990.86
2023-02-28T00:05:54.910Z,101998.16
2023-02-28T00:08:24.011Z,101996.52
2023-02-28T00:10:53.031Z,101999.59
2023-02-28T00:13:22.060Z,101994.91
2023-02-28T00:16:01.704Z,102000.66
2023-02-28T00:18:31.608Z,101999.80
2023-02-28T00:21:01.153Z,102004.89
2023-02-28T00:23:30.319Z,101999.80
2023-02-28T00:25:59.262Z,102005.66
2023-02-28T00:28:28.406Z,102006.94
2023-02-28T00:30:58.026Z,102008.27
2023-02-28T00:33:27.351Z,102009.45
2023-02-28T00:36:05.659Z,102006.55
2023-02-28T00:38:35.181Z,102008.84
2023-02-28T00:41:05.430Z,102006.30
2023-02-28T00:43:37.463Z,102005.39
2023-02-28T00:46:07.734Z,102002.85
2023-02-28T00:48:37.731Z,102005.04
2023-02-28T00:51:07.463Z,102005.59
2023-02-28T00:53:36.908Z,102002.03
2023-02-28T00:56:07.233Z,102006.22
2023-02-28T00:58:36.271Z,102005.23
2023-02-28T01:01:05.944Z,102000.91
2023-02-28T01:03:36.474Z,102000.15
2023-02-28T01:06:06.135Z,102008.66
2023-02-28T01:08:35.125Z,102001.89
2023-02-28T01:11:11.205Z,102003.56
2023-02-28T01:13:45.182Z,102000.91
2023-02-28T01:16:16.896Z,101997.88
2023-02-28T01:18:50.127Z,101997.77
2023-02-28T01:21:22.564Z,101996.64
2023-02-28T01:23:52.435Z,102003.01
2023-02-28T01:26:23.927Z,102000.11
2023-02-28T01:28:53.891Z,102001.41
2023-02-28T01:31:24.733Z,101996.22
2023-02-28T01:33:54.056Z,101998.77
2023-02-28T01:36:24.839Z,102002.07
2023-02-28T01:38:54.911Z,102003.84
2023-02-28T01:41:25.982Z,102008.06
2023-02-28T01:44:04.814Z,102001.81
2023-02-28T01:46:36.728Z,102005.92
2023-02-28T01:49:14.185Z,102011.88
2023-02-28T01:51:50.970Z,102006.54
2023-02-28T01:54:25.357Z,102000.33
2023-02-28T01:56:58.753Z,102011.52
2023-02-28T01:59:31.064Z,102008.86
2023-02-28T02:02:00.744Z,102006.17
2023-02-28T02:04:38.420Z,102004.28
2023-02-28T02:07:08.014Z,101999.86
2023-02-28T02:09:37.335Z,102003.81
2023-02-28T02:12:15.139Z,102007.12
2023-02-28T02:15:01.704Z,101999.23
2023-02-28T02:17:37.953Z,101999.23
2023-02-28T02:20:51.861Z,102001.89
2023-02-28T02:23:57.407Z,102008.75
2023-02-28T02:26:52.662Z,102006.97
2023-02-28T02:30:08.409Z,102005.19
2023-02-28T02:33:09.504Z,102012.59
2023-02-28T02:35:56.092Z,102007.37
2023-02-28T02:38:34.785Z,102003.19
2023-02-28T02:41:14.398Z,102015.91
2023-02-28T02:43:49.492Z,101997.96
2023-02-28T02:46:33.724Z,102009.54
2023-02-28T02:49:10.250Z,102013.61
2023-02-28T02:51:40.162Z,102012.73
2023-02-28T02:54:16.283Z,102022.90
2023-02-28T02:56:51.322Z,102019.48
2023-02-28T02:59:24.327Z,102022.78
2023-02-28T03:01:58.192Z,102024.95
2023-02-28T03:04:32.454Z,102019.47
2023-02-28T03:07:01.554Z,102018.34
2023-02-28T03:09:33.628Z,102018.88
2023-02-28T03:12:04.608Z,102021.27
2023-02-28T03:14:49.300Z,102025.48
2023-02-28T03:17:31.707Z,102022.94
2023-02-28T03:20:10.830Z,102023.05
2023-02-28T03:22:53.881Z,102024.83
2023-02-28T03:25:35.354Z,102019.75
2023-02-28T03:28:15.272Z,102018.88
2023-02-28T03:30:54.265Z,102029.65
2023-02-28T03:33:29.326Z,102022.67
2023-02-28T03:36:03.502Z,102025.86
2023-02-28T03:38:39.570Z,102026.63
2023-02-28T03:41:15.363Z,102032.46
2023-02-28T03:43:50.510Z,102031.44
2023-02-28T03:46:25.075Z,102031.59
2023-02-28T03:48:57.504Z,102035.88
2023-02-28T03:51:30.171Z,102038.30
2023-02-28T03:54:03.583Z,102031.59
2023-02-28T03:56:38.472Z,102038.56
2023-02-28T03:59:14.316Z,102038.68
2023-02-28T04:01:48.955Z,102039.59
2023-02-28T04:04:20.148Z,102041.10
2023-02-28T04:06:52.720Z,102040.08
2023-02-28T04:09:22.661Z,102042.36
2023-02-28T04:11:53.756Z,102040.73
2023-02-28T04:14:25.455Z,102040.73
2023-02-28T04:16:54.833Z,102035.65
2023-02-28T04:19:25.119Z,102035.77
2023-02-28T04:21:57.876Z,102045.05
2023-02-28T04:24:28.785Z,102046.42
2023-02-28T04:26:59.227Z,102040.09
2023-02-28T04:29:30.832Z,102041.87
2023-02-28T04:32:02.201Z,102041.87
2023-02-28T04:34:33.932Z,102048.73
2023-02-28T04:37:13.944Z,102048.84
2023-02-28T04:39:45.196Z,102049.61
2023-02-28T04:42:14.527Z,102049.34
2023-02-28T04:44:44.273Z,102051.88
2023-02-28T04:47:18.233Z,102051.13
2023-02-28T04:49:48.613Z,102052.03
2023-02-28T04:52:17.916Z,102043.50
2023-02-28T04:54:47.327Z,102043.65
2023-02-28T04:57:16.545Z,102049.48
2023-02-28T04:59:46.146Z,102046.95
2023-02-28T05:02:15.345Z,102046.95
2023-02-28T05:04:47.107Z,102056.20
2023-02-28T05:07:16.218Z,102057.11
2023-02-28T05:09:46.057Z,102055.33
2023-02-28T05:12:15.273Z,102056.96
2023-02-28T05:14:47.673Z,102062.04
2023-02-28T05:17:17.256Z,102062.95
2023-02-28T05:19:47.996Z,102064.58
2023-02-28T05:22:17.618Z,102073.22
2023-02-28T05:24:47.928Z,102071.20
2023-02-28T05:27:17.021Z,102077.66
2023-02-28T05:29:47.229Z,102078.19
2023-02-28T05:32:16.801Z,102077.16
2023-02-28T05:34:47.277Z,102080.45
2023-02-28T05:37:17.094Z,102084.78
2023-02-28T05:39:47.417Z,102077.16
2023-02-28T05:42:16.616Z,102087.70
2023-02-28T05:44:47.095Z,102090.63
2023-02-28T05:47:17.336Z,102090.13
2023-02-28T05:49:48.155Z,102098.02
2023-02-28T05:52:18.368Z,102093.43
2023-02-28T05:54:49.062Z,102097.11
2023-02-28T05:57:24.382Z,102100.03
2023-02-28T06:00:04.689Z,102110.34
2023-02-28T06:02:41.049Z,102099.53
2023-02-28T06:05:15.896Z,102106.66
2023-02-28T06:07:48.097Z,102106.89
2023-02-28T06:10:17.731Z,102112.50
2023-02-28T06:12:48.096Z,102108.05
2023-02-28T06:15:17.712Z,102112.22
2023-02-28T06:17:47.612Z,102115.28
2023-02-28T06:20:17.459Z,102109.66
2023-02-28T06:22:47.480Z,102111.95
2023-02-28T06:25:20.073Z,102115.86
2023-02-28T06:27:49.991Z,102114.55
2023-02-28T06:30:24.352Z,102118.48
2023-02-28T06:32:54.971Z,102119.98
2023-02-28T06:35:24.498Z,102117.19
2023-02-28T06:37:54.266Z,102105.81
2023-02-28T06:40:23.797Z,102106.57
2023-02-28T06:42:56.363Z,102102.05
2023-02-28T06:45:27.109Z,102108.00
2023-02-28T06:47:58.637Z,102095.88
2023-02-28T06:50:30.088Z,102100.92
2023-02-28T06:53:02.322Z,102089.90
2023-02-28T06:55:31.905Z,102095.03
2023-02-28T06:58:01.003Z,102096.45
2023-02-28T07:00:30.258Z,102091.44
2023-02-28T07:03:02.264Z,102089.47
2023-02-28T07:05:31.902Z,102083.26
2023-02-28T07:08:10.996Z,102084.29
2023-02-28T07:10:45.415Z,102078.63
2023-02-28T07:13:13.660Z,102074.50
2023-02-28T07:15:44.922Z,102073.82
2023-02-28T07:18:14.561Z,102077.56
2023-02-28T07:20:45.914Z,102082.75
2023-02-28T07:23:15.468Z,102083.11
2023-02-28T07:25:46.433Z,102076.48
2023-02-28T07:28:15.655Z,102081.95
2023-02-28T07:30:46.844Z,102080.78
2023-02-28T07:33:16.033Z,102076.33
2023-02-28T07:35:48.239Z,102065.27
2023-02-28T07:38:18.504Z,102059.34
2023-02-28T07:40:48.066Z,102055.61
2023-02-28T07:43:17.394Z,102048.39
2023-02-28T07:45:47.470Z,102049.97
2023-02-28T07:48:16.488Z,102053.26
2023-02-28T07:50:56.444Z,102050.27
2023-02-28T07:53:25.925Z,102053.56
2023-02-28T07:55:57.853Z,102051.13
2023-02-28T07:58:27.669Z,102046.40
2023-02-28T08:00:57.458Z,102046.64
2023-02-28T08:03:26.636Z,102050.02
2023-02-28T08:05:55.629Z,102039.75
2023-02-28T08:08:24.863Z,102041.05
2023-02-28T08:10:54.928Z,102050.31
2023-02-28T08:13:25.742Z,102048.38
2023-02-28T08:15:55.077Z,102050.20
2023-02-28T08:18:24.843Z,102050.31
2023-02-28T08:20:53.884Z,102052.70
2023-02-28T08:23:22.971Z,102050.97
2023-02-28T08:25:55.585Z,102052.77
2023-02-28T08:28:27.390Z,102052.70
2023-02-28T08:30:56.635Z,102057.79
2023-02-28T08:33:26.466Z,102061.74
2023-02-28T08:35:57.123Z,102061.34
2023-02-28T08:38:26.456Z,102057.23
2023-02-28T08:41:02.044Z,102063.36
2023-02-28T08:43:31.337Z,102075.97
2023-02-28T08:46:00.609Z,102066.70
2023-02-28T08:48:31.560Z,102064.88
2023-02-28T08:51:07.800Z,102065.51
2023-02-28T08:53:38.175Z,102066.94
2023-02-28T08:56:10.011Z,102070.30
2023-02-28T08:58:39.074Z,102062.52
2023-02-28T09:01:13.211Z,102079.01
2023-02-28T09:03:41.856Z,102077.64
2023-02-28T09:06:11.910Z,102080.00
2023-02-28T09:08:42.756Z,102079.42
2023-02-28T09:11:13.457Z,102080.16
2023-02-28T09:13:42.901Z,102081.20
2023-02-28T09:16:15.326Z,102083.63
2023-02-28T09:18:47.877Z,102086.91
2023-02-28T09:21:19.678Z,102080.21
2023-02-28T09:23:51.279Z,102076.92
2023-02-28T09:26:22.755Z,102077.95
2023-02-28T09:28:53.278Z,102065.40
2023-02-28T09:31:25.657Z,102069.33
2023-02-28T09:33:56.836Z,102069.23
2023-02-28T09:36:43.314Z,102061.67
2023-02-28T09:39:15.804Z,102058.62
2023-02-28T09:41:50.872Z,102061.25
2023-02-28T09:44:27.873Z,102060.39
2023-02-28T09:47:01.401Z,102064.55
2023-02-28T09:49:41.408Z,102060.17
2023-02-28T09:52:14.890Z,102063.23
2023-02-28T09:54:44.782Z,102056.98
2023-02-28T09:57:22.533Z,102066.11
2023-02-28T10:00:10.179Z,102056.66
2023-02-28T10:03:12.987Z,102063.02
2023-02-28T10:05:51.620Z,102061.70
2023-02-28T10:08:26.987Z,102059.44
2023-02-28T10:10:59.117Z,102063.70
2023-02-28T10:13:34.831Z,102067.64
2023-02-28T10:16:09.052Z,102069.89
2023-02-28T10:18:45.927Z,102069.26
2023-02-28T10:21:21.457Z,102075.39
2023-02-28T10:23:54.652Z,102073.82
2023-02-28T10:26:28.991Z,102065.36
2023-02-28T10:28:58.821Z,102069.87
2023-02-28T10:31:28.052Z,102067.29
2023-02-28T10:33:57.344Z,102077.20
2023-02-28T10:36:30.097Z,102065.61
2023-02-28T10:39:00.654Z,102071.90
2023-02-28T10:41:35.040Z,102067.49
2023-02-28T10:44:18.935Z,102069.05
2023-02-28T10:46:49.369Z,102071.97
2023-02-28T10:49:23.526Z,102072.25
2023-02-28T10:51:57.448Z,102071.01
2023-02-28T10:54:31.365Z,102077.52
2023-02-28T10:57:19.779Z,102072.06
2023-02-28T10:59:53.478Z,102073.02
2023-02-28T11:05:22.910Z,102058.39
2023-02-28T11:07:55.007Z,102060.33
2023-02-28T11:10:27.923Z,102059.36
2023-02-28T11:13:01.145Z,102056.06
2023-02-28T11:15:33.616Z,102049.09
2023-02-28T11:18:25.687Z,102047.34
2023-02-28T11:20:57.627Z,102042.59
2023-02-28T11:23:29.807Z,102040.50
2023-02-28T11:26:11.406Z,102033.55
2023-02-28T11:28:42.789Z,102042.87
2023-02-28T11:31:22.945Z,102037.69
2023-02-28T11:33:56.976Z,102026.56
2023-02-28T11:36:34.794Z,102024.91
2023-02-28T11:39:12.048Z,102030.14
2023-02-28T11:42:04.185Z,102018.88
2023-02-28T11:44:55.574Z,102009.94
2023-02-28T11:47:34.356Z,102009.69
2023-02-28T11:50:22.241Z,102009.57
2023-02-28T11:52:57.946Z,102008.75
2023-02-28T11:55:32.514Z,101992.80
2023-02-28T11:58:28.107Z,101995.98
2023-02-28T12:01:10.856Z,101987.16
2023-02-28T12:03:49.630Z,101988.47
2023-02-28T12:06:30.784Z,101988.51
2023-02-28T12:09:13.451Z,101991.99
2023-02-28T12:11:53.967Z,101990.11
2023-02-28T12:14:51.032Z,101984.62
2023-02-28T12:17:32.777Z,101980.31
2023-02-28T12:20:14.725Z,101980.12
2023-02-28T12:23:08.369Z,101981.72
2023-02-28T12:26:10.911Z,101979.84
2023-02-28T12:29:14.924Z,101966.47
2023-02-28T12:32:14.722Z,101961.02
2023-02-28T12:35:24.586Z,101959.91
2023-02-28T12:38:02.639Z,101957.27
2023-02-28T12:40:46.883Z,101959.95
2023-02-28T12:43:19.847Z,101955.51
2023-02-28T12:45:52.653Z,101953.75
2023-02-28T12:48:28.747Z,101948.58
2023-02-28T12:50:58.657Z,101942.95
2023-02-28T12:53:35.644Z,101947.22
2023-02-28T12:56:18.920Z,101945.28
2023-02-28T12:58:52.498Z,101948.59
2023-02-28T13:01:49.183Z,101942.31
2023-02-28T13:04:39.338Z,101951.09
2023-02-28T13:07:34.230Z,101948.11
2023-02-28T13:10:08.386Z,101945.03
2023-02-28T13:12:50.355Z,101936.84
2023-02-28T13:15:25.454Z,101941.55
2023-02-28T13:17:56.580Z,101937.74
2023-02-28T13:20:32.608Z,101931.39
2023-02-28T13:23:02.359Z,101940.52
2023-02-28T13:25:58.224Z,101933.27
2023-02-28T13:29:09.104Z,101931.45
2023-02-28T13:32:16.725Z,101933.27
2023-02-28T13:35:17.282Z,101934.27
2023-02-28T13:37:50.486Z,101922.63
2023-02-28T13:40:37.613Z,101924.06
2023-02-28T13:43:10.007Z,101929.45
2023-02-28T13:45:40.213Z,101921.27
2023-02-28T13:48:20.585Z,101916.73
2023-02-28T13:50:50.403Z,101911.28
2023-02-28T13:53:42.654Z,101903.70
2023-02-28T13:56:36.572Z,101901.31
2023-02-28T13:59:25.080Z,101903.84
2023-02-28T14:02:14.792Z,101892.57
2023-02-28T14:05:07.570Z,101896.72
2023-02-28T14:07:48.047Z,101894.14
2023-02-28T14:10:28.434Z,101891.37
2023-02-28T14:13:05.270Z,101891.08
2023-02-28T14:15:46.936Z,101882.53
2023-02-28T14:18:22.232Z,101887.69
2023-02-28T14:20:55.840Z,101885.73
2023-02-28T14:23:52.402Z,101879.56
2023-02-28T14:26:35.195Z,101876.90
2023-02-28T14:29:24.172Z,101874.93
2023-02-28T14:31:59.341Z,101869.38
2023-02-28T14:34:40.495Z,101876.03
2023-02-28T14:37:17.328Z,101878.41
2023-02-28T14:39:48.403Z,101875.69
2023-02-28T14:42:33.437Z,101873.05
2023-02-28T14:45:03.574Z,101868.71
2023-02-28T14:47:36.283Z,101868.56
2023-02-28T14:50:19.124Z,101858.31
2023-02-28T14:52:51.654Z,101864.22
2023-02-28T14:55:25.703Z,101858.11
2023-02-28T14:57:57.169Z,101862.25
2023-02-28T15:00:29.411Z,101852.50
2023-02-28T15:03:00.263Z,101856.53
2023-02-28T15:05:40.204Z,101850.37
2023-02-28T15:08:14.841Z,101844.27
2023-02-28T15:10:47.075Z,101847.59
2023-02-28T15:13:18.127Z,101854.20
2023-02-28T15:16:08.182Z,101854.09
2023-02-28T15:18:47.203Z,101854.74
2023-02-28T15:21:19.131Z,101851.05
2023-02-28T15:23:55.614Z,101853.36
2023-02-28T15:26:30.837Z,101852.98
2023-02-28T15:29:03.107Z,101854.48
2023-02-28T15:31:55.519Z,101863.66
2023-02-28T15:34:42.197Z,101861.60
2023-02-28T15:37:39.296Z,101855.28
2023-02-28T15:40:17.687Z,101858.44
2023-02-28T15:43:04.541Z,101857.31
2023-02-28T15:45:42.396Z,101860.47
2023-02-28T15:48:22.186Z,101860.98
2023-02-28T15:50:55.116Z,101857.06
2023-02-28T15:53:27.522Z,101861.69
2023-02-28T15:56:05.958Z,101858.72
2023-02-28T15:58:38.815Z,101859.93
2023-02-28T16:01:18.849Z,101855.12
2023-02-28T16:03:51.519Z,101852.99
2023-02-28T16:06:42.448Z,101857.63
2023-02-28T16:09:15.038Z,101857.95
2023-02-28T16:11:50.707Z,101853.23
2023-02-28T16:14:23.615Z,101861.16
2023-02-28T16:16:55.209Z,101867.39
2023-02-28T16:19:25.732Z,101865.20
2023-02-28T16:21:55.370Z,101872.16
2023-02-28T16:24:24.654Z,101867.86
2023-02-28T16:26:57.324Z,101867.97
2023-02-28T16:29:31.271Z,101869.84
2023-02-28T16:32:01.512Z,101874.27
2023-02-28T16:34:30.887Z,101882.95
2023-02-28T16:37:00.664Z,101873.94
2023-02-28T16:39:30.012Z,101870.40
2023-02-28T16:41:59.603Z,101873.56
2023-02-28T16:44:33.077Z,101880.83
2023-02-28T16:47:04.616Z,101878.41
2023-02-28T16:49:34.237Z,101877.87
2023-02-28T16:52:07.234Z,101870.00
2023-02-28T16:54:37.156Z,101875.75
2023-02-28T16:57:07.699Z,101874.58
2023-02-28T16:59:36.719Z,101868.01
2023-02-28T17:02:13.468Z,101872.50
2023-02-28T17:04:42.880Z,101877.06
2023-02-28T17:07:19.158Z,101879.06
2023-02-28T17:09:49.854Z,101885.36
2023-02-28T17:12:19.752Z,101888.34
2023-02-28T17:14:50.303Z,101892.19
2023-02-28T17:17:24.150Z,101893.47
2023-02-28T17:19:54.293Z,101896.64
2023-02-28T17:22:26.463Z,101898.88
2023-02-28T17:24:56.890Z,101902.83
2023-02-28T17:27:31.541Z,101906.88
2023-02-28T17:30:11.737Z,101901.64
2023-02-28T17:32:42.433Z,101912.86
2023-02-28T17:35:22.057Z,101917.59
2023-02-28T17:37:54.150Z,101909.52
2023-02-28T17:40:26.253Z,101900.56
2023-02-28T17:42:58.452Z,101905.58
2023-02-28T17:45:30.340Z,101909.70
2023-02-28T17:48:00.564Z,101897.41
2023-02-28T17:50:33.351Z,101904.00
2023-02-28T17:53:03.001Z,101900.58
2023-02-28T17:55:34.111Z,101900.58
2023-02-28T17:58:04.093Z,101900.25
2023-02-28T18:00:34.492Z,101897.30
2023-02-28T18:03:04.445Z,101892.89
2023-02-28T18:05:39.922Z,101896.11
2023-02-28T18:08:16.681Z,101890.70
2023-02-28T18:10:46.834Z,101886.48
2023-02-28T18:13:16.015Z,101886.48
2023-02-28T18:15:48.675Z,101883.94
2023-02-28T18:18:18.762Z,101884.80
2023-02-28T18:20:55.384Z,101873.72
2023-02-28T18:23:30.213Z,101864.36
2023-02-28T18:26:07.010Z,101860.81
2023-02-28T18:28:37.009Z,101856.52
2023-02-28T18:31:10.204Z,101860.64
2023-02-28T18:33:39.442Z,101861.21
2023-02-28T18:36:11.297Z,101862.48
2023-02-28T18:38:40.660Z,101863.08
2023-02-28T18:41:09.767Z,101850.09
2023-02-28T18:43:39.349Z,101839.10
2023-02-28T18:46:11.077Z,101842.44
2023-02-28T18:48:40.640Z,101842.44
2023-02-28T18:51:11.716Z,101844.48
2023-02-28T18:53:42.330Z,101841.53
2023-02-28T18:56:17.666Z,101840.54
2023-02-28T18:58:49.838Z,101832.66
2023-02-28T19:01:28.636Z,101828.34
2023-02-28T19:04:07.656Z,101829.13
2023-02-28T19:06:43.950Z,101832.93
2023-02-28T19:09:14.136Z,101835.18
2023-02-28T19:11:54.948Z,101840.10
2023-02-28T19:14:26.707Z,101840.45
2023-02-28T19:17:06.488Z,101851.03
2023-02-28T19:19:38.576Z,101852.38
2023-02-28T19:22:15.311Z,101852.19
2023-02-28T19:24:55.485Z,101855.39
2023-02-28T19:27:35.338Z,101854.40
2023-02-28T19:30:12.356Z,101867.62
2023-02-28T19:32:49.378Z,101873.19
2023-02-28T19:35:27.616Z,101864.56
2023-02-28T19:38:20.363Z,101878.19
2023-02-28T19:41:13.028Z,101886.30
2023-02-28T19:43:52.062Z,101889.53
2023-02-28T19:46:49.579Z,101882.56
2023-02-28T19:52:35.913Z,101876.01
2023-02-28T19:55:35.667Z,101885.44
2023-02-28T19:58:20.138Z,101882.66
2023-02-28T20:01:22.135Z,101882.66
2023-02-28T20:04:04.877Z,101890.55
2023-02-28T20:06:42.550Z,101892.67
2023-02-28T20:09:15.609Z,101887.25
2023-02-28T20:11:52.228Z,101889.67
2023-02-28T20:14:23.687Z,101890.67
2023-02-28T20:16:58.342Z,101895.77
2023-02-28T20:19:32.355Z,101893.23
2023-02-28T20:22:09.106Z,101892.22
2023-02-28T20:24:42.777Z,101896.55
2023-02-28T20:27:13.222Z,101893.68
2023-02-28T20:29:44.886Z,101890.80
2023-02-28T20:32:14.704Z,101890.48
2023-02-28T20:34:44.567Z,101886.70
2023-02-28T20:37:14.066Z,101888.92
2023-02-28T20:39:44.614Z,101888.73
2023-02-28T20:42:17.876Z,101879.17
2023-02-28T20:44:48.455Z,101873.30
2023-02-28T20:47:18.905Z,101864.11
2023-02-28T20:49:56.004Z,101858.23
2023-02-28T20:52:28.877Z,101856.56
2023-02-28T20:55:06.822Z,101854.02
2023-02-28T20:57:40.411Z,101853.05
2023-02-28T21:00:15.854Z,101860.37
2023-02-28T21:02:49.850Z,101861.45
2023-02-28T21:05:24.318Z,101866.99
2023-02-28T21:07:59.163Z,101878.73
2023-02-28T21:10:28.537Z,101878.73
2023-02-28T21:13:00.908Z,101877.09
2023-02-28T21:15:30.793Z,101872.22
2023-02-28T21:18:00.794Z,101876.55
2023-02-28T21:20:30.423Z,101869.67
2023-02-28T21:23:02.005Z,101862.12
2023-02-28T21:25:34.830Z,101866.35
2023-02-28T21:28:08.290Z,101874.77
2023-02-28T21:30:39.320Z,101870.12
2023-02-28T21:33:09.001Z,101868.20
2023-02-28T21:35:44.593Z,101865.56
2023-02-28T21:38:17.388Z,101866.23
2023-02-28T21:40:50.845Z,101863.22
2023-02-28T21:43:21.777Z,101852.84
2023-02-28T21:46:00.529Z,101857.70
2023-02-28T21:48:31.980Z,101859.91
2023-02-28T21:51:02.891Z,101863.77
2023-02-28T21:53:35.415Z,101860.98
2023-02-28T21:56:08.678Z,101868.63
2023-02-28T21:58:38.042Z,101864.97
2023-02-28T22:01:12.491Z,101862.09
2023-02-28T22:03:43.953Z,101872.94
2023-02-28T22:06:15.726Z,101872.70
2023-02-28T22:08:47.760Z,101873.48
2023-02-28T22:11:19.267Z,101866.84
2023-02-28T22:13:50.140Z,101864.44
2023-02-28T22:16:21.455Z,101865.20
2023-02-28T22:19:03.917Z,101863.30
2023-02-28T22:21:39.127Z,101864.06
2023-02-28T22:24:10.712Z,101858.20
2023-02-28T22:26:43.346Z,101854.88
2023-02-28T22:29:13.109Z,101844.84
2023-02-28T22:31:47.249Z,101848.25
2023-02-28T22:34:17.087Z,101847.05
2023-02-28T22:36:46.969Z,101848.69
2023-02-28T22:39:19.332Z,101844.36
2023-02-28T22:41:49.092Z,101847.92
2023-02-28T22:44:18.856Z,101841.95
2023-02-28T22:46:53.689Z,101840.17
2023-02-28T22:49:27.708Z,101841.58
2023-02-28T22:52:03.057Z,101852.33
2023-02-28T22:54:32.596Z,101847.91
2023-02-28T22:57:02.823Z,101845.23
2023-02-28T22:59:33.496Z,101850.31
2023-02-28T23:02:02.648Z,101851.22
2023-02-28T23:04:33.137Z,101854.30
2023-02-28T23:07:02.872Z,101848.09
2023-02-28T23:09:32.451Z,101851.41
2023-02-28T23:12:04.567Z,101851.52
2023-02-28T23:14:33.988Z,101849.88
2023-02-28T23:17:03.091Z,101854.06
2023-02-28T23:19:34.034Z,101863.37
2023-02-28T23:22:05.068Z,101869.55
2023-02-28T23:24:36.675Z,101869.17
2023-02-28T23:27:07.164Z,101872.52
2023-02-28T23:29:37.045Z,101867.53
2023-02-28T23:32:06.516Z,101865.86
2023-02-28T23:34:35.614Z,101866.86
2023-02-28T23:37:04.799Z,101860.14
2023-02-28T23:39:33.936Z,101849.05
2023-02-28T23:42:04.146Z,101848.28
2023-02-28T23:44:33.753Z,101846.65
2023-02-28T23:47:03.444Z,101853.48
2023-02-28T23:49:35.117Z,101859.12
2023-02-28T23:52:05.738Z,101862.20
2023-02-28T23:54:35.228Z,101864.40
2023-02-28T23:57:04.570Z,101865.30
2023-02-28T23:59:35.630Z,101872.94
