createdAt,value
2023-09-08T00:02:30.154Z,18.83
2023-09-08T00:05:39.062Z,18.76
2023-09-08T00:08:46.374Z,18.61
2023-09-08T00:11:53.493Z,18.44
2023-09-08T00:15:02.735Z,18.29
2023-09-08T00:18:10.739Z,18.17
2023-09-08T00:21:18.812Z,18.02
2023-09-08T00:24:28.145Z,17.95
2023-09-08T00:27:36.460Z,17.94
2023-09-08T00:30:44.682Z,18.00
2023-09-08T00:33:52.234Z,18.09
2023-09-08T00:37:01.059Z,18.21
2023-09-08T00:40:08.440Z,18.27
2023-09-08T00:43:15.926Z,18.31
2023-09-08T00:46:24.629Z,18.36
2023-09-08T00:49:32.127Z,18.42
2023-09-08T00:52:39.466Z,18.44
2023-09-08T00:55:40.537Z,18.47
2023-09-08T00:58:47.669Z,18.47
2023-09-08T01:01:55.034Z,18.52
2023-09-08T01:05:04.247Z,18.52
2023-09-08T01:08:11.756Z,18.52
2023-09-08T01:11:20.843Z,18.52
2023-09-08T01:14:27.946Z,18.49
2023-09-08T01:17:37.037Z,18.46
2023-09-08T01:20:44.470Z,18.47
2023-09-08T01:23:52.540Z,18.43
2023-09-08T01:27:02.614Z,18.42
2023-09-08T01:30:09.463Z,18.42
2023-09-08T01:33:17.580Z,18.39
2023-09-08T01:39:22.807Z,18.37
2023-09-08T01:42:31.821Z,18.34
2023-09-08T01:45:41.320Z,18.28
2023-09-08T01:48:48.331Z,18.28
2023-09-08T01:51:56.163Z,18.24
2023-09-08T01:55:04.001Z,18.19
2023-09-08T01:58:13.342Z,18.12
2023-09-08T02:01:20.887Z,18.06
2023-09-08T02:04:28.398Z,18.00
2023-09-08T02:07:37.126Z,18.02
2023-09-08T02:10:45.738Z,18.00
2023-09-08T02:13:53.886Z,17.95
2023-09-08T02:17:03.271Z,17.92
2023-09-08T02:20:11.258Z,17.94
2023-09-08T02:23:17.871Z,17.91
2023-09-08T02:26:26.764Z,17.88
2023-09-08T02:29:33.927Z,17.89
2023-09-08T02:32:41.176Z,17.89
2023-09-08T02:35:50.066Z,17.88
2023-09-08T02:38:57.137Z,17.85
2023-09-08T02:42:04.975Z,17.85
2023-09-08T02:45:12.163Z,17.82
2023-09-08T02:48:21.030Z,17.79
2023-09-08T02:51:28.027Z,17.81
2023-09-08T02:54:36.295Z,17.82
2023-09-08T02:57:45.482Z,17.76
2023-09-08T03:00:52.675Z,17.71
2023-09-08T03:04:00.105Z,17.69
2023-09-08T03:07:09.243Z,17.67
2023-09-08T03:10:16.699Z,17.66
2023-09-08T03:13:24.550Z,17.63
2023-09-08T03:16:33.468Z,17.63
2023-09-08T03:19:40.752Z,17.57
2023-09-08T03:22:48.084Z,17.55
2023-09-08T03:25:56.171Z,17.54
2023-09-08T03:29:05.491Z,17.50
2023-09-08T03:32:12.692Z,17.44
2023-09-08T03:35:20.220Z,17.43
2023-09-08T03:38:29.140Z,17.41
2023-09-08T03:41:36.551Z,17.33
2023-09-08T03:44:43.956Z,17.25
2023-09-08T03:47:52.857Z,17.14
2023-09-08T03:51:00.197Z,17.14
2023-09-08T03:54:08.693Z,17.10
2023-09-08T03:57:17.411Z,17.07
2023-09-08T04:00:24.791Z,17.04
2023-09-08T04:03:32.894Z,17.04
2023-09-08T04:06:41.604Z,17.08
2023-09-08T04:09:50.853Z,17.14
2023-09-08T04:12:57.796Z,17.20
2023-09-08T04:16:05.186Z,17.20
2023-09-08T04:19:13.549Z,17.20
2023-09-08T04:22:21.038Z,17.14
2023-09-08T04:25:28.586Z,17.11
2023-09-08T04:28:37.997Z,17.07
2023-09-08T04:31:45.458Z,16.98
2023-09-08T04:34:52.498Z,16.93
2023-09-08T04:38:03.557Z,16.89
2023-09-08T04:41:02.646Z,16.88
2023-09-08T04:44:10.243Z,16.90
2023-09-08T04:46:30.839Z,16.90
2023-09-08T04:49:39.530Z,16.92
2023-09-08T04:52:46.798Z,16.90
2023-09-08T04:55:54.431Z,16.90
2023-09-08T04:59:02.969Z,16.85
2023-09-08T05:02:09.744Z,16.85
2023-09-08T05:05:16.584Z,16.86
2023-09-08T05:08:25.915Z,16.85
2023-09-08T05:11:32.792Z,16.83
2023-09-08T05:14:42.150Z,16.81
2023-09-08T05:17:51.083Z,16.88
2023-09-08T05:20:58.966Z,16.93
2023-09-08T05:24:06.619Z,16.98
2023-09-08T05:27:14.186Z,16.99
2023-09-08T05:30:23.493Z,17.03
2023-09-08T05:33:30.744Z,17.07
2023-09-08T05:36:38.814Z,17.11
2023-09-08T05:39:46.932Z,17.14
2023-09-08T05:42:54.399Z,17.17
2023-09-08T05:46:02.284Z,17.25
2023-09-08T05:49:11.182Z,17.33
2023-09-08T05:52:18.252Z,17.47
2023-09-08T05:55:25.590Z,17.57
2023-09-08T05:58:34.384Z,17.66
2023-09-08T06:01:42.064Z,17.71
2023-09-08T06:04:48.935Z,17.79
2023-09-08T06:08:06.710Z,17.88
2023-09-08T06:11:02.643Z,17.94
2023-09-08T06:14:09.749Z,18.04
2023-09-08T06:17:16.834Z,18.13
2023-09-08T06:20:26.304Z,18.18
2023-09-08T06:23:36.631Z,18.28
2023-09-08T06:26:34.561Z,18.34
2023-09-08T06:29:43.517Z,18.42
2023-09-08T06:32:51.291Z,18.49
2023-09-08T06:35:58.486Z,18.57
2023-09-08T06:39:06.634Z,18.62
2023-09-08T06:42:13.681Z,18.73
2023-09-08T06:45:20.787Z,18.84
2023-09-08T06:48:28.455Z,18.97
2023-09-08T06:51:37.278Z,19.08
2023-09-08T06:54:44.049Z,19.15
2023-09-08T06:57:51.686Z,19.29
2023-09-08T07:01:00.350Z,19.39
2023-09-08T07:04:07.715Z,19.55
2023-09-08T07:07:15.776Z,19.68
2023-09-08T07:10:25.406Z,19.79
2023-09-08T07:13:32.661Z,19.91
2023-09-08T07:16:40.288Z,20.06
2023-09-08T07:19:49.011Z,20.16
2023-09-08T07:22:56.659Z,20.24
2023-09-08T07:26:03.780Z,20.35
2023-09-08T07:29:11.430Z,20.50
2023-09-08T07:32:20.068Z,20.64
2023-09-08T07:35:27.620Z,20.79
2023-09-08T07:38:35.420Z,20.93
2023-09-08T07:41:44.779Z,21.06
2023-09-08T07:44:52.066Z,21.23
2023-09-08T07:48:00.091Z,21.41
2023-09-08T07:51:08.329Z,21.60
2023-09-08T07:54:16.060Z,21.71
2023-09-08T07:57:23.282Z,21.85
2023-09-08T08:00:32.815Z,22.02
2023-09-08T08:03:40.434Z,22.22
2023-09-08T08:06:47.697Z,22.46
2023-09-08T08:09:54.969Z,22.65
2023-09-08T08:13:03.446Z,22.86
2023-09-08T08:16:10.641Z,23.05
2023-09-08T08:19:18.379Z,23.19
2023-09-08T08:22:27.010Z,23.39
2023-09-08T08:25:34.450Z,23.58
2023-09-08T08:28:42.024Z,23.76
2023-09-08T08:31:50.551Z,23.89
2023-09-08T08:34:57.903Z,24.01
2023-09-08T08:38:05.534Z,24.14
2023-09-08T08:41:14.191Z,24.27
2023-09-08T08:44:22.143Z,24.44
2023-09-08T08:47:29.963Z,24.67
2023-09-08T08:50:38.728Z,24.77
2023-09-08T08:53:46.809Z,24.90
2023-09-08T08:56:54.617Z,25.01
2023-09-08T09:00:02.240Z,25.12
2023-09-08T09:03:14.913Z,25.30
2023-09-08T09:06:12.092Z,25.39
2023-09-08T09:09:19.888Z,25.44
2023-09-08T09:12:29.369Z,25.52
2023-09-08T09:15:37.003Z,25.67
2023-09-08T09:18:44.034Z,25.80
2023-09-08T09:21:52.535Z,25.91
2023-09-08T09:24:59.773Z,26.04
2023-09-08T09:28:07.072Z,26.17
2023-09-08T09:31:16.602Z,26.31
2023-09-08T09:34:24.275Z,26.39
2023-09-08T09:37:31.159Z,26.47
2023-09-08T09:40:38.868Z,26.61
2023-09-08T09:43:47.241Z,26.76
2023-09-08T09:46:55.144Z,26.91
2023-09-08T09:50:02.264Z,26.99
2023-09-08T09:53:11.539Z,27.05
2023-09-08T09:56:18.636Z,27.16
2023-09-08T09:59:25.732Z,27.36
2023-09-08T10:02:34.413Z,27.48
2023-09-08T10:05:42.010Z,27.61
2023-09-08T10:08:49.182Z,27.70
2023-09-08T10:11:57.722Z,27.80
2023-09-08T10:15:05.297Z,27.74
2023-09-08T10:18:12.288Z,27.79
2023-09-08T10:21:19.913Z,27.94
2023-09-08T10:24:28.887Z,28.03
2023-09-08T10:27:35.840Z,28.16
2023-09-08T10:30:43.193Z,28.17
2023-09-08T10:33:52.454Z,28.36
2023-09-08T10:36:59.699Z,28.35
2023-09-08T10:40:06.871Z,28.38
2023-09-08T10:43:15.404Z,28.40
2023-09-08T10:46:22.611Z,28.51
2023-09-08T10:49:29.791Z,28.60
2023-09-08T10:52:38.363Z,28.68
2023-09-08T10:55:46.793Z,28.85
2023-09-08T10:58:54.136Z,28.90
2023-09-08T11:02:01.832Z,28.97
2023-09-08T11:05:10.995Z,29.06
2023-09-08T11:08:17.942Z,29.01
2023-09-08T11:11:25.591Z,29.11
2023-09-08T11:14:34.499Z,29.25
2023-09-08T11:17:41.596Z,29.43
2023-09-08T11:20:48.987Z,29.38
2023-09-08T11:23:57.695Z,29.22
2023-09-08T11:27:05.123Z,29.16
2023-09-08T11:30:12.538Z,29.33
2023-09-08T11:33:21.018Z,29.50
2023-09-08T11:36:28.263Z,29.62
2023-09-08T11:39:35.686Z,29.68
2023-09-08T11:42:44.670Z,29.68
2023-09-08T11:45:52.104Z,29.63
2023-09-08T11:48:59.537Z,29.71
2023-09-08T11:52:07.152Z,29.77
2023-09-08T11:55:15.838Z,29.79
2023-09-08T11:58:23.312Z,29.96
2023-09-08T12:01:31.224Z,30.11
2023-09-08T12:04:39.673Z,29.90
2023-09-08T12:07:47.192Z,30.12
2023-09-08T12:10:54.804Z,30.18
2023-09-08T12:14:03.036Z,30.30
2023-09-08T12:17:10.770Z,30.27
2023-09-08T12:20:17.884Z,30.36
2023-09-08T12:23:26.601Z,30.54
2023-09-08T12:26:34.224Z,30.62
2023-09-08T12:29:41.431Z,30.64
2023-09-08T12:32:48.684Z,30.56
2023-09-08T12:35:57.305Z,30.67
2023-09-08T12:39:04.987Z,30.76
2023-09-08T12:42:12.238Z,30.72
2023-09-08T12:45:20.574Z,30.69
2023-09-08T12:48:28.380Z,30.75
2023-09-08T12:51:35.310Z,30.80
2023-09-08T12:54:43.925Z,30.90
2023-09-08T12:57:51.380Z,31.02
2023-09-08T13:00:58.147Z,31.05
2023-09-08T13:04:07.299Z,30.98
2023-09-08T13:07:14.458Z,30.74
2023-09-08T13:10:21.320Z,30.69
2023-09-08T13:13:28.528Z,30.83
2023-09-08T13:16:37.122Z,30.86
2023-09-08T13:19:45.266Z,31.05
2023-09-08T13:22:52.846Z,31.09
2023-09-08T13:26:01.302Z,31.17
2023-09-08T13:29:08.632Z,31.20
2023-09-08T13:32:17.376Z,31.28
2023-09-08T13:35:25.999Z,31.42
2023-09-08T13:38:33.261Z,31.54
2023-09-08T13:41:40.440Z,31.58
2023-09-08T13:44:49.272Z,31.48
2023-09-08T13:47:56.852Z,31.49
2023-09-08T13:51:06.534Z,31.43
2023-09-08T13:54:18.179Z,31.57
2023-09-08T13:57:16.278Z,31.64
2023-09-08T14:00:25.096Z,31.45
2023-09-08T14:03:41.334Z,31.49
2023-09-08T14:06:41.783Z,31.40
2023-09-08T14:09:53.089Z,31.48
2023-09-08T14:12:48.530Z,31.65
2023-09-08T14:15:56.784Z,31.73
2023-09-08T14:19:03.980Z,31.75
2023-09-08T14:22:11.156Z,31.77
2023-09-08T14:25:19.842Z,31.62
2023-09-08T14:28:27.102Z,31.50
2023-09-08T14:31:34.167Z,31.53
2023-09-08T14:34:41.399Z,31.55
2023-09-08T14:37:49.585Z,31.57
2023-09-08T14:40:57.230Z,31.31
2023-09-08T14:44:04.559Z,31.35
2023-09-08T14:47:13.217Z,31.43
2023-09-08T14:50:20.833Z,31.49
2023-09-08T14:53:28.112Z,31.54
2023-09-08T14:56:36.772Z,31.53
2023-09-08T14:59:44.508Z,31.43
2023-09-08T15:02:51.520Z,31.39
2023-09-08T15:06:00.682Z,31.43
2023-09-08T15:09:08.423Z,31.42
2023-09-08T15:12:15.512Z,31.40
2023-09-08T15:15:23.187Z,31.49
2023-09-08T15:18:32.255Z,31.50
2023-09-08T15:21:39.487Z,31.53
2023-09-08T15:24:46.722Z,31.49
2023-09-08T15:27:55.360Z,31.39
2023-09-08T15:31:02.563Z,31.23
2023-09-08T15:34:10.075Z,31.04
2023-09-08T15:37:18.686Z,30.96
2023-09-08T15:40:25.828Z,30.91
2023-09-08T15:43:32.881Z,30.93
2023-09-08T15:46:42.026Z,31.06
2023-09-08T15:49:49.526Z,31.08
2023-09-08T15:52:56.357Z,30.91
2023-09-08T15:56:05.491Z,30.72
2023-09-08T15:59:12.773Z,30.75
2023-09-08T16:02:20.075Z,30.69
2023-09-08T16:05:27.449Z,30.71
2023-09-08T16:08:36.064Z,30.54
2023-09-08T16:11:43.193Z,30.57
2023-09-08T16:14:50.383Z,30.56
2023-09-08T16:17:59.309Z,30.46
2023-09-08T16:21:06.669Z,30.33
2023-09-08T16:24:13.904Z,30.18
2023-09-08T16:27:22.901Z,30.09
2023-09-08T16:30:30.122Z,30.02
2023-09-08T16:33:37.428Z,29.93
2023-09-08T16:36:46.807Z,29.77
2023-09-08T16:39:53.714Z,29.55
2023-09-08T16:43:00.844Z,29.38
2023-09-08T16:46:08.424Z,29.20
2023-09-08T16:49:16.791Z,29.10
2023-09-08T16:52:23.974Z,29.01
2023-09-08T16:55:31.495Z,28.90
2023-09-08T16:58:39.780Z,28.70
2023-09-08T17:01:47.365Z,28.40
2023-09-08T17:04:54.452Z,28.04
2023-09-08T17:08:03.063Z,27.70
2023-09-08T17:11:10.511Z,27.47
2023-09-08T17:14:17.571Z,27.16
2023-09-08T17:17:25.789Z,26.91
2023-09-08T17:20:33.045Z,26.42
2023-09-08T17:23:41.716Z,25.94
2023-09-08T17:26:48.846Z,25.61
2023-09-08T17:29:59.589Z,25.38
2023-09-08T17:33:07.800Z,25.19
2023-09-08T17:36:14.898Z,24.97
2023-09-08T17:39:23.142Z,24.75
2023-09-08T17:42:30.741Z,24.53
2023-09-08T17:45:37.789Z,24.38
2023-09-08T17:48:46.431Z,24.27
2023-09-08T17:51:53.602Z,24.23
2023-09-08T17:55:01.070Z,24.13
2023-09-08T17:58:09.786Z,23.98
2023-09-08T18:01:16.654Z,23.90
2023-09-08T18:04:24.255Z,23.87
2023-09-08T18:07:31.146Z,23.80
2023-09-08T18:10:39.727Z,23.79
2023-09-08T18:13:46.922Z,23.86
2023-09-08T18:16:54.696Z,23.94
2023-09-08T18:20:04.067Z,24.12
2023-09-08T18:23:11.485Z,24.23
2023-09-08T18:26:18.677Z,24.34
2023-09-08T18:29:27.272Z,24.44
2023-09-08T18:32:34.833Z,24.52
2023-09-08T18:35:42.254Z,24.54
2023-09-08T18:38:50.868Z,24.52
2023-09-08T18:41:58.191Z,24.49
2023-09-08T18:45:05.747Z,24.41
2023-09-08T18:48:14.709Z,24.37
2023-09-08T18:51:21.923Z,24.34
2023-09-08T18:54:29.794Z,24.31
2023-09-08T18:57:37.053Z,24.24
2023-09-08T19:00:46.143Z,24.16
2023-09-08T19:03:53.132Z,24.14
2023-09-08T19:07:00.356Z,24.10
2023-09-08T19:10:09.663Z,24.04
2023-09-08T19:13:18.063Z,23.98
2023-09-08T19:16:25.052Z,23.90
2023-09-08T19:19:34.053Z,23.83
2023-09-08T19:22:41.654Z,23.75
2023-09-08T19:25:49.082Z,23.61
2023-09-08T19:28:58.452Z,23.57
2023-09-08T19:32:07.575Z,23.53
2023-09-08T19:35:14.615Z,23.46
2023-09-08T19:38:21.870Z,23.38
2023-09-08T19:41:30.624Z,23.27
2023-09-08T19:44:38.279Z,23.17
2023-09-08T19:47:46.388Z,23.12
2023-09-08T19:50:56.293Z,23.05
2023-09-08T19:54:04.838Z,22.99
2023-09-08T19:57:11.980Z,22.92
2023-09-08T20:00:21.665Z,22.84
2023-09-08T20:03:29.471Z,22.80
2023-09-08T20:06:39.310Z,22.72
2023-09-08T20:09:40.955Z,22.71
2023-09-08T20:12:49.049Z,22.65
2023-09-08T20:15:56.160Z,22.60
2023-09-08T20:19:04.691Z,22.59
2023-09-08T20:22:13.473Z,22.53
2023-09-08T20:25:20.749Z,22.49
2023-09-08T20:28:27.636Z,22.43
2023-09-08T20:31:37.547Z,22.39
2023-09-08T20:34:44.362Z,22.34
2023-09-08T20:37:51.845Z,22.28
2023-09-08T20:41:00.652Z,22.17
2023-09-08T20:44:08.677Z,22.16
2023-09-08T20:47:16.147Z,22.10
2023-09-08T20:50:24.861Z,22.07
2023-09-08T20:53:33.026Z,22.02
2023-09-08T20:56:40.355Z,21.97
2023-09-08T20:59:47.979Z,21.95
2023-09-08T21:02:56.909Z,21.85
2023-09-08T21:06:04.273Z,21.81
2023-09-08T21:09:11.671Z,21.78
2023-09-08T21:12:20.869Z,21.61
2023-09-08T21:15:28.259Z,21.48
2023-09-08T21:18:35.069Z,21.34
2023-09-08T21:21:44.447Z,21.14
2023-09-08T21:24:51.821Z,20.89
2023-09-08T21:27:59.040Z,20.72
2023-09-08T21:31:07.680Z,20.43
2023-09-08T21:34:15.382Z,20.25
2023-09-08T21:37:22.981Z,20.10
2023-09-08T21:40:32.035Z,20.02
2023-09-08T21:43:39.893Z,19.93
2023-09-08T21:46:47.139Z,19.76
2023-09-08T21:49:54.986Z,19.60
2023-09-08T21:53:03.732Z,19.60
2023-09-08T21:56:11.281Z,19.57
2023-09-08T21:59:19.117Z,19.58
2023-09-08T22:02:28.147Z,19.60
2023-09-08T22:05:35.632Z,19.58
2023-09-08T22:08:43.040Z,19.55
2023-09-08T22:11:51.725Z,19.53
2023-09-08T22:14:59.466Z,19.53
2023-09-08T22:18:06.605Z,19.48
2023-09-08T22:21:15.345Z,19.43
2023-09-08T22:24:22.515Z,19.42
2023-09-08T22:27:30.275Z,19.51
2023-09-08T22:30:37.033Z,19.57
2023-09-08T22:33:46.646Z,19.61
2023-09-08T22:36:53.824Z,19.66
2023-09-08T22:40:00.980Z,19.65
2023-09-08T22:43:11.101Z,19.66
2023-09-08T22:46:18.013Z,19.79
2023-09-08T22:49:25.824Z,19.88
2023-09-08T22:52:34.578Z,19.98
2023-09-08T22:55:41.956Z,20.03
2023-09-08T22:58:49.562Z,19.95
2023-09-08T23:01:58.729Z,19.83
2023-09-08T23:05:05.747Z,19.69
2023-09-08T23:08:13.049Z,19.57
2023-09-08T23:11:20.379Z,19.42
2023-09-08T23:14:29.816Z,19.35
2023-09-08T23:17:37.631Z,19.28
2023-09-08T23:20:44.668Z,19.15
2023-09-08T23:23:53.746Z,19.06
2023-09-08T23:27:00.512Z,18.95
2023-09-08T23:30:08.754Z,18.86
2023-09-08T23:33:17.462Z,18.84
2023-09-08T23:36:24.605Z,18.76
2023-09-08T23:39:32.227Z,18.73
2023-09-08T23:42:41.352Z,18.58
2023-09-08T23:45:49.219Z,18.52
2023-09-08T23:48:57.907Z,18.46
2023-09-08T23:52:05.832Z,18.47
2023-09-08T23:55:14.613Z,18.49
2023-09-08T23:58:21.898Z,18.49
