createdAt,value
2022-12-11T00:00:09.979Z,24.67
2022-12-11T00:02:36.709Z,22.65
2022-12-11T00:05:03.401Z,22.05
2022-12-11T00:07:30.107Z,24.55
2022-12-11T00:09:56.753Z,25.17
2022-12-11T00:12:23.508Z,24.42
2022-12-11T00:14:50.306Z,23.85
2022-12-11T00:17:17.074Z,25.70
2022-12-11T00:19:43.754Z,25.88
2022-12-11T00:22:10.464Z,24.73
2022-12-11T00:24:37.168Z,24.65
2022-12-11T00:27:03.892Z,24.25
2022-12-11T00:29:30.540Z,23.33
2022-12-11T00:31:57.312Z,23.10
2022-12-11T00:34:24.095Z,24.52
2022-12-11T00:36:50.859Z,21.42
2022-12-11T00:39:17.594Z,23.33
2022-12-11T00:41:44.530Z,24.38
2022-12-11T00:44:11.255Z,24.48
2022-12-11T00:46:37.943Z,23.85
2022-12-11T00:49:04.643Z,22.75
2022-12-11T00:51:31.417Z,22.05
2022-12-11T00:53:58.158Z,22.13
2022-12-11T00:56:25.463Z,25.48
2022-12-11T00:58:52.214Z,25.00
2022-12-11T01:01:19.015Z,23.95
2022-12-11T01:03:45.770Z,24.65
2022-12-11T01:06:12.475Z,25.42
2022-12-11T01:08:39.223Z,23.95
2022-12-11T01:11:05.939Z,21.95
2022-12-11T01:13:32.721Z,23.00
2022-12-11T01:15:59.452Z,22.90
2022-12-11T01:18:26.133Z,21.05
2022-12-11T01:20:52.869Z,23.52
2022-12-11T01:23:19.586Z,23.35
2022-12-11T01:25:46.395Z,22.92
2022-12-11T01:28:13.096Z,23.10
2022-12-11T01:30:39.836Z,22.58
2022-12-11T01:33:06.662Z,20.90
2022-12-11T01:35:33.486Z,20.63
2022-12-11T01:38:00.182Z,21.08
2022-12-11T01:40:26.853Z,23.52
2022-12-11T01:42:53.570Z,21.90
2022-12-11T01:45:20.368Z,21.40
2022-12-11T01:47:47.087Z,19.10
2022-12-11T01:50:13.783Z,20.02
2022-12-11T01:52:40.488Z,20.98
2022-12-11T01:55:07.257Z,21.55
2022-12-11T01:57:34.108Z,19.95
2022-12-11T02:00:00.892Z,19.67
2022-12-11T02:02:27.703Z,19.25
2022-12-11T02:04:54.444Z,19.05
2022-12-11T02:07:21.250Z,19.10
2022-12-11T02:09:47.971Z,19.52
2022-12-11T02:12:14.672Z,18.92
2022-12-11T02:14:41.350Z,19.45
2022-12-11T02:17:08.137Z,20.20
2022-12-11T02:19:34.851Z,17.55
2022-12-11T02:22:01.561Z,19.45
2022-12-11T02:24:28.324Z,18.35
2022-12-11T02:26:55.573Z,19.17
2022-12-11T02:29:22.296Z,17.40
2022-12-11T02:31:49.080Z,17.98
2022-12-11T02:34:15.861Z,16.33
2022-12-11T02:36:42.559Z,18.08
2022-12-11T02:39:09.255Z,18.17
2022-12-11T02:41:35.974Z,16.35
2022-12-11T02:44:02.743Z,17.30
2022-12-11T02:46:29.451Z,18.33
2022-12-11T02:48:56.144Z,18.02
2022-12-11T02:51:22.839Z,18.50
2022-12-11T02:53:49.550Z,18.13
2022-12-11T02:56:16.349Z,17.00
2022-12-11T02:58:43.018Z,17.52
2022-12-11T03:01:09.726Z,18.15
2022-12-11T03:03:36.427Z,17.50
2022-12-11T03:06:04.073Z,17.77
2022-12-11T03:08:30.861Z,17.98
2022-12-11T03:10:57.514Z,17.42
2022-12-11T03:13:24.180Z,17.20
2022-12-11T03:15:50.874Z,17.45
2022-12-11T03:18:17.562Z,17.40
2022-12-11T03:20:44.305Z,17.35
2022-12-11T03:23:11.114Z,17.05
2022-12-11T03:25:37.937Z,16.60
2022-12-11T03:28:04.685Z,15.95
2022-12-11T03:30:31.499Z,15.75
2022-12-11T03:32:58.220Z,15.75
2022-12-11T03:35:25.148Z,15.75
2022-12-11T03:37:51.941Z,14.85
2022-12-11T03:40:18.659Z,14.60
2022-12-11T03:42:45.372Z,14.73
2022-12-11T03:45:12.303Z,14.32
2022-12-11T03:47:39.221Z,13.90
2022-12-11T03:50:05.909Z,13.50
2022-12-11T03:52:32.589Z,15.07
2022-12-11T03:54:59.470Z,16.55
2022-12-11T03:57:26.218Z,16.27
2022-12-11T03:59:52.876Z,15.73
2022-12-11T04:02:19.646Z,14.88
2022-12-11T04:04:46.346Z,15.40
2022-12-11T04:07:13.070Z,14.98
2022-12-11T04:09:39.820Z,15.07
2022-12-11T04:12:06.625Z,15.27
2022-12-11T04:14:52.142Z,14.85
2022-12-11T04:17:38.800Z,15.50
2022-12-11T04:20:24.425Z,13.70
2022-12-11T04:23:09.751Z,14.02
2022-12-11T04:25:36.569Z,13.45
2022-12-11T04:28:03.305Z,14.32
2022-12-11T04:30:34.159Z,16.30
2022-12-11T04:33:01.259Z,15.32
2022-12-11T04:35:27.938Z,14.52
2022-12-11T04:37:54.644Z,15.38
2022-12-11T04:40:21.431Z,15.20
2022-12-11T04:42:48.151Z,15.25
2022-12-11T04:45:14.863Z,14.38
2022-12-11T04:47:41.550Z,13.55
2022-12-11T04:50:08.274Z,13.82
2022-12-11T04:52:35.090Z,12.38
2022-12-11T04:55:01.816Z,12.98
2022-12-11T04:57:28.522Z,13.10
2022-12-11T04:59:55.372Z,11.85
2022-12-11T05:02:22.137Z,12.27
2022-12-11T05:04:48.866Z,12.30
2022-12-11T05:07:15.615Z,12.80
2022-12-11T05:09:42.300Z,14.55
2022-12-11T05:12:09.297Z,13.20
2022-12-11T05:14:35.989Z,11.57
2022-12-11T05:17:02.729Z,11.82
2022-12-11T05:19:29.463Z,11.30
2022-12-11T05:21:56.133Z,12.07
2022-12-11T05:24:22.843Z,13.60
2022-12-11T05:26:49.509Z,12.57
2022-12-11T05:29:16.324Z,13.50
2022-12-11T05:31:43.049Z,13.60
2022-12-11T05:34:09.855Z,12.50
2022-12-11T05:36:36.600Z,12.60
2022-12-11T05:39:03.363Z,13.13
2022-12-11T05:41:30.059Z,12.63
2022-12-11T05:43:56.922Z,12.52
2022-12-11T05:46:23.753Z,11.10
2022-12-11T05:48:50.467Z,10.57
2022-12-11T05:51:17.232Z,11.50
2022-12-11T05:53:43.950Z,11.85
2022-12-11T05:56:10.885Z,11.48
2022-12-11T05:58:37.599Z,12.10
2022-12-11T06:01:04.407Z,11.32
2022-12-11T06:03:31.169Z,13.20
2022-12-11T06:05:57.875Z,12.65
2022-12-11T06:08:24.713Z,12.27
2022-12-11T06:10:51.513Z,11.68
2022-12-11T06:13:18.474Z,10.57
2022-12-11T06:15:45.154Z,11.30
2022-12-11T06:18:11.875Z,9.85
2022-12-11T06:20:39.051Z,12.13
2022-12-11T06:23:05.798Z,12.48
2022-12-11T06:25:32.534Z,11.18
2022-12-11T06:27:59.285Z,11.30
2022-12-11T06:30:37.657Z,11.23
2022-12-11T06:33:06.243Z,11.48
2022-12-11T06:35:36.130Z,11.93
2022-12-11T06:38:07.343Z,11.60
2022-12-11T06:40:34.081Z,12.82
2022-12-11T06:43:00.921Z,11.40
2022-12-11T06:45:27.701Z,11.30
2022-12-11T06:47:54.398Z,10.45
2022-12-11T06:50:21.160Z,10.95
2022-12-11T06:52:47.987Z,11.38
2022-12-11T06:55:14.724Z,11.98
2022-12-11T06:57:41.527Z,13.15
2022-12-11T07:00:08.273Z,12.32
2022-12-11T07:02:35.068Z,12.35
2022-12-11T07:05:01.888Z,12.82
2022-12-11T07:07:28.588Z,12.63
2022-12-11T07:09:55.432Z,12.98
2022-12-11T07:12:22.223Z,14.45
2022-12-11T07:14:48.853Z,13.95
2022-12-11T07:17:15.568Z,14.90
2022-12-11T07:19:42.352Z,15.23
2022-12-11T07:22:09.109Z,15.43
2022-12-11T07:24:35.848Z,13.60
2022-12-11T07:27:02.660Z,13.73
2022-12-11T07:29:29.383Z,13.50
2022-12-11T07:31:56.130Z,15.35
2022-12-11T07:34:23.026Z,13.68
2022-12-11T07:36:49.800Z,14.00
2022-12-11T07:39:16.556Z,14.82
2022-12-11T07:41:43.255Z,13.90
2022-12-11T07:44:12.768Z,14.27
2022-12-11T07:46:39.539Z,15.13
2022-12-11T07:49:06.261Z,14.30
2022-12-11T07:51:33.017Z,15.48
2022-12-11T07:53:59.869Z,14.07
2022-12-11T07:56:26.582Z,13.82
2022-12-11T07:58:53.841Z,14.18
2022-12-11T08:01:20.664Z,14.25
2022-12-11T08:03:47.415Z,13.88
2022-12-11T08:06:14.149Z,14.63
2022-12-11T08:08:41.560Z,15.00
2022-12-11T08:11:08.231Z,13.52
2022-12-11T08:13:35.029Z,15.55
2022-12-11T08:16:01.762Z,16.10
2022-12-11T08:18:28.609Z,15.73
2022-12-11T08:20:55.306Z,15.60
2022-12-11T08:23:22.120Z,16.77
2022-12-11T08:25:49.330Z,16.25
2022-12-11T08:28:16.048Z,15.95
2022-12-11T08:30:42.755Z,17.10
2022-12-11T08:33:10.542Z,16.83
2022-12-11T08:35:37.254Z,15.98
2022-12-11T08:38:03.967Z,15.70
2022-12-11T08:40:30.655Z,14.75
2022-12-11T08:42:57.802Z,14.25
2022-12-11T08:45:24.651Z,15.43
2022-12-11T08:47:51.355Z,15.57
2022-12-11T08:50:18.060Z,14.45
2022-12-11T08:52:44.745Z,15.98
2022-12-11T08:55:11.678Z,14.23
2022-12-11T08:57:39.797Z,14.10
2022-12-11T09:00:06.539Z,14.23
2022-12-11T09:02:33.240Z,14.18
2022-12-11T09:04:59.984Z,13.32
2022-12-11T09:07:26.683Z,14.48
2022-12-11T09:09:53.450Z,14.02
2022-12-11T09:12:20.151Z,14.00
2022-12-11T09:14:46.825Z,13.65
2022-12-11T09:17:13.564Z,14.77
2022-12-11T09:19:40.271Z,15.18
2022-12-11T09:22:07.029Z,13.95
2022-12-11T09:24:33.739Z,14.80
2022-12-11T09:27:00.868Z,15.40
2022-12-11T09:29:27.602Z,15.07
2022-12-11T09:31:54.547Z,15.13
2022-12-11T09:34:24.767Z,14.90
2022-12-11T09:36:55.566Z,14.90
2022-12-11T09:39:22.271Z,15.25
2022-12-11T09:41:49.087Z,13.60
2022-12-11T09:44:15.767Z,15.40
2022-12-11T09:46:42.498Z,15.52
2022-12-11T09:49:09.298Z,15.43
2022-12-11T09:51:35.959Z,14.32
2022-12-11T09:54:02.640Z,14.65
2022-12-11T09:56:29.378Z,14.20
2022-12-11T09:58:56.039Z,14.77
2022-12-11T10:01:22.791Z,13.88
2022-12-11T10:03:50.392Z,13.82
2022-12-11T10:06:17.227Z,14.02
2022-12-11T10:08:43.921Z,13.93
2022-12-11T10:11:10.640Z,13.93
2022-12-11T10:13:37.414Z,14.70
2022-12-11T10:16:04.142Z,13.77
2022-12-11T10:18:31.041Z,14.57
2022-12-11T10:20:57.811Z,14.65
2022-12-11T10:23:24.503Z,15.35
2022-12-11T10:25:51.220Z,15.82
2022-12-11T10:28:17.905Z,14.95
2022-12-11T10:30:44.695Z,15.68
2022-12-11T10:33:11.397Z,16.77
2022-12-11T10:35:38.182Z,15.52
2022-12-11T10:38:04.926Z,17.83
2022-12-11T10:40:32.395Z,16.65
2022-12-11T10:42:59.154Z,17.75
2022-12-11T10:45:25.818Z,17.65
2022-12-11T10:47:52.495Z,19.67
2022-12-11T10:50:19.192Z,18.80
2022-12-11T10:52:45.869Z,18.55
2022-12-11T10:55:12.803Z,18.30
2022-12-11T10:57:39.750Z,18.95
2022-12-11T11:00:06.432Z,21.25
2022-12-11T11:02:33.323Z,20.80
2022-12-11T11:05:00.092Z,20.58
2022-12-11T11:07:26.801Z,19.77
2022-12-11T11:09:54.421Z,20.08
2022-12-11T11:12:21.086Z,21.00
2022-12-11T11:14:47.759Z,22.33
2022-12-11T11:17:14.482Z,23.67
2022-12-11T11:19:41.170Z,23.83
2022-12-11T11:22:07.932Z,23.88
2022-12-11T11:24:34.664Z,25.38
2022-12-11T11:27:16.728Z,25.17
2022-12-11T11:29:43.476Z,24.27
2022-12-11T11:32:10.179Z,23.88
2022-12-11T11:34:36.890Z,24.88
2022-12-11T11:37:06.013Z,25.50
2022-12-11T11:39:32.713Z,26.20
2022-12-11T11:41:59.437Z,28.27
2022-12-11T11:44:26.446Z,29.40
2022-12-11T11:46:53.225Z,29.30
2022-12-11T11:49:20.072Z,30.25
2022-12-11T11:51:46.729Z,30.05
2022-12-11T11:54:13.435Z,29.63
2022-12-11T11:56:40.158Z,27.05
2022-12-11T11:59:06.941Z,27.02
2022-12-11T12:01:33.632Z,21.80
2022-12-11T12:04:00.365Z,20.85
2022-12-11T12:06:26.997Z,20.73
2022-12-11T12:08:53.989Z,19.95
2022-12-11T12:11:20.687Z,23.35
2022-12-11T12:13:49.889Z,20.63
2022-12-11T12:16:50.587Z,18.70
2022-12-11T12:19:03.803Z,18.67
2022-12-11T12:21:30.490Z,19.27
2022-12-11T12:23:57.196Z,19.45
2022-12-11T12:26:23.876Z,19.55
2022-12-11T12:28:52.021Z,18.83
2022-12-11T12:31:18.727Z,18.75
2022-12-11T12:33:45.464Z,19.75
2022-12-11T12:36:12.339Z,18.63
2022-12-11T12:38:39.041Z,20.80
2022-12-11T12:41:05.750Z,19.35
2022-12-11T12:43:32.592Z,21.55
2022-12-11T12:45:59.546Z,19.10
2022-12-11T12:48:26.386Z,19.88
2022-12-11T12:50:53.253Z,21.02
2022-12-11T12:53:20.031Z,20.23
2022-12-11T12:55:46.876Z,19.58
2022-12-11T12:58:13.586Z,19.08
2022-12-11T13:00:40.328Z,19.00
2022-12-11T13:03:07.107Z,18.40
2022-12-11T13:05:33.824Z,18.65
2022-12-11T13:08:00.553Z,17.48
2022-12-11T13:10:27.640Z,19.58
2022-12-11T13:12:54.305Z,17.45
2022-12-11T13:15:21.060Z,19.73
2022-12-11T13:17:47.848Z,19.88
2022-12-11T13:20:14.513Z,21.27
2022-12-11T13:22:41.232Z,21.33
2022-12-11T13:25:07.950Z,21.40
2022-12-11T13:27:34.647Z,21.42
2022-12-11T13:30:01.350Z,21.90
2022-12-11T13:32:28.028Z,20.70
2022-12-11T13:34:54.893Z,19.40
2022-12-11T13:37:21.631Z,20.63
2022-12-11T13:39:48.395Z,20.83
2022-12-11T13:42:17.531Z,21.67
2022-12-11T13:44:44.351Z,18.33
2022-12-11T13:47:11.036Z,22.02
2022-12-11T13:49:37.795Z,22.15
2022-12-11T13:52:04.473Z,22.33
2022-12-11T13:54:31.200Z,23.27
2022-12-11T13:56:58.190Z,20.35
2022-12-11T13:59:24.974Z,20.25
2022-12-11T14:01:51.786Z,22.70
2022-12-11T14:04:18.502Z,21.63
2022-12-11T14:06:45.210Z,21.42
2022-12-11T14:09:11.910Z,21.08
2022-12-11T14:11:38.583Z,20.73
2022-12-11T14:14:05.329Z,21.60
2022-12-11T14:16:32.082Z,21.80
2022-12-11T14:18:58.865Z,21.63
2022-12-11T14:21:25.674Z,21.15
2022-12-11T14:23:52.379Z,21.80
2022-12-11T14:26:19.085Z,26.90
2022-12-11T14:28:46.045Z,22.98
2022-12-11T14:31:12.776Z,22.65
2022-12-11T14:33:39.587Z,26.60
2022-12-11T14:36:06.279Z,25.00
2022-12-11T14:38:33.067Z,23.80
2022-12-11T14:40:59.838Z,27.80
2022-12-11T14:43:26.496Z,24.95
2022-12-11T14:45:53.222Z,29.05
2022-12-11T14:48:19.926Z,24.45
2022-12-11T14:50:47.597Z,24.25
2022-12-11T14:53:14.389Z,23.90
2022-12-11T14:55:41.998Z,23.50
2022-12-11T14:58:08.698Z,24.08
2022-12-11T15:00:38.432Z,24.80
2022-12-11T15:03:05.204Z,23.42
2022-12-11T15:05:37.169Z,24.40
2022-12-11T15:08:06.079Z,25.52
2022-12-11T15:10:32.936Z,23.60
2022-12-11T15:12:59.986Z,26.55
2022-12-11T15:15:26.675Z,25.30
2022-12-11T15:17:53.486Z,26.30
2022-12-11T15:20:20.210Z,27.05
2022-12-11T15:22:46.874Z,25.55
2022-12-11T15:25:13.605Z,25.73
2022-12-11T15:27:40.320Z,29.10
2022-12-11T15:30:06.989Z,28.80
2022-12-11T15:32:33.855Z,32.50
2022-12-11T15:35:00.638Z,30.27
2022-12-11T15:37:27.333Z,33.30
2022-12-11T15:39:54.036Z,35.80
2022-12-11T15:42:20.730Z,35.15
2022-12-11T15:44:47.573Z,35.85
2022-12-11T15:47:14.387Z,35.92
2022-12-11T15:49:41.104Z,36.60
2022-12-11T15:52:07.839Z,33.13
2022-12-11T15:54:34.619Z,34.17
2022-12-11T15:57:01.352Z,34.38
2022-12-11T15:59:28.059Z,32.33
2022-12-11T16:01:54.831Z,32.08
2022-12-11T16:04:21.638Z,30.10
2022-12-11T16:06:48.371Z,30.95
2022-12-11T16:09:15.021Z,31.90
2022-12-11T16:11:41.694Z,33.00
2022-12-11T16:14:08.376Z,34.17
2022-12-11T16:16:35.196Z,32.97
2022-12-11T16:19:01.969Z,27.80
2022-12-11T16:21:28.651Z,32.00
2022-12-11T16:23:55.329Z,31.95
2022-12-11T16:26:22.004Z,27.10
2022-12-11T16:28:48.694Z,28.73
2022-12-11T16:31:15.959Z,26.10
2022-12-11T16:33:42.853Z,28.65
2022-12-11T16:36:09.552Z,28.05
2022-12-11T16:38:36.255Z,24.15
2022-12-11T16:41:03.045Z,26.15
2022-12-11T16:43:29.750Z,26.00
2022-12-11T16:45:56.524Z,26.63
2022-12-11T16:48:23.303Z,29.10
2022-12-11T16:50:50.977Z,26.17
2022-12-11T16:53:17.767Z,27.63
2022-12-11T16:55:44.538Z,28.83
2022-12-11T16:58:15.919Z,28.48
2022-12-11T17:00:42.631Z,28.27
2022-12-11T17:03:09.766Z,30.48
2022-12-11T17:05:36.595Z,30.60
2022-12-11T17:08:03.338Z,32.33
2022-12-11T17:10:30.052Z,33.35
2022-12-11T17:12:56.710Z,35.92
2022-12-11T17:15:23.529Z,33.83
2022-12-11T17:17:50.194Z,36.03
2022-12-11T17:20:18.100Z,36.70
2022-12-11T17:22:46.042Z,35.60
2022-12-11T17:25:14.753Z,33.55
2022-12-11T17:27:41.566Z,32.78
2022-12-11T17:30:08.259Z,32.97
2022-12-11T17:32:34.959Z,33.53
2022-12-11T17:35:01.726Z,36.17
2022-12-11T17:37:28.384Z,36.38
2022-12-11T17:39:55.123Z,36.17
2022-12-11T17:42:21.868Z,38.97
2022-12-11T17:44:48.597Z,40.28
2022-12-11T17:47:15.531Z,40.60
2022-12-11T17:49:42.336Z,38.97
2022-12-11T17:52:09.140Z,39.15
2022-12-11T17:54:35.872Z,37.33
2022-12-11T17:57:02.638Z,36.92
2022-12-11T17:59:29.362Z,37.72
2022-12-11T18:01:56.141Z,36.58
2022-12-11T18:04:22.957Z,36.28
2022-12-11T18:06:49.715Z,36.55
2022-12-11T18:09:16.381Z,34.58
2022-12-11T18:11:43.067Z,33.92
2022-12-11T18:14:15.219Z,33.80
2022-12-11T18:16:43.778Z,31.85
2022-12-11T18:19:10.479Z,34.53
2022-12-11T18:21:40.425Z,33.40
2022-12-11T18:24:07.113Z,33.08
2022-12-11T18:26:33.823Z,33.15
2022-12-11T18:29:00.537Z,32.03
2022-12-11T18:31:27.393Z,33.03
2022-12-11T18:33:54.170Z,33.00
2022-12-11T18:36:20.907Z,32.33
2022-12-11T18:38:48.049Z,34.80
2022-12-11T18:41:14.824Z,33.38
2022-12-11T18:43:41.562Z,33.78
2022-12-11T18:46:08.492Z,33.63
2022-12-11T18:48:35.208Z,33.85
2022-12-11T18:51:03.903Z,33.40
2022-12-11T18:53:30.671Z,34.33
2022-12-11T18:56:00.565Z,34.90
2022-12-11T18:58:27.524Z,33.80
2022-12-11T19:00:54.328Z,33.63
2022-12-11T19:03:21.095Z,33.53
2022-12-11T19:05:47.825Z,34.45
2022-12-11T19:08:16.219Z,33.42
2022-12-11T19:10:42.939Z,33.15
2022-12-11T19:13:09.740Z,33.60
2022-12-11T19:15:36.435Z,34.40
2022-12-11T19:18:03.174Z,34.00
2022-12-11T19:20:48.560Z,35.75
2022-12-11T19:25:43.198Z,30.63
2022-12-11T19:28:09.994Z,31.15
2022-12-11T19:30:36.946Z,29.75
2022-12-11T19:33:03.636Z,29.25
2022-12-11T19:35:30.374Z,30.15
2022-12-11T19:37:57.104Z,28.60
2022-12-11T19:40:26.238Z,28.98
2022-12-11T19:42:53.319Z,28.92
2022-12-11T19:45:20.112Z,28.80
2022-12-11T19:47:46.902Z,28.90
2022-12-11T19:50:13.652Z,27.05
2022-12-11T19:52:45.980Z,27.38
2022-12-11T19:55:15.208Z,25.48
2022-12-11T19:57:41.960Z,28.75
2022-12-11T20:00:08.696Z,24.63
2022-12-11T20:02:38.982Z,25.75
2022-12-11T20:05:05.665Z,24.83
2022-12-11T20:07:32.467Z,24.58
2022-12-11T20:10:00.469Z,25.17
2022-12-11T20:12:27.410Z,25.85
2022-12-11T20:14:54.100Z,23.83
2022-12-11T20:17:20.900Z,23.10
2022-12-11T20:19:47.609Z,22.90
2022-12-11T20:22:14.434Z,22.83
2022-12-11T20:24:41.118Z,23.33
2022-12-11T20:27:09.488Z,23.15
2022-12-11T20:29:37.421Z,22.33
2022-12-11T20:32:04.252Z,23.05
2022-12-11T20:34:31.326Z,23.05
2022-12-11T20:36:58.139Z,21.73
2022-12-11T20:39:24.824Z,21.33
2022-12-11T20:41:51.527Z,21.95
2022-12-11T20:44:19.324Z,20.95
2022-12-11T20:46:46.018Z,22.08
2022-12-11T20:49:13.251Z,20.27
2022-12-11T20:51:40.086Z,21.40
2022-12-11T20:54:06.950Z,19.27
2022-12-11T20:56:33.636Z,18.83
2022-12-11T20:59:00.716Z,19.13
2022-12-11T21:01:27.576Z,19.65
2022-12-11T21:03:54.599Z,18.95
2022-12-11T21:06:21.341Z,17.73
2022-12-11T21:08:48.049Z,16.77
2022-12-11T21:11:14.743Z,18.83
2022-12-11T21:13:41.512Z,17.65
2022-12-11T21:16:08.297Z,17.08
2022-12-11T21:18:35.038Z,17.67
2022-12-11T21:21:01.801Z,18.30
2022-12-11T21:23:28.545Z,18.35
2022-12-11T21:25:55.318Z,19.77
2022-12-11T21:28:22.062Z,19.75
2022-12-11T21:30:48.823Z,20.70
2022-12-11T21:33:15.505Z,20.20
2022-12-11T21:35:42.329Z,20.25
2022-12-11T21:38:09.058Z,19.33
2022-12-11T21:40:35.848Z,21.20
2022-12-11T21:43:02.551Z,20.50
2022-12-11T21:45:59.761Z,21.05
2022-12-11T21:48:16.070Z,19.25
2022-12-11T21:50:42.989Z,21.98
2022-12-11T21:53:09.739Z,22.17
2022-12-11T21:55:36.500Z,20.27
2022-12-11T21:58:03.164Z,20.45
2022-12-11T22:00:30.086Z,18.92
2022-12-11T22:02:56.769Z,19.27
2022-12-11T22:05:23.471Z,20.38
2022-12-11T22:07:50.349Z,21.15
2022-12-11T22:10:17.060Z,20.83
2022-12-11T22:12:43.750Z,20.92
2022-12-11T22:15:10.886Z,21.33
2022-12-11T22:17:37.813Z,19.88
2022-12-11T22:20:05.235Z,20.45
2022-12-11T22:22:31.897Z,22.88
2022-12-11T22:24:58.735Z,21.92
2022-12-11T22:27:25.446Z,19.30
2022-12-11T22:29:54.022Z,19.65
2022-12-11T22:32:20.680Z,20.27
2022-12-11T22:34:47.380Z,19.08
2022-12-11T22:37:14.064Z,21.00
2022-12-11T22:39:42.074Z,17.27
2022-12-11T22:42:08.820Z,17.33
2022-12-11T22:44:35.541Z,18.13
2022-12-11T22:47:02.250Z,18.45
2022-12-11T22:49:28.931Z,17.95
2022-12-11T22:51:57.341Z,18.30
2022-12-11T22:54:24.682Z,19.00
2022-12-11T22:56:51.403Z,19.27
2022-12-11T22:59:18.125Z,18.02
2022-12-11T23:01:44.853Z,16.52
2022-12-11T23:04:11.555Z,16.92
2022-12-11T23:06:38.251Z,15.68
2022-12-11T23:09:05.036Z,15.38
2022-12-11T23:11:31.844Z,15.10
2022-12-11T23:13:58.675Z,14.85
2022-12-11T23:16:26.303Z,14.85
2022-12-11T23:18:53.171Z,17.20
2022-12-11T23:21:20.185Z,14.07
2022-12-11T23:23:46.909Z,17.67
2022-12-11T23:26:13.608Z,17.98
2022-12-11T23:28:40.277Z,15.02
2022-12-11T23:31:07.090Z,14.35
2022-12-11T23:33:33.817Z,11.88
2022-12-11T23:36:00.594Z,11.95
2022-12-11T23:38:27.435Z,11.57
2022-12-11T23:40:54.111Z,11.55
2022-12-11T23:43:20.895Z,12.18
2022-12-11T23:45:47.630Z,9.98
2022-12-11T23:48:14.410Z,10.65
2022-12-11T23:50:41.178Z,9.70
2022-12-11T23:53:07.847Z,9.32
2022-12-11T23:55:34.522Z,11.27
2022-12-11T23:58:01.264Z,12.48
