createdAt,value
2018-04-08T00:01:57.221Z,99.90
2018-04-08T00:04:23.355Z,99.90
2018-04-08T00:06:49.541Z,99.90
2018-04-08T00:09:16.440Z,99.90
2018-04-08T00:11:42.594Z,99.90
2018-04-08T00:14:08.717Z,99.90
2018-04-08T00:16:34.859Z,99.90
2018-04-08T00:19:01.739Z,99.90
2018-04-08T00:21:27.900Z,99.90
2018-04-08T00:23:54.111Z,99.90
2018-04-08T00:26:20.356Z,99.90
2018-04-08T00:28:46.525Z,99.90
2018-04-08T00:31:13.445Z,99.90
2018-04-08T00:33:39.656Z,99.90
2018-04-08T00:36:05.804Z,99.90
2018-04-08T00:38:31.952Z,99.90
2018-04-08T00:40:58.896Z,99.90
2018-04-08T00:43:25.790Z,99.90
2018-04-08T00:45:51.996Z,99.90
2018-04-08T00:48:18.121Z,99.90
2018-04-08T00:50:44.292Z,99.90
2018-04-08T00:53:10.512Z,99.90
2018-04-08T00:55:36.661Z,99.90
2018-04-08T00:58:03.579Z,99.90
2018-04-08T01:00:29.712Z,99.90
2018-04-08T01:02:55.909Z,99.90
2018-04-08T01:05:22.066Z,99.90
2018-04-08T01:07:48.257Z,99.90
2018-04-08T01:10:14.467Z,99.90
2018-04-08T01:12:40.688Z,99.90
2018-04-08T01:15:07.545Z,99.90
2018-04-08T01:17:33.766Z,99.90
2018-04-08T01:19:59.896Z,99.90
2018-04-08T01:22:26.826Z,99.90
2018-04-08T01:24:53.685Z,99.90
2018-04-08T01:27:19.812Z,99.90
2018-04-08T01:29:45.944Z,99.90
2018-04-08T01:32:12.098Z,99.90
2018-04-08T01:34:38.246Z,99.90
2018-04-08T01:37:04.485Z,99.90
2018-04-08T01:39:30.688Z,99.90
2018-04-08T01:41:56.867Z,99.90
2018-04-08T01:44:23.073Z,99.90
2018-04-08T01:46:49.242Z,99.90
2018-04-08T01:49:15.424Z,99.90
2018-04-08T01:51:42.323Z,99.90
2018-04-08T01:54:09.203Z,99.90
2018-04-08T01:56:36.078Z,99.90
2018-04-08T01:59:02.994Z,99.90
2018-04-08T02:01:29.189Z,99.90
2018-04-08T02:03:55.459Z,99.90
2018-04-08T02:06:22.384Z,99.90
2018-04-08T02:08:48.525Z,99.90
2018-04-08T02:11:14.739Z,99.90
2018-04-08T02:13:40.885Z,99.90
2018-04-08T02:16:07.055Z,99.90
2018-04-08T02:18:33.241Z,99.90
2018-04-08T02:21:00.134Z,99.90
2018-04-08T02:23:26.263Z,99.90
2018-04-08T02:25:52.417Z,99.90
2018-04-08T02:28:18.612Z,99.90
2018-04-08T02:30:44.822Z,99.90
2018-04-08T02:33:11.005Z,99.90
2018-04-08T02:35:37.200Z,99.90
2018-04-08T02:38:03.341Z,99.90
2018-04-08T02:40:29.480Z,99.90
2018-04-08T02:42:55.674Z,99.90
2018-04-08T02:45:21.827Z,99.90
2018-04-08T02:47:47.969Z,99.90
2018-04-08T02:50:14.135Z,99.90
2018-04-08T02:52:40.338Z,99.90
2018-04-08T02:55:07.253Z,99.90
2018-04-08T02:57:33.416Z,99.90
2018-04-08T03:00:00.289Z,99.90
2018-04-08T03:02:26.425Z,99.90
2018-04-08T03:04:52.642Z,99.90
2018-04-08T03:07:18.759Z,99.90
2018-04-08T03:09:44.942Z,99.90
2018-04-08T03:12:11.062Z,99.90
2018-04-08T03:14:37.251Z,99.90
2018-04-08T03:17:03.374Z,99.90
2018-04-08T03:19:29.521Z,99.90
2018-04-08T03:21:55.636Z,99.90
2018-04-08T03:24:21.777Z,99.90
2018-04-08T03:26:47.881Z,99.90
2018-04-08T03:29:14.047Z,99.90
2018-04-08T03:31:40.174Z,99.90
2018-04-08T03:34:06.357Z,99.90
2018-04-08T03:36:32.514Z,99.90
2018-04-08T03:38:58.653Z,99.90
2018-04-08T03:41:24.816Z,99.90
2018-04-08T03:43:51.736Z,99.90
2018-04-08T03:46:17.913Z,99.90
2018-04-08T03:48:44.001Z,99.90
2018-04-08T03:51:10.876Z,99.90
2018-04-08T03:53:37.028Z,99.90
2018-04-08T03:56:03.172Z,99.90
2018-04-08T03:58:29.315Z,99.90
2018-04-08T04:00:56.277Z,99.90
2018-04-08T04:03:23.188Z,99.90
2018-04-08T04:05:49.299Z,99.90
2018-04-08T04:08:15.449Z,99.90
2018-04-08T04:10:41.620Z,99.90
2018-04-08T04:13:07.840Z,99.90
2018-04-08T04:15:34.044Z,99.90
2018-04-08T04:18:00.942Z,99.90
2018-04-08T04:23:51.710Z,99.90
2018-04-08T04:26:33.500Z,99.90
2018-04-08T04:28:59.687Z,99.90
2018-04-08T04:31:25.912Z,99.90
2018-04-08T04:33:52.030Z,99.90
2018-04-08T04:36:18.156Z,99.90
2018-04-08T04:38:44.273Z,99.90
2018-04-08T04:41:10.398Z,99.90
2018-04-08T04:43:36.554Z,99.90
2018-04-08T04:46:02.648Z,99.90
2018-04-08T04:48:28.823Z,99.90
2018-04-08T04:50:54.979Z,99.90
2018-04-08T04:53:21.862Z,99.90
2018-04-08T04:55:48.033Z,99.90
2018-04-08T04:58:14.169Z,99.90
2018-04-08T05:00:41.119Z,99.90
2018-04-08T05:03:08.043Z,99.90
2018-04-08T05:05:34.210Z,99.90
2018-04-08T05:08:00.371Z,99.90
2018-04-08T05:10:26.485Z,99.90
2018-04-08T05:12:52.626Z,99.90
2018-04-08T05:15:18.726Z,99.90
2018-04-08T05:17:44.879Z,99.90
2018-04-08T05:20:11.028Z,99.90
2018-04-08T05:22:37.260Z,99.90
2018-04-08T05:25:04.236Z,99.90
2018-04-08T05:27:30.363Z,99.90
2018-04-08T05:29:56.476Z,99.90
2018-04-08T05:32:23.356Z,99.90
2018-04-08T05:34:49.456Z,99.90
2018-04-08T05:37:15.603Z,99.90
2018-04-08T05:39:41.728Z,99.90
2018-04-08T05:42:07.879Z,99.90
2018-04-08T05:44:33.979Z,99.90
2018-04-08T05:47:00.212Z,99.90
2018-04-08T05:49:26.397Z,99.90
2018-04-08T05:51:53.252Z,99.90
2018-04-08T05:54:20.131Z,99.90
2018-04-08T05:56:46.258Z,99.90
2018-04-08T05:59:12.420Z,99.90
2018-04-08T06:01:38.553Z,99.90
2018-04-08T06:04:04.704Z,99.90
2018-04-08T06:06:30.909Z,99.90
2018-04-08T06:08:57.888Z,99.90
2018-04-08T06:11:24.060Z,99.90
2018-04-08T06:13:50.215Z,99.90
2018-04-08T06:16:17.078Z,99.90
2018-04-08T06:18:43.342Z,99.90
2018-04-08T06:21:09.528Z,99.90
2018-04-08T06:23:35.707Z,99.90
2018-04-08T06:26:01.841Z,99.90
2018-04-08T06:28:28.025Z,99.90
2018-04-08T06:30:54.193Z,99.90
2018-04-08T06:33:20.348Z,99.90
2018-04-08T06:35:47.301Z,99.90
2018-04-08T06:38:13.460Z,99.90
2018-04-08T06:40:39.696Z,99.90
2018-04-08T06:43:05.884Z,99.90
2018-04-08T06:45:32.846Z,99.90
2018-04-08T06:47:58.963Z,99.90
2018-04-08T06:50:25.940Z,99.90
2018-04-08T06:52:52.129Z,99.90
2018-04-08T06:55:19.043Z,99.90
2018-04-08T06:57:45.189Z,99.90
2018-04-08T07:00:12.154Z,99.90
2018-04-08T07:02:39.007Z,99.90
2018-04-08T07:05:05.246Z,99.90
2018-04-08T07:07:31.434Z,99.90
2018-04-08T07:09:58.399Z,99.90
2018-04-08T07:12:24.613Z,99.90
2018-04-08T07:14:51.538Z,99.90
2018-04-08T07:17:17.719Z,99.90
2018-04-08T07:19:43.913Z,99.90
2018-04-08T07:22:10.835Z,99.90
2018-04-08T07:24:37.068Z,99.90
2018-04-08T07:27:03.244Z,99.90
2018-04-08T07:29:29.368Z,99.90
2018-04-08T07:31:55.577Z,99.90
2018-04-08T07:34:21.759Z,99.90
2018-04-08T07:36:47.977Z,99.90
2018-04-08T07:39:14.121Z,99.90
2018-04-08T07:41:40.268Z,99.90
2018-04-08T07:44:07.206Z,99.90
2018-04-08T07:46:33.367Z,99.90
2018-04-08T07:48:59.613Z,99.90
2018-04-08T07:51:25.776Z,99.90
2018-04-08T07:53:51.965Z,99.90
2018-04-08T07:56:18.098Z,99.90
2018-04-08T07:58:44.260Z,99.90
2018-04-08T08:01:10.455Z,99.90
2018-04-08T08:03:36.643Z,99.90
2018-04-08T08:06:02.875Z,99.90
2018-04-08T08:08:29.015Z,99.90
2018-04-08T08:10:55.141Z,99.90
2018-04-08T08:13:21.249Z,99.90
2018-04-08T08:15:48.225Z,99.90
2018-04-08T08:18:14.438Z,99.90
2018-04-08T08:20:40.588Z,99.90
2018-04-08T08:23:06.828Z,99.90
2018-04-08T08:25:32.949Z,99.90
2018-04-08T08:27:59.090Z,99.90
2018-04-08T08:30:25.230Z,99.90
2018-04-08T08:32:51.436Z,99.90
2018-04-08T08:35:17.564Z,99.90
2018-04-08T08:37:43.760Z,99.90
2018-04-08T08:40:09.897Z,99.90
2018-04-08T08:42:36.098Z,99.90
2018-04-08T08:45:02.284Z,99.90
2018-04-08T08:47:28.475Z,99.90
2018-04-08T08:49:54.640Z,99.90
2018-04-08T08:52:20.842Z,99.90
2018-04-08T08:54:47.038Z,99.90
2018-04-08T08:57:13.116Z,99.90
2018-04-08T08:59:39.257Z,99.90
2018-04-08T09:02:05.432Z,99.90
2018-04-08T09:04:31.738Z,99.90
2018-04-08T09:06:57.922Z,99.90
2018-04-08T09:09:24.112Z,99.90
2018-04-08T09:11:50.313Z,99.90
2018-04-08T09:14:17.243Z,99.90
2018-04-08T09:16:44.144Z,99.90
2018-04-08T09:19:11.088Z,99.90
2018-04-08T09:21:43.433Z,99.90
2018-04-08T09:24:09.636Z,99.90
2018-04-08T09:26:36.531Z,99.90
2018-04-08T09:29:02.700Z,99.90
2018-04-08T09:31:29.626Z,99.90
2018-04-08T09:33:55.860Z,99.90
2018-04-08T09:36:22.085Z,99.90
2018-04-08T09:38:48.193Z,99.90
2018-04-08T09:41:14.327Z,99.90
2018-04-08T09:43:40.515Z,99.90
2018-04-08T09:46:06.719Z,99.90
2018-04-08T09:48:33.591Z,99.90
2018-04-08T09:50:59.719Z,99.90
2018-04-08T09:53:25.916Z,99.90
2018-04-08T09:55:52.820Z,99.90
2018-04-08T09:58:21.008Z,99.90
2018-04-08T10:03:50.622Z,99.90
2018-04-08T10:06:16.840Z,99.90
2018-04-08T10:08:42.972Z,99.90
2018-04-08T10:11:09.103Z,99.90
2018-04-08T10:13:35.257Z,99.90
2018-04-08T10:16:01.413Z,99.90
2018-04-08T10:18:28.376Z,99.90
2018-04-08T10:20:54.564Z,99.90
2018-04-08T10:23:21.489Z,99.40
2018-04-08T10:25:47.668Z,99.30
2018-04-08T10:28:13.818Z,99.60
2018-04-08T10:30:39.991Z,98.40
2018-04-08T10:33:06.902Z,98.90
2018-04-08T10:35:33.116Z,98.90
2018-04-08T10:37:59.291Z,98.50
2018-04-08T10:40:25.433Z,98.30
2018-04-08T10:42:52.347Z,96.90
2018-04-08T10:45:18.535Z,96.90
2018-04-08T10:47:44.716Z,98.10
2018-04-08T10:50:10.933Z,98.20
2018-04-08T10:52:37.114Z,97.10
2018-04-08T10:55:03.359Z,97.50
2018-04-08T10:57:29.548Z,98.30
2018-04-08T10:59:56.425Z,97.10
2018-04-08T11:02:22.570Z,97.10
2018-04-08T11:04:48.723Z,97.30
2018-04-08T11:07:14.910Z,97.00
2018-04-08T11:09:41.076Z,96.20
2018-04-08T11:12:07.944Z,96.00
2018-04-08T11:14:34.120Z,96.30
2018-04-08T11:17:00.232Z,97.30
2018-04-08T11:19:26.402Z,96.20
2018-04-08T11:21:53.323Z,94.90
2018-04-08T11:24:19.470Z,94.90
2018-04-08T11:26:45.594Z,93.50
2018-04-08T11:29:11.803Z,94.30
2018-04-08T11:31:38.010Z,93.50
2018-04-08T11:34:04.158Z,93.60
2018-04-08T11:36:30.319Z,93.60
2018-04-08T11:38:57.260Z,93.20
2018-04-08T11:41:24.140Z,95.10
2018-04-08T11:43:50.257Z,95.10
2018-04-08T11:46:16.469Z,93.90
2018-04-08T11:48:42.660Z,92.90
2018-04-08T11:51:08.789Z,94.00
2018-04-08T11:53:34.996Z,94.40
2018-04-08T11:56:01.139Z,94.80
2018-04-08T11:58:27.327Z,93.50
2018-04-08T12:00:53.512Z,92.10
2018-04-08T12:03:20.476Z,92.50
2018-04-08T12:05:46.645Z,92.50
2018-04-08T12:08:12.833Z,93.50
2018-04-08T12:10:39.070Z,92.50
2018-04-08T12:13:05.311Z,92.10
2018-04-08T12:15:31.515Z,91.50
2018-04-08T12:17:57.677Z,90.40
2018-04-08T12:20:23.876Z,89.90
2018-04-08T12:22:50.110Z,90.30
2018-04-08T12:25:16.269Z,92.60
2018-04-08T12:27:42.425Z,91.00
2018-04-08T12:30:09.357Z,90.70
2018-04-08T12:32:35.517Z,90.60
2018-04-08T12:35:02.429Z,90.00
2018-04-08T12:37:28.594Z,90.00
2018-04-08T12:39:55.534Z,90.10
2018-04-08T12:42:21.689Z,90.20
2018-04-08T12:44:47.845Z,91.00
2018-04-08T12:47:14.021Z,88.30
2018-04-08T12:49:40.221Z,88.00
2018-04-08T12:52:07.135Z,89.10
2018-04-08T12:54:33.313Z,89.20
2018-04-08T12:57:00.185Z,88.50
2018-04-08T12:59:26.402Z,88.20
2018-04-08T13:01:52.628Z,85.50
2018-04-08T13:04:18.816Z,83.70
2018-04-08T13:06:44.984Z,82.10
2018-04-08T13:09:11.172Z,80.60
2018-04-08T13:11:37.342Z,82.10
2018-04-08T13:14:03.769Z,87.90
2018-04-08T13:16:30.026Z,80.20
2018-04-08T13:18:56.276Z,82.40
2018-04-08T13:21:22.519Z,81.50
2018-04-08T13:23:49.484Z,78.80
2018-04-08T13:26:16.411Z,79.10
2018-04-08T13:28:43.306Z,78.30
2018-04-08T13:31:09.519Z,78.20
2018-04-08T13:33:35.745Z,80.20
2018-04-08T13:36:01.933Z,76.60
2018-04-08T13:38:28.101Z,75.70
2018-04-08T13:40:54.269Z,73.90
2018-04-08T13:43:20.433Z,74.60
2018-04-08T13:45:47.276Z,73.30
2018-04-08T13:48:14.176Z,72.20
2018-04-08T13:50:40.346Z,72.10
2018-04-08T13:53:07.253Z,73.30
2018-04-08T13:55:33.392Z,73.30
2018-04-08T13:57:59.550Z,72.10
2018-04-08T14:00:26.450Z,70.50
2018-04-08T14:02:52.587Z,70.50
2018-04-08T14:05:18.736Z,69.00
2018-04-08T14:07:45.656Z,68.90
2018-04-08T14:10:11.833Z,68.80
2018-04-08T14:12:38.010Z,67.60
2018-04-08T14:15:04.217Z,67.50
2018-04-08T14:17:30.372Z,67.50
2018-04-08T14:19:56.506Z,69.70
2018-04-08T14:22:22.604Z,67.90
2018-04-08T14:24:48.815Z,67.70
2018-04-08T14:27:14.941Z,68.10
2018-04-08T14:29:41.076Z,67.20
2018-04-08T14:32:07.285Z,64.60
2018-04-08T14:34:33.467Z,66.60
2018-04-08T14:37:00.458Z,66.30
2018-04-08T14:39:26.653Z,66.20
2018-04-08T14:41:53.704Z,66.80
2018-04-08T14:44:20.576Z,65.60
2018-04-08T14:46:46.753Z,65.60
2018-04-08T14:49:12.885Z,64.80
2018-04-08T14:51:39.077Z,65.20
2018-04-08T14:54:05.279Z,62.90
2018-04-08T14:56:31.452Z,62.40
2018-04-08T14:58:57.628Z,62.20
2018-04-08T15:01:24.024Z,62.70
2018-04-08T15:03:50.888Z,61.40
2018-04-08T15:06:17.852Z,63.10
2018-04-08T15:08:44.089Z,63.10
2018-04-08T15:11:10.294Z,63.30
2018-04-08T15:13:36.535Z,66.30
2018-04-08T15:16:02.753Z,64.40
2018-04-08T15:18:29.017Z,64.60
2018-04-08T15:20:55.142Z,65.30
2018-04-08T15:23:21.328Z,65.60
2018-04-08T15:25:47.445Z,63.60
2018-04-08T15:28:14.383Z,67.20
2018-04-08T15:30:41.338Z,67.30
2018-04-08T15:33:08.353Z,67.70
2018-04-08T15:35:34.454Z,67.50
2018-04-08T15:38:00.558Z,66.70
2018-04-08T15:40:26.772Z,67.80
2018-04-08T15:42:53.014Z,67.00
2018-04-08T15:45:19.172Z,67.20
2018-04-08T15:47:45.327Z,66.20
2018-04-08T15:50:12.291Z,66.30
2018-04-08T15:52:38.447Z,66.20
2018-04-08T15:55:04.652Z,67.30
2018-04-08T15:57:30.874Z,67.40
2018-04-08T15:59:57.881Z,68.40
2018-04-08T16:02:24.037Z,68.20
2018-04-08T16:04:50.931Z,69.90
2018-04-08T16:07:17.096Z,69.70
2018-04-08T16:09:43.292Z,68.20
2018-04-08T16:12:09.435Z,70.10
2018-04-08T16:14:35.619Z,69.50
2018-04-08T16:17:01.746Z,69.40
2018-04-08T16:19:27.905Z,69.20
2018-04-08T16:21:54.108Z,70.90
2018-04-08T16:24:20.235Z,69.30
2018-04-08T16:26:46.388Z,70.10
2018-04-08T16:29:12.602Z,70.80
2018-04-08T16:31:38.815Z,72.80
2018-04-08T16:34:04.981Z,72.90
2018-04-08T16:36:31.177Z,72.40
2018-04-08T16:38:57.283Z,72.30
2018-04-08T16:41:23.433Z,73.50
2018-04-08T16:43:49.620Z,75.30
2018-04-08T16:46:16.522Z,78.80
2018-04-08T16:48:42.686Z,78.70
2018-04-08T16:51:09.633Z,78.80
2018-04-08T16:53:36.508Z,80.40
2018-04-08T16:56:02.680Z,80.50
2018-04-08T16:58:28.897Z,80.70
2018-04-08T17:00:55.149Z,82.50
2018-04-08T17:03:22.057Z,85.40
2018-04-08T17:05:48.165Z,85.30
2018-04-08T17:08:14.344Z,87.30
2018-04-08T17:10:41.270Z,90.90
2018-04-08T17:13:07.397Z,90.90
2018-04-08T17:15:33.569Z,90.70
2018-04-08T17:17:59.804Z,91.20
2018-04-08T17:20:26.043Z,92.20
2018-04-08T17:22:52.295Z,92.50
2018-04-08T17:25:18.521Z,93.40
2018-04-08T17:27:44.823Z,94.40
2018-04-08T17:30:11.018Z,95.10
2018-04-08T17:32:37.970Z,96.50
2018-04-08T17:35:04.873Z,97.10
2018-04-08T17:37:31.073Z,97.10
2018-04-08T17:39:57.238Z,97.70
2018-04-08T17:42:23.432Z,98.20
2018-04-08T17:44:49.617Z,98.60
2018-04-08T17:47:16.593Z,99.70
2018-04-08T17:49:42.833Z,99.60
2018-04-08T17:52:09.001Z,99.90
2018-04-08T17:54:35.146Z,99.90
2018-04-08T17:57:02.103Z,99.90
2018-04-08T17:59:29.015Z,99.90
2018-04-08T18:01:55.211Z,99.90
2018-04-08T18:04:21.516Z,99.90
2018-04-08T18:06:47.711Z,99.90
2018-04-08T18:09:13.882Z,99.90
2018-04-08T18:11:40.047Z,99.90
2018-04-08T18:14:06.205Z,99.90
2018-04-08T18:16:33.093Z,99.90
2018-04-08T18:18:59.252Z,99.90
2018-04-08T18:21:25.469Z,99.90
2018-04-08T18:23:51.660Z,99.90
2018-04-08T18:26:17.928Z,99.90
2018-04-08T18:28:44.529Z,99.90
2018-04-08T18:31:10.689Z,99.90
2018-04-08T18:33:36.859Z,99.90
2018-04-08T18:36:03.742Z,99.90
2018-04-08T18:38:29.884Z,99.90
2018-04-08T18:40:56.035Z,99.90
2018-04-08T18:43:22.186Z,99.90
2018-04-08T18:45:49.120Z,99.90
2018-04-08T18:48:16.561Z,99.90
2018-04-08T18:50:42.722Z,99.90
2018-04-08T18:53:08.918Z,99.90
2018-04-08T18:55:35.042Z,99.90
2018-04-08T18:58:01.365Z,99.90
2018-04-08T19:00:27.537Z,99.90
2018-04-08T19:02:53.731Z,99.90
2018-04-08T19:05:20.851Z,99.90
2018-04-08T19:07:47.039Z,99.90
2018-04-08T19:10:13.244Z,99.90
2018-04-08T19:12:41.176Z,99.90
2018-04-08T19:15:13.408Z,99.90
2018-04-08T19:17:45.769Z,99.90
2018-04-08T19:20:12.684Z,99.90
2018-04-08T19:22:38.854Z,99.90
2018-04-08T19:25:05.029Z,99.90
2018-04-08T19:27:35.165Z,99.90
2018-04-08T19:30:02.178Z,99.90
2018-04-08T19:32:28.340Z,99.90
2018-04-08T19:34:55.210Z,99.90
2018-04-08T19:37:21.342Z,99.90
2018-04-08T19:39:47.576Z,99.90
2018-04-08T19:42:13.786Z,99.90
2018-04-08T19:44:39.954Z,99.90
2018-04-08T19:47:06.088Z,99.90
2018-04-08T19:49:32.323Z,99.90
2018-04-08T19:51:58.553Z,99.90
2018-04-08T19:54:24.784Z,99.90
2018-04-08T19:56:51.011Z,99.90
2018-04-08T19:59:17.213Z,99.90
2018-04-08T20:01:43.346Z,99.90
2018-04-08T20:04:09.518Z,99.90
2018-04-08T20:06:36.382Z,99.90
2018-04-08T20:09:02.586Z,99.90
2018-04-08T20:11:28.770Z,99.90
2018-04-08T20:13:54.958Z,99.90
2018-04-08T20:16:21.180Z,99.90
2018-04-08T20:18:48.116Z,99.90
2018-04-08T20:21:15.058Z,99.90
2018-04-08T20:23:41.952Z,99.90
2018-04-08T20:26:08.150Z,99.90
2018-04-08T20:28:34.344Z,99.90
2018-04-08T20:31:01.249Z,99.90
2018-04-08T20:33:27.414Z,99.90
2018-04-08T20:35:53.580Z,99.90
2018-04-08T20:38:19.787Z,99.90
2018-04-08T20:40:46.691Z,99.90
2018-04-08T20:43:12.885Z,99.90
2018-04-08T20:45:39.136Z,99.90
2018-04-08T20:48:05.300Z,99.90
2018-04-08T20:50:31.457Z,99.90
2018-04-08T20:52:57.772Z,99.90
2018-04-08T20:55:24.691Z,99.90
2018-04-08T20:57:50.828Z,99.90
2018-04-08T21:00:17.002Z,99.90
2018-04-08T21:02:43.128Z,99.90
2018-04-08T21:05:09.272Z,99.90
2018-04-08T21:07:35.533Z,99.90
2018-04-08T21:10:01.757Z,99.90
2018-04-08T21:12:27.955Z,99.90
2018-04-08T21:14:54.248Z,99.90
2018-04-08T21:17:20.477Z,99.90
2018-04-08T21:19:46.638Z,99.90
2018-04-08T21:22:12.828Z,99.90
2018-04-08T21:24:39.774Z,99.90
2018-04-08T21:27:06.759Z,99.90
2018-04-08T21:29:32.970Z,99.90
2018-04-08T21:31:59.146Z,99.90
2018-04-08T21:34:25.400Z,99.90
2018-04-08T21:36:52.294Z,99.90
2018-04-08T21:39:18.450Z,99.90
2018-04-08T21:41:44.555Z,99.90
2018-04-08T21:44:10.702Z,99.90
2018-04-08T21:46:36.841Z,99.90
2018-04-08T21:49:03.728Z,99.90
2018-04-08T21:51:29.958Z,99.90
2018-04-08T21:53:56.110Z,99.90
2018-04-08T21:56:22.224Z,99.90
2018-04-08T21:58:49.096Z,99.90
2018-04-08T22:01:15.223Z,99.90
2018-04-08T22:03:41.370Z,99.90
2018-04-08T22:06:08.240Z,99.90
2018-04-08T22:08:34.405Z,99.90
2018-04-08T22:11:00.546Z,99.90
2018-04-08T22:13:26.665Z,99.90
2018-04-08T22:15:52.781Z,99.90
2018-04-08T22:18:18.930Z,99.90
2018-04-08T22:20:45.055Z,99.90
2018-04-08T22:23:11.985Z,99.90
2018-04-08T22:25:38.141Z,99.90
2018-04-08T22:28:05.008Z,99.90
2018-04-08T22:30:31.172Z,99.90
2018-04-08T22:32:57.404Z,99.90
2018-04-08T22:35:23.530Z,99.90
2018-04-08T22:37:49.703Z,99.90
2018-04-08T22:40:15.910Z,99.90
2018-04-08T22:42:49.839Z,99.90
2018-04-08T22:45:16.092Z,99.90
2018-04-08T22:47:42.265Z,99.90
2018-04-08T22:50:09.116Z,99.90
2018-04-08T22:52:36.037Z,99.90
2018-04-08T22:55:02.253Z,99.90
2018-04-08T22:57:28.423Z,99.90
2018-04-08T22:59:55.323Z,99.90
2018-04-08T23:02:21.482Z,99.90
2018-04-08T23:04:48.366Z,99.90
2018-04-08T23:07:14.516Z,99.90
2018-04-08T23:09:40.676Z,99.90
2018-04-08T23:12:07.651Z,99.90
2018-04-08T23:14:33.749Z,99.90
2018-04-08T23:17:00.612Z,99.90
2018-04-08T23:19:27.521Z,99.90
2018-04-08T23:21:53.666Z,99.90
2018-04-08T23:24:19.823Z,99.90
2018-04-08T23:26:46.002Z,99.90
2018-04-08T23:29:12.115Z,99.90
2018-04-08T23:31:38.215Z,99.90
2018-04-08T23:34:04.390Z,99.90
2018-04-08T23:36:30.595Z,99.90
2018-04-08T23:38:56.705Z,99.90
2018-04-08T23:41:42.210Z,99.90
2018-04-08T23:44:08.416Z,99.90
2018-04-08T23:46:34.530Z,99.90
2018-04-08T23:49:00.664Z,99.90
2018-04-08T23:51:26.801Z,99.90
2018-04-08T23:53:52.938Z,99.90
2018-04-08T23:56:19.081Z,99.90
2018-04-08T23:58:46.017Z,99.90
