createdAt,value
2022-09-09T00:00:18.645Z,16.21
2022-09-09T00:03:14.241Z,16.11
2022-09-09T00:05:48.673Z,16.09
2022-09-09T00:08:22.461Z,16.09
2022-09-09T00:10:56.361Z,16.12
2022-09-09T00:13:30.132Z,16.10
2022-09-09T00:16:06.034Z,16.18
2022-09-09T00:18:49.394Z,16.06
2022-09-09T00:21:18.512Z,16.08
2022-09-09T00:23:52.483Z,16.04
2022-09-09T00:26:28.252Z,16.07
2022-09-09T00:29:03.677Z,16.00
2022-09-09T00:31:34.008Z,16.12
2022-09-09T00:34:12.026Z,16.04
2022-09-09T00:36:40.824Z,16.04
2022-09-09T00:39:15.352Z,15.90
2022-09-09T00:42:01.220Z,16.11
2022-09-09T00:44:35.550Z,16.11
2022-09-09T00:47:31.959Z,16.18
2022-09-09T00:50:03.611Z,16.21
2022-09-09T00:52:41.697Z,16.25
2022-09-09T00:55:17.425Z,16.24
2022-09-09T00:57:47.192Z,16.27
2022-09-09T01:00:22.189Z,16.20
2022-09-09T01:03:03.227Z,16.27
2022-09-09T01:05:38.637Z,16.26
2022-09-09T01:08:17.889Z,16.29
2022-09-09T01:10:51.951Z,16.33
2022-09-09T01:13:25.832Z,16.19
2022-09-09T01:16:01.159Z,16.28
2022-09-09T01:18:35.472Z,16.27
2022-09-09T01:21:09.770Z,16.27
2022-09-09T01:23:55.944Z,16.31
2022-09-09T01:26:30.056Z,16.31
2022-09-09T01:28:57.896Z,16.31
2022-09-09T01:31:30.729Z,16.21
2022-09-09T01:33:58.450Z,16.22
2022-09-09T01:36:31.096Z,16.24
2022-09-09T01:38:59.440Z,16.20
2022-09-09T01:41:29.133Z,16.11
2022-09-09T01:43:57.653Z,16.13
2022-09-09T01:46:25.989Z,16.03
2022-09-09T01:48:55.078Z,16.04
2022-09-09T01:51:23.449Z,16.02
2022-09-09T01:53:51.753Z,15.95
2022-09-09T01:56:35.894Z,15.98
2022-09-09T01:59:16.925Z,15.95
2022-09-09T02:01:59.401Z,15.83
2022-09-09T02:04:38.645Z,15.86
2022-09-09T02:07:18.736Z,15.84
2022-09-09T02:09:52.674Z,15.80
2022-09-09T02:12:26.617Z,15.72
2022-09-09T02:14:58.226Z,15.78
2022-09-09T02:17:30.973Z,15.73
2022-09-09T02:20:06.893Z,15.68
2022-09-09T02:22:37.382Z,15.70
2022-09-09T02:25:07.492Z,15.54
2022-09-09T02:27:36.956Z,15.63
2022-09-09T02:30:06.773Z,15.61
2022-09-09T02:32:37.394Z,15.56
2022-09-09T02:35:11.344Z,15.55
2022-09-09T02:37:42.577Z,15.50
2022-09-09T02:40:14.366Z,15.47
2022-09-09T02:42:44.995Z,15.37
2022-09-09T02:45:16.209Z,15.40
2022-09-09T02:47:50.024Z,15.39
2022-09-09T02:50:21.908Z,15.39
2022-09-09T02:53:02.083Z,15.46
2022-09-09T02:55:39.557Z,15.50
2022-09-09T02:58:12.987Z,15.50
2022-09-09T03:00:42.196Z,15.53
2022-09-09T03:03:11.108Z,15.52
2022-09-09T03:05:39.593Z,15.43
2022-09-09T03:08:08.477Z,15.50
2022-09-09T03:10:37.915Z,15.52
2022-09-09T03:13:06.293Z,15.53
2022-09-09T03:15:36.162Z,15.52
2022-09-09T03:18:04.269Z,15.56
2022-09-09T03:20:32.606Z,15.55
2022-09-09T03:23:02.498Z,15.54
2022-09-09T03:25:30.893Z,15.53
2022-09-09T03:27:58.719Z,15.53
2022-09-09T03:30:28.548Z,15.51
2022-09-09T03:32:58.380Z,15.50
2022-09-09T03:35:26.161Z,15.49
2022-09-09T03:37:55.356Z,15.46
2022-09-09T03:40:24.298Z,15.43
2022-09-09T03:42:52.066Z,15.45
2022-09-09T03:45:20.339Z,15.45
2022-09-09T03:47:48.256Z,15.48
2022-09-09T03:50:17.364Z,15.50
2022-09-09T03:52:45.236Z,15.51
2022-09-09T03:55:13.082Z,15.51
2022-09-09T03:57:40.809Z,15.50
2022-09-09T04:00:10.553Z,15.52
2022-09-09T04:02:38.764Z,15.55
2022-09-09T04:05:07.896Z,15.55
2022-09-09T04:07:37.150Z,15.56
2022-09-09T04:10:05.614Z,15.56
2022-09-09T04:12:33.379Z,15.56
2022-09-09T04:15:03.006Z,15.58
2022-09-09T04:17:31.141Z,15.56
2022-09-09T04:19:59.076Z,15.61
2022-09-09T04:22:27.118Z,15.64
2022-09-09T04:24:56.373Z,15.65
2022-09-09T04:27:24.070Z,15.64
2022-09-09T04:29:52.300Z,15.66
2022-09-09T04:32:20.352Z,15.71
2022-09-09T04:34:49.068Z,15.71
2022-09-09T04:37:17.256Z,15.70
2022-09-09T04:39:46.199Z,15.69
2022-09-09T04:42:15.464Z,15.86
2022-09-09T04:44:43.402Z,15.92
2022-09-09T04:47:11.817Z,15.80
2022-09-09T04:49:40.199Z,15.79
2022-09-09T04:52:08.062Z,15.88
2022-09-09T04:54:36.061Z,15.96
2022-09-09T04:57:03.836Z,15.73
2022-09-09T04:59:33.196Z,15.84
2022-09-09T05:02:01.925Z,15.85
2022-09-09T05:04:32.449Z,15.94
2022-09-09T05:07:00.366Z,15.84
2022-09-09T05:09:28.159Z,15.94
2022-09-09T05:11:56.905Z,15.99
2022-09-09T05:14:25.026Z,15.98
2022-09-09T05:16:54.161Z,16.06
2022-09-09T05:19:21.852Z,16.06
2022-09-09T05:21:50.954Z,16.05
2022-09-09T05:24:19.416Z,15.96
2022-09-09T05:26:47.301Z,15.97
2022-09-09T05:29:15.305Z,15.89
2022-09-09T05:31:43.244Z,15.88
2022-09-09T05:34:12.546Z,15.88
2022-09-09T05:36:40.947Z,15.89
2022-09-09T05:39:08.759Z,15.89
2022-09-09T05:41:36.926Z,15.96
2022-09-09T05:44:05.115Z,15.96
2022-09-09T05:46:33.063Z,16.01
2022-09-09T05:49:01.229Z,16.06
2022-09-09T05:51:31.896Z,16.20
2022-09-09T05:54:00.378Z,16.26
2022-09-09T05:56:29.939Z,16.24
2022-09-09T05:58:58.454Z,16.40
2022-09-09T06:01:28.511Z,16.48
2022-09-09T06:03:56.668Z,16.37
2022-09-09T06:06:27.163Z,16.51
2022-09-09T06:08:58.546Z,16.60
2022-09-09T06:11:28.709Z,16.57
2022-09-09T06:13:56.630Z,16.65
2022-09-09T06:16:26.237Z,16.76
2022-09-09T06:18:55.592Z,16.93
2022-09-09T06:21:25.515Z,17.08
2022-09-09T06:23:56.747Z,17.09
2022-09-09T06:26:29.940Z,17.19
2022-09-09T06:28:58.968Z,17.44
2022-09-09T06:31:31.220Z,17.58
2022-09-09T06:34:00.744Z,17.57
2022-09-09T06:36:29.696Z,17.62
2022-09-09T06:38:58.400Z,17.66
2022-09-09T06:41:30.095Z,17.75
2022-09-09T06:43:58.161Z,17.58
2022-09-09T06:46:28.704Z,17.58
2022-09-09T06:48:59.732Z,17.69
2022-09-09T06:51:29.575Z,17.63
2022-09-09T06:53:59.696Z,17.47
2022-09-09T06:56:30.329Z,17.75
2022-09-09T06:59:01.968Z,17.85
2022-09-09T07:01:31.392Z,17.91
2022-09-09T07:04:00.754Z,17.98
2022-09-09T07:06:30.433Z,18.12
2022-09-09T07:09:00.533Z,18.11
2022-09-09T07:11:31.694Z,18.28
2022-09-09T07:14:01.057Z,18.38
2022-09-09T07:16:30.449Z,18.38
2022-09-09T07:18:58.712Z,18.54
2022-09-09T07:21:28.280Z,18.71
2022-09-09T07:23:56.884Z,18.69
2022-09-09T07:26:26.629Z,18.63
2022-09-09T07:28:56.989Z,18.45
2022-09-09T07:31:27.107Z,18.39
2022-09-09T07:33:55.615Z,18.61
2022-09-09T07:36:26.447Z,18.78
2022-09-09T07:38:58.514Z,18.89
2022-09-09T07:41:28.002Z,18.94
2022-09-09T07:43:57.106Z,18.89
2022-09-09T07:46:27.971Z,19.09
2022-09-09T07:48:57.856Z,18.87
2022-09-09T07:51:28.856Z,19.19
2022-09-09T07:53:59.467Z,19.40
2022-09-09T07:56:28.993Z,19.46
2022-09-09T07:58:59.627Z,19.67
2022-09-09T08:01:30.172Z,19.54
2022-09-09T08:04:01.975Z,19.54
2022-09-09T08:06:32.005Z,19.58
2022-09-09T08:09:00.084Z,19.80
2022-09-09T08:11:33.230Z,19.80
2022-09-09T08:14:05.661Z,19.80
2022-09-09T08:16:37.380Z,20.00
2022-09-09T08:19:06.542Z,19.78
2022-09-09T08:21:35.011Z,20.10
2022-09-09T08:24:03.643Z,20.24
2022-09-09T08:26:33.727Z,20.01
2022-09-09T08:29:03.481Z,20.10
2022-09-09T08:31:35.335Z,20.18
2022-09-09T08:34:04.712Z,20.21
2022-09-09T08:36:35.756Z,20.29
2022-09-09T08:39:04.054Z,20.29
2022-09-09T08:41:55.832Z,20.39
2022-09-09T08:44:36.995Z,20.37
2022-09-09T08:47:17.832Z,20.40
2022-09-09T08:49:57.111Z,20.59
2022-09-09T08:52:30.092Z,20.43
2022-09-09T08:55:04.889Z,20.54
2022-09-09T08:57:34.271Z,20.48
2022-09-09T09:00:02.068Z,20.74
2022-09-09T09:02:41.986Z,21.22
2022-09-09T09:05:21.092Z,21.34
2022-09-09T09:08:01.560Z,21.50
2022-09-09T09:10:44.967Z,21.24
2022-09-09T09:13:17.830Z,21.23
2022-09-09T09:15:50.638Z,21.16
2022-09-09T09:18:20.069Z,21.78
2022-09-09T09:20:56.032Z,21.84
2022-09-09T09:23:27.215Z,21.81
2022-09-09T09:26:01.584Z,21.96
2022-09-09T09:28:32.196Z,22.24
2022-09-09T09:31:05.369Z,22.40
2022-09-09T09:33:41.485Z,22.49
2022-09-09T09:36:10.056Z,22.44
2022-09-09T09:41:36.184Z,22.42
2022-09-09T09:44:05.578Z,22.81
2022-09-09T09:46:34.323Z,22.91
2022-09-09T09:49:06.432Z,22.54
2022-09-09T09:51:36.480Z,22.86
2022-09-09T09:54:27.000Z,22.67
2022-09-09T09:56:55.156Z,22.92
2022-09-09T09:59:41.318Z,23.42
2022-09-09T10:02:17.021Z,23.91
2022-09-09T10:04:47.283Z,24.00
2022-09-09T10:07:20.582Z,23.85
2022-09-09T10:09:54.705Z,23.74
2022-09-09T10:12:33.834Z,23.18
2022-09-09T10:15:07.882Z,22.68
2022-09-09T10:17:51.117Z,22.08
2022-09-09T10:20:33.133Z,21.65
2022-09-09T10:23:22.621Z,21.35
2022-09-09T10:26:14.610Z,21.29
2022-09-09T10:29:00.708Z,21.32
2022-09-09T10:31:40.076Z,21.58
2022-09-09T10:34:20.984Z,21.91
2022-09-09T10:36:52.294Z,22.77
2022-09-09T10:39:39.217Z,23.46
2022-09-09T10:42:14.344Z,24.17
2022-09-09T10:44:58.060Z,24.81
2022-09-09T10:47:44.409Z,24.42
2022-09-09T10:51:00.051Z,24.13
2022-09-09T10:53:37.603Z,23.91
2022-09-09T10:56:10.313Z,24.79
2022-09-09T10:58:44.053Z,24.43
2022-09-09T11:01:18.502Z,24.37
2022-09-09T11:03:52.412Z,24.77
2022-09-09T11:06:23.744Z,25.54
2022-09-09T11:08:57.086Z,25.97
2022-09-09T11:11:32.124Z,26.43
2022-09-09T11:14:06.310Z,26.81
2022-09-09T11:16:43.216Z,26.99
2022-09-09T11:19:19.626Z,26.61
2022-09-09T11:21:50.446Z,26.74
2022-09-09T11:24:24.787Z,26.56
2022-09-09T11:26:58.588Z,26.32
2022-09-09T11:29:46.030Z,26.15
2022-09-09T11:32:33.146Z,24.62
2022-09-09T11:35:09.863Z,24.24
2022-09-09T11:37:56.184Z,24.04
2022-09-09T11:40:27.239Z,24.13
2022-09-09T11:43:07.388Z,25.01
2022-09-09T11:45:37.691Z,25.59
2022-09-09T11:48:07.754Z,25.66
2022-09-09T11:50:38.402Z,26.06
2022-09-09T11:53:21.793Z,26.27
2022-09-09T11:56:06.688Z,26.87
2022-09-09T11:58:39.937Z,26.18
2022-09-09T12:01:35.753Z,26.46
2022-09-09T12:04:30.125Z,25.16
2022-09-09T12:07:01.805Z,25.17
2022-09-09T12:09:35.945Z,25.02
2022-09-09T12:12:09.986Z,25.46
2022-09-09T12:14:40.447Z,25.04
2022-09-09T12:17:20.375Z,25.69
2022-09-09T12:19:49.106Z,25.68
2022-09-09T12:22:28.321Z,25.79
2022-09-09T12:25:06.918Z,26.42
2022-09-09T12:27:47.314Z,26.54
2022-09-09T12:30:18.031Z,25.57
2022-09-09T12:32:46.418Z,25.39
2022-09-09T12:35:22.280Z,25.85
2022-09-09T12:37:54.965Z,25.19
2022-09-09T12:40:24.989Z,24.82
2022-09-09T12:42:56.170Z,25.04
2022-09-09T12:45:27.101Z,25.15
2022-09-09T12:47:59.325Z,25.43
2022-09-09T12:50:31.110Z,25.45
2022-09-09T12:53:01.441Z,26.12
2022-09-09T12:55:34.613Z,26.67
2022-09-09T12:58:06.933Z,26.86
2022-09-09T13:00:37.097Z,26.91
2022-09-09T13:03:18.465Z,26.18
2022-09-09T13:05:47.921Z,26.21
2022-09-09T13:08:20.670Z,25.50
2022-09-09T13:10:56.349Z,25.31
2022-09-09T13:13:30.900Z,24.85
2022-09-09T13:16:00.930Z,25.16
2022-09-09T13:18:31.900Z,25.34
2022-09-09T13:21:00.114Z,25.50
2022-09-09T13:23:31.141Z,25.74
2022-09-09T13:26:01.203Z,25.16
2022-09-09T13:28:33.831Z,25.22
2022-09-09T13:31:04.615Z,24.84
2022-09-09T13:33:35.043Z,25.18
2022-09-09T13:36:05.998Z,25.41
2022-09-09T13:38:37.593Z,25.53
2022-09-09T13:41:08.191Z,25.39
2022-09-09T13:43:40.461Z,24.96
2022-09-09T13:46:33.962Z,24.94
2022-09-09T13:49:03.623Z,25.22
2022-09-09T13:51:37.988Z,25.31
2022-09-09T13:54:07.349Z,24.70
2022-09-09T13:56:36.177Z,24.76
2022-09-09T13:59:07.417Z,24.69
2022-09-09T14:01:35.870Z,24.91
2022-09-09T14:04:04.340Z,24.77
2022-09-09T14:06:33.153Z,24.57
2022-09-09T14:09:01.212Z,24.25
2022-09-09T14:11:29.453Z,24.65
2022-09-09T14:13:57.172Z,24.72
2022-09-09T14:16:28.737Z,24.88
2022-09-09T14:18:58.161Z,25.07
2022-09-09T14:21:26.237Z,25.10
2022-09-09T14:23:54.602Z,24.83
2022-09-09T14:26:24.475Z,24.77
2022-09-09T14:28:55.443Z,24.81
2022-09-09T14:31:27.081Z,24.97
2022-09-09T14:33:55.245Z,24.73
2022-09-09T14:36:23.813Z,24.88
2022-09-09T14:38:52.913Z,24.61
2022-09-09T14:41:23.525Z,24.41
2022-09-09T14:43:52.571Z,24.82
2022-09-09T14:46:22.149Z,24.39
2022-09-09T14:48:51.928Z,24.58
2022-09-09T14:51:23.106Z,24.94
2022-09-09T14:53:53.808Z,25.01
2022-09-09T14:56:24.049Z,25.04
2022-09-09T14:58:53.301Z,24.98
2022-09-09T15:01:23.173Z,24.55
2022-09-09T15:03:55.122Z,24.83
2022-09-09T15:06:24.232Z,25.01
2022-09-09T15:08:53.213Z,24.92
2022-09-09T15:11:23.693Z,25.00
2022-09-09T15:13:54.039Z,25.21
2022-09-09T15:16:24.149Z,25.29
2022-09-09T15:18:55.732Z,25.13
2022-09-09T15:21:25.294Z,25.35
2022-09-09T15:23:53.757Z,25.77
2022-09-09T15:26:21.829Z,25.80
2022-09-09T15:28:51.689Z,25.60
2022-09-09T15:31:21.585Z,25.09
2022-09-09T15:33:50.349Z,25.33
2022-09-09T15:36:21.670Z,25.27
2022-09-09T15:38:50.725Z,25.80
2022-09-09T15:41:19.868Z,25.70
2022-09-09T15:43:49.683Z,25.85
2022-09-09T15:46:28.124Z,25.96
2022-09-09T15:48:58.041Z,26.53
2022-09-09T15:51:42.234Z,26.35
2022-09-09T15:54:13.320Z,26.48
2022-09-09T15:56:41.908Z,26.82
2022-09-09T15:59:09.831Z,26.92
2022-09-09T16:01:37.911Z,26.72
2022-09-09T16:04:06.307Z,26.51
2022-09-09T16:06:35.781Z,25.77
2022-09-09T16:09:06.211Z,25.31
2022-09-09T16:11:36.604Z,24.91
2022-09-09T16:14:06.292Z,24.54
2022-09-09T16:16:35.994Z,24.39
2022-09-09T16:19:07.301Z,24.11
2022-09-09T16:21:40.605Z,23.81
2022-09-09T16:24:10.504Z,23.64
2022-09-09T16:26:40.132Z,23.41
2022-09-09T16:29:09.706Z,23.26
2022-09-09T16:31:38.752Z,23.11
2022-09-09T16:34:06.657Z,22.90
2022-09-09T16:36:37.765Z,22.70
2022-09-09T16:39:06.949Z,22.53
2022-09-09T16:41:35.501Z,22.40
2022-09-09T16:44:05.399Z,22.25
2022-09-09T16:46:36.386Z,22.03
2022-09-09T16:49:07.053Z,21.99
2022-09-09T16:51:38.816Z,21.93
2022-09-09T16:54:08.926Z,21.78
2022-09-09T16:56:42.089Z,21.63
2022-09-09T16:59:11.833Z,21.59
2022-09-09T17:01:42.415Z,21.50
2022-09-09T17:04:14.125Z,21.42
2022-09-09T17:06:43.774Z,21.32
2022-09-09T17:09:13.913Z,21.28
2022-09-09T17:11:42.370Z,21.18
2022-09-09T17:14:14.972Z,21.11
2022-09-09T17:16:42.756Z,21.06
2022-09-09T17:19:11.673Z,20.93
2022-09-09T17:21:59.902Z,20.92
2022-09-09T17:24:30.236Z,20.86
2022-09-09T17:26:58.812Z,20.81
2022-09-09T17:29:26.631Z,20.72
2022-09-09T17:31:54.727Z,20.69
2022-09-09T17:34:22.794Z,20.66
2022-09-09T17:36:50.690Z,20.63
2022-09-09T17:39:18.445Z,20.60
2022-09-09T17:41:47.758Z,20.57
2022-09-09T17:44:15.780Z,20.53
2022-09-09T17:46:46.319Z,20.49
2022-09-09T17:49:16.771Z,20.43
2022-09-09T17:51:46.305Z,20.41
2022-09-09T17:54:15.874Z,20.34
2022-09-09T17:56:44.935Z,20.29
2022-09-09T17:59:18.625Z,20.25
2022-09-09T18:01:50.979Z,20.20
2022-09-09T18:04:19.821Z,20.21
2022-09-09T18:06:49.461Z,20.17
2022-09-09T18:09:18.657Z,20.16
2022-09-09T18:11:49.222Z,20.03
2022-09-09T18:14:20.558Z,19.80
2022-09-09T18:16:48.691Z,19.78
2022-09-09T18:19:19.872Z,19.55
2022-09-09T18:21:49.138Z,19.38
2022-09-09T18:24:19.194Z,19.21
2022-09-09T18:26:48.239Z,19.15
2022-09-09T18:29:20.835Z,19.13
2022-09-09T18:31:49.694Z,19.12
2022-09-09T18:34:19.265Z,19.14
2022-09-09T18:36:49.399Z,19.14
2022-09-09T18:39:19.333Z,19.15
2022-09-09T18:41:48.964Z,19.20
2022-09-09T18:44:20.765Z,19.21
2022-09-09T18:46:50.402Z,19.19
2022-09-09T18:49:18.188Z,19.15
2022-09-09T18:51:46.874Z,19.17
2022-09-09T18:54:17.433Z,19.19
2022-09-09T18:56:45.520Z,19.08
2022-09-09T18:59:15.365Z,18.94
2022-09-09T19:01:45.329Z,18.93
2022-09-09T19:04:13.418Z,18.87
2022-09-09T19:06:42.830Z,18.83
2022-09-09T19:09:11.757Z,18.86
2022-09-09T19:11:40.304Z,18.70
2022-09-09T19:14:11.513Z,18.58
2022-09-09T19:16:40.439Z,18.51
2022-09-09T19:19:13.365Z,18.48
2022-09-09T19:21:42.454Z,18.39
2022-09-09T19:24:14.287Z,18.40
2022-09-09T19:26:43.956Z,18.40
2022-09-09T19:29:15.281Z,18.33
2022-09-09T19:32:01.915Z,18.32
2022-09-09T19:34:33.511Z,18.26
2022-09-09T19:37:01.609Z,18.26
2022-09-09T19:39:29.477Z,18.24
2022-09-09T19:41:57.301Z,18.18
2022-09-09T19:44:25.704Z,18.08
2022-09-09T19:46:53.472Z,18.02
2022-09-09T19:49:21.331Z,17.86
2022-09-09T19:51:50.660Z,17.85
2022-09-09T19:54:18.525Z,17.81
2022-09-09T19:56:46.678Z,17.64
2022-09-09T19:59:15.719Z,17.49
2022-09-09T20:01:45.530Z,17.26
2022-09-09T20:04:17.194Z,17.05
2022-09-09T20:06:45.530Z,16.98
2022-09-09T20:09:18.237Z,16.92
2022-09-09T20:11:48.051Z,16.87
2022-09-09T20:14:17.097Z,16.75
2022-09-09T20:16:45.801Z,16.71
2022-09-09T20:19:16.086Z,16.66
2022-09-09T20:21:47.861Z,16.60
2022-09-09T20:24:19.734Z,16.59
2022-09-09T20:26:49.103Z,16.55
2022-09-09T20:29:19.810Z,16.50
2022-09-09T20:31:48.516Z,16.42
2022-09-09T20:34:18.686Z,16.31
2022-09-09T20:36:48.433Z,16.33
2022-09-09T20:39:19.865Z,16.27
2022-09-09T20:41:48.341Z,16.19
2022-09-09T20:44:18.196Z,16.28
2022-09-09T20:46:48.873Z,16.21
2022-09-09T20:49:17.989Z,16.35
2022-09-09T20:51:47.554Z,16.39
2022-09-09T20:54:18.768Z,16.40
2022-09-09T20:56:48.055Z,16.40
2022-09-09T20:59:17.983Z,16.51
2022-09-09T21:01:47.582Z,16.56
2022-09-09T21:04:18.715Z,16.51
2022-09-09T21:06:47.100Z,16.57
2022-09-09T21:09:15.179Z,16.51
2022-09-09T21:11:44.470Z,16.44
2022-09-09T21:14:12.556Z,16.49
2022-09-09T21:16:40.347Z,16.45
2022-09-09T21:19:08.053Z,16.42
2022-09-09T21:21:36.236Z,16.44
2022-09-09T21:24:04.523Z,16.45
2022-09-09T21:26:32.378Z,16.31
2022-09-09T21:29:01.844Z,16.51
2022-09-09T21:31:29.883Z,16.45
2022-09-09T21:33:57.670Z,16.43
2022-09-09T21:36:28.108Z,16.32
2022-09-09T21:38:55.889Z,16.23
2022-09-09T21:41:24.190Z,16.17
2022-09-09T21:43:53.927Z,16.06
2022-09-09T21:46:26.469Z,15.87
2022-09-09T21:48:56.629Z,15.87
2022-09-09T21:51:26.373Z,15.89
2022-09-09T21:53:57.023Z,15.87
2022-09-09T21:56:26.611Z,15.93
2022-09-09T21:58:58.464Z,16.00
2022-09-09T22:01:27.909Z,16.01
2022-09-09T22:03:56.273Z,16.01
2022-09-09T22:06:24.072Z,16.11
2022-09-09T22:08:52.136Z,16.26
2022-09-09T22:11:22.154Z,16.28
2022-09-09T22:13:50.634Z,16.17
2022-09-09T22:16:21.381Z,16.08
2022-09-09T22:18:53.735Z,16.09
2022-09-09T22:21:21.959Z,15.95
2022-09-09T22:23:54.060Z,15.97
2022-09-09T22:26:23.032Z,16.04
2022-09-09T22:28:51.725Z,15.98
2022-09-09T22:31:20.808Z,15.85
2022-09-09T22:33:49.273Z,15.71
2022-09-09T22:36:19.739Z,15.66
2022-09-09T22:38:47.929Z,15.49
2022-09-09T22:41:17.009Z,15.48
2022-09-09T22:43:45.454Z,15.43
2022-09-09T22:46:13.882Z,15.51
2022-09-09T22:48:42.071Z,15.55
2022-09-09T22:51:12.430Z,15.62
2022-09-09T22:53:42.816Z,15.71
2022-09-09T22:56:15.285Z,15.76
2022-09-09T22:58:43.158Z,15.82
2022-09-09T23:01:15.442Z,15.82
2022-09-09T23:03:46.093Z,15.84
2022-09-09T23:06:21.969Z,15.81
2022-09-09T23:08:55.651Z,15.62
2022-09-09T23:11:26.324Z,15.56
2022-09-09T23:13:55.937Z,15.46
2022-09-09T23:16:25.788Z,15.39
2022-09-09T23:18:55.478Z,15.31
2022-09-09T23:21:26.138Z,15.38
2022-09-09T23:23:57.749Z,15.35
2022-09-09T23:26:27.081Z,15.42
2022-09-09T23:28:58.358Z,15.42
2022-09-09T23:31:27.691Z,15.40
2022-09-09T23:33:57.996Z,15.43
2022-09-09T23:36:29.441Z,15.48
2022-09-09T23:38:59.685Z,15.51
2022-09-09T23:41:28.072Z,15.39
2022-09-09T23:43:57.661Z,15.18
2022-09-09T23:46:28.483Z,15.01
2022-09-09T23:48:58.206Z,14.87
2022-09-09T23:51:30.501Z,14.96
2022-09-09T23:54:02.871Z,14.99
2022-09-09T23:56:33.883Z,14.96
2022-09-09T23:59:02.271Z,15.02
