createdAt,value
2022-08-09T00:01:54.107Z,3.40
2022-08-09T00:04:10.415Z,3.60
2022-08-09T00:06:23.235Z,2.92
2022-08-09T00:08:31.993Z,3.40
2022-08-09T00:10:35.672Z,3.03
2022-08-09T00:12:38.079Z,3.28
2022-08-09T00:14:40.616Z,3.33
2022-08-09T00:16:49.120Z,3.38
2022-08-09T00:18:53.423Z,2.78
2022-08-09T00:20:55.808Z,3.50
2022-08-09T00:22:57.843Z,3.60
2022-08-09T00:25:12.823Z,3.20
2022-08-09T00:27:14.947Z,3.78
2022-08-09T00:30:10.106Z,3.42
2022-08-09T00:31:58.233Z,3.05
2022-08-09T00:34:00.883Z,3.30
2022-08-09T00:36:05.068Z,3.47
2022-08-09T00:38:07.106Z,4.28
2022-08-09T00:40:16.978Z,3.05
2022-08-09T00:44:10.202Z,3.63
2022-08-09T00:44:41.603Z,3.53
2022-08-09T00:46:56.641Z,3.50
2022-08-09T00:49:04.087Z,3.25
2022-08-09T00:51:11.941Z,3.97
2022-08-09T00:53:15.018Z,3.15
2022-08-09T00:55:54.230Z,3.00
2022-08-09T00:57:39.446Z,2.95
2022-08-09T00:59:46.997Z,3.50
2022-08-09T01:01:54.192Z,3.42
2022-08-09T01:04:28.239Z,3.33
2022-08-09T01:06:54.468Z,3.72
2022-08-09T01:09:09.628Z,2.95
2022-08-09T01:11:25.758Z,3.75
2022-08-09T01:13:59.341Z,3.40
2022-08-09T01:16:02.551Z,3.88
2022-08-09T01:18:08.928Z,3.30
2022-08-09T01:20:48.563Z,5.50
2022-08-09T01:24:02.325Z,4.28
2022-08-09T01:26:42.967Z,3.20
2022-08-09T01:28:50.440Z,3.30
2022-08-09T01:30:54.830Z,3.22
2022-08-09T01:33:00.162Z,3.78
2022-08-09T01:35:29.039Z,2.95
2022-08-09T01:38:06.354Z,3.40
2022-08-09T01:39:51.504Z,3.25
2022-08-09T01:41:59.928Z,3.08
2022-08-09T01:44:05.248Z,3.20
2022-08-09T01:46:07.251Z,3.28
2022-08-09T01:48:11.393Z,3.75
2022-08-09T01:50:18.647Z,3.35
2022-08-09T01:52:32.209Z,3.40
2022-08-09T01:54:41.154Z,3.28
2022-08-09T01:56:51.327Z,3.65
2022-08-09T01:58:53.833Z,3.30
2022-08-09T02:00:57.364Z,3.35
2022-08-09T02:02:59.456Z,3.60
2022-08-09T02:05:15.609Z,3.45
2022-08-09T02:08:35.826Z,3.50
2022-08-09T02:10:07.062Z,3.90
2022-08-09T02:12:13.405Z,2.97
2022-08-09T02:14:26.317Z,3.42
2022-08-09T02:16:33.936Z,3.30
2022-08-09T02:18:54.930Z,4.00
2022-08-09T02:21:00.232Z,3.70
2022-08-09T02:23:10.411Z,3.58
2022-08-09T02:25:29.286Z,3.78
2022-08-09T02:27:57.720Z,4.18
2022-08-09T02:29:54.201Z,3.60
2022-08-09T02:34:11.089Z,3.47
2022-08-09T02:36:21.082Z,3.70
2022-08-09T02:38:30.798Z,3.78
2022-08-09T02:40:33.009Z,3.35
2022-08-09T02:42:40.808Z,3.50
2022-08-09T02:44:48.300Z,4.20
2022-08-09T02:46:52.295Z,3.40
2022-08-09T02:48:55.158Z,3.53
2022-08-09T02:50:59.518Z,3.95
2022-08-09T02:53:17.385Z,3.47
2022-08-09T02:55:46.898Z,3.20
2022-08-09T02:58:00.082Z,3.20
2022-08-09T03:00:26.112Z,3.78
2022-08-09T03:02:29.193Z,3.60
2022-08-09T03:04:32.181Z,3.50
2022-08-09T03:06:34.339Z,3.88
2022-08-09T03:08:39.408Z,4.13
2022-08-09T03:10:44.021Z,3.80
2022-08-09T03:12:52.859Z,3.33
2022-08-09T03:14:54.916Z,3.70
2022-08-09T03:16:58.213Z,4.30
2022-08-09T03:19:02.034Z,3.45
2022-08-09T03:21:04.191Z,4.13
2022-08-09T03:23:14.543Z,3.85
2022-08-09T03:25:26.087Z,3.80
2022-08-09T03:27:44.555Z,4.28
2022-08-09T03:29:57.273Z,3.90
2022-08-09T03:32:04.576Z,4.00
2022-08-09T03:34:11.474Z,3.53
2022-08-09T03:36:17.333Z,3.50
2022-08-09T03:38:29.115Z,3.53
2022-08-09T03:40:32.649Z,4.15
2022-08-09T03:42:35.157Z,4.18
2022-08-09T03:44:37.242Z,3.80
2022-08-09T03:46:39.605Z,3.45
2022-08-09T03:48:51.504Z,3.85
2022-08-09T03:50:56.950Z,3.63
2022-08-09T03:53:03.206Z,3.65
2022-08-09T03:55:07.777Z,3.72
2022-08-09T03:57:20.258Z,4.03
2022-08-09T03:59:27.267Z,3.97
2022-08-09T04:01:30.760Z,4.05
2022-08-09T04:03:46.271Z,3.90
2022-08-09T04:05:56.865Z,3.53
2022-08-09T04:07:58.899Z,3.75
2022-08-09T04:10:00.936Z,4.15
2022-08-09T04:12:40.410Z,3.90
2022-08-09T04:15:00.586Z,3.63
2022-08-09T04:17:02.194Z,3.58
2022-08-09T04:19:05.380Z,3.95
2022-08-09T04:21:13.232Z,4.05
2022-08-09T04:23:17.315Z,4.20
2022-08-09T04:25:19.678Z,4.28
2022-08-09T04:27:22.108Z,3.75
2022-08-09T04:31:37.371Z,3.70
2022-08-09T04:33:47.327Z,3.58
2022-08-09T04:35:55.481Z,3.88
2022-08-09T04:37:57.617Z,3.50
2022-08-09T04:39:59.644Z,3.60
2022-08-09T04:42:04.364Z,3.47
2022-08-09T04:44:14.646Z,3.28
2022-08-09T04:46:19.442Z,3.80
2022-08-09T04:48:38.934Z,3.92
2022-08-09T04:50:52.455Z,4.75
2022-08-09T04:52:54.479Z,4.25
2022-08-09T04:54:57.455Z,3.80
2022-08-09T04:57:00.816Z,3.58
2022-08-09T04:59:15.352Z,3.88
2022-08-09T05:01:18.901Z,3.63
2022-08-09T05:03:39.941Z,3.70
2022-08-09T05:05:51.807Z,3.80
2022-08-09T05:07:54.929Z,3.40
2022-08-09T05:09:57.839Z,4.55
2022-08-09T05:12:03.983Z,4.10
2022-08-09T05:14:06.732Z,4.75
2022-08-09T05:16:10.121Z,4.50
2022-08-09T05:18:50.245Z,4.30
2022-08-09T05:20:34.309Z,3.72
2022-08-09T05:25:02.435Z,3.95
2022-08-09T05:27:05.100Z,3.60
2022-08-09T05:29:07.156Z,3.67
2022-08-09T05:31:32.367Z,3.92
2022-08-09T05:33:42.594Z,3.85
2022-08-09T05:35:47.038Z,4.18
2022-08-09T05:37:52.976Z,3.58
2022-08-09T05:39:55.071Z,3.75
2022-08-09T05:42:02.845Z,3.70
2022-08-09T05:44:06.743Z,3.70
2022-08-09T05:46:11.467Z,4.00
2022-08-09T05:48:13.868Z,3.63
2022-08-09T05:50:30.611Z,3.90
2022-08-09T05:52:38.919Z,4.32
2022-08-09T05:54:41.046Z,4.30
2022-08-09T05:56:54.878Z,3.85
2022-08-09T05:59:00.603Z,4.03
2022-08-09T06:01:03.627Z,3.60
2022-08-09T06:03:10.712Z,3.63
2022-08-09T06:05:13.131Z,3.92
2022-08-09T06:07:21.764Z,3.80
2022-08-09T06:09:54.039Z,3.95
2022-08-09T06:11:57.407Z,3.88
2022-08-09T06:13:59.965Z,3.90
2022-08-09T06:16:05.393Z,4.28
2022-08-09T06:18:07.545Z,4.60
2022-08-09T06:20:13.367Z,4.50
2022-08-09T06:22:28.794Z,4.20
2022-08-09T06:24:31.162Z,3.97
2022-08-09T06:26:34.445Z,4.10
2022-08-09T06:28:36.804Z,4.20
2022-08-09T06:30:39.265Z,3.78
2022-08-09T06:32:59.388Z,4.38
2022-08-09T06:35:08.553Z,4.47
2022-08-09T06:37:10.743Z,4.13
2022-08-09T06:39:13.624Z,3.88
2022-08-09T06:41:18.890Z,4.95
2022-08-09T06:43:22.062Z,4.50
2022-08-09T06:46:08.101Z,4.68
2022-08-09T06:47:46.794Z,4.50
2022-08-09T06:50:14.884Z,4.38
2022-08-09T06:52:15.674Z,4.00
2022-08-09T06:54:18.124Z,4.35
2022-08-09T06:56:30.865Z,4.40
2022-08-09T07:00:47.358Z,4.07
2022-08-09T07:00:58.573Z,4.10
2022-08-09T07:03:01.988Z,3.88
2022-08-09T07:05:08.626Z,3.90
2022-08-09T07:07:11.852Z,4.38
2022-08-09T07:09:53.067Z,3.95
2022-08-09T07:11:45.682Z,4.22
2022-08-09T07:14:05.374Z,4.00
2022-08-09T07:16:42.430Z,4.82
2022-08-09T07:18:31.400Z,4.10
2022-08-09T07:20:33.995Z,4.07
2022-08-09T07:22:47.418Z,3.95
2022-08-09T07:24:54.730Z,3.97
2022-08-09T07:26:57.282Z,3.63
2022-08-09T07:29:08.823Z,3.97
2022-08-09T07:31:13.929Z,3.97
2022-08-09T07:33:18.027Z,3.88
2022-08-09T07:35:20.044Z,3.63
2022-08-09T07:37:24.525Z,3.40
2022-08-09T07:39:41.344Z,3.95
2022-08-09T07:41:44.946Z,4.05
2022-08-09T07:43:50.088Z,4.45
2022-08-09T07:46:02.083Z,4.07
2022-08-09T07:48:05.602Z,3.80
2022-08-09T07:50:09.311Z,3.78
2022-08-09T07:52:17.284Z,3.58
2022-08-09T07:54:27.879Z,3.75
2022-08-09T07:56:33.365Z,3.65
2022-08-09T07:58:35.654Z,3.75
2022-08-09T08:00:38.007Z,3.08
2022-08-09T08:03:00.632Z,3.38
2022-08-09T08:05:11.526Z,3.17
2022-08-09T08:08:44.449Z,3.17
2022-08-09T08:09:51.737Z,3.42
2022-08-09T08:12:10.671Z,3.83
2022-08-09T08:14:21.042Z,3.30
2022-08-09T08:16:31.435Z,2.92
2022-08-09T08:18:34.342Z,3.00
2022-08-09T08:20:39.073Z,2.97
2022-08-09T08:22:45.035Z,2.30
2022-08-09T08:24:55.985Z,3.28
2022-08-09T08:26:59.871Z,3.33
2022-08-09T08:29:01.881Z,2.72
2022-08-09T08:31:14.452Z,3.40
2022-08-09T08:33:23.647Z,3.10
2022-08-09T08:35:37.176Z,3.25
2022-08-09T08:37:59.466Z,2.85
2022-08-09T08:40:08.243Z,3.08
2022-08-09T08:42:10.308Z,2.90
2022-08-09T08:44:15.062Z,2.72
2022-08-09T08:46:32.501Z,2.63
2022-08-09T08:48:37.443Z,3.13
2022-08-09T08:50:39.772Z,2.78
2022-08-09T08:52:57.431Z,2.78
2022-08-09T08:55:03.975Z,2.97
2022-08-09T08:57:11.607Z,3.08
2022-08-09T08:59:19.004Z,2.70
2022-08-09T09:01:25.007Z,2.88
2022-08-09T09:03:38.264Z,2.67
2022-08-09T09:05:59.636Z,3.50
2022-08-09T09:08:03.108Z,3.33
2022-08-09T09:12:16.657Z,3.67
2022-08-09T09:14:26.308Z,3.25
2022-08-09T09:16:32.380Z,3.00
2022-08-09T09:18:36.038Z,3.28
2022-08-09T09:20:38.821Z,2.88
2022-08-09T09:22:54.535Z,2.80
2022-08-09T09:26:02.485Z,3.05
2022-08-09T09:28:03.197Z,3.13
2022-08-09T09:30:14.286Z,2.95
2022-08-09T09:32:15.551Z,2.67
2022-08-09T09:34:18.742Z,2.67
2022-08-09T09:36:21.961Z,3.22
2022-08-09T09:38:36.319Z,3.00
2022-08-09T09:40:46.293Z,3.38
2022-08-09T09:42:57.634Z,3.15
2022-08-09T09:45:03.241Z,3.13
2022-08-09T09:47:10.688Z,2.95
2022-08-09T09:49:14.061Z,3.10
2022-08-09T09:51:38.165Z,2.80
2022-08-09T09:53:57.532Z,3.22
2022-08-09T09:56:04.266Z,2.55
2022-08-09T09:58:17.124Z,2.38
2022-08-09T10:00:26.677Z,2.53
2022-08-09T10:02:29.522Z,2.95
2022-08-09T10:04:31.906Z,2.58
2022-08-09T10:06:43.461Z,2.83
2022-08-09T10:08:55.144Z,2.60
2022-08-09T10:10:59.716Z,2.25
2022-08-09T10:13:01.754Z,2.45
2022-08-09T10:15:17.620Z,2.50
2022-08-09T10:17:50.523Z,2.55
2022-08-09T10:19:58.718Z,2.33
2022-08-09T10:22:01.117Z,1.98
2022-08-09T10:24:05.021Z,2.40
2022-08-09T10:26:11.001Z,2.30
2022-08-09T10:28:13.837Z,2.40
2022-08-09T10:32:42.361Z,2.30
2022-08-09T10:34:46.327Z,2.90
2022-08-09T10:36:54.362Z,2.30
2022-08-09T10:39:00.027Z,2.30
2022-08-09T10:41:03.211Z,2.00
2022-08-09T10:43:08.222Z,2.17
2022-08-09T10:45:16.048Z,2.20
2022-08-09T10:48:19.156Z,2.50
2022-08-09T10:50:32.975Z,2.28
2022-08-09T10:53:04.350Z,2.10
2022-08-09T10:55:23.962Z,2.53
2022-08-09T10:57:34.257Z,2.28
2022-08-09T10:59:55.423Z,2.10
2022-08-09T11:03:15.768Z,2.47
2022-08-09T11:04:30.944Z,2.17
2022-08-09T11:08:47.314Z,2.03
2022-08-09T11:10:54.768Z,2.17
2022-08-09T11:13:49.257Z,2.03
2022-08-09T11:15:51.008Z,2.13
2022-08-09T11:18:03.063Z,2.00
2022-08-09T11:20:12.822Z,2.28
2022-08-09T11:22:47.090Z,1.98
2022-08-09T11:25:08.252Z,2.08
2022-08-09T11:28:05.325Z,2.05
2022-08-09T11:30:05.892Z,2.00
2022-08-09T11:33:07.311Z,2.20
2022-08-09T11:35:35.274Z,2.10
2022-08-09T11:37:51.571Z,1.77
2022-08-09T11:40:06.541Z,2.20
2022-08-09T11:42:09.515Z,2.08
2022-08-09T11:44:17.325Z,1.85
2022-08-09T11:46:26.707Z,2.00
2022-08-09T11:48:57.307Z,1.92
2022-08-09T11:52:53.989Z,2.10
2022-08-09T11:54:01.416Z,1.87
2022-08-09T11:55:53.241Z,1.80
2022-08-09T11:58:11.620Z,2.40
2022-08-09T12:00:16.860Z,2.47
2022-08-09T12:02:37.564Z,2.05
2022-08-09T12:04:42.156Z,1.75
2022-08-09T12:06:55.728Z,2.30
2022-08-09T12:08:58.451Z,2.50
2022-08-09T12:11:03.840Z,2.25
2022-08-09T12:14:08.011Z,2.50
2022-08-09T12:15:48.885Z,2.22
2022-08-09T12:17:52.235Z,2.22
2022-08-09T12:19:59.702Z,2.17
2022-08-09T12:22:04.688Z,2.03
2022-08-09T12:24:10.167Z,2.42
2022-08-09T12:26:12.808Z,2.15
2022-08-09T12:29:09.877Z,2.00
2022-08-09T12:30:48.922Z,2.00
2022-08-09T12:33:01.480Z,2.22
2022-08-09T12:35:05.644Z,2.20
2022-08-09T12:37:24.216Z,2.20
2022-08-09T12:39:31.991Z,2.03
2022-08-09T12:41:40.414Z,2.67
2022-08-09T12:44:06.944Z,2.58
2022-08-09T12:46:04.850Z,2.80
2022-08-09T12:48:28.080Z,2.28
2022-08-09T12:50:34.355Z,2.65
2022-08-09T12:53:07.814Z,2.55
2022-08-09T12:56:11.975Z,2.30
2022-08-09T12:57:46.302Z,2.88
2022-08-09T13:00:02.095Z,2.00
2022-08-09T13:02:09.312Z,2.42
2022-08-09T13:04:33.311Z,2.22
2022-08-09T13:06:44.100Z,2.08
2022-08-09T13:09:02.686Z,2.55
2022-08-09T13:11:22.677Z,2.67
2022-08-09T13:14:42.412Z,2.45
2022-08-09T13:16:11.040Z,2.78
2022-08-09T13:18:17.410Z,2.40
2022-08-09T13:20:37.623Z,2.85
2022-08-09T13:23:04.800Z,2.40
2022-08-09T13:25:18.397Z,2.45
2022-08-09T13:30:51.226Z,2.75
2022-08-09T13:32:51.861Z,2.20
2022-08-09T13:34:53.957Z,2.42
2022-08-09T13:37:02.492Z,2.47
2022-08-09T13:41:56.383Z,2.40
2022-08-09T13:41:58.410Z,2.33
2022-08-09T13:43:48.994Z,2.35
2022-08-09T13:46:43.661Z,2.42
2022-08-09T13:48:14.679Z,2.13
2022-08-09T13:50:30.268Z,2.20
2022-08-09T13:52:34.722Z,2.28
2022-08-09T13:54:41.679Z,2.10
2022-08-09T13:56:46.997Z,2.33
2022-08-09T13:58:49.243Z,2.58
2022-08-09T14:00:52.878Z,2.35
2022-08-09T14:03:16.799Z,2.38
2022-08-09T14:05:58.427Z,2.58
2022-08-09T14:07:41.013Z,3.03
2022-08-09T14:09:43.439Z,2.78
2022-08-09T14:11:47.808Z,2.58
2022-08-09T14:14:22.680Z,2.60
2022-08-09T14:16:16.139Z,2.55
2022-08-09T14:18:19.928Z,2.72
2022-08-09T14:20:32.061Z,2.92
2022-08-09T14:22:34.673Z,2.78
2022-08-09T14:26:51.302Z,2.40
2022-08-09T14:28:53.894Z,2.80
2022-08-09T14:30:55.887Z,2.75
2022-08-09T14:32:58.045Z,3.00
2022-08-09T14:35:00.131Z,2.65
2022-08-09T14:37:07.560Z,2.83
2022-08-09T14:39:10.228Z,2.65
2022-08-09T14:41:23.918Z,2.30
2022-08-09T14:43:47.409Z,2.50
2022-08-09T14:46:55.763Z,2.67
2022-08-09T14:48:17.371Z,2.60
2022-08-09T14:50:20.498Z,2.55
2022-08-09T14:52:22.511Z,3.08
2022-08-09T14:54:28.172Z,3.17
2022-08-09T14:56:30.570Z,3.47
2022-08-09T14:58:32.845Z,2.50
2022-08-09T15:00:36.731Z,3.45
2022-08-09T15:02:39.047Z,3.03
2022-08-09T15:04:42.230Z,3.45
2022-08-09T15:06:49.371Z,3.28
2022-08-09T15:08:56.370Z,3.72
2022-08-09T15:11:00.692Z,3.60
2022-08-09T15:13:04.805Z,3.75
2022-08-09T15:15:08.605Z,3.22
2022-08-09T15:17:11.239Z,3.83
2022-08-09T15:21:57.107Z,3.35
2022-08-09T15:24:01.044Z,3.03
2022-08-09T15:26:04.920Z,2.80
2022-08-09T15:28:26.100Z,3.45
2022-08-09T15:30:48.593Z,3.50
2022-08-09T15:32:52.641Z,3.60
2022-08-09T15:34:55.455Z,3.30
2022-08-09T15:36:58.607Z,3.28
2022-08-09T15:39:00.907Z,3.65
2022-08-09T15:41:09.738Z,3.33
2022-08-09T15:43:13.254Z,3.15
2022-08-09T15:45:16.794Z,3.42
2022-08-09T15:47:47.073Z,3.20
2022-08-09T15:50:04.034Z,2.92
2022-08-09T15:52:08.019Z,3.15
2022-08-09T15:54:28.588Z,2.70
2022-08-09T15:56:35.801Z,2.80
2022-08-09T15:58:37.800Z,2.50
2022-08-09T16:00:41.472Z,2.38
2022-08-09T16:02:53.407Z,2.53
2022-08-09T16:06:58.407Z,2.42
2022-08-09T16:09:05.674Z,2.30
2022-08-09T16:11:08.434Z,2.47
2022-08-09T16:13:18.725Z,2.08
2022-08-09T16:16:12.230Z,2.22
2022-08-09T16:17:54.572Z,2.45
2022-08-09T16:20:05.015Z,1.88
2022-08-09T16:22:15.830Z,2.00
2022-08-09T16:24:29.872Z,2.20
2022-08-09T16:26:36.612Z,2.40
2022-08-09T16:28:38.675Z,2.10
2022-08-09T16:30:44.380Z,1.67
2022-08-09T16:33:05.798Z,1.70
2022-08-09T16:35:11.226Z,1.98
2022-08-09T16:39:54.552Z,1.98
2022-08-09T16:42:05.594Z,2.00
2022-08-09T16:44:08.992Z,1.88
2022-08-09T16:46:12.515Z,1.73
2022-08-09T16:48:38.849Z,2.08
2022-08-09T16:50:38.574Z,2.10
2022-08-09T16:52:41.128Z,2.08
2022-08-09T16:54:45.148Z,1.88
2022-08-09T16:56:49.119Z,2.15
2022-08-09T16:58:51.652Z,2.08
2022-08-09T17:00:54.858Z,2.33
2022-08-09T17:02:57.487Z,2.50
2022-08-09T17:05:00.160Z,2.70
2022-08-09T17:08:41.268Z,2.40
2022-08-09T17:09:45.440Z,2.30
2022-08-09T17:11:48.080Z,3.08
2022-08-09T17:14:01.239Z,2.75
2022-08-09T17:16:04.674Z,2.60
2022-08-09T17:18:07.163Z,2.70
2022-08-09T17:20:32.632Z,2.30
2022-08-09T17:22:50.571Z,2.58
2022-08-09T17:24:55.576Z,2.45
2022-08-09T17:26:58.172Z,2.20
2022-08-09T17:31:02.404Z,2.67
2022-08-09T17:33:05.558Z,2.35
2022-08-09T17:35:24.262Z,2.63
2022-08-09T17:37:26.344Z,2.63
2022-08-09T17:39:53.049Z,2.70
2022-08-09T17:41:53.977Z,2.60
2022-08-09T17:44:39.238Z,2.75
2022-08-09T17:46:17.963Z,2.42
2022-08-09T17:48:20.055Z,2.75
2022-08-09T17:50:37.109Z,2.47
2022-08-09T17:52:39.624Z,3.25
2022-08-09T17:54:41.627Z,3.17
2022-08-09T17:58:47.167Z,2.83
2022-08-09T18:00:49.294Z,2.65
2022-08-09T18:02:58.472Z,3.10
2022-08-09T18:05:00.865Z,3.40
2022-08-09T18:07:04.469Z,3.13
2022-08-09T18:09:07.035Z,2.97
2022-08-09T18:11:09.097Z,3.40
2022-08-09T18:13:39.006Z,3.15
2022-08-09T18:15:59.993Z,4.28
2022-08-09T18:18:08.147Z,3.35
2022-08-09T18:20:55.557Z,4.35
2022-08-09T18:22:33.962Z,3.58
2022-08-09T18:24:36.392Z,2.90
2022-08-09T18:26:46.789Z,2.88
2022-08-09T18:30:39.328Z,3.33
2022-08-09T18:31:12.036Z,3.70
2022-08-09T18:33:15.195Z,3.45
2022-08-09T18:35:17.341Z,3.10
2022-08-09T18:37:47.641Z,3.20
2022-08-09T18:39:48.286Z,3.15
2022-08-09T18:41:52.903Z,3.20
2022-08-09T18:43:58.102Z,4.15
2022-08-09T18:46:47.709Z,3.95
2022-08-09T18:48:30.151Z,3.60
2022-08-09T18:50:34.660Z,3.13
2022-08-09T18:52:37.001Z,3.25
2022-08-09T18:56:55.288Z,2.70
2022-08-09T18:58:57.633Z,3.22
2022-08-09T19:01:03.055Z,2.55
2022-08-09T19:03:05.073Z,2.92
2022-08-09T19:05:19.681Z,3.25
2022-08-09T19:07:26.666Z,2.88
2022-08-09T19:10:13.064Z,3.65
2022-08-09T19:11:50.781Z,3.28
2022-08-09T19:13:52.918Z,3.17
2022-08-09T19:15:59.088Z,3.20
2022-08-09T19:18:02.080Z,2.75
2022-08-09T19:20:08.329Z,3.53
2022-08-09T19:22:12.085Z,3.17
2022-08-09T19:24:36.495Z,3.58
2022-08-09T19:26:40.798Z,3.10
2022-08-09T19:28:48.794Z,3.45
2022-08-09T19:30:51.152Z,3.28
2022-08-09T19:32:53.585Z,4.18
2022-08-09T19:35:00.005Z,3.45
2022-08-09T19:37:03.069Z,3.42
2022-08-09T19:39:05.537Z,3.60
2022-08-09T19:41:08.521Z,3.92
2022-08-09T19:45:40.154Z,3.53
2022-08-09T19:47:44.943Z,3.63
2022-08-09T19:50:08.286Z,3.53
2022-08-09T19:52:10.139Z,3.65
2022-08-09T19:54:14.629Z,3.50
2022-08-09T19:56:16.688Z,3.42
2022-08-09T19:58:30.868Z,3.22
2022-08-09T20:00:34.663Z,3.80
2022-08-09T20:04:26.308Z,3.85
2022-08-09T20:04:58.918Z,3.55
2022-08-09T20:07:01.152Z,3.03
2022-08-09T20:09:06.152Z,4.18
2022-08-09T20:11:08.419Z,3.97
2022-08-09T20:13:10.503Z,3.15
2022-08-09T20:16:37.555Z,3.50
2022-08-09T20:17:48.555Z,3.13
2022-08-09T20:19:55.997Z,2.90
2022-08-09T20:22:00.205Z,3.20
2022-08-09T20:24:02.953Z,3.30
2022-08-09T20:28:09.098Z,3.75
2022-08-09T20:30:18.069Z,3.60
2022-08-09T20:32:33.119Z,4.55
2022-08-09T20:34:47.561Z,4.28
2022-08-09T20:36:51.178Z,3.97
2022-08-09T20:39:28.365Z,2.80
2022-08-09T20:41:15.220Z,3.05
2022-08-09T20:43:18.747Z,3.63
2022-08-09T20:45:59.138Z,3.15
2022-08-09T20:47:48.943Z,2.60
2022-08-09T20:49:51.003Z,3.30
2022-08-09T20:51:53.510Z,3.45
2022-08-09T20:53:56.435Z,3.03
2022-08-09T20:56:00.795Z,2.97
2022-08-09T20:58:05.670Z,2.78
2022-08-09T21:00:31.869Z,3.20
2022-08-09T21:02:34.949Z,2.92
2022-08-09T21:05:54.686Z,2.47
2022-08-09T21:06:59.252Z,3.45
2022-08-09T21:09:24.775Z,2.75
2022-08-09T21:13:59.675Z,2.85
2022-08-09T21:16:02.400Z,2.67
2022-08-09T21:18:25.302Z,2.80
2022-08-09T21:20:30.034Z,2.75
2022-08-09T21:22:38.429Z,3.20
2022-08-09T21:25:00.499Z,9.20
2022-08-09T21:27:10.205Z,5.13
2022-08-09T21:29:25.358Z,3.40
2022-08-09T21:31:48.197Z,2.88
2022-08-09T21:33:50.831Z,3.05
2022-08-09T21:35:54.002Z,3.65
2022-08-09T21:37:59.580Z,2.90
2022-08-09T21:40:02.756Z,2.55
2022-08-09T21:42:11.197Z,3.28
2022-08-09T21:44:15.225Z,3.50
2022-08-09T21:46:35.200Z,2.65
2022-08-09T21:48:38.778Z,3.15
2022-08-09T21:50:49.693Z,3.03
2022-08-09T21:52:54.310Z,2.42
2022-08-09T21:55:02.797Z,2.75
2022-08-09T21:57:06.172Z,2.95
2022-08-09T21:59:27.606Z,2.90
2022-08-09T22:02:00.735Z,3.00
2022-08-09T22:04:03.768Z,3.50
2022-08-09T22:06:05.920Z,2.85
2022-08-09T22:08:12.915Z,3.28
2022-08-09T22:10:22.064Z,3.30
2022-08-09T22:12:30.830Z,3.15
2022-08-09T22:14:33.963Z,2.90
2022-08-09T22:16:37.411Z,3.20
2022-08-09T22:18:43.940Z,2.83
2022-08-09T22:20:55.835Z,2.90
2022-08-09T22:22:57.872Z,3.83
2022-08-09T22:26:06.309Z,3.20
2022-08-09T22:27:21.846Z,2.92
2022-08-09T22:29:32.371Z,3.47
2022-08-09T22:31:56.720Z,3.13
2022-08-09T22:33:59.680Z,3.08
2022-08-09T22:36:03.724Z,3.20
2022-08-09T22:38:07.589Z,3.05
2022-08-09T22:40:18.176Z,3.25
2022-08-09T22:42:23.441Z,3.15
2022-08-09T22:44:32.778Z,3.03
2022-08-09T22:48:12.671Z,3.20
2022-08-09T22:49:01.814Z,3.08
2022-08-09T22:51:17.880Z,3.22
2022-08-09T22:53:25.989Z,3.28
2022-08-09T22:56:30.040Z,3.08
2022-08-09T22:58:08.268Z,3.28
2022-08-09T23:00:12.024Z,3.08
2022-08-09T23:02:15.843Z,3.70
2022-08-09T23:04:22.213Z,3.20
2022-08-09T23:06:47.617Z,3.00
2022-08-09T23:10:52.723Z,3.20
2022-08-09T23:12:54.711Z,3.08
2022-08-09T23:14:56.716Z,3.60
2022-08-09T23:16:58.777Z,3.75
2022-08-09T23:19:01.038Z,3.75
2022-08-09T23:21:03.029Z,4.10
2022-08-09T23:25:08.082Z,3.38
2022-08-09T23:27:10.117Z,3.55
2022-08-09T23:29:13.726Z,3.20
2022-08-09T23:31:15.894Z,3.65
2022-08-09T23:33:17.862Z,3.50
2022-08-09T23:35:19.857Z,3.35
2022-08-09T23:37:22.915Z,3.88
2022-08-09T23:39:27.693Z,3.28
2022-08-09T23:41:30.029Z,3.25
2022-08-09T23:43:32.133Z,3.28
2022-08-09T23:45:37.206Z,3.10
2022-08-09T23:47:40.558Z,2.80
2022-08-09T23:49:42.938Z,2.80
2022-08-09T23:51:44.937Z,3.30
2022-08-09T23:53:49.561Z,4.05
2022-08-09T23:55:54.498Z,3.20
2022-08-09T23:58:08.560Z,3.45
