createdAt,value
2023-05-11T00:03:45.117Z,100.00
2023-05-11T00:07:03.252Z,100.00
2023-05-11T00:10:21.762Z,100.00
2023-05-11T00:13:42.674Z,100.00
2023-05-11T00:17:00.478Z,100.00
2023-05-11T00:20:19.646Z,100.00
2023-05-11T00:23:35.353Z,100.00
2023-05-11T00:26:52.414Z,100.00
2023-05-11T00:30:11.312Z,100.00
2023-05-11T00:33:28.504Z,100.00
2023-05-11T00:36:45.506Z,100.00
2023-05-11T00:40:15.433Z,100.00
2023-05-11T00:43:47.269Z,100.00
2023-05-11T00:47:13.264Z,100.00
2023-05-11T00:50:52.835Z,100.00
2023-05-11T00:54:53.693Z,100.00
2023-05-11T00:58:29.950Z,100.00
2023-05-11T01:02:06.961Z,100.00
2023-05-11T01:05:37.218Z,100.00
2023-05-11T01:09:20.885Z,100.00
2023-05-11T01:13:00.520Z,100.00
2023-05-11T01:16:46.594Z,100.00
2023-05-11T01:20:19.607Z,100.00
2023-05-11T01:24:15.673Z,100.00
2023-05-11T01:27:57.820Z,100.00
2023-05-11T01:31:19.072Z,100.00
2023-05-11T01:34:40.227Z,100.00
2023-05-11T01:38:01.552Z,100.00
2023-05-11T01:41:24.848Z,100.00
2023-05-11T01:44:43.628Z,100.00
2023-05-11T01:48:02.709Z,100.00
2023-05-11T01:51:22.804Z,100.00
2023-05-11T01:54:42.349Z,100.00
2023-05-11T01:58:02.191Z,100.00
2023-05-11T02:01:36.860Z,100.00
2023-05-11T02:04:56.696Z,100.00
2023-05-11T02:08:19.913Z,100.00
2023-05-11T02:11:42.259Z,100.00
2023-05-11T02:15:02.991Z,100.00
2023-05-11T02:18:23.669Z,100.00
2023-05-11T02:21:43.948Z,100.00
2023-05-11T02:25:01.163Z,100.00
2023-05-11T02:28:20.451Z,100.00
2023-05-11T02:31:42.756Z,100.00
2023-05-11T02:35:06.198Z,100.00
2023-05-11T02:38:25.857Z,100.00
2023-05-11T02:41:43.028Z,100.00
2023-05-11T02:45:06.990Z,100.00
2023-05-11T02:48:28.767Z,100.00
2023-05-11T02:51:49.278Z,100.00
2023-05-11T02:55:11.299Z,100.00
2023-05-11T02:58:29.438Z,100.00
2023-05-11T03:01:50.134Z,100.00
2023-05-11T03:05:07.294Z,100.00
2023-05-11T03:08:24.695Z,100.00
2023-05-11T03:11:43.490Z,100.00
2023-05-11T03:15:21.864Z,100.00
2023-05-11T03:18:42.533Z,100.00
2023-05-11T03:22:02.438Z,100.00
2023-05-11T03:25:24.892Z,100.00
2023-05-11T03:28:53.009Z,100.00
2023-05-11T03:32:10.558Z,100.00
2023-05-11T03:35:29.763Z,100.00
2023-05-11T03:38:48.261Z,100.00
2023-05-11T03:42:07.682Z,100.00
2023-05-11T03:45:28.073Z,100.00
2023-05-11T03:48:46.297Z,100.00
2023-05-11T03:52:05.906Z,100.00
2023-05-11T03:55:40.829Z,100.00
2023-05-11T03:59:53.577Z,100.00
2023-05-11T04:03:30.024Z,100.00
2023-05-11T04:06:58.618Z,100.00
2023-05-11T04:10:28.789Z,100.00
2023-05-11T04:13:52.343Z,100.00
2023-05-11T04:24:16.111Z,100.00
2023-05-11T04:27:58.402Z,100.00
2023-05-11T04:31:50.879Z,100.00
2023-05-11T04:39:32.281Z,100.00
2023-05-11T04:42:49.732Z,100.00
2023-05-11T04:46:10.520Z,100.00
2023-05-11T04:49:27.592Z,100.00
2023-05-11T04:52:45.233Z,100.00
2023-05-11T04:56:01.703Z,100.00
2023-05-11T04:59:19.070Z,100.00
2023-05-11T05:02:35.786Z,100.00
2023-05-11T05:05:52.216Z,100.00
2023-05-11T05:09:08.708Z,100.00
2023-05-11T05:12:25.649Z,100.00
2023-05-11T05:15:42.110Z,100.00
2023-05-11T05:18:58.889Z,100.00
2023-05-11T05:22:17.604Z,100.00
2023-05-11T05:25:34.599Z,100.00
2023-05-11T05:29:06.945Z,100.00
2023-05-11T05:32:24.610Z,100.00
2023-05-11T05:35:47.296Z,100.00
2023-05-11T05:39:07.369Z,100.00
2023-05-11T05:42:25.704Z,100.00
2023-05-11T05:45:43.240Z,100.00
2023-05-11T05:48:59.791Z,100.00
2023-05-11T05:52:17.549Z,100.00
2023-05-11T05:55:33.579Z,100.00
2023-05-11T05:58:52.777Z,100.00
2023-05-11T06:02:12.867Z,100.00
2023-05-11T06:05:30.478Z,100.00
2023-05-11T06:08:47.404Z,100.00
2023-05-11T06:12:04.587Z,100.00
2023-05-11T06:15:22.877Z,100.00
2023-05-11T06:18:44.752Z,100.00
2023-05-11T06:22:03.672Z,100.00
2023-05-11T06:25:22.658Z,100.00
2023-05-11T06:28:42.924Z,100.00
2023-05-11T06:32:03.992Z,100.00
2023-05-11T06:35:22.598Z,100.00
2023-05-11T06:38:40.836Z,100.00
2023-05-11T06:42:02.358Z,100.00
2023-05-11T06:45:19.110Z,100.00
2023-05-11T06:48:36.055Z,100.00
2023-05-11T06:51:52.646Z,100.00
2023-05-11T06:55:10.401Z,100.00
2023-05-11T06:58:29.436Z,100.00
2023-05-11T07:01:48.755Z,100.00
2023-05-11T07:05:02.954Z,100.00
2023-05-11T07:08:19.393Z,100.00
2023-05-11T07:11:36.106Z,100.00
2023-05-11T07:14:53.637Z,100.00
2023-05-11T07:18:18.019Z,100.00
2023-05-11T07:21:34.445Z,100.00
2023-05-11T07:25:01.887Z,100.00
2023-05-11T07:28:25.465Z,100.00
2023-05-11T07:31:52.477Z,100.00
2023-05-11T07:35:16.728Z,100.00
2023-05-11T07:38:37.797Z,100.00
2023-05-11T07:42:00.577Z,100.00
2023-05-11T07:45:25.701Z,100.00
2023-05-11T07:48:46.094Z,100.00
2023-05-11T07:52:02.525Z,100.00
2023-05-11T07:55:20.978Z,100.00
2023-05-11T07:58:39.408Z,100.00
2023-05-11T08:01:55.866Z,100.00
2023-05-11T08:05:13.622Z,100.00
2023-05-11T08:08:31.075Z,100.00
2023-05-11T08:11:47.843Z,100.00
2023-05-11T08:15:05.069Z,100.00
2023-05-11T08:18:21.614Z,100.00
2023-05-11T08:21:38.424Z,100.00
2023-05-11T08:24:54.711Z,100.00
2023-05-11T08:28:11.774Z,99.38
2023-05-11T08:31:28.350Z,98.21
2023-05-11T08:34:45.389Z,100.00
2023-05-11T08:38:01.557Z,98.52
2023-05-11T08:41:23.195Z,95.90
2023-05-11T08:44:40.779Z,97.54
2023-05-11T08:47:58.217Z,96.16
2023-05-11T08:51:15.163Z,97.46
2023-05-11T08:54:31.443Z,95.19
2023-05-11T08:57:49.105Z,92.28
2023-05-11T09:01:05.542Z,91.57
2023-05-11T09:04:22.494Z,90.66
2023-05-11T09:07:39.816Z,94.34
2023-05-11T09:10:54.164Z,92.61
2023-05-11T09:14:13.555Z,91.01
2023-05-11T09:17:31.223Z,91.34
2023-05-11T09:20:51.200Z,91.95
2023-05-11T09:24:07.988Z,92.09
2023-05-11T09:27:27.834Z,91.36
2023-05-11T09:30:44.993Z,91.14
2023-05-11T09:34:15.750Z,94.99
2023-05-11T09:37:32.028Z,92.20
2023-05-11T09:40:51.810Z,92.84
2023-05-11T09:44:17.226Z,92.01
2023-05-11T09:47:33.429Z,93.08
2023-05-11T09:50:49.846Z,96.36
2023-05-11T09:54:07.559Z,94.61
2023-05-11T09:57:38.673Z,90.96
2023-05-11T10:01:01.037Z,89.92
2023-05-11T10:04:23.494Z,90.37
2023-05-11T10:07:40.447Z,90.97
2023-05-11T10:10:57.208Z,91.55
2023-05-11T10:14:14.673Z,90.80
2023-05-11T10:17:31.900Z,91.87
2023-05-11T10:20:48.674Z,91.37
2023-05-11T10:24:06.509Z,91.93
2023-05-11T10:27:23.129Z,91.09
2023-05-11T10:30:41.174Z,92.22
2023-05-11T10:34:00.884Z,90.33
2023-05-11T10:37:19.038Z,91.82
2023-05-11T10:40:35.676Z,93.29
2023-05-11T10:44:16.510Z,91.34
2023-05-11T10:47:52.298Z,95.05
2023-05-11T10:51:22.599Z,92.55
2023-05-11T10:55:05.841Z,91.55
2023-05-11T10:58:40.165Z,93.48
2023-05-11T11:02:11.724Z,92.13
2023-05-11T11:06:02.671Z,91.29
2023-05-11T11:09:33.035Z,91.31
2023-05-11T11:13:04.328Z,93.03
2023-05-11T11:16:23.321Z,92.42
2023-05-11T11:19:49.337Z,93.38
2023-05-11T11:23:05.921Z,93.34
2023-05-11T11:26:24.660Z,93.63
2023-05-11T11:29:42.825Z,94.39
2023-05-11T11:33:01.508Z,93.91
2023-05-11T11:36:18.031Z,92.52
2023-05-11T11:39:38.052Z,92.95
2023-05-11T11:42:55.123Z,92.88
2023-05-11T11:46:13.116Z,93.20
2023-05-11T11:49:33.827Z,93.58
2023-05-11T11:52:50.739Z,93.21
2023-05-11T11:56:08.409Z,93.43
2023-05-11T11:59:27.997Z,93.96
2023-05-11T12:02:47.557Z,93.21
2023-05-11T12:06:08.946Z,93.16
2023-05-11T12:09:29.057Z,93.24
2023-05-11T12:12:48.096Z,93.46
2023-05-11T12:16:22.134Z,93.10
2023-05-11T12:19:41.751Z,93.00
2023-05-11T12:23:01.883Z,93.24
2023-05-11T12:26:33.464Z,93.52
2023-05-11T12:29:51.157Z,93.14
2023-05-11T12:33:08.284Z,93.01
2023-05-11T12:36:31.494Z,93.79
2023-05-11T12:39:51.216Z,93.96
2023-05-11T12:43:08.716Z,93.21
2023-05-11T12:46:26.346Z,92.64
2023-05-11T12:49:43.019Z,93.79
2023-05-11T12:52:59.504Z,92.94
2023-05-11T12:56:19.533Z,93.51
2023-05-11T12:59:42.760Z,93.18
2023-05-11T13:03:01.729Z,93.92
2023-05-11T13:06:21.134Z,93.67
2023-05-11T13:09:38.194Z,93.98
2023-05-11T13:13:01.695Z,94.29
2023-05-11T13:16:19.487Z,93.53
2023-05-11T13:19:40.671Z,93.21
2023-05-11T13:22:58.204Z,93.92
2023-05-11T13:26:16.943Z,94.56
2023-05-11T13:29:34.118Z,94.04
2023-05-11T13:32:50.912Z,94.29
2023-05-11T13:36:07.310Z,94.75
2023-05-11T13:39:23.832Z,94.77
2023-05-11T13:42:41.167Z,95.04
2023-05-11T13:45:57.775Z,94.69
2023-05-11T13:49:14.657Z,93.65
2023-05-11T13:52:31.165Z,94.45
2023-05-11T13:55:47.737Z,93.95
2023-05-11T13:59:04.249Z,94.37
2023-05-11T14:02:23.489Z,93.47
2023-05-11T14:05:39.837Z,93.59
2023-05-11T14:08:56.145Z,93.64
2023-05-11T14:12:13.731Z,93.21
2023-05-11T14:15:30.190Z,93.25
2023-05-11T14:18:47.034Z,93.65
2023-05-11T14:22:06.549Z,93.68
2023-05-11T14:25:32.351Z,93.02
2023-05-11T14:28:49.171Z,93.28
2023-05-11T14:32:06.080Z,92.00
2023-05-11T14:35:22.643Z,92.20
2023-05-11T14:38:40.223Z,91.86
2023-05-11T14:41:57.068Z,92.51
2023-05-11T14:45:15.774Z,93.23
2023-05-11T14:48:32.579Z,92.90
2023-05-11T14:51:48.966Z,92.54
2023-05-11T14:55:06.131Z,93.27
2023-05-11T14:58:26.879Z,93.72
2023-05-11T15:01:44.908Z,93.70
2023-05-11T15:05:02.894Z,93.08
2023-05-11T15:08:29.608Z,93.26
2023-05-11T15:11:38.203Z,92.98
2023-05-11T15:14:56.416Z,93.30
2023-05-11T15:18:15.131Z,92.68
2023-05-11T15:21:32.639Z,92.46
2023-05-11T15:24:50.135Z,92.69
2023-05-11T15:28:07.702Z,92.89
2023-05-11T15:31:24.364Z,92.83
2023-05-11T15:34:51.240Z,92.46
2023-05-11T15:37:59.771Z,92.91
2023-05-11T15:41:17.570Z,92.75
2023-05-11T15:44:34.246Z,93.05
2023-05-11T15:47:50.787Z,92.58
2023-05-11T15:51:19.846Z,93.26
2023-05-11T15:54:35.896Z,92.73
2023-05-11T15:57:51.844Z,92.96
2023-05-11T16:01:08.493Z,93.03
2023-05-11T16:04:25.121Z,94.24
2023-05-11T16:07:41.643Z,92.83
2023-05-11T16:10:58.049Z,92.62
2023-05-11T16:14:18.164Z,92.56
2023-05-11T16:17:35.644Z,92.04
2023-05-11T16:20:52.536Z,92.89
2023-05-11T16:24:09.255Z,92.79
2023-05-11T16:27:25.595Z,93.49
2023-05-11T16:30:42.441Z,93.73
2023-05-11T16:33:59.230Z,93.66
2023-05-11T16:37:15.812Z,93.94
2023-05-11T16:40:32.294Z,94.44
2023-05-11T16:43:48.576Z,95.10
2023-05-11T16:47:05.202Z,95.82
2023-05-11T16:50:24.713Z,96.48
2023-05-11T16:53:41.343Z,97.91
2023-05-11T16:56:57.754Z,98.62
2023-05-11T17:00:17.836Z,98.77
2023-05-11T17:03:35.439Z,97.56
2023-05-11T17:06:52.175Z,98.39
2023-05-11T17:10:08.586Z,98.00
2023-05-11T17:13:24.972Z,97.85
2023-05-11T17:16:41.460Z,98.10
2023-05-11T17:19:58.029Z,98.56
2023-05-11T17:23:14.974Z,98.78
2023-05-11T17:26:43.452Z,98.78
2023-05-11T17:29:52.194Z,98.58
2023-05-11T17:33:06.677Z,99.30
2023-05-11T17:36:23.138Z,99.22
2023-05-11T17:39:39.691Z,99.61
2023-05-11T17:42:56.041Z,99.72
2023-05-11T17:46:12.418Z,99.89
2023-05-11T17:49:31.352Z,100.00
2023-05-11T17:52:50.839Z,100.00
2023-05-11T17:56:11.369Z,100.00
2023-05-11T17:59:29.410Z,100.00
2023-05-11T18:02:45.812Z,100.00
2023-05-11T18:06:02.342Z,100.00
2023-05-11T18:09:20.555Z,100.00
2023-05-11T18:12:37.121Z,100.00
2023-05-11T18:15:54.891Z,100.00
2023-05-11T18:19:14.220Z,100.00
2023-05-11T18:22:31.968Z,100.00
2023-05-11T18:25:49.289Z,100.00
2023-05-11T18:29:06.638Z,100.00
2023-05-11T18:32:23.189Z,100.00
2023-05-11T18:35:41.593Z,100.00
2023-05-11T18:38:59.425Z,100.00
2023-05-11T18:42:16.726Z,100.00
2023-05-11T18:45:35.818Z,100.00
2023-05-11T18:48:55.536Z,100.00
2023-05-11T18:52:13.537Z,100.00
2023-05-11T18:55:35.404Z,100.00
2023-05-11T18:58:47.242Z,100.00
2023-05-11T19:02:03.508Z,100.00
2023-05-11T19:05:21.006Z,100.00
2023-05-11T19:08:38.167Z,100.00
2023-05-11T19:11:58.451Z,100.00
2023-05-11T19:15:17.456Z,100.00
2023-05-11T19:18:33.086Z,100.00
2023-05-11T19:21:49.854Z,100.00
2023-05-11T19:25:06.415Z,100.00
2023-05-11T19:28:22.933Z,100.00
2023-05-11T19:31:47.401Z,100.00
2023-05-11T19:35:09.766Z,100.00
2023-05-11T19:38:23.879Z,100.00
2023-05-11T19:41:40.071Z,100.00
2023-05-11T19:44:56.712Z,100.00
2023-05-11T19:48:13.448Z,100.00
2023-05-11T19:51:31.362Z,100.00
2023-05-11T19:54:48.066Z,100.00
2023-05-11T19:58:04.640Z,100.00
2023-05-11T20:01:21.106Z,100.00
2023-05-11T20:04:38.256Z,100.00
2023-05-11T20:07:55.190Z,100.00
2023-05-11T20:11:11.535Z,100.00
2023-05-11T20:14:28.148Z,100.00
2023-05-11T20:17:45.087Z,100.00
2023-05-11T20:21:01.480Z,100.00
2023-05-11T20:24:18.569Z,100.00
2023-05-11T20:27:35.049Z,100.00
2023-05-11T20:30:51.275Z,100.00
2023-05-11T20:34:07.763Z,100.00
2023-05-11T20:37:24.077Z,100.00
2023-05-11T20:40:40.382Z,100.00
2023-05-11T20:43:57.777Z,100.00
2023-05-11T20:47:14.809Z,100.00
2023-05-11T20:50:31.669Z,100.00
2023-05-11T20:53:48.121Z,100.00
2023-05-11T20:57:06.997Z,100.00
2023-05-11T21:00:25.063Z,100.00
2023-05-11T21:03:42.456Z,100.00
2023-05-11T21:07:01.593Z,100.00
2023-05-11T21:10:20.936Z,100.00
2023-05-11T21:13:38.399Z,100.00
2023-05-11T21:16:54.842Z,100.00
2023-05-11T21:20:20.699Z,100.00
2023-05-11T21:23:37.355Z,100.00
2023-05-11T21:26:56.653Z,100.00
2023-05-11T21:30:12.096Z,100.00
2023-05-11T21:33:28.308Z,100.00
2023-05-11T21:36:46.510Z,100.00
2023-05-11T21:40:03.054Z,100.00
2023-05-11T21:43:19.525Z,100.00
2023-05-11T21:46:35.931Z,100.00
2023-05-11T21:49:52.483Z,100.00
2023-05-11T21:53:09.002Z,100.00
2023-05-11T21:56:26.029Z,100.00
2023-05-11T21:59:42.359Z,100.00
2023-05-11T22:02:59.038Z,100.00
2023-05-11T22:06:16.780Z,100.00
2023-05-11T22:09:33.481Z,100.00
2023-05-11T22:12:49.776Z,100.00
2023-05-11T22:16:06.044Z,100.00
2023-05-11T22:19:24.266Z,100.00
2023-05-11T22:22:41.028Z,100.00
2023-05-11T22:25:57.430Z,100.00
2023-05-11T22:29:14.034Z,100.00
2023-05-11T22:32:30.524Z,100.00
2023-05-11T22:35:47.048Z,100.00
2023-05-11T22:39:03.333Z,100.00
2023-05-11T22:42:19.575Z,100.00
2023-05-11T22:45:36.057Z,100.00
2023-05-11T22:48:52.809Z,100.00
2023-05-11T22:52:09.446Z,100.00
2023-05-11T22:55:26.023Z,100.00
2023-05-11T22:58:42.724Z,100.00
2023-05-11T23:02:02.685Z,100.00
2023-05-11T23:05:19.354Z,100.00
2023-05-11T23:08:35.656Z,100.00
2023-05-11T23:11:51.984Z,100.00
2023-05-11T23:15:08.426Z,100.00
2023-05-11T23:18:24.856Z,100.00
2023-05-11T23:21:41.427Z,100.00
2023-05-11T23:25:02.967Z,100.00
2023-05-11T23:28:19.360Z,100.00
2023-05-11T23:31:35.795Z,100.00
2023-05-11T23:34:52.235Z,100.00
2023-05-11T23:38:09.228Z,100.00
2023-05-11T23:41:25.523Z,100.00
2023-05-11T23:44:41.958Z,100.00
2023-05-11T23:47:58.303Z,100.00
2023-05-11T23:51:14.865Z,100.00
2023-05-11T23:54:31.144Z,100.00
2023-05-11T23:57:49.771Z,100.00
