createdAt,value
2022-10-01T03:03:03.283Z,13.76
2022-10-01T03:05:31.563Z,13.89
2022-10-01T03:07:58.885Z,13.85
2022-10-01T03:10:26.209Z,13.84
2022-10-01T03:12:53.614Z,13.94
2022-10-01T03:15:21.327Z,13.94
2022-10-01T03:17:53.759Z,13.98
2022-10-01T03:20:22.406Z,13.98
2022-10-01T03:22:51.242Z,13.94
2022-10-01T03:25:22.005Z,13.92
2022-10-01T03:27:53.199Z,13.98
2022-10-01T03:30:21.714Z,13.96
2022-10-01T03:32:48.831Z,13.88
2022-10-01T03:35:16.112Z,14.01
2022-10-01T03:37:43.436Z,14.00
2022-10-01T03:40:10.865Z,14.02
2022-10-01T03:42:38.129Z,14.04
2022-10-01T03:45:05.524Z,14.10
2022-10-01T03:47:32.616Z,14.18
2022-10-01T03:49:59.910Z,14.12
2022-10-01T03:52:27.002Z,14.03
2022-10-01T03:54:54.035Z,14.20
2022-10-01T03:57:21.240Z,14.19
2022-10-01T03:59:48.369Z,14.21
2022-10-01T04:02:15.877Z,14.21
2022-10-01T04:04:43.282Z,14.14
2022-10-01T04:07:10.568Z,14.26
2022-10-01T04:09:37.826Z,14.29
2022-10-01T04:12:05.264Z,14.31
2022-10-01T04:14:32.317Z,14.37
2022-10-01T04:17:00.734Z,14.38
2022-10-01T04:19:27.947Z,14.43
2022-10-01T04:21:55.036Z,14.39
2022-10-01T04:24:22.182Z,14.31
2022-10-01T04:26:51.454Z,14.42
2022-10-01T04:29:18.734Z,14.44
2022-10-01T04:31:46.022Z,14.49
2022-10-01T04:34:13.098Z,14.53
2022-10-01T04:36:40.201Z,14.56
2022-10-01T04:39:07.350Z,14.68
2022-10-01T04:41:34.671Z,14.61
2022-10-01T04:44:02.296Z,14.70
2022-10-01T04:46:30.629Z,14.75
2022-10-01T04:48:58.072Z,14.71
2022-10-01T04:51:25.331Z,14.70
2022-10-01T04:53:52.446Z,14.69
2022-10-01T04:56:19.840Z,14.76
2022-10-01T04:58:46.968Z,14.78
2022-10-01T05:01:14.114Z,14.81
2022-10-01T05:03:41.775Z,14.87
2022-10-01T05:06:11.927Z,14.92
2022-10-01T05:08:39.306Z,14.88
2022-10-01T05:11:06.623Z,14.84
2022-10-01T05:13:33.768Z,14.94
2022-10-01T05:16:02.517Z,14.99
2022-10-01T05:18:30.198Z,15.05
2022-10-01T05:20:57.406Z,15.00
2022-10-01T05:23:24.622Z,15.09
2022-10-01T05:25:51.781Z,15.13
2022-10-01T05:28:22.488Z,15.22
2022-10-01T05:30:51.291Z,15.28
2022-10-01T05:33:18.513Z,15.26
2022-10-01T05:35:45.676Z,15.31
2022-10-01T05:38:12.712Z,15.33
2022-10-01T05:40:39.990Z,15.39
2022-10-01T05:43:07.867Z,15.33
2022-10-01T05:45:35.997Z,15.39
2022-10-01T05:48:08.546Z,15.38
2022-10-01T05:50:42.626Z,15.33
2022-10-01T05:53:14.175Z,15.51
2022-10-01T05:55:41.448Z,15.62
2022-10-01T05:58:11.434Z,15.54
2022-10-01T06:00:40.834Z,15.49
2022-10-01T06:03:08.689Z,15.60
2022-10-01T06:05:36.970Z,15.64
2022-10-01T06:08:09.874Z,15.64
2022-10-01T06:10:39.045Z,15.66
2022-10-01T06:13:07.493Z,15.65
2022-10-01T06:15:39.388Z,15.71
2022-10-01T06:18:09.030Z,15.76
2022-10-01T06:20:36.571Z,15.68
2022-10-01T06:23:11.654Z,15.80
2022-10-01T06:25:41.739Z,15.85
2022-10-01T06:28:11.913Z,15.95
2022-10-01T06:30:40.381Z,15.93
2022-10-01T06:33:13.563Z,15.87
2022-10-01T06:35:42.366Z,15.95
2022-10-01T06:38:10.718Z,15.89
2022-10-01T06:40:38.472Z,15.94
2022-10-01T06:43:08.389Z,16.00
2022-10-01T06:45:42.854Z,16.00
2022-10-01T06:48:14.855Z,16.05
2022-10-01T06:50:44.329Z,16.03
2022-10-01T06:53:13.236Z,16.05
2022-10-01T06:55:41.400Z,16.12
2022-10-01T06:58:14.146Z,16.11
2022-10-01T07:00:44.307Z,16.14
2022-10-01T07:03:15.224Z,16.30
2022-10-01T07:05:43.006Z,16.35
2022-10-01T07:08:10.988Z,16.41
2022-10-01T07:10:48.489Z,16.42
2022-10-01T07:13:26.591Z,16.46
2022-10-01T07:15:56.599Z,16.51
2022-10-01T07:18:24.521Z,16.54
2022-10-01T07:20:51.957Z,16.60
2022-10-01T07:23:19.481Z,16.61
2022-10-01T07:25:46.944Z,16.68
2022-10-01T07:28:18.393Z,16.63
2022-10-01T07:31:01.209Z,16.67
2022-10-01T07:33:32.037Z,16.70
2022-10-01T07:36:05.694Z,16.64
2022-10-01T07:38:34.461Z,16.72
2022-10-01T07:41:05.207Z,16.80
2022-10-01T07:43:33.601Z,16.81
2022-10-01T07:46:02.862Z,16.92
2022-10-01T07:48:33.647Z,17.02
2022-10-01T07:51:01.111Z,17.01
2022-10-01T07:53:35.257Z,17.08
2022-10-01T07:56:03.380Z,17.03
2022-10-01T07:58:30.774Z,17.09
2022-10-01T08:01:00.495Z,17.07
2022-10-01T08:03:27.801Z,17.15
2022-10-01T08:05:55.488Z,17.20
2022-10-01T08:08:23.358Z,17.22
2022-10-01T08:10:51.126Z,17.29
2022-10-01T08:13:18.616Z,17.28
2022-10-01T08:15:50.257Z,17.22
2022-10-01T08:18:17.425Z,17.29
2022-10-01T08:20:44.607Z,17.36
2022-10-01T08:23:15.136Z,17.37
2022-10-01T08:25:43.785Z,17.35
2022-10-01T08:28:12.097Z,17.32
2022-10-01T08:30:41.803Z,17.36
2022-10-01T08:33:12.063Z,17.37
2022-10-01T08:35:41.105Z,17.39
2022-10-01T08:38:08.458Z,17.35
2022-10-01T08:40:42.379Z,17.46
2022-10-01T08:43:31.245Z,17.41
2022-10-01T08:46:03.254Z,17.41
2022-10-01T08:48:40.298Z,17.42
2022-10-01T08:51:30.523Z,17.66
2022-10-01T08:54:08.860Z,17.66
2022-10-01T08:56:40.852Z,17.72
2022-10-01T08:59:54.148Z,17.90
2022-10-01T09:02:42.802Z,17.91
2022-10-01T09:05:29.811Z,18.07
2022-10-01T09:08:46.651Z,18.09
2022-10-01T09:11:43.035Z,18.14
2022-10-01T09:14:30.331Z,17.98
2022-10-01T09:17:11.050Z,18.04
2022-10-01T09:20:04.992Z,18.04
2022-10-01T09:22:42.311Z,17.98
2022-10-01T09:25:09.351Z,17.94
2022-10-01T09:27:38.674Z,18.02
2022-10-01T09:30:08.093Z,18.13
2022-10-01T09:33:12.180Z,18.18
2022-10-01T09:35:56.974Z,18.37
2022-10-01T09:38:37.422Z,18.38
2022-10-01T09:41:04.835Z,18.50
2022-10-01T09:43:42.817Z,18.72
2022-10-01T09:46:22.320Z,18.67
2022-10-01T09:49:05.507Z,18.85
2022-10-01T09:51:46.764Z,18.86
2022-10-01T09:54:36.048Z,18.88
2022-10-01T09:57:10.044Z,18.87
2022-10-01T09:59:56.822Z,18.96
2022-10-01T10:02:32.632Z,18.94
2022-10-01T10:05:06.434Z,18.87
2022-10-01T10:07:35.400Z,18.76
2022-10-01T10:10:25.689Z,18.77
2022-10-01T10:13:03.218Z,18.98
2022-10-01T10:15:32.771Z,19.05
2022-10-01T10:18:11.823Z,19.21
2022-10-01T10:20:45.744Z,19.26
2022-10-01T10:23:18.642Z,19.31
2022-10-01T10:26:07.651Z,19.27
2022-10-01T10:28:47.984Z,19.44
2022-10-01T10:31:22.334Z,19.43
2022-10-01T10:33:54.563Z,19.47
2022-10-01T10:36:30.209Z,19.45
2022-10-01T10:38:58.643Z,19.38
2022-10-01T10:41:27.818Z,19.37
2022-10-01T10:44:05.289Z,19.56
2022-10-01T10:46:42.832Z,19.45
2022-10-01T10:49:29.790Z,19.42
2022-10-01T10:52:01.129Z,19.43
2022-10-01T10:54:33.589Z,19.46
2022-10-01T10:57:21.448Z,19.52
2022-10-01T10:59:56.329Z,19.65
2022-10-01T11:02:30.634Z,19.58
2022-10-01T11:05:02.686Z,19.63
2022-10-01T11:07:30.838Z,19.65
2022-10-01T11:10:26.323Z,19.68
2022-10-01T11:13:20.995Z,19.43
2022-10-01T11:16:02.969Z,19.58
2022-10-01T11:18:51.969Z,19.60
2022-10-01T11:21:56.885Z,19.61
2022-10-01T11:25:02.316Z,19.60
2022-10-01T11:27:36.745Z,19.44
2022-10-01T11:30:09.346Z,19.44
2022-10-01T11:32:44.328Z,19.49
2022-10-01T11:35:37.402Z,19.39
2022-10-01T11:38:07.610Z,19.36
2022-10-01T11:40:41.317Z,19.33
2022-10-01T11:43:34.714Z,19.37
2022-10-01T11:46:13.984Z,19.36
2022-10-01T11:49:17.235Z,19.43
2022-10-01T11:51:50.377Z,19.42
2022-10-01T11:54:24.732Z,19.30
2022-10-01T11:57:13.976Z,19.25
2022-10-01T11:59:50.567Z,19.23
2022-10-01T12:02:28.386Z,19.24
2022-10-01T12:05:00.320Z,19.24
2022-10-01T12:07:51.282Z,19.31
2022-10-01T12:10:21.929Z,19.24
2022-10-01T12:12:58.412Z,19.32
2022-10-01T12:15:45.421Z,19.26
2022-10-01T12:18:37.228Z,19.20
2022-10-01T12:21:14.477Z,19.21
2022-10-01T12:23:53.162Z,19.22
2022-10-01T12:26:23.492Z,19.18
2022-10-01T12:28:59.335Z,19.27
2022-10-01T12:31:59.256Z,19.16
2022-10-01T12:34:33.780Z,19.18
2022-10-01T12:37:12.987Z,19.22
2022-10-01T12:40:10.679Z,19.36
2022-10-01T12:42:53.602Z,19.22
2022-10-01T12:45:43.953Z,19.19
2022-10-01T12:48:41.681Z,19.32
2022-10-01T12:51:56.946Z,19.31
2022-10-01T12:54:43.311Z,19.38
2022-10-01T12:57:14.096Z,19.32
2022-10-01T12:59:41.737Z,19.31
2022-10-01T13:03:00.263Z,19.33
2022-10-01T13:05:31.348Z,19.27
2022-10-01T13:07:58.936Z,19.23
2022-10-01T13:10:57.613Z,19.25
2022-10-01T13:13:36.033Z,19.27
2022-10-01T13:16:18.807Z,19.25
2022-10-01T13:18:53.454Z,19.13
2022-10-01T13:21:42.698Z,19.00
2022-10-01T13:24:17.087Z,19.16
2022-10-01T13:27:08.708Z,19.05
2022-10-01T13:29:51.554Z,19.13
2022-10-01T13:32:36.000Z,19.25
2022-10-01T13:35:24.665Z,19.28
2022-10-01T13:37:53.318Z,19.20
2022-10-01T13:40:33.110Z,19.32
2022-10-01T13:43:19.547Z,19.28
2022-10-01T13:45:50.289Z,19.36
2022-10-01T13:48:21.641Z,19.30
2022-10-01T13:51:12.066Z,19.25
2022-10-01T13:53:55.229Z,19.32
2022-10-01T13:56:35.456Z,19.42
2022-10-01T13:59:05.574Z,19.28
2022-10-01T14:01:41.400Z,19.25
2022-10-01T14:04:39.083Z,19.33
2022-10-01T14:07:20.434Z,19.25
2022-10-01T14:09:52.116Z,19.16
2022-10-01T14:12:53.228Z,19.26
2022-10-01T14:15:44.599Z,19.02
2022-10-01T14:18:25.357Z,19.09
2022-10-01T14:21:10.938Z,19.18
2022-10-01T14:24:06.114Z,19.14
2022-10-01T14:26:47.780Z,19.21
2022-10-01T14:30:00.921Z,19.25
2022-10-01T14:32:43.407Z,19.24
2022-10-01T14:35:43.864Z,19.27
2022-10-01T14:38:22.325Z,19.22
2022-10-01T14:40:51.624Z,19.20
2022-10-01T14:43:27.057Z,19.21
2022-10-01T14:46:07.622Z,19.14
2022-10-01T14:48:38.339Z,19.20
2022-10-01T14:51:07.827Z,19.03
2022-10-01T14:53:38.283Z,19.11
2022-10-01T14:56:10.244Z,19.20
2022-10-01T14:59:03.502Z,19.25
2022-10-01T15:01:30.901Z,19.25
2022-10-01T15:03:58.498Z,19.32
2022-10-01T15:06:30.321Z,19.34
2022-10-01T15:09:12.830Z,19.39
2022-10-01T15:11:44.424Z,19.42
2022-10-01T15:14:19.585Z,19.31
2022-10-01T15:16:47.196Z,19.32
2022-10-01T15:19:17.883Z,19.25
2022-10-01T15:21:50.785Z,19.24
2022-10-01T15:24:24.209Z,19.27
2022-10-01T15:26:52.814Z,19.26
2022-10-01T15:29:20.209Z,19.21
2022-10-01T15:31:51.085Z,19.22
2022-10-01T15:34:21.685Z,19.24
2022-10-01T15:36:50.743Z,19.25
2022-10-01T15:39:30.186Z,19.26
2022-10-01T15:41:58.510Z,19.15
2022-10-01T15:44:49.497Z,19.21
2022-10-01T15:47:34.198Z,19.28
2022-10-01T15:50:18.602Z,19.14
2022-10-01T15:52:54.827Z,19.18
2022-10-01T15:55:35.247Z,19.13
2022-10-01T15:58:17.271Z,19.10
2022-10-01T16:00:51.188Z,19.07
2022-10-01T16:03:26.293Z,18.92
2022-10-01T16:05:55.495Z,19.04
2022-10-01T16:08:38.001Z,19.02
2022-10-01T16:11:19.541Z,19.01
2022-10-01T16:13:50.803Z,18.99
2022-10-01T16:16:21.766Z,19.02
2022-10-01T16:18:54.485Z,18.99
2022-10-01T16:21:22.514Z,18.88
2022-10-01T16:23:55.524Z,18.83
2022-10-01T16:26:29.784Z,18.89
2022-10-01T16:29:08.211Z,18.73
2022-10-01T16:31:37.264Z,18.75
2022-10-01T16:34:14.084Z,18.86
2022-10-01T16:36:41.699Z,18.91
2022-10-01T16:39:09.220Z,18.83
2022-10-01T16:41:37.151Z,18.80
2022-10-01T16:44:08.019Z,18.76
2022-10-01T16:46:35.449Z,18.88
2022-10-01T16:49:10.004Z,18.85
2022-10-01T16:51:37.353Z,18.70
2022-10-01T16:54:04.801Z,18.79
2022-10-01T16:56:32.189Z,18.70
2022-10-01T16:59:01.335Z,18.67
2022-10-01T17:01:29.901Z,18.65
2022-10-01T17:04:03.066Z,18.67
2022-10-01T17:06:30.717Z,18.65
2022-10-01T17:09:01.272Z,18.64
2022-10-01T17:11:30.413Z,18.60
2022-10-01T17:13:58.244Z,18.51
2022-10-01T17:16:26.581Z,18.59
2022-10-01T17:18:54.151Z,18.57
2022-10-01T17:21:25.346Z,18.61
2022-10-01T17:23:53.808Z,18.56
2022-10-01T17:26:22.075Z,18.51
2022-10-01T17:28:50.254Z,18.45
2022-10-01T17:31:18.990Z,18.44
2022-10-01T17:33:49.613Z,18.44
2022-10-01T17:36:18.027Z,18.41
2022-10-01T17:39:08.816Z,18.43
2022-10-01T17:41:40.093Z,18.41
2022-10-01T17:44:08.162Z,18.37
2022-10-01T17:46:36.461Z,18.32
2022-10-01T17:49:04.045Z,18.31
2022-10-01T17:51:32.178Z,18.27
2022-10-01T17:54:02.176Z,18.33
2022-10-01T17:56:33.104Z,18.29
2022-10-01T17:59:00.775Z,18.30
2022-10-01T18:01:28.098Z,18.32
2022-10-01T18:03:56.405Z,18.26
2022-10-01T18:06:24.845Z,18.23
2022-10-01T18:08:55.516Z,18.16
2022-10-01T18:11:28.509Z,18.11
2022-10-01T18:13:55.745Z,18.16
2022-10-01T18:16:23.785Z,18.13
2022-10-01T18:21:51.540Z,18.09
2022-10-01T18:24:19.012Z,18.05
2022-10-01T18:26:46.313Z,18.07
2022-10-01T18:29:22.853Z,18.08
2022-10-01T18:32:17.379Z,18.10
2022-10-01T18:34:59.212Z,18.08
2022-10-01T18:37:40.452Z,18.07
2022-10-01T18:40:29.732Z,18.01
2022-10-01T18:43:23.597Z,18.01
2022-10-01T18:46:06.008Z,17.99
2022-10-01T18:49:01.630Z,17.97
2022-10-01T18:51:55.129Z,17.87
2022-10-01T18:54:51.094Z,17.93
2022-10-01T18:57:31.592Z,17.81
2022-10-01T19:00:19.092Z,17.89
2022-10-01T19:03:22.494Z,17.85
2022-10-01T19:05:59.210Z,17.88
2022-10-01T19:08:29.801Z,17.85
2022-10-01T19:11:27.635Z,17.82
2022-10-01T19:14:21.370Z,17.82
2022-10-01T19:17:21.328Z,17.71
2022-10-01T19:20:08.092Z,17.72
2022-10-01T19:22:48.101Z,17.77
2022-10-01T19:25:18.393Z,17.76
2022-10-01T19:28:32.138Z,17.82
2022-10-01T19:31:36.280Z,17.75
2022-10-01T19:34:14.365Z,17.75
2022-10-01T19:36:48.965Z,17.66
2022-10-01T19:39:30.378Z,17.67
2022-10-01T19:42:04.093Z,17.62
2022-10-01T19:44:40.287Z,17.63
2022-10-01T19:47:34.792Z,17.63
2022-10-01T19:50:12.982Z,17.51
2022-10-01T19:52:41.683Z,17.48
2022-10-01T19:55:19.684Z,17.37
2022-10-01T19:57:47.447Z,17.38
2022-10-01T20:00:20.321Z,17.33
2022-10-01T20:03:01.066Z,17.23
2022-10-01T20:05:32.650Z,17.23
2022-10-01T20:08:06.814Z,17.25
2022-10-01T20:10:49.756Z,17.23
2022-10-01T20:13:44.563Z,17.09
2022-10-01T20:16:49.639Z,17.23
2022-10-01T20:19:29.103Z,17.22
2022-10-01T20:22:23.643Z,17.24
2022-10-01T20:25:23.168Z,17.27
2022-10-01T20:28:09.698Z,17.25
2022-10-01T20:30:58.804Z,17.15
2022-10-01T20:33:33.635Z,17.24
2022-10-01T20:36:41.566Z,17.22
2022-10-01T20:39:13.154Z,17.12
2022-10-01T20:41:46.149Z,17.23
2022-10-01T20:44:22.645Z,17.19
2022-10-01T20:47:05.215Z,17.23
2022-10-01T20:49:44.807Z,17.18
2022-10-01T20:52:40.611Z,17.06
2022-10-01T20:55:15.954Z,17.12
2022-10-01T20:57:58.959Z,17.26
2022-10-01T21:00:31.559Z,17.26
2022-10-01T21:03:25.946Z,17.26
2022-10-01T21:06:26.873Z,17.30
2022-10-01T21:09:09.577Z,17.24
2022-10-01T21:12:04.257Z,17.22
2022-10-01T21:15:02.787Z,17.32
2022-10-01T21:17:44.841Z,17.30
2022-10-01T21:20:23.488Z,17.23
2022-10-01T21:23:20.320Z,17.24
2022-10-01T21:26:22.216Z,17.28
2022-10-01T21:29:16.737Z,17.25
2022-10-01T21:32:15.648Z,17.27
2022-10-01T21:34:43.767Z,17.27
2022-10-01T21:37:26.742Z,17.15
2022-10-01T21:40:31.622Z,17.24
2022-10-01T21:43:10.570Z,17.28
2022-10-01T21:46:46.588Z,17.23
2022-10-01T21:49:35.386Z,17.22
2022-10-01T21:52:12.962Z,17.21
2022-10-01T21:55:00.147Z,17.26
2022-10-01T21:58:05.485Z,17.22
2022-10-01T22:00:38.707Z,17.24
2022-10-01T22:03:20.581Z,17.25
2022-10-01T22:06:10.338Z,17.20
2022-10-01T22:08:58.230Z,17.14
2022-10-01T22:11:35.514Z,17.18
2022-10-01T22:14:16.684Z,17.25
2022-10-01T22:17:10.803Z,17.05
2022-10-01T22:19:43.718Z,17.19
2022-10-01T22:22:35.048Z,17.14
2022-10-01T22:25:08.577Z,17.16
2022-10-01T22:27:48.058Z,17.11
2022-10-01T22:30:21.769Z,17.08
2022-10-01T22:33:24.632Z,17.07
2022-10-01T22:35:59.824Z,17.03
2022-10-01T22:38:55.669Z,17.08
2022-10-01T22:41:45.847Z,17.09
2022-10-01T22:44:18.303Z,16.95
2022-10-01T22:47:11.769Z,17.01
2022-10-01T22:50:08.432Z,16.98
2022-10-01T22:53:10.116Z,16.94
2022-10-01T22:56:08.254Z,16.94
2022-10-01T22:59:02.654Z,16.96
