createdAt,value
2023-04-15T00:00:00.516Z,1008.46
2023-04-15T00:01:00.494Z,1008.48
2023-04-15T00:02:00.550Z,1008.51
2023-04-15T00:03:00.667Z,1008.54
2023-04-15T00:04:00.517Z,1008.54
2023-04-15T00:05:00.440Z,1008.52
2023-04-15T00:06:00.430Z,1008.51
2023-04-15T00:07:00.409Z,1008.49
2023-04-15T00:08:06.419Z,1008.50
2023-04-15T00:09:00.516Z,1008.46
2023-04-15T00:10:00.381Z,1008.41
2023-04-15T00:11:00.362Z,1008.42
2023-04-15T00:12:00.348Z,1008.45
2023-04-15T00:13:00.331Z,1008.39
2023-04-15T00:14:00.348Z,1008.42
2023-04-15T00:15:00.305Z,1008.39
2023-04-15T00:16:00.301Z,1008.41
2023-04-15T00:17:00.311Z,1008.39
2023-04-15T00:18:00.295Z,1008.41
2023-04-15T00:19:00.602Z,1008.44
2023-04-15T00:20:00.238Z,1008.42
2023-04-15T00:21:00.271Z,1008.34
2023-04-15T00:22:00.225Z,1008.40
2023-04-15T00:23:00.203Z,1008.40
2023-04-15T00:24:00.237Z,1008.33
2023-04-15T00:25:00.186Z,1008.34
2023-04-15T00:26:00.165Z,1008.36
2023-04-15T00:27:00.173Z,1008.40
2023-04-15T00:28:00.147Z,1008.37
2023-04-15T00:29:00.339Z,1008.45
2023-04-15T00:30:06.618Z,1008.41
2023-04-15T00:31:00.189Z,1008.36
2023-04-15T00:32:00.083Z,1008.48
2023-04-15T00:33:00.180Z,1008.40
2023-04-15T00:34:00.108Z,1008.37
2023-04-15T00:35:00.054Z,1008.36
2023-04-15T00:36:00.060Z,1008.32
2023-04-15T00:37:00.030Z,1008.33
2023-04-15T00:38:00.035Z,1008.30
2023-04-15T00:39:00.284Z,1008.30
2023-04-15T00:39:59.998Z,1008.27
2023-04-15T00:40:59.988Z,1008.29
2023-04-15T00:42:00.020Z,1008.27
2023-04-15T00:43:00.003Z,1008.23
2023-04-15T00:43:59.955Z,1008.21
2023-04-15T00:44:59.916Z,1008.22
2023-04-15T00:45:59.961Z,1008.20
2023-04-15T00:46:59.942Z,1008.19
2023-04-15T00:47:59.979Z,1008.17
2023-04-15T00:49:00.070Z,1008.19
2023-04-15T00:49:59.872Z,1008.21
2023-04-15T00:50:59.837Z,1008.16
2023-04-15T00:51:59.845Z,1008.20
2023-04-15T00:52:59.859Z,1008.22
2023-04-15T00:53:59.834Z,1008.17
2023-04-15T00:54:59.792Z,1008.18
2023-04-15T00:55:59.795Z,1008.17
2023-04-15T00:56:59.759Z,1008.16
2023-04-15T00:57:59.752Z,1008.10
2023-04-15T00:58:59.995Z,1008.12
2023-04-15T00:59:59.726Z,1008.09
2023-04-15T01:00:59.715Z,1008.07
2023-04-15T01:01:59.792Z,1008.07
2023-04-15T01:02:59.910Z,1008.05
2023-04-15T01:03:59.808Z,1008.10
2023-04-15T01:04:59.677Z,1008.07
2023-04-15T01:06:00.897Z,1008.10
2023-04-15T01:06:59.654Z,1008.06
2023-04-15T01:07:59.653Z,1008.13
2023-04-15T01:08:59.910Z,1008.10
2023-04-15T01:09:59.621Z,1008.09
2023-04-15T01:10:59.609Z,1008.12
2023-04-15T01:11:59.568Z,1008.13
2023-04-15T01:12:59.567Z,1008.13
2023-04-15T01:13:59.614Z,1008.11
2023-04-15T01:14:59.577Z,1008.12
2023-04-15T01:15:59.542Z,1008.12
2023-04-15T01:16:59.522Z,1008.11
2023-04-15T01:17:59.608Z,1008.07
2023-04-15T01:18:59.675Z,1008.07
2023-04-15T01:19:59.466Z,1008.10
2023-04-15T01:20:59.454Z,1008.03
2023-04-15T01:21:59.470Z,1008.05
2023-04-15T01:22:59.459Z,1007.98
2023-04-15T01:23:59.439Z,1008.03
2023-04-15T01:24:59.404Z,1008.00
2023-04-15T01:25:59.396Z,1007.99
2023-04-15T01:26:59.381Z,1007.99
2023-04-15T01:27:59.358Z,1008.02
2023-04-15T01:28:59.583Z,1008.01
2023-04-15T01:29:59.333Z,1007.99
2023-04-15T01:30:59.337Z,1007.99
2023-04-15T01:31:59.403Z,1008.01
2023-04-15T01:32:59.354Z,1007.99
2023-04-15T01:33:59.321Z,1008.01
2023-04-15T01:34:59.328Z,1007.99
2023-04-15T01:35:59.268Z,1007.98
2023-04-15T01:36:59.266Z,1008.00
2023-04-15T01:37:59.236Z,1007.97
2023-04-15T01:38:59.490Z,1008.00
2023-04-15T01:39:59.262Z,1007.98
2023-04-15T01:40:59.232Z,1007.97
2023-04-15T01:41:59.178Z,1007.96
2023-04-15T01:42:59.184Z,1007.93
2023-04-15T01:43:59.222Z,1007.92
2023-04-15T01:44:59.172Z,1007.97
2023-04-15T01:45:59.123Z,1007.93
2023-04-15T01:46:59.173Z,1007.96
2023-04-15T01:47:59.199Z,1007.95
2023-04-15T01:48:59.374Z,1007.92
2023-04-15T01:49:59.079Z,1007.98
2023-04-15T01:50:59.137Z,1007.97
2023-04-15T01:51:59.054Z,1007.98
2023-04-15T01:52:59.044Z,1007.97
2023-04-15T01:53:59.093Z,1007.98
2023-04-15T01:54:59.013Z,1007.97
2023-04-15T01:55:59.009Z,1007.95
2023-04-15T01:56:59.043Z,1007.91
2023-04-15T01:57:58.984Z,1007.95
2023-04-15T01:58:59.145Z,1007.91
2023-04-15T01:59:58.982Z,1007.89
2023-04-15T02:00:58.992Z,1007.90
2023-04-15T02:01:59.004Z,1007.88
2023-04-15T02:02:59.045Z,1007.87
2023-04-15T02:03:58.972Z,1007.91
2023-04-15T02:04:58.900Z,1007.89
2023-04-15T02:05:58.897Z,1007.90
2023-04-15T02:06:58.863Z,1007.91
2023-04-15T02:07:58.889Z,1007.94
2023-04-15T02:08:59.095Z,1007.91
2023-04-15T02:09:58.833Z,1007.93
2023-04-15T02:10:58.805Z,1007.92
2023-04-15T02:11:58.849Z,1007.94
2023-04-15T02:12:58.788Z,1007.89
2023-04-15T02:13:58.766Z,1007.87
2023-04-15T02:14:58.797Z,1007.88
2023-04-15T02:15:58.771Z,1007.88
2023-04-15T02:16:58.804Z,1007.91
2023-04-15T02:17:58.763Z,1007.87
2023-04-15T02:18:58.853Z,1007.87
2023-04-15T02:19:58.690Z,1007.87
2023-04-15T02:20:59.056Z,1007.86
2023-04-15T02:21:58.664Z,1007.90
2023-04-15T02:22:58.661Z,1007.89
2023-04-15T02:23:58.684Z,1007.91
2023-04-15T02:24:58.630Z,1007.89
2023-04-15T02:25:58.636Z,1007.97
2023-04-15T02:26:58.639Z,1007.99
2023-04-15T02:27:58.595Z,1007.99
2023-04-15T02:28:58.770Z,1007.98
2023-04-15T02:29:58.587Z,1007.97
2023-04-15T02:30:58.595Z,1008.00
2023-04-15T02:31:58.563Z,1007.98
2023-04-15T02:32:58.649Z,1007.97
2023-04-15T02:33:58.510Z,1007.99
2023-04-15T02:34:58.498Z,1008.02
2023-04-15T02:35:58.548Z,1007.98
2023-04-15T02:36:58.472Z,1007.98
2023-04-15T02:37:58.461Z,1008.01
2023-04-15T02:38:58.531Z,1007.98
2023-04-15T02:39:58.428Z,1008.02
2023-04-15T02:40:58.426Z,1007.99
2023-04-15T02:41:58.448Z,1007.98
2023-04-15T02:42:58.401Z,1007.97
2023-04-15T02:43:58.429Z,1008.02
2023-04-15T02:44:58.395Z,1008.01
2023-04-15T02:45:58.403Z,1007.99
2023-04-15T02:46:58.361Z,1007.98
2023-04-15T02:47:58.388Z,1007.98
2023-04-15T02:48:58.339Z,1008.02
2023-04-15T02:49:58.307Z,1008.04
2023-04-15T02:50:58.340Z,1008.03
2023-04-15T02:51:58.296Z,1008.04
2023-04-15T02:52:58.272Z,1008.05
2023-04-15T02:53:58.286Z,1008.07
2023-04-15T02:54:58.240Z,1008.13
2023-04-15T02:55:58.246Z,1008.08
2023-04-15T02:56:58.221Z,1008.05
2023-04-15T02:57:58.194Z,1008.03
2023-04-15T02:58:58.196Z,1008.05
2023-04-15T02:59:58.205Z,1008.05
2023-04-15T03:00:58.276Z,1008.07
2023-04-15T03:01:58.185Z,1008.07
2023-04-15T03:02:58.289Z,1008.10
2023-04-15T03:03:58.205Z,1008.12
2023-04-15T03:04:58.171Z,1008.07
2023-04-15T03:05:58.145Z,1008.09
2023-04-15T03:06:58.121Z,1008.11
2023-04-15T03:07:58.053Z,1008.12
2023-04-15T03:08:58.099Z,1008.16
2023-04-15T03:09:58.071Z,1008.15
2023-04-15T03:10:58.086Z,1008.16
2023-04-15T03:11:58.059Z,1008.17
2023-04-15T03:12:58.049Z,1008.18
2023-04-15T03:13:57.988Z,1008.18
2023-04-15T03:14:58.037Z,1008.15
2023-04-15T03:15:58.041Z,1008.16
2023-04-15T03:16:57.952Z,1008.18
2023-04-15T03:17:57.962Z,1008.16
2023-04-15T03:18:57.974Z,1008.13
2023-04-15T03:19:57.959Z,1008.19
2023-04-15T03:20:57.919Z,1008.20
2023-04-15T03:21:57.921Z,1008.19
2023-04-15T03:22:57.899Z,1008.20
2023-04-15T03:23:57.876Z,1008.25
2023-04-15T03:24:57.875Z,1008.25
2023-04-15T03:25:57.869Z,1008.22
2023-04-15T03:26:57.819Z,1008.21
2023-04-15T03:27:57.818Z,1008.22
2023-04-15T03:28:57.904Z,1008.20
2023-04-15T03:29:57.797Z,1008.19
2023-04-15T03:30:57.829Z,1008.22
2023-04-15T03:31:57.761Z,1008.22
2023-04-15T03:32:57.783Z,1008.23
2023-04-15T03:33:57.744Z,1008.25
2023-04-15T03:34:57.744Z,1008.33
2023-04-15T03:35:57.710Z,1008.28
2023-04-15T03:36:57.713Z,1008.26
2023-04-15T03:37:57.669Z,1008.23
2023-04-15T03:38:57.665Z,1008.23
2023-04-15T03:39:57.688Z,1008.25
2023-04-15T03:40:57.649Z,1008.23
2023-04-15T03:41:57.621Z,1008.24
2023-04-15T03:42:57.654Z,1008.25
2023-04-15T03:43:57.590Z,1008.25
2023-04-15T03:44:57.600Z,1008.21
2023-04-15T03:45:58.381Z,1008.24
2023-04-15T03:46:57.573Z,1008.28
2023-04-15T03:48:07.079Z,1008.22
2023-04-15T03:48:57.565Z,1008.26
2023-04-15T03:49:57.532Z,1008.20
2023-04-15T03:50:57.540Z,1008.26
2023-04-15T03:51:57.550Z,1008.22
2023-04-15T03:52:57.485Z,1008.26
2023-04-15T03:53:57.468Z,1008.21
2023-04-15T03:54:57.537Z,1008.26
2023-04-15T03:55:57.475Z,1008.26
2023-04-15T03:56:57.432Z,1008.25
2023-04-15T03:57:57.450Z,1008.26
2023-04-15T03:58:57.409Z,1008.26
2023-04-15T03:59:57.393Z,1008.25
2023-04-15T04:00:57.416Z,1008.25
2023-04-15T04:01:57.480Z,1008.23
2023-04-15T04:02:57.536Z,1008.27
2023-04-15T04:03:57.502Z,1008.25
2023-04-15T04:04:57.372Z,1008.27
2023-04-15T04:05:57.416Z,1008.21
2023-04-15T04:06:57.309Z,1008.26
2023-04-15T04:07:57.311Z,1008.20
2023-04-15T04:08:57.274Z,1008.22
2023-04-15T04:09:57.262Z,1008.22
2023-04-15T04:10:57.261Z,1008.26
2023-04-15T04:11:57.180Z,1008.28
2023-04-15T04:12:57.174Z,1008.31
2023-04-15T04:13:57.173Z,1008.31
2023-04-15T04:14:57.155Z,1008.32
2023-04-15T04:15:57.170Z,1008.33
2023-04-15T04:16:57.218Z,1008.30
2023-04-15T04:17:57.217Z,1008.36
2023-04-15T04:18:57.089Z,1008.32
2023-04-15T04:19:57.090Z,1008.30
2023-04-15T04:20:57.109Z,1008.30
2023-04-15T04:21:57.067Z,1008.37
2023-04-15T04:22:57.054Z,1008.37
2023-04-15T04:23:57.065Z,1008.32
2023-04-15T04:24:57.021Z,1008.33
2023-04-15T04:25:57.025Z,1008.33
2023-04-15T04:26:57.024Z,1008.33
2023-04-15T04:27:56.972Z,1008.34
2023-04-15T04:28:56.966Z,1008.31
2023-04-15T04:29:56.979Z,1008.32
2023-04-15T04:30:56.961Z,1008.28
2023-04-15T04:31:56.929Z,1008.28
2023-04-15T04:32:56.967Z,1008.30
2023-04-15T04:33:56.939Z,1008.29
2023-04-15T04:34:56.926Z,1008.31
2023-04-15T04:35:56.921Z,1008.26
2023-04-15T04:36:56.878Z,1008.30
2023-04-15T04:37:56.858Z,1008.33
2023-04-15T04:38:56.826Z,1008.27
2023-04-15T04:39:56.816Z,1008.25
2023-04-15T04:40:56.849Z,1008.23
2023-04-15T04:41:56.789Z,1008.28
2023-04-15T04:42:56.777Z,1008.23
2023-04-15T04:43:56.811Z,1008.25
2023-04-15T04:44:56.764Z,1008.25
2023-04-15T04:45:56.783Z,1008.26
2023-04-15T04:46:56.777Z,1008.25
2023-04-15T04:47:56.732Z,1008.24
2023-04-15T04:48:56.716Z,1008.23
2023-04-15T04:49:56.712Z,1008.24
2023-04-15T04:50:56.688Z,1008.26
2023-04-15T04:51:56.662Z,1008.26
2023-04-15T04:52:56.692Z,1008.26
2023-04-15T04:53:56.638Z,1008.29
2023-04-15T04:54:56.628Z,1008.26
2023-04-15T04:55:56.643Z,1008.21
2023-04-15T04:56:56.600Z,1008.22
2023-04-15T04:57:56.587Z,1008.19
2023-04-15T04:58:56.648Z,1008.28
2023-04-15T04:59:56.563Z,1008.25
2023-04-15T05:00:56.589Z,1008.23
2023-04-15T05:01:56.613Z,1008.21
2023-04-15T05:02:56.643Z,1008.25
2023-04-15T05:03:56.661Z,1008.26
2023-04-15T05:04:56.516Z,1008.30
2023-04-15T05:05:56.520Z,1008.28
2023-04-15T05:06:56.474Z,1008.28
2023-04-15T05:07:56.448Z,1008.27
2023-04-15T05:08:56.485Z,1008.27
2023-04-15T05:09:56.439Z,1008.26
2023-04-15T05:10:56.443Z,1008.23
2023-04-15T05:11:56.414Z,1008.27
2023-04-15T05:12:56.380Z,1008.31
2023-04-15T05:13:56.392Z,1008.28
2023-04-15T05:14:56.404Z,1008.29
2023-04-15T05:15:56.417Z,1008.28
2023-04-15T05:16:56.364Z,1008.29
2023-04-15T05:17:56.360Z,1008.29
2023-04-15T05:18:56.310Z,1008.33
2023-04-15T05:19:56.315Z,1008.31
2023-04-15T05:20:56.319Z,1008.31
2023-04-15T05:21:56.276Z,1008.35
2023-04-15T05:22:56.257Z,1008.39
2023-04-15T05:23:56.270Z,1008.45
2023-04-15T05:24:56.241Z,1008.43
2023-04-15T05:25:56.238Z,1008.43
2023-04-15T05:26:56.265Z,1008.47
2023-04-15T05:27:56.195Z,1008.43
2023-04-15T05:28:56.178Z,1008.45
2023-04-15T05:29:56.185Z,1008.44
2023-04-15T05:30:56.194Z,1008.43
2023-04-15T05:31:56.177Z,1008.39
2023-04-15T05:32:56.202Z,1008.42
2023-04-15T05:33:56.128Z,1008.44
2023-04-15T05:34:56.110Z,1008.44
2023-04-15T05:35:56.129Z,1008.42
2023-04-15T05:36:56.113Z,1008.41
2023-04-15T05:37:56.091Z,1008.48
2023-04-15T05:38:56.068Z,1008.46
2023-04-15T05:39:56.060Z,1008.50
2023-04-15T05:40:56.054Z,1008.48
2023-04-15T05:41:56.072Z,1008.48
2023-04-15T05:42:55.994Z,1008.50
2023-04-15T05:43:56.000Z,1008.52
2023-04-15T05:44:55.989Z,1008.50
2023-04-15T05:45:56.006Z,1008.53
2023-04-15T05:46:55.962Z,1008.56
2023-04-15T05:47:56.015Z,1008.52
2023-04-15T05:48:56.606Z,1008.52
2023-04-15T05:49:55.918Z,1008.56
2023-04-15T05:50:55.928Z,1008.50
2023-04-15T05:51:55.908Z,1008.49
2023-04-15T05:52:55.889Z,1008.53
2023-04-15T05:53:55.918Z,1008.44
2023-04-15T05:54:55.835Z,1008.45
2023-04-15T05:55:55.832Z,1008.41
2023-04-15T05:56:55.851Z,1008.48
2023-04-15T05:57:55.823Z,1008.47
2023-04-15T05:58:55.798Z,1008.50
2023-04-15T05:59:55.827Z,1008.52
2023-04-15T06:00:55.804Z,1008.53
2023-04-15T06:01:55.813Z,1008.49
2023-04-15T06:02:55.836Z,1008.45
2023-04-15T06:03:55.970Z,1008.52
2023-04-15T06:04:55.752Z,1008.52
2023-04-15T06:05:55.773Z,1008.56
2023-04-15T06:06:55.710Z,1008.54
2023-04-15T06:07:55.712Z,1008.48
2023-04-15T06:08:55.653Z,1008.55
2023-04-15T06:09:55.670Z,1008.51
2023-04-15T06:10:55.657Z,1008.54
2023-04-15T06:11:55.622Z,1008.55
2023-04-15T06:12:55.624Z,1008.54
2023-04-15T06:13:55.619Z,1008.54
2023-04-15T06:14:55.593Z,1008.54
2023-04-15T06:15:55.672Z,1008.60
2023-04-15T06:16:55.575Z,1008.61
2023-04-15T06:17:55.657Z,1008.61
2023-04-15T06:18:55.553Z,1008.61
2023-04-15T06:19:55.525Z,1008.64
2023-04-15T06:20:55.539Z,1008.65
2023-04-15T06:21:55.508Z,1008.61
2023-04-15T06:22:55.495Z,1008.64
2023-04-15T06:23:55.484Z,1008.62
2023-04-15T06:24:55.470Z,1008.64
2023-04-15T06:25:55.451Z,1008.65
2023-04-15T06:26:55.426Z,1008.62
2023-04-15T06:27:55.433Z,1008.63
2023-04-15T06:28:55.407Z,1008.64
2023-04-15T06:29:55.399Z,1008.67
2023-04-15T06:30:55.394Z,1008.61
2023-04-15T06:31:55.442Z,1008.71
2023-04-15T06:32:55.361Z,1008.64
2023-04-15T06:33:55.348Z,1008.64
2023-04-15T06:34:55.329Z,1008.66
2023-04-15T06:35:55.351Z,1008.61
2023-04-15T06:36:55.306Z,1008.63
2023-04-15T06:37:55.282Z,1008.65
2023-04-15T06:38:55.285Z,1008.66
2023-04-15T06:39:55.277Z,1008.63
2023-04-15T06:40:55.252Z,1008.67
2023-04-15T06:41:55.288Z,1008.66
2023-04-15T06:42:55.217Z,1008.66
2023-04-15T06:43:55.210Z,1008.68
2023-04-15T06:44:55.197Z,1008.71
2023-04-15T06:45:55.222Z,1008.68
2023-04-15T06:46:55.169Z,1008.69
2023-04-15T06:47:55.232Z,1008.74
2023-04-15T06:48:55.166Z,1008.74
2023-04-15T06:49:55.144Z,1008.73
2023-04-15T06:50:55.141Z,1008.72
2023-04-15T06:51:55.124Z,1008.70
2023-04-15T06:52:55.085Z,1008.71
2023-04-15T06:53:55.100Z,1008.73
2023-04-15T06:54:55.078Z,1008.78
2023-04-15T06:55:55.066Z,1008.72
2023-04-15T06:56:55.040Z,1008.76
2023-04-15T06:57:55.039Z,1008.76
2023-04-15T06:58:55.008Z,1008.77
2023-04-15T06:59:54.999Z,1008.82
2023-04-15T07:00:54.993Z,1008.79
2023-04-15T07:01:55.035Z,1008.79
2023-04-15T07:02:54.991Z,1008.78
2023-04-15T07:03:54.960Z,1008.81
2023-04-15T07:04:54.962Z,1008.82
2023-04-15T07:05:54.943Z,1008.84
2023-04-15T07:06:54.904Z,1008.85
2023-04-15T07:07:54.903Z,1008.86
2023-04-15T07:08:54.885Z,1008.84
2023-04-15T07:09:54.882Z,1008.84
2023-04-15T07:10:54.879Z,1008.86
2023-04-15T07:11:54.916Z,1008.84
2023-04-15T07:12:56.599Z,1008.88
2023-04-15T07:13:56.896Z,1008.90
2023-04-15T07:14:54.797Z,1008.88
2023-04-15T07:15:54.946Z,1008.87
2023-04-15T07:16:54.879Z,1008.91
2023-04-15T07:17:54.847Z,1008.89
2023-04-15T07:18:54.766Z,1008.94
2023-04-15T07:19:54.732Z,1008.92
2023-04-15T07:20:54.724Z,1008.92
2023-04-15T07:21:55.095Z,1008.94
2023-04-15T07:22:54.971Z,1008.95
2023-04-15T07:23:54.791Z,1008.95
2023-04-15T07:24:54.681Z,1008.89
2023-04-15T07:25:54.687Z,1008.96
2023-04-15T07:26:54.659Z,1008.95
2023-04-15T07:27:54.640Z,1008.95
2023-04-15T07:28:54.615Z,1008.93
2023-04-15T07:30:56.852Z,1008.93
2023-04-15T07:31:57.826Z,1008.89
2023-04-15T07:32:57.883Z,1008.94
2023-04-15T07:33:57.779Z,1008.90
2023-04-15T07:34:57.762Z,1008.92
2023-04-15T07:35:57.748Z,1008.90
2023-04-15T07:36:57.773Z,1008.94
2023-04-15T07:37:57.736Z,1008.94
2023-04-15T07:38:57.724Z,1008.95
2023-04-15T07:39:57.707Z,1008.97
2023-04-15T07:40:57.687Z,1009.01
2023-04-15T07:41:57.693Z,1009.04
2023-04-15T07:42:57.656Z,1009.05
2023-04-15T07:43:57.651Z,1009.01
2023-04-15T07:44:57.638Z,1009.04
2023-04-15T07:45:57.709Z,1009.11
2023-04-15T07:46:57.626Z,1009.05
2023-04-15T07:47:57.660Z,1009.02
2023-04-15T07:48:57.576Z,1009.04
2023-04-15T07:49:57.573Z,1009.07
2023-04-15T07:50:57.571Z,1009.07
2023-04-15T07:51:57.551Z,1009.10
2023-04-15T07:52:57.540Z,1009.06
2023-04-15T07:53:57.522Z,1009.07
2023-04-15T07:54:57.500Z,1009.06
2023-04-15T07:55:57.519Z,1009.13
2023-04-15T07:56:57.486Z,1009.13
2023-04-15T07:57:57.474Z,1009.13
2023-04-15T07:58:57.467Z,1009.12
2023-04-15T07:59:57.440Z,1009.14
2023-04-15T08:00:57.435Z,1009.13
2023-04-15T08:01:57.469Z,1009.16
2023-04-15T08:02:57.597Z,1009.11
2023-04-15T08:03:57.477Z,1009.13
2023-04-15T08:04:57.415Z,1009.17
2023-04-15T08:05:57.419Z,1009.13
2023-04-15T08:06:57.349Z,1009.11
2023-04-15T08:07:57.340Z,1009.13
2023-04-15T08:08:57.366Z,1009.13
2023-04-15T08:09:57.309Z,1009.09
2023-04-15T08:10:57.322Z,1009.07
2023-04-15T08:11:57.277Z,1009.12
2023-04-15T08:12:57.267Z,1009.13
2023-04-15T08:13:57.246Z,1009.12
2023-04-15T08:14:57.248Z,1009.16
2023-04-15T08:15:57.275Z,1009.15
2023-04-15T08:16:57.233Z,1009.15
2023-04-15T08:17:57.223Z,1009.18
2023-04-15T08:18:57.269Z,1009.19
2023-04-15T08:19:57.255Z,1009.21
2023-04-15T08:20:57.191Z,1009.16
2023-04-15T08:21:57.189Z,1009.18
2023-04-15T08:22:57.127Z,1009.19
2023-04-15T08:23:57.114Z,1009.20
2023-04-15T08:24:57.105Z,1009.22
2023-04-15T08:25:57.084Z,1009.25
2023-04-15T08:26:57.123Z,1009.24
2023-04-15T08:27:57.078Z,1009.24
2023-04-15T08:28:57.066Z,1009.23
2023-04-15T08:29:57.039Z,1009.25
2023-04-15T08:30:57.018Z,1009.26
2023-04-15T08:31:57.068Z,1009.26
2023-04-15T08:32:57.054Z,1009.33
2023-04-15T08:33:56.986Z,1009.33
2023-04-15T08:34:56.969Z,1009.32
2023-04-15T08:35:56.953Z,1009.34
2023-04-15T08:36:56.977Z,1009.30
2023-04-15T08:37:56.941Z,1009.34
2023-04-15T08:38:56.926Z,1009.32
2023-04-15T08:39:56.902Z,1009.35
2023-04-15T08:40:57.058Z,1009.35
2023-04-15T08:41:56.920Z,1009.34
2023-04-15T08:42:56.858Z,1009.36
2023-04-15T08:43:56.846Z,1009.35
2023-04-15T08:44:56.834Z,1009.37
2023-04-15T08:45:56.829Z,1009.32
2023-04-15T08:46:56.854Z,1009.34
2023-04-15T08:47:56.848Z,1009.33
2023-04-15T08:48:56.791Z,1009.34
2023-04-15T08:49:56.819Z,1009.40
2023-04-15T08:50:56.761Z,1009.36
2023-04-15T08:51:56.778Z,1009.36
2023-04-15T08:52:56.739Z,1009.40
2023-04-15T08:53:56.717Z,1009.38
2023-04-15T08:54:56.712Z,1009.37
2023-04-15T08:55:56.687Z,1009.37
2023-04-15T08:56:56.730Z,1009.41
2023-04-15T08:57:56.661Z,1009.45
2023-04-15T08:58:56.661Z,1009.48
2023-04-15T08:59:56.630Z,1009.47
2023-04-15T09:00:56.641Z,1009.48
2023-04-15T09:01:56.665Z,1009.44
2023-04-15T09:02:56.648Z,1009.45
2023-04-15T09:03:56.647Z,1009.46
2023-04-15T09:04:56.586Z,1009.45
2023-04-15T09:05:56.569Z,1009.47
2023-04-15T09:06:56.568Z,1009.45
2023-04-15T09:07:56.570Z,1009.49
2023-04-15T09:08:56.516Z,1009.51
2023-04-15T09:09:56.507Z,1009.53
2023-04-15T09:10:56.498Z,1009.56
2023-04-15T09:11:56.495Z,1009.59
2023-04-15T09:12:56.477Z,1009.60
2023-04-15T09:13:56.447Z,1009.63
2023-04-15T09:14:56.436Z,1009.64
2023-04-15T09:15:56.425Z,1009.65
2023-04-15T09:16:56.493Z,1009.63
2023-04-15T09:17:56.478Z,1009.65
2023-04-15T09:18:56.400Z,1009.64
2023-04-15T09:19:56.367Z,1009.63
2023-04-15T09:20:56.372Z,1009.68
2023-04-15T09:21:58.645Z,1009.67
2023-04-15T09:22:56.335Z,1009.66
2023-04-15T09:23:56.318Z,1009.67
2023-04-15T09:24:56.313Z,1009.70
2023-04-15T09:25:56.295Z,1009.70
2023-04-15T09:26:56.297Z,1009.72
2023-04-15T09:27:56.284Z,1009.71
2023-04-15T09:28:56.263Z,1009.70
2023-04-15T09:29:56.229Z,1009.72
2023-04-15T09:30:56.217Z,1009.75
2023-04-15T09:31:56.220Z,1009.77
2023-04-15T09:32:56.221Z,1009.73
2023-04-15T09:33:56.188Z,1009.75
2023-04-15T09:34:56.192Z,1009.79
2023-04-15T09:35:56.149Z,1009.82
2023-04-15T09:36:56.172Z,1009.78
2023-04-15T09:37:56.163Z,1009.77
2023-04-15T09:38:56.133Z,1009.81
2023-04-15T09:39:56.094Z,1009.83
2023-04-15T09:40:56.097Z,1009.90
2023-04-15T09:41:56.065Z,1009.81
2023-04-15T09:42:56.076Z,1009.85
2023-04-15T09:43:56.039Z,1009.87
2023-04-15T09:44:56.034Z,1009.86
2023-04-15T09:45:56.025Z,1009.83
2023-04-15T09:46:56.031Z,1009.88
2023-04-15T09:47:57.054Z,1009.83
2023-04-15T09:48:55.996Z,1009.87
2023-04-15T09:49:56.051Z,1009.85
2023-04-15T09:50:55.959Z,1009.85
2023-04-15T09:52:04.913Z,1009.87
2023-04-15T09:52:55.948Z,1009.90
2023-04-15T09:53:55.907Z,1009.93
2023-04-15T09:54:55.905Z,1009.96
2023-04-15T09:55:55.900Z,1009.96
2023-04-15T09:56:55.872Z,1009.86
2023-04-15T09:57:55.878Z,1009.86
2023-04-15T09:58:55.923Z,1009.96
2023-04-15T09:59:56.073Z,1009.88
2023-04-15T10:00:57.145Z,1009.93
2023-04-15T10:01:57.025Z,1009.96
2023-04-15T10:02:56.957Z,1009.96
2023-04-15T10:04:01.157Z,1009.95
2023-04-15T10:04:56.791Z,1009.99
2023-04-15T10:05:55.838Z,1009.97
2023-04-15T10:06:55.816Z,1009.93
2023-04-15T10:07:55.825Z,1009.94
2023-04-15T10:08:55.727Z,1010.00
2023-04-15T10:09:55.713Z,1010.02
2023-04-15T10:10:55.700Z,1009.99
2023-04-15T10:11:55.687Z,1010.01
2023-04-15T10:12:55.674Z,1010.01
2023-04-15T10:13:55.648Z,1009.96
2023-04-15T10:14:55.636Z,1010.01
2023-04-15T10:15:55.658Z,1010.04
2023-04-15T10:16:55.654Z,1010.07
2023-04-15T10:17:55.622Z,1010.09
2023-04-15T10:18:55.585Z,1010.08
2023-04-15T10:19:55.593Z,1010.08
2023-04-15T10:20:55.565Z,1010.06
2023-04-15T10:21:55.545Z,1010.04
2023-04-15T10:22:55.592Z,1010.02
2023-04-15T10:23:55.516Z,1009.98
2023-04-15T10:24:55.510Z,1010.02
2023-04-15T10:25:55.485Z,1010.01
2023-04-15T10:26:55.488Z,1009.97
2023-04-15T10:27:55.497Z,1010.00
2023-04-15T10:28:55.471Z,1009.95
2023-04-15T10:29:55.433Z,1010.02
2023-04-15T10:30:55.447Z,1010.00
2023-04-15T10:31:55.405Z,1010.02
2023-04-15T10:32:55.551Z,1010.00
2023-04-15T10:33:55.378Z,1009.97
2023-04-15T10:34:55.413Z,1010.01
2023-04-15T10:35:55.358Z,1009.97
2023-04-15T10:36:55.350Z,1009.99
2023-04-15T10:37:55.344Z,1010.01
2023-04-15T10:38:55.324Z,1010.08
2023-04-15T10:39:55.305Z,1010.05
2023-04-15T10:40:55.289Z,1010.04
2023-04-15T10:41:55.273Z,1009.99
2023-04-15T10:42:55.280Z,1009.99
2023-04-15T10:43:55.271Z,1010.05
2023-04-15T10:44:55.245Z,1010.05
2023-04-15T10:45:55.234Z,1010.03
2023-04-15T10:46:55.318Z,1010.03
2023-04-15T10:47:55.266Z,1010.04
2023-04-15T10:48:55.197Z,1010.05
2023-04-15T10:49:55.170Z,1010.06
2023-04-15T10:50:55.161Z,1010.02
2023-04-15T10:51:55.146Z,1010.01
2023-04-15T10:52:55.134Z,1010.02
2023-04-15T10:53:55.135Z,1010.00
2023-04-15T10:54:55.114Z,1010.03
2023-04-15T10:55:55.085Z,1010.07
2023-04-15T10:56:55.082Z,1010.05
2023-04-15T10:57:55.068Z,1010.10
2023-04-15T10:58:55.106Z,1010.06
2023-04-15T10:59:55.041Z,1010.09
2023-04-15T11:00:55.026Z,1010.13
2023-04-15T11:01:55.141Z,1010.18
2023-04-15T11:02:55.126Z,1010.21
2023-04-15T11:03:55.102Z,1010.22
2023-04-15T11:04:55.208Z,1010.26
2023-04-15T11:05:54.961Z,1010.29
2023-04-15T11:06:54.957Z,1010.34
2023-04-15T11:07:54.959Z,1010.33
2023-04-15T11:08:54.952Z,1010.35
2023-04-15T11:09:54.911Z,1010.41
2023-04-15T11:10:54.904Z,1010.40
2023-04-15T11:11:54.876Z,1010.41
2023-04-15T11:12:54.887Z,1010.45
2023-04-15T11:13:54.888Z,1010.44
2023-04-15T11:14:54.860Z,1010.47
2023-04-15T11:15:54.923Z,1010.51
2023-04-15T11:16:54.848Z,1010.52
2023-04-15T11:17:54.898Z,1010.54
2023-04-15T11:18:54.829Z,1010.54
2023-04-15T11:19:54.789Z,1010.52
2023-04-15T11:20:54.773Z,1010.58
2023-04-15T11:21:54.748Z,1010.54
2023-04-15T11:23:14.130Z,1010.60
2023-04-15T11:23:54.794Z,1010.62
2023-04-15T11:24:54.715Z,1010.62
2023-04-15T11:25:54.704Z,1010.59
2023-04-15T11:26:54.698Z,1010.58
2023-04-15T11:27:54.688Z,1010.62
2023-04-15T11:28:54.661Z,1010.57
2023-04-15T11:29:54.656Z,1010.68
2023-04-15T11:30:54.638Z,1010.66
2023-04-15T11:31:54.658Z,1010.68
2023-04-15T11:32:54.711Z,1010.67
2023-04-15T11:33:54.594Z,1010.75
2023-04-15T11:34:54.574Z,1010.73
2023-04-15T11:35:54.588Z,1010.70
2023-04-15T11:36:54.556Z,1010.71
2023-04-15T11:37:54.536Z,1010.74
2023-04-15T11:38:54.587Z,1010.71
2023-04-15T11:39:54.514Z,1010.77
2023-04-15T11:40:54.529Z,1010.75
2023-04-15T11:41:54.489Z,1010.73
2023-04-15T11:42:54.502Z,1010.81
2023-04-15T11:43:54.476Z,1010.78
2023-04-15T11:44:54.449Z,1010.78
2023-04-15T11:45:54.499Z,1010.80
2023-04-15T11:46:54.448Z,1010.76
2023-04-15T11:47:54.488Z,1010.73
2023-04-15T11:48:54.411Z,1010.69
2023-04-15T11:49:54.384Z,1010.77
2023-04-15T11:50:54.388Z,1010.73
2023-04-15T11:51:54.344Z,1010.85
2023-04-15T11:52:54.340Z,1010.83
2023-04-15T11:53:54.402Z,1010.81
2023-04-15T11:54:54.311Z,1010.84
2023-04-15T11:55:54.321Z,1010.93
2023-04-15T11:56:54.299Z,1010.86
2023-04-15T11:57:54.272Z,1010.83
2023-04-15T11:58:54.284Z,1010.87
2023-04-15T11:59:54.261Z,1010.89
2023-04-15T12:00:54.284Z,1010.88
2023-04-15T12:01:54.276Z,1010.88
2023-04-15T12:02:54.354Z,1010.90
2023-04-15T12:03:54.379Z,1010.85
2023-04-15T12:04:54.277Z,1010.83
2023-04-15T12:05:54.166Z,1010.88