createdAt,value
2023-03-25T00:01:18.161Z,94994.56
2023-03-25T00:03:50.881Z,95040.69
2023-03-25T00:06:19.059Z,95020.38
2023-03-25T00:08:47.068Z,95049.19
2023-03-25T00:11:16.558Z,95011.59
2023-03-25T00:13:44.661Z,95035.72
2023-03-25T00:16:12.668Z,95034.22
2023-03-25T00:18:40.597Z,95011.94
2023-03-25T00:21:11.839Z,95008.75
2023-03-25T00:23:40.663Z,95032.69
2023-03-25T00:26:09.288Z,95030.44
2023-03-25T00:28:40.074Z,94974.03
2023-03-25T00:31:10.366Z,95020.34
2023-03-25T00:33:43.948Z,95014.94
2023-03-25T00:36:14.625Z,95026.31
2023-03-25T00:38:50.788Z,95019.88
2023-03-25T00:41:22.991Z,94972.19
2023-03-25T00:43:56.873Z,95014.06
2023-03-25T00:46:27.556Z,95013.78
2023-03-25T00:48:57.204Z,94989.34
2023-03-25T00:51:27.051Z,95013.72
2023-03-25T00:53:56.950Z,94943.34
2023-03-25T00:56:25.660Z,95011.97
2023-03-25T00:58:56.576Z,95006.22
2023-03-25T01:01:27.269Z,94972.56
2023-03-25T01:03:58.775Z,94996.72
2023-03-25T01:06:29.948Z,95003.59
2023-03-25T01:08:58.804Z,94996.75
2023-03-25T01:11:29.511Z,95003.13
2023-03-25T01:14:00.393Z,94999.84
2023-03-25T01:16:28.782Z,95001.44
2023-03-25T01:18:57.275Z,94988.19
2023-03-25T01:21:25.451Z,94979.00
2023-03-25T01:23:53.545Z,94994.69
2023-03-25T01:26:21.772Z,94985.81
2023-03-25T01:28:49.731Z,94984.78
2023-03-25T01:31:19.010Z,94973.75
2023-03-25T01:33:46.936Z,94917.72
2023-03-25T01:36:14.943Z,94950.81
2023-03-25T01:38:43.508Z,94968.44
2023-03-25T01:41:12.606Z,94965.75
2023-03-25T01:43:40.522Z,94940.91
2023-03-25T01:46:15.129Z,94955.41
2023-03-25T01:48:46.526Z,94954.72
2023-03-25T01:51:18.319Z,94966.78
2023-03-25T01:53:46.372Z,94964.22
2023-03-25T01:56:19.608Z,94967.06
2023-03-25T01:58:51.234Z,94950.03
2023-03-25T02:01:34.573Z,94968.06
2023-03-25T02:04:10.031Z,94947.13
2023-03-25T02:06:43.056Z,94961.78
2023-03-25T02:09:11.993Z,94884.88
2023-03-25T02:11:40.488Z,94953.44
2023-03-25T02:14:11.063Z,94962.97
2023-03-25T02:16:50.369Z,94950.69
2023-03-25T02:19:53.551Z,94949.59
2023-03-25T02:22:51.193Z,94944.50
2023-03-25T02:26:03.442Z,94890.09
2023-03-25T02:28:40.962Z,94946.34
2023-03-25T02:31:41.221Z,94938.22
2023-03-25T02:34:34.423Z,94934.56
2023-03-25T02:37:35.390Z,94945.63
2023-03-25T02:40:08.050Z,94941.09
2023-03-25T02:42:41.296Z,94944.75
2023-03-25T02:45:15.655Z,94919.56
2023-03-25T02:47:48.545Z,94947.63
2023-03-25T02:50:22.238Z,94946.53
2023-03-25T02:52:56.598Z,94938.19
2023-03-25T02:55:30.569Z,94938.97
2023-03-25T02:58:01.755Z,94934.94
2023-03-25T03:00:30.930Z,94914.75
2023-03-25T03:03:01.276Z,94932.38
2023-03-25T03:05:31.683Z,94930.66
2023-03-25T03:08:19.130Z,94722.84
2023-03-25T03:10:54.102Z,94920.38
2023-03-25T03:13:31.679Z,94878.19
2023-03-25T03:16:08.450Z,94923.91
2023-03-25T03:18:46.225Z,94790.41
2023-03-25T03:21:24.285Z,94887.72
2023-03-25T03:23:57.641Z,94936.41
2023-03-25T03:26:32.485Z,94860.81
2023-03-25T03:29:11.564Z,94940.22
2023-03-25T03:31:48.637Z,94936.72
2023-03-25T03:34:36.656Z,94881.63
2023-03-25T03:37:05.852Z,94937.56
2023-03-25T03:39:36.584Z,94932.50
2023-03-25T03:42:09.201Z,94937.72
2023-03-25T03:44:42.564Z,94868.88
2023-03-25T03:47:14.083Z,94942.31
2023-03-25T03:49:52.069Z,94935.06
2023-03-25T03:52:25.635Z,94941.50
2023-03-25T03:55:00.462Z,94934.72
2023-03-25T03:57:38.625Z,94940.22
2023-03-25T04:02:39.987Z,94926.19
2023-03-25T04:05:11.525Z,94931.25
2023-03-25T04:07:43.766Z,94927.13
2023-03-25T04:10:15.869Z,94947.91
2023-03-25T04:12:49.344Z,94943.03
2023-03-25T04:15:18.264Z,94944.28
2023-03-25T04:17:50.464Z,94938.75
2023-03-25T04:20:25.068Z,94940.59
2023-03-25T04:22:53.773Z,94929.28
2023-03-25T04:25:25.251Z,94932.25
2023-03-25T04:27:59.423Z,94920.81
2023-03-25T04:30:28.550Z,94931.00
2023-03-25T04:32:57.153Z,94934.56
2023-03-25T04:35:25.993Z,94925.66
2023-03-25T04:37:57.438Z,94902.91
2023-03-25T04:40:26.844Z,94937.69
2023-03-25T04:42:56.933Z,94936.56
2023-03-25T04:45:25.517Z,94936.91
2023-03-25T04:47:55.493Z,94945.09
2023-03-25T04:50:27.262Z,94946.97
2023-03-25T04:52:57.588Z,94895.06
2023-03-25T04:55:26.841Z,94943.38
2023-03-25T04:57:56.299Z,94759.03
2023-03-25T05:00:26.185Z,94938.53
2023-03-25T05:02:56.166Z,94948.78
2023-03-25T05:05:26.404Z,94949.47
2023-03-25T05:07:58.243Z,94941.59
2023-03-25T05:10:29.758Z,94959.22
2023-03-25T05:13:01.522Z,94957.66
2023-03-25T05:15:30.664Z,94956.53
2023-03-25T05:17:58.607Z,94911.94
2023-03-25T05:20:26.561Z,94941.22
2023-03-25T05:22:57.635Z,94953.94
2023-03-25T05:25:26.061Z,94916.84
2023-03-25T05:27:54.665Z,94946.34
2023-03-25T05:30:24.605Z,94950.63
2023-03-25T05:32:56.235Z,94947.13
2023-03-25T05:35:26.781Z,94949.69
2023-03-25T05:37:55.963Z,94943.81
2023-03-25T05:40:24.138Z,94944.63
2023-03-25T05:42:54.934Z,94943.34
2023-03-25T05:45:24.530Z,94955.97
2023-03-25T05:47:52.434Z,94952.69
2023-03-25T05:50:21.678Z,94946.38
2023-03-25T05:52:51.969Z,94946.25
2023-03-25T05:55:22.647Z,94953.16
2023-03-25T05:57:50.828Z,94948.50
2023-03-25T06:00:23.887Z,94948.28
2023-03-25T06:02:53.819Z,94952.19
2023-03-25T06:05:23.856Z,94952.59
2023-03-25T06:07:52.174Z,94947.13
2023-03-25T06:10:20.942Z,94933.38
2023-03-25T06:12:50.072Z,94944.22
2023-03-25T06:15:21.270Z,94941.94
2023-03-25T06:17:49.163Z,94944.25
2023-03-25T06:20:20.148Z,94930.03
2023-03-25T06:22:48.108Z,94946.75
2023-03-25T06:25:19.556Z,94949.25
2023-03-25T06:27:48.696Z,94929.22
2023-03-25T06:30:18.803Z,94946.31
2023-03-25T06:32:50.694Z,94960.25
2023-03-25T06:35:21.457Z,94957.88
2023-03-25T06:37:50.462Z,94956.25
2023-03-25T06:40:18.533Z,94952.34
2023-03-25T06:42:46.476Z,94955.81
2023-03-25T06:45:14.395Z,94951.19
2023-03-25T06:47:42.307Z,94949.91
2023-03-25T06:50:10.803Z,94951.06
2023-03-25T06:52:40.133Z,94955.81
2023-03-25T06:55:09.088Z,94961.50
2023-03-25T06:57:37.858Z,94949.00
2023-03-25T07:00:09.965Z,94961.97
2023-03-25T07:02:37.927Z,94957.38
2023-03-25T07:05:06.530Z,94968.88
2023-03-25T07:07:34.433Z,94966.97
2023-03-25T07:10:03.724Z,94962.03
2023-03-25T07:12:31.700Z,94927.22
2023-03-25T07:14:59.570Z,94952.66
2023-03-25T07:17:28.174Z,94943.22
2023-03-25T07:19:56.030Z,94938.94
2023-03-25T07:22:23.971Z,94941.09
2023-03-25T07:24:52.326Z,94953.44
2023-03-25T07:27:21.644Z,94966.47
2023-03-25T07:29:49.606Z,94964.25
2023-03-25T07:32:17.510Z,94956.13
2023-03-25T07:34:45.594Z,94952.94
2023-03-25T07:37:13.676Z,94948.72
2023-03-25T07:39:41.914Z,94940.69
2023-03-25T07:42:09.935Z,94943.94
2023-03-25T07:44:39.232Z,94948.59
2023-03-25T07:47:07.084Z,94936.72
2023-03-25T07:49:34.955Z,94935.34
2023-03-25T07:52:02.890Z,94928.47
2023-03-25T07:54:30.762Z,94939.44
2023-03-25T07:56:58.927Z,94928.50
2023-03-25T07:59:29.288Z,94926.97
2023-03-25T08:01:59.036Z,94903.44
2023-03-25T08:04:28.318Z,94913.56
2023-03-25T08:06:56.177Z,94909.31
2023-03-25T08:09:24.717Z,94837.19
2023-03-25T08:11:52.591Z,94914.72
2023-03-25T08:14:20.499Z,94910.25
2023-03-25T08:16:48.533Z,94907.28
2023-03-25T08:19:17.912Z,94776.59
2023-03-25T08:21:45.981Z,94888.38
2023-03-25T08:24:13.963Z,94901.00
2023-03-25T08:26:42.397Z,94885.41
2023-03-25T08:29:11.538Z,94888.84
2023-03-25T08:31:40.641Z,94882.78
2023-03-25T08:34:09.022Z,94891.22
2023-03-25T08:36:39.480Z,94891.97
2023-03-25T08:39:11.925Z,94883.06
2023-03-25T08:41:40.767Z,94892.47
2023-03-25T08:44:08.986Z,94894.44
2023-03-25T08:46:37.498Z,94884.13
2023-03-25T08:49:06.518Z,94876.31
2023-03-25T08:51:34.630Z,94877.56
2023-03-25T08:54:03.943Z,94872.16
2023-03-25T08:56:31.980Z,94868.91
2023-03-25T08:58:59.916Z,94864.91
2023-03-25T09:01:28.061Z,94860.91
2023-03-25T09:03:57.838Z,94866.31
2023-03-25T09:06:26.237Z,94848.31
2023-03-25T09:08:56.180Z,94830.41
2023-03-25T09:11:36.142Z,94855.63
2023-03-25T09:14:05.757Z,94847.50
2023-03-25T09:16:34.478Z,94845.34
2023-03-25T09:19:02.616Z,94840.75
2023-03-25T09:21:30.916Z,94802.50
2023-03-25T09:23:58.869Z,94829.16
2023-03-25T09:26:28.217Z,94796.44
2023-03-25T09:28:56.618Z,94826.44
2023-03-25T09:31:25.334Z,94820.94
2023-03-25T09:33:53.413Z,94817.63
2023-03-25T09:36:21.370Z,94822.31
2023-03-25T09:38:49.337Z,94820.66
2023-03-25T09:41:34.787Z,94813.94
2023-03-25T09:44:14.677Z,94824.16
2023-03-25T09:46:45.792Z,94811.78
2023-03-25T09:49:17.878Z,94807.09
2023-03-25T09:51:47.449Z,94811.47
2023-03-25T09:54:21.720Z,94798.53
2023-03-25T09:56:52.810Z,94799.09
2023-03-25T09:59:23.325Z,94799.44
2023-03-25T10:01:59.497Z,94789.66
2023-03-25T10:04:51.546Z,94785.28
2023-03-25T10:07:33.895Z,94786.47
2023-03-25T10:10:07.841Z,94778.28
2023-03-25T10:12:46.343Z,94780.00
2023-03-25T10:15:31.250Z,94756.47
2023-03-25T10:18:19.172Z,94784.84
2023-03-25T10:20:55.844Z,94758.22
2023-03-25T10:23:30.460Z,94763.72
2023-03-25T10:26:02.774Z,94754.31
2023-03-25T10:28:37.718Z,94756.00
2023-03-25T10:31:08.165Z,94751.81
2023-03-25T10:33:38.626Z,94730.47
2023-03-25T10:36:13.707Z,94738.16
2023-03-25T10:38:43.798Z,94738.31
2023-03-25T10:41:20.913Z,94711.88
2023-03-25T10:43:52.249Z,94728.56
2023-03-25T10:46:28.491Z,94730.72
2023-03-25T10:48:56.991Z,94731.84
2023-03-25T10:51:29.434Z,94721.06
2023-03-25T10:53:57.656Z,94719.91
2023-03-25T10:56:34.359Z,94682.19
2023-03-25T10:59:12.408Z,94724.13
2023-03-25T11:01:42.751Z,94700.78
2023-03-25T11:04:14.685Z,94706.59
2023-03-25T11:06:46.870Z,94697.34
2023-03-25T11:09:24.457Z,94698.19
2023-03-25T11:11:54.130Z,94686.78
2023-03-25T11:14:27.498Z,94686.94
2023-03-25T11:16:58.231Z,94680.34
2023-03-25T11:19:29.934Z,94681.66
2023-03-25T11:22:01.860Z,94633.50
2023-03-25T11:24:33.581Z,94666.44
2023-03-25T11:27:02.895Z,94671.06
2023-03-25T11:29:33.216Z,94662.44
2023-03-25T11:32:08.370Z,94620.06
2023-03-25T11:34:42.393Z,94611.44
2023-03-25T11:37:18.230Z,94655.75
2023-03-25T11:39:55.305Z,94611.00
2023-03-25T11:42:34.161Z,94625.16
2023-03-25T11:45:04.075Z,94640.75
2023-03-25T11:47:34.502Z,94635.59
2023-03-25T11:50:03.316Z,94642.56
2023-03-25T11:52:40.566Z,94640.16
2023-03-25T11:55:17.689Z,94624.06
2023-03-25T11:57:47.847Z,94616.72
2023-03-25T12:00:29.532Z,94619.63
2023-03-25T12:03:02.469Z,94576.22
2023-03-25T12:05:30.968Z,94603.03
2023-03-25T12:08:06.363Z,94621.56
2023-03-25T12:10:47.933Z,94606.22
2023-03-25T12:13:23.162Z,94603.16
2023-03-25T12:16:01.578Z,94587.84
2023-03-25T12:18:48.413Z,94612.13
2023-03-25T12:21:28.736Z,94614.34
2023-03-25T12:27:12.201Z,94598.22
2023-03-25T12:29:50.306Z,94616.53
2023-03-25T12:32:38.467Z,94579.66
2023-03-25T12:35:27.706Z,94590.25
2023-03-25T12:38:11.212Z,94601.34
2023-03-25T12:40:56.874Z,94602.59
2023-03-25T12:43:33.445Z,94613.56
2023-03-25T12:46:14.433Z,94611.28
2023-03-25T12:49:05.252Z,94602.56
2023-03-25T12:51:44.532Z,94598.13
2023-03-25T12:54:30.015Z,94604.63
2023-03-25T12:57:05.519Z,94602.50
2023-03-25T12:59:47.093Z,94600.03
2023-03-25T13:02:35.702Z,94598.50
2023-03-25T13:05:19.128Z,94426.25
2023-03-25T13:07:50.937Z,94601.78
2023-03-25T13:10:21.363Z,94597.78
2023-03-25T13:12:52.121Z,94595.75
2023-03-25T13:15:27.392Z,94599.41
2023-03-25T13:17:59.804Z,94594.78
2023-03-25T13:20:32.763Z,94599.41
2023-03-25T13:23:03.686Z,94607.63
2023-03-25T13:25:37.540Z,94597.81
2023-03-25T13:28:11.623Z,94608.06
2023-03-25T13:30:45.952Z,94604.09
2023-03-25T13:33:17.945Z,94605.47
2023-03-25T13:35:51.641Z,94602.84
2023-03-25T13:38:27.260Z,94601.75
2023-03-25T13:41:08.015Z,94614.47
2023-03-25T13:43:41.346Z,94610.28
2023-03-25T13:46:11.970Z,94605.28
2023-03-25T13:48:46.798Z,94626.47
2023-03-25T13:51:16.164Z,94612.72
2023-03-25T13:53:49.914Z,94641.19
2023-03-25T13:56:47.042Z,94642.50
2023-03-25T13:59:42.210Z,94616.97
2023-03-25T14:02:33.548Z,94664.59
2023-03-25T14:05:31.516Z,94668.56
2023-03-25T14:08:31.335Z,94634.31
2023-03-25T14:11:15.574Z,94666.28
2023-03-25T14:13:48.363Z,94657.75
2023-03-25T14:16:18.173Z,94667.50
2023-03-25T14:18:50.804Z,94660.91
2023-03-25T14:21:31.865Z,94660.19
2023-03-25T14:24:14.649Z,94649.66
2023-03-25T14:26:47.236Z,94662.53
2023-03-25T14:29:25.804Z,94664.09
2023-03-25T14:32:06.902Z,94648.56
2023-03-25T14:34:39.385Z,94530.22
2023-03-25T14:37:28.887Z,94654.00
2023-03-25T14:40:00.857Z,94657.88
2023-03-25T14:42:43.417Z,94639.97
2023-03-25T14:46:02.258Z,94604.81
2023-03-25T14:48:34.927Z,94572.31
2023-03-25T14:51:23.358Z,94580.19
2023-03-25T14:53:54.234Z,94575.31
2023-03-25T14:56:27.539Z,94581.78
2023-03-25T14:58:58.737Z,94572.09
2023-03-25T15:01:32.816Z,94527.41
2023-03-25T15:04:18.200Z,94583.31
2023-03-25T15:06:49.222Z,94587.31
2023-03-25T15:09:20.325Z,94587.44
2023-03-25T15:11:59.798Z,94569.59
2023-03-25T15:14:31.632Z,94574.28
2023-03-25T15:17:03.507Z,94560.66
2023-03-25T15:19:31.383Z,94572.38
2023-03-25T15:22:24.120Z,94572.34
2023-03-25T15:25:00.914Z,94549.38
2023-03-25T15:28:09.638Z,94575.94
2023-03-25T15:30:59.005Z,94563.06
2023-03-25T15:33:46.089Z,94568.13
2023-03-25T15:36:36.202Z,94565.06
2023-03-25T15:39:18.950Z,94560.38
2023-03-25T15:42:13.553Z,94546.31
2023-03-25T15:45:10.290Z,94552.91
2023-03-25T15:47:54.179Z,94562.63
2023-03-25T15:50:31.708Z,94521.75
2023-03-25T15:53:18.458Z,94550.59
2023-03-25T15:55:51.263Z,94544.06
2023-03-25T15:58:27.025Z,94540.19
2023-03-25T16:01:04.061Z,94544.81
2023-03-25T16:03:34.961Z,94551.75
2023-03-25T16:06:07.504Z,94566.50
2023-03-25T16:08:41.149Z,94557.16
2023-03-25T16:11:17.051Z,94546.66
2023-03-25T16:13:45.337Z,94554.09
2023-03-25T16:16:17.925Z,94558.72
2023-03-25T16:18:48.471Z,94556.00
2023-03-25T16:21:16.546Z,94560.69
2023-03-25T16:23:44.512Z,94547.06
2023-03-25T16:26:18.390Z,94538.50
2023-03-25T16:28:49.246Z,94546.69
2023-03-25T16:31:34.974Z,94523.69
2023-03-25T16:34:04.174Z,94550.16
2023-03-25T16:36:34.849Z,94550.16
2023-03-25T16:39:02.803Z,94541.22
2023-03-25T16:41:32.497Z,94543.19
2023-03-25T16:44:03.058Z,94540.81
2023-03-25T16:46:33.118Z,94387.00
2023-03-25T16:49:01.631Z,94501.78
2023-03-25T16:51:32.219Z,94533.75
2023-03-25T16:54:00.552Z,94534.53
2023-03-25T16:56:31.060Z,94486.22
2023-03-25T16:59:03.909Z,94533.28
2023-03-25T17:01:40.469Z,94525.06
2023-03-25T17:04:18.840Z,94536.72
2023-03-25T17:06:52.941Z,94537.06
2023-03-25T17:09:22.939Z,94531.19
2023-03-25T17:11:56.855Z,94514.03
2023-03-25T17:14:29.883Z,94539.72
2023-03-25T17:17:04.947Z,94532.31
2023-03-25T17:19:33.558Z,94518.28
2023-03-25T17:22:16.533Z,94526.03
2023-03-25T17:24:50.811Z,94526.34
2023-03-25T17:27:24.957Z,94533.19
2023-03-25T17:29:55.033Z,94444.16
2023-03-25T17:32:24.530Z,94538.47
2023-03-25T17:35:06.632Z,94531.47
2023-03-25T17:37:34.972Z,94531.38
2023-03-25T17:40:11.536Z,94528.94
2023-03-25T17:42:41.627Z,94534.63
2023-03-25T17:45:15.622Z,94501.66
2023-03-25T17:47:44.976Z,94541.44
2023-03-25T17:50:16.824Z,94536.41
2023-03-25T17:52:44.983Z,94538.72
2023-03-25T17:55:13.986Z,94539.53
2023-03-25T17:57:42.489Z,94415.09
2023-03-25T18:00:17.263Z,94537.94
2023-03-25T18:02:46.784Z,94543.38
2023-03-25T18:05:15.620Z,94539.94
2023-03-25T18:07:43.652Z,94544.88
2023-03-25T18:10:19.112Z,94535.50
2023-03-25T18:12:47.492Z,94530.81
2023-03-25T18:15:15.556Z,94525.75
2023-03-25T18:17:43.880Z,94525.72
2023-03-25T18:20:17.110Z,94522.97
2023-03-25T18:22:48.385Z,94518.22
2023-03-25T18:25:16.388Z,94531.63
2023-03-25T18:27:45.869Z,94542.09
2023-03-25T18:30:31.697Z,94544.72
2023-03-25T18:33:00.766Z,94561.25
2023-03-25T18:35:30.973Z,94539.50
2023-03-25T18:38:00.233Z,94545.63
2023-03-25T18:40:49.741Z,94533.16
2023-03-25T18:43:39.828Z,94536.28
2023-03-25T18:46:16.220Z,94533.00
2023-03-25T18:48:49.369Z,94551.69
2023-03-25T18:51:30.314Z,94551.28
2023-03-25T18:54:03.673Z,94540.66
2023-03-25T18:56:32.548Z,94542.81
2023-03-25T18:59:02.651Z,94543.53
2023-03-25T19:01:32.159Z,94521.47
2023-03-25T19:04:06.320Z,94549.59
2023-03-25T19:06:50.819Z,94551.09
2023-03-25T19:09:32.461Z,94494.69
2023-03-25T19:12:05.279Z,94560.97
2023-03-25T19:14:56.294Z,94558.22
2023-03-25T19:17:38.883Z,94560.13
2023-03-25T19:20:12.627Z,94560.09
2023-03-25T19:22:51.497Z,94554.69
2023-03-25T19:25:24.087Z,94549.69
2023-03-25T19:28:06.972Z,94554.69
2023-03-25T19:33:27.070Z,94540.78
2023-03-25T19:36:04.516Z,94545.06
2023-03-25T19:38:39.461Z,94489.84
2023-03-25T19:41:08.905Z,94516.38
2023-03-25T19:43:43.250Z,94530.09
2023-03-25T19:46:16.992Z,94535.97
2023-03-25T19:48:49.593Z,94542.88
2023-03-25T19:51:25.894Z,94544.03
2023-03-25T19:53:55.315Z,94532.03
2023-03-25T19:59:53.513Z,94532.06
2023-03-25T20:05:40.707Z,94531.19
2023-03-25T20:08:37.806Z,94554.31
2023-03-25T20:11:57.004Z,94550.53
2023-03-25T20:14:43.428Z,94570.91
2023-03-25T20:23:50.548Z,94550.94
2023-03-25T20:26:29.034Z,94564.22
2023-03-25T20:29:16.777Z,94564.88
2023-03-25T20:32:02.734Z,94541.34
2023-03-25T20:34:40.071Z,94567.53
2023-03-25T20:40:18.469Z,94581.56
2023-03-25T20:43:07.763Z,94495.66
2023-03-25T20:45:51.966Z,94573.28
2023-03-25T20:48:32.494Z,94575.69
2023-03-25T20:51:16.603Z,94595.19
2023-03-25T20:53:51.699Z,94571.94
2023-03-25T20:56:26.973Z,94595.56
2023-03-25T20:58:58.778Z,94623.22
2023-03-25T21:01:37.050Z,94635.38
2023-03-25T21:04:07.363Z,94623.13
2023-03-25T21:06:35.762Z,94503.22
2023-03-25T21:09:25.818Z,94643.13
2023-03-25T21:12:43.744Z,94647.03
2023-03-25T21:15:49.867Z,94653.66
2023-03-25T21:18:33.340Z,94644.84
2023-03-25T21:21:04.060Z,94568.22
2023-03-25T21:23:44.657Z,94639.34
2023-03-25T21:26:17.718Z,94628.97
2023-03-25T21:28:51.583Z,94620.84
2023-03-25T21:31:53.802Z,94630.13
2023-03-25T21:34:38.270Z,94628.63
2023-03-25T21:37:21.746Z,94634.59
2023-03-25T21:39:53.048Z,94616.09
2023-03-25T21:42:22.779Z,94642.97
2023-03-25T21:44:56.880Z,94634.59
2023-03-25T21:47:34.480Z,94631.75
2023-03-25T21:50:09.937Z,94626.44
2023-03-25T21:52:38.470Z,94630.00
2023-03-25T21:55:11.434Z,94632.78
2023-03-25T21:57:45.296Z,94613.22
2023-03-25T22:00:17.304Z,94513.25
2023-03-25T22:06:02.027Z,94635.84
2023-03-25T22:08:31.487Z,94503.75
2023-03-25T22:11:04.103Z,94633.50
2023-03-25T22:13:34.527Z,94624.59
2023-03-25T22:16:07.367Z,94626.53
2023-03-25T22:18:37.816Z,94618.75
2023-03-25T22:21:17.720Z,94628.16
2023-03-25T22:23:52.668Z,94626.66
2023-03-25T22:26:22.280Z,94628.97
2023-03-25T22:28:57.856Z,94630.50
2023-03-25T22:31:32.277Z,94610.22
2023-03-25T22:34:11.149Z,94622.75
2023-03-25T22:36:53.552Z,94634.81
2023-03-25T22:39:28.380Z,94637.22
2023-03-25T22:42:14.459Z,94635.22
2023-03-25T22:44:56.664Z,94637.09
2023-03-25T22:47:35.493Z,94633.59
2023-03-25T22:50:16.244Z,94645.41
2023-03-25T22:52:49.485Z,94648.16
2023-03-25T22:55:17.556Z,94638.97
2023-03-25T22:57:48.799Z,94673.69
2023-03-25T23:00:19.035Z,94704.28
2023-03-25T23:02:49.581Z,94705.84
2023-03-25T23:05:23.918Z,94722.81
2023-03-25T23:08:03.170Z,94723.81
2023-03-25T23:10:31.168Z,94728.41
2023-03-25T23:12:59.520Z,94734.91
2023-03-25T23:15:30.251Z,94757.63
2023-03-25T23:17:58.654Z,94758.03
2023-03-25T23:20:29.423Z,94741.59
2023-03-25T23:22:58.430Z,94748.16
2023-03-25T23:25:26.678Z,94761.13
2023-03-25T23:27:58.043Z,94774.28
2023-03-25T23:30:26.038Z,94766.13
2023-03-25T23:32:53.971Z,94766.28
2023-03-25T23:35:22.081Z,94771.63
2023-03-25T23:37:53.499Z,94783.88
2023-03-25T23:40:22.478Z,94810.88
2023-03-25T23:42:51.684Z,94799.38
2023-03-25T23:45:20.125Z,94806.66
2023-03-25T23:47:50.302Z,94805.00
2023-03-25T23:50:19.606Z,94803.63
2023-03-25T23:52:48.792Z,94813.72
2023-03-25T23:58:41.741Z,94694.16
