createdAt,value
2019-03-12T00:02:04.910Z,109.12
2019-03-12T00:04:37.680Z,113.08
2019-03-12T00:07:10.016Z,112.37
2019-03-12T00:09:42.685Z,104.45
2019-03-12T00:12:14.764Z,109.72
2019-03-12T00:14:47.393Z,118.47
2019-03-12T00:17:19.985Z,112.40
2019-03-12T00:19:52.556Z,126.50
2019-03-12T00:22:24.900Z,132.95
2019-03-12T00:24:57.885Z,125.97
2019-03-12T00:27:30.330Z,128.95
2019-03-12T00:30:03.331Z,120.20
2019-03-12T00:32:35.613Z,137.77
2019-03-12T00:35:09.176Z,131.72
2019-03-12T00:37:43.041Z,120.15
2019-03-12T00:40:15.777Z,122.60
2019-03-12T00:42:48.850Z,132.90
2019-03-12T00:45:22.577Z,122.58
2019-03-12T00:47:55.145Z,123.82
2019-03-12T00:50:27.757Z,119.25
2019-03-12T00:53:00.197Z,119.72
2019-03-12T00:55:32.864Z,120.10
2019-03-12T00:58:05.226Z,127.50
2019-03-12T01:00:37.840Z,131.18
2019-03-12T01:03:11.138Z,132.37
2019-03-12T01:05:43.772Z,126.97
2019-03-12T01:08:15.983Z,129.70
2019-03-12T01:10:48.440Z,136.05
2019-03-12T01:13:21.268Z,130.18
2019-03-12T01:15:53.674Z,134.12
2019-03-12T01:18:26.634Z,134.82
2019-03-12T01:20:59.726Z,123.82
2019-03-12T01:23:32.217Z,131.82
2019-03-12T01:26:04.999Z,123.13
2019-03-12T01:28:37.376Z,117.60
2019-03-12T01:31:09.729Z,117.50
2019-03-12T01:33:42.121Z,118.90
2019-03-12T01:36:14.287Z,114.75
2019-03-12T01:38:46.875Z,105.32
2019-03-12T01:41:19.419Z,102.30
2019-03-12T01:43:52.460Z,106.65
2019-03-12T01:46:26.310Z,108.45
2019-03-12T01:48:59.301Z,97.00
2019-03-12T01:51:32.754Z,106.25
2019-03-12T01:54:25.673Z,99.72
2019-03-12T01:56:58.868Z,95.53
2019-03-12T01:59:31.493Z,97.27
2019-03-12T02:02:04.745Z,93.65
2019-03-12T02:04:37.389Z,95.30
2019-03-12T02:07:11.355Z,99.90
2019-03-12T02:09:44.264Z,95.62
2019-03-12T02:12:17.042Z,91.50
2019-03-12T02:17:31.503Z,92.92
2019-03-12T02:20:04.139Z,92.75
2019-03-12T02:22:36.961Z,96.55
2019-03-12T02:25:12.110Z,89.05
2019-03-12T02:27:45.128Z,90.67
2019-03-12T02:30:20.407Z,88.03
2019-03-12T02:32:53.394Z,90.20
2019-03-12T02:35:26.006Z,89.03
2019-03-12T02:37:58.874Z,91.47
2019-03-12T02:40:31.646Z,92.53
2019-03-12T02:43:04.582Z,86.12
2019-03-12T02:45:57.791Z,88.52
2019-03-12T02:48:30.760Z,86.40
2019-03-12T02:51:03.758Z,86.87
2019-03-12T02:53:36.753Z,82.95
2019-03-12T02:56:09.372Z,86.22
2019-03-12T02:58:55.581Z,80.35
2019-03-12T03:01:28.539Z,89.40
2019-03-12T03:04:02.149Z,85.30
2019-03-12T03:06:36.567Z,79.65
2019-03-12T03:09:10.156Z,85.97
2019-03-12T03:11:43.396Z,84.03
2019-03-12T03:14:18.212Z,76.05
2019-03-12T03:16:51.336Z,79.82
2019-03-12T03:19:23.728Z,81.42
2019-03-12T03:21:56.366Z,99.15
2019-03-12T03:24:29.637Z,77.03
2019-03-12T03:27:02.069Z,76.90
2019-03-12T03:29:34.561Z,79.92
2019-03-12T03:32:07.230Z,75.75
2019-03-12T03:34:40.531Z,77.30
2019-03-12T03:37:13.102Z,77.70
2019-03-12T03:39:45.649Z,75.83
2019-03-12T03:42:20.024Z,77.40
2019-03-12T03:44:52.314Z,77.12
2019-03-12T03:47:25.528Z,73.28
2019-03-12T03:49:58.049Z,72.45
2019-03-12T03:52:30.539Z,78.35
2019-03-12T03:55:03.367Z,79.27
2019-03-12T03:57:35.938Z,67.85
2019-03-12T04:00:10.826Z,74.50
2019-03-12T04:02:43.982Z,57.43
2019-03-12T04:05:16.911Z,53.87
2019-03-12T04:07:49.460Z,51.92
2019-03-12T04:10:22.018Z,52.83
2019-03-12T04:12:55.606Z,52.15
2019-03-12T04:15:28.478Z,48.45
2019-03-12T04:18:00.971Z,48.20
2019-03-12T04:20:33.818Z,44.70
2019-03-12T04:23:06.115Z,44.35
2019-03-12T04:25:38.745Z,45.95
2019-03-12T04:28:11.132Z,47.27
2019-03-12T04:30:43.963Z,46.10
2019-03-12T04:33:18.983Z,47.50
2019-03-12T04:35:51.872Z,47.53
2019-03-12T04:38:24.655Z,47.55
2019-03-12T04:40:57.425Z,48.45
2019-03-12T04:43:30.167Z,47.95
2019-03-12T04:46:02.958Z,48.13
2019-03-12T04:48:35.268Z,47.90
2019-03-12T04:51:07.733Z,46.35
2019-03-12T04:53:40.289Z,45.05
2019-03-12T04:56:12.524Z,44.50
2019-03-12T04:58:45.124Z,46.63
2019-03-12T05:01:18.208Z,46.45
2019-03-12T05:03:50.619Z,43.90
2019-03-12T05:06:23.658Z,46.92
2019-03-12T05:08:56.168Z,46.25
2019-03-12T05:11:28.504Z,45.75
2019-03-12T05:14:06.098Z,45.48
2019-03-12T05:16:38.682Z,48.45
2019-03-12T05:19:11.150Z,43.40
2019-03-12T05:21:45.038Z,43.60
2019-03-12T05:24:18.820Z,42.55
2019-03-12T05:26:51.996Z,42.90
2019-03-12T05:29:24.586Z,43.20
2019-03-12T05:31:56.926Z,41.13
2019-03-12T05:34:29.244Z,38.02
2019-03-12T05:37:01.737Z,42.60
2019-03-12T05:39:34.139Z,39.98
2019-03-12T05:42:06.905Z,41.25
2019-03-12T05:44:39.321Z,46.53
2019-03-12T05:47:11.715Z,42.85
2019-03-12T05:49:44.122Z,39.60
2019-03-12T05:52:16.701Z,38.63
2019-03-12T05:54:49.211Z,38.10
2019-03-12T05:57:21.863Z,38.75
2019-03-12T05:59:54.537Z,42.50
2019-03-12T06:02:27.088Z,31.60
2019-03-12T06:04:59.992Z,31.55
2019-03-12T06:07:32.562Z,32.50
2019-03-12T06:10:06.078Z,32.13
2019-03-12T06:12:38.468Z,33.20
2019-03-12T06:15:13.312Z,32.75
2019-03-12T06:17:45.705Z,33.48
2019-03-12T06:20:19.727Z,32.28
2019-03-12T06:22:52.164Z,33.90
2019-03-12T06:25:24.658Z,33.08
2019-03-12T06:27:57.105Z,34.78
2019-03-12T06:30:31.590Z,32.28
2019-03-12T06:33:05.280Z,32.75
2019-03-12T06:35:39.139Z,32.90
2019-03-12T06:38:13.616Z,33.63
2019-03-12T06:40:48.132Z,31.52
2019-03-12T06:43:21.939Z,33.98
2019-03-12T06:45:56.121Z,30.37
2019-03-12T06:48:30.451Z,30.90
2019-03-12T06:51:05.198Z,29.37
2019-03-12T06:53:39.623Z,29.48
2019-03-12T06:56:15.587Z,27.87
2019-03-12T06:58:49.340Z,28.52
2019-03-12T07:01:23.016Z,29.57
2019-03-12T07:03:56.686Z,28.73
2019-03-12T07:06:30.901Z,32.10
2019-03-12T07:09:04.646Z,32.70
2019-03-12T07:11:39.855Z,31.97
2019-03-12T07:14:15.485Z,28.57
2019-03-12T07:16:49.934Z,29.10
2019-03-12T07:19:23.560Z,32.25
2019-03-12T07:21:57.492Z,30.77
2019-03-12T07:24:31.071Z,34.67
2019-03-12T07:27:05.046Z,34.40
2019-03-12T07:29:38.849Z,32.42
2019-03-12T07:32:12.443Z,31.95
2019-03-12T07:34:46.450Z,32.55
2019-03-12T07:37:19.837Z,34.90
2019-03-12T07:39:54.068Z,34.80
2019-03-12T07:42:28.399Z,36.65
2019-03-12T07:45:02.200Z,38.10
2019-03-12T07:47:36.253Z,33.88
2019-03-12T07:50:11.694Z,32.53
2019-03-12T07:52:45.418Z,36.50
2019-03-12T07:55:19.226Z,36.05
2019-03-12T07:57:52.832Z,38.67
2019-03-12T08:00:27.079Z,39.15
2019-03-12T08:03:00.990Z,39.33
2019-03-12T08:05:34.760Z,38.85
2019-03-12T08:08:08.656Z,39.13
2019-03-12T08:10:42.451Z,38.78
2019-03-12T08:13:16.318Z,40.52
2019-03-12T08:15:50.597Z,40.15
2019-03-12T08:18:24.525Z,38.20
2019-03-12T08:20:58.279Z,34.98
2019-03-12T08:23:32.059Z,35.28
2019-03-12T08:26:05.982Z,39.00
2019-03-12T08:28:39.752Z,35.35
2019-03-12T08:31:13.188Z,35.85
2019-03-12T08:33:50.948Z,34.88
2019-03-12T08:36:21.772Z,30.95
2019-03-12T08:38:55.438Z,30.80
2019-03-12T08:41:29.356Z,33.65
2019-03-12T08:44:04.083Z,37.67
2019-03-12T08:46:38.885Z,36.70
2019-03-12T08:49:13.186Z,37.05
2019-03-12T08:51:47.066Z,35.43
2019-03-12T08:54:21.614Z,37.93
2019-03-12T08:56:57.633Z,35.17
2019-03-12T08:59:32.511Z,36.93
2019-03-12T09:02:06.784Z,31.35
2019-03-12T09:04:40.944Z,34.15
2019-03-12T09:07:15.048Z,40.03
2019-03-12T09:09:48.726Z,34.60
2019-03-12T09:12:22.370Z,34.80
2019-03-12T09:14:56.102Z,32.58
2019-03-12T09:17:29.802Z,38.20
2019-03-12T09:20:03.679Z,33.30
2019-03-12T09:22:37.689Z,37.05
2019-03-12T09:25:13.014Z,32.53
2019-03-12T09:27:48.731Z,34.10
2019-03-12T09:30:22.687Z,33.08
2019-03-12T09:32:57.312Z,33.13
2019-03-12T09:35:31.170Z,32.28
2019-03-12T09:38:04.834Z,32.30
2019-03-12T09:40:40.678Z,33.40
2019-03-12T09:43:14.691Z,32.63
2019-03-12T09:45:49.006Z,34.63
2019-03-12T09:48:23.680Z,34.50
2019-03-12T09:50:57.587Z,38.67
2019-03-12T09:53:31.152Z,32.85
2019-03-12T09:56:04.977Z,34.33
2019-03-12T09:58:38.654Z,33.35
2019-03-12T10:01:13.175Z,33.35
2019-03-12T10:03:46.855Z,33.30
2019-03-12T10:06:20.693Z,33.75
2019-03-12T10:08:55.106Z,37.15
2019-03-12T10:11:29.251Z,37.03
2019-03-12T10:14:03.954Z,37.10
2019-03-12T10:16:37.958Z,41.08
2019-03-12T10:19:12.188Z,35.85
2019-03-12T10:21:46.403Z,38.48
2019-03-12T10:24:20.202Z,38.83
2019-03-12T10:26:54.516Z,38.58
2019-03-12T10:29:28.571Z,38.80
2019-03-12T10:32:02.953Z,54.93
2019-03-12T10:34:37.274Z,39.50
2019-03-12T10:37:13.065Z,46.00
2019-03-12T10:39:48.912Z,42.78
2019-03-12T10:42:23.089Z,48.17
2019-03-12T10:44:58.131Z,45.00
2019-03-12T10:47:31.850Z,46.83
2019-03-12T10:50:05.433Z,42.55
2019-03-12T10:52:38.110Z,46.20
2019-03-12T10:55:13.298Z,65.47
2019-03-12T10:57:45.545Z,50.17
2019-03-12T11:00:20.085Z,50.78
2019-03-12T11:02:52.458Z,50.48
2019-03-12T11:05:26.123Z,57.60
2019-03-12T11:07:58.897Z,58.92
2019-03-12T11:10:32.268Z,62.90
2019-03-12T11:13:04.974Z,58.28
2019-03-12T11:15:37.764Z,63.55
2019-03-12T11:18:10.600Z,63.20
2019-03-12T11:20:43.046Z,66.15
2019-03-12T11:23:15.656Z,71.40
2019-03-12T11:25:48.086Z,76.15
2019-03-12T11:28:20.895Z,68.57
2019-03-12T11:30:53.418Z,73.35
2019-03-12T11:33:25.964Z,67.58
2019-03-12T11:35:59.290Z,74.80
2019-03-12T11:38:32.123Z,78.07
2019-03-12T11:41:04.907Z,76.85
2019-03-12T11:43:37.549Z,88.85
2019-03-12T11:46:09.985Z,94.10
2019-03-12T11:48:42.396Z,95.35
2019-03-12T11:51:14.613Z,84.70
2019-03-12T11:53:47.584Z,104.12
2019-03-12T11:56:20.276Z,111.42
2019-03-12T11:58:54.895Z,107.58
2019-03-12T12:01:27.565Z,94.83
2019-03-12T12:04:00.231Z,92.97
2019-03-12T12:06:32.993Z,84.60
2019-03-12T12:09:06.934Z,81.82
2019-03-12T12:11:40.592Z,75.47
2019-03-12T12:14:13.157Z,72.97
2019-03-12T12:16:45.500Z,79.10
2019-03-12T12:19:18.437Z,76.12
2019-03-12T12:21:50.931Z,82.60
2019-03-12T12:24:26.334Z,75.03
2019-03-12T12:26:57.210Z,82.02
2019-03-12T12:29:29.641Z,82.65
2019-03-12T12:32:01.925Z,85.32
2019-03-12T12:34:34.425Z,79.42
2019-03-12T12:37:06.919Z,82.50
2019-03-12T12:39:39.717Z,75.42
2019-03-12T12:42:12.071Z,84.62
2019-03-12T12:44:44.879Z,82.40
2019-03-12T12:47:17.469Z,89.75
2019-03-12T12:49:50.179Z,90.22
2019-03-12T12:52:23.635Z,92.45
2019-03-12T12:54:57.401Z,87.02
2019-03-12T12:57:29.850Z,97.92
2019-03-12T13:00:02.578Z,228.10
2019-03-12T13:02:36.135Z,170.35
2019-03-12T13:05:08.895Z,147.93
2019-03-12T13:07:41.329Z,148.62
2019-03-12T13:10:16.446Z,156.90
2019-03-12T13:12:48.934Z,130.20
2019-03-12T13:15:21.747Z,122.47
2019-03-12T13:17:54.274Z,139.03
2019-03-12T13:20:27.272Z,129.85
2019-03-12T13:23:00.549Z,131.37
2019-03-12T13:25:33.494Z,124.20
2019-03-12T13:28:10.031Z,123.55
2019-03-12T13:30:42.592Z,176.68
2019-03-12T13:33:16.308Z,200.38
2019-03-12T13:35:51.921Z,355.57
2019-03-12T13:38:24.659Z,361.75
2019-03-12T13:41:02.718Z,397.40
2019-03-12T13:43:32.387Z,438.37
2019-03-12T13:46:04.990Z,530.13
2019-03-12T13:48:37.237Z,663.05
2019-03-12T13:51:09.899Z,655.73
2019-03-12T13:53:42.793Z,636.10
2019-03-12T13:56:15.368Z,584.40
2019-03-12T13:58:47.767Z,564.63
2019-03-12T14:01:20.247Z,513.27
2019-03-12T14:03:52.551Z,493.20
2019-03-12T14:06:25.011Z,451.95
2019-03-12T14:08:57.526Z,400.95
2019-03-12T14:11:30.473Z,400.70
2019-03-12T14:14:02.874Z,398.90
2019-03-12T14:16:35.550Z,353.32
2019-03-12T14:19:08.138Z,340.27
2019-03-12T14:21:42.301Z,299.05
2019-03-12T14:24:14.472Z,284.23
2019-03-12T14:26:47.674Z,375.98
2019-03-12T14:29:20.034Z,326.58
2019-03-12T14:31:52.846Z,359.70
2019-03-12T14:34:27.073Z,296.20
2019-03-12T14:36:59.504Z,302.75
2019-03-12T14:39:31.807Z,289.93
2019-03-12T14:42:04.879Z,291.15
2019-03-12T14:44:37.479Z,262.85
2019-03-12T14:47:10.470Z,296.87
2019-03-12T14:49:42.813Z,406.75
2019-03-12T14:52:16.879Z,378.80
2019-03-12T14:54:49.202Z,371.02
2019-03-12T14:57:22.053Z,375.60
2019-03-12T14:59:54.411Z,348.70
2019-03-12T15:02:26.990Z,342.32
2019-03-12T15:04:59.227Z,325.10
2019-03-12T15:07:32.022Z,239.72
2019-03-12T15:10:04.983Z,183.82
2019-03-12T15:12:37.514Z,197.05
2019-03-12T15:15:12.753Z,182.88
2019-03-12T15:17:45.489Z,413.48
2019-03-12T15:20:17.901Z,356.50
2019-03-12T15:22:50.136Z,309.27
2019-03-12T15:25:22.483Z,293.48
2019-03-12T15:27:54.920Z,164.67
2019-03-12T15:30:29.137Z,213.43
2019-03-12T15:33:01.898Z,259.90
2019-03-12T15:35:34.668Z,274.92
2019-03-12T15:38:07.178Z,275.85
2019-03-12T15:40:39.344Z,294.70
2019-03-12T15:43:12.162Z,250.00
2019-03-12T15:45:44.651Z,195.62
2019-03-12T15:48:17.356Z,187.65
2019-03-12T15:50:49.819Z,180.57
2019-03-12T15:53:22.224Z,182.40
2019-03-12T15:55:55.859Z,171.72
2019-03-12T15:58:28.363Z,163.52
2019-03-12T16:01:02.703Z,145.47
2019-03-12T16:03:34.562Z,138.80
2019-03-12T16:06:07.049Z,150.75
2019-03-12T16:08:39.747Z,154.60
2019-03-12T16:11:12.014Z,167.65
2019-03-12T16:13:44.659Z,161.35
2019-03-12T16:16:17.007Z,146.43
2019-03-12T16:18:49.159Z,148.07
2019-03-12T16:21:21.792Z,135.40
2019-03-12T16:23:54.601Z,138.85
2019-03-12T16:26:39.311Z,130.15
2019-03-12T16:29:12.106Z,126.10
2019-03-12T16:31:44.738Z,142.85
2019-03-12T16:34:17.768Z,156.37
2019-03-12T16:36:50.275Z,164.57
2019-03-12T16:39:23.125Z,164.62
2019-03-12T16:41:55.701Z,202.35
2019-03-12T16:44:28.177Z,299.83
2019-03-12T16:47:00.573Z,335.08
2019-03-12T16:49:45.222Z,315.10
2019-03-12T16:52:17.855Z,350.10
2019-03-12T16:54:51.445Z,320.93
2019-03-12T16:57:24.142Z,464.10
2019-03-12T16:59:56.890Z,342.68
2019-03-12T17:02:29.252Z,255.18
2019-03-12T17:05:03.850Z,207.20
2019-03-12T17:07:36.695Z,162.20
2019-03-12T17:10:11.203Z,152.78
2019-03-12T17:12:43.831Z,161.65
2019-03-12T17:15:18.570Z,151.50
2019-03-12T17:17:51.203Z,137.30
2019-03-12T17:20:25.082Z,131.40
2019-03-12T17:22:57.499Z,124.80
2019-03-12T17:25:29.836Z,136.52
2019-03-12T17:28:02.679Z,128.72
2019-03-12T17:30:35.633Z,131.52
2019-03-12T17:33:07.982Z,133.70
2019-03-12T17:35:42.763Z,139.85
2019-03-12T17:38:15.118Z,130.37
2019-03-12T17:40:47.670Z,135.80
2019-03-12T17:43:33.530Z,134.18
2019-03-12T17:46:05.988Z,137.45
2019-03-12T17:48:38.729Z,136.07
2019-03-12T17:51:11.150Z,138.57
2019-03-12T17:53:43.820Z,136.60
2019-03-12T17:56:16.497Z,141.97
2019-03-12T17:58:49.284Z,134.12
2019-03-12T18:01:29.327Z,132.78
2019-03-12T18:03:55.239Z,134.07
2019-03-12T18:06:34.892Z,150.50
2019-03-12T18:09:08.770Z,172.90
2019-03-12T18:11:42.217Z,169.30
2019-03-12T18:14:14.753Z,182.72
2019-03-12T18:16:47.297Z,165.00
2019-03-12T18:19:19.599Z,198.45
2019-03-12T18:21:52.986Z,224.55
2019-03-12T18:24:25.279Z,212.75
2019-03-12T18:26:58.359Z,209.92
2019-03-12T18:29:30.847Z,187.43
2019-03-12T18:32:03.498Z,155.67
2019-03-12T18:34:35.956Z,170.60
2019-03-12T18:37:08.550Z,161.65
2019-03-12T18:39:41.018Z,157.60
2019-03-12T18:42:13.688Z,151.35
2019-03-12T18:44:56.811Z,143.52
2019-03-12T18:47:22.693Z,155.60
2019-03-12T18:49:54.993Z,158.68
2019-03-12T18:52:27.445Z,139.20
2019-03-12T18:54:59.975Z,189.07
2019-03-12T18:57:32.754Z,175.85
2019-03-12T19:00:24.238Z,186.18
2019-03-12T19:02:57.180Z,193.10
2019-03-12T19:05:29.739Z,181.78
2019-03-12T19:08:02.481Z,173.43
2019-03-12T19:10:36.008Z,179.27
2019-03-12T19:13:08.930Z,177.75
2019-03-12T19:15:41.593Z,178.65
2019-03-12T19:18:15.422Z,177.78
2019-03-12T19:20:47.797Z,173.68
2019-03-12T19:23:20.505Z,170.62
2019-03-12T19:25:53.158Z,188.90
2019-03-12T19:28:26.071Z,216.50
2019-03-12T19:31:01.376Z,212.38
2019-03-12T19:33:34.772Z,210.28
2019-03-12T19:36:07.358Z,233.70
2019-03-12T19:38:39.972Z,221.57
2019-03-12T19:41:12.378Z,199.62
2019-03-12T19:43:45.133Z,235.28
2019-03-12T19:46:17.438Z,249.82
2019-03-12T19:48:50.284Z,250.43
2019-03-12T19:51:22.645Z,261.15
2019-03-12T19:53:55.129Z,251.52
2019-03-12T19:56:27.469Z,237.57
2019-03-12T19:58:59.880Z,229.85
2019-03-12T20:01:33.892Z,213.85
2019-03-12T20:04:06.191Z,216.90
2019-03-12T20:06:39.077Z,225.47
2019-03-12T20:09:12.369Z,234.35
2019-03-12T20:11:47.499Z,223.13
2019-03-12T20:14:22.778Z,211.25
2019-03-12T20:17:08.647Z,205.72
2019-03-12T20:19:34.483Z,182.07
2019-03-12T20:22:09.914Z,198.53
2019-03-12T20:24:45.367Z,230.70
2019-03-12T20:27:21.636Z,240.07
2019-03-12T20:29:56.058Z,245.93
2019-03-12T20:32:31.196Z,227.32
2019-03-12T20:35:06.064Z,218.60
2019-03-12T20:37:41.257Z,231.97
2019-03-12T20:40:16.704Z,224.00
2019-03-12T20:42:51.840Z,216.48
2019-03-12T20:45:27.097Z,205.47
2019-03-12T20:48:02.017Z,228.62
2019-03-12T20:50:37.670Z,213.90
2019-03-12T20:53:12.591Z,201.82
2019-03-12T20:55:47.466Z,248.93
2019-03-12T20:58:22.247Z,237.45
2019-03-12T21:00:57.011Z,248.50
2019-03-12T21:03:31.812Z,257.25
2019-03-12T21:06:06.737Z,237.75
2019-03-12T21:08:41.731Z,244.60
2019-03-12T21:11:16.270Z,255.12
2019-03-12T21:13:51.130Z,230.87
2019-03-12T21:16:26.169Z,240.60
2019-03-12T21:19:01.309Z,229.13
2019-03-12T21:21:36.349Z,225.05
2019-03-12T21:24:12.083Z,225.60
2019-03-12T21:26:46.900Z,223.28
2019-03-12T21:29:21.661Z,223.43
2019-03-12T21:31:54.274Z,254.07
2019-03-12T21:34:26.994Z,248.68
2019-03-12T21:36:59.321Z,253.35
2019-03-12T21:39:31.756Z,252.10
2019-03-12T21:42:04.731Z,217.57
2019-03-12T21:44:37.424Z,228.12
2019-03-12T21:47:10.330Z,233.50
2019-03-12T21:49:43.099Z,252.72
2019-03-12T21:52:15.654Z,294.45
2019-03-12T21:54:48.165Z,316.55
2019-03-12T21:57:21.156Z,301.85
2019-03-12T21:59:53.641Z,289.17
2019-03-12T22:02:26.400Z,294.25
2019-03-12T22:04:58.902Z,318.35
2019-03-12T22:07:31.261Z,325.25
2019-03-12T22:10:03.755Z,311.48
2019-03-12T22:12:37.529Z,302.98
2019-03-12T22:15:12.092Z,320.40
2019-03-12T22:18:03.459Z,319.35
2019-03-12T22:20:37.357Z,326.65
2019-03-12T22:23:11.543Z,307.40
2019-03-12T22:25:44.051Z,318.42
2019-03-12T22:28:16.263Z,289.85
2019-03-12T22:30:49.510Z,297.00
2019-03-12T22:33:22.412Z,284.00
2019-03-12T22:35:55.433Z,264.10
2019-03-12T22:38:40.878Z,254.38
2019-03-12T22:41:13.127Z,250.87
2019-03-12T22:43:45.677Z,243.17
2019-03-12T22:46:18.019Z,238.80
2019-03-12T22:48:50.819Z,245.02
2019-03-12T22:51:23.531Z,239.65
2019-03-12T22:53:55.937Z,248.90
2019-03-12T22:56:28.338Z,300.00
2019-03-12T22:59:00.881Z,323.30
2019-03-12T23:01:34.845Z,309.92
2019-03-12T23:04:09.294Z,269.80
2019-03-12T23:06:43.105Z,325.50
2019-03-12T23:09:17.091Z,288.65
2019-03-12T23:11:51.052Z,202.75
2019-03-12T23:14:24.664Z,195.50
2019-03-12T23:16:57.401Z,192.62
2019-03-12T23:19:30.160Z,193.02
2019-03-12T23:22:02.760Z,186.95
2019-03-12T23:24:35.497Z,191.62
2019-03-12T23:27:08.862Z,193.00
2019-03-12T23:29:41.612Z,193.78
2019-03-12T23:32:14.394Z,196.32
2019-03-12T23:34:47.277Z,193.52
2019-03-12T23:37:32.506Z,192.62
2019-03-12T23:40:06.059Z,194.40
2019-03-12T23:42:38.416Z,205.47
2019-03-12T23:45:12.452Z,207.20
2019-03-12T23:47:45.149Z,208.40
2019-03-12T23:50:18.860Z,205.18
2019-03-12T23:52:51.395Z,210.75
2019-03-12T23:55:23.934Z,216.10
2019-03-12T23:57:56.718Z,222.88
