createdAt,value
2023-03-14T02:48:38.018Z,7.19
2023-03-14T02:51:05.011Z,7.81
2023-03-14T02:53:31.960Z,8.94
2023-03-14T02:55:58.950Z,10.00
2023-03-14T02:58:25.956Z,11.00
2023-03-14T03:00:53.022Z,12.06
2023-03-14T03:03:20.105Z,13.06
2023-03-14T03:05:47.107Z,13.94
2023-03-14T03:08:14.166Z,14.94
2023-03-14T03:10:41.168Z,15.75
2023-03-14T03:13:08.170Z,16.69
2023-03-14T03:15:35.300Z,17.38
2023-03-14T03:18:02.353Z,18.31
2023-03-14T03:20:29.372Z,19.06
2023-03-14T03:22:56.418Z,19.88
2023-03-14T03:25:23.441Z,20.69
2023-03-14T03:27:50.437Z,21.50
2023-03-14T03:30:17.431Z,22.31
2023-03-14T03:32:44.503Z,23.00
2023-03-14T03:35:11.558Z,23.81
2023-03-14T03:37:38.616Z,24.63
2023-03-14T03:40:05.560Z,25.00
2023-03-14T03:42:32.580Z,24.94
2023-03-14T03:44:59.627Z,24.81
2023-03-14T03:47:26.683Z,24.44
2023-03-14T03:49:53.623Z,23.81
2023-03-14T03:52:20.656Z,23.50
2023-03-14T03:54:47.702Z,23.06
2023-03-14T03:57:14.701Z,22.63
2023-03-14T03:59:41.710Z,22.50
2023-03-14T04:02:08.754Z,22.31
2023-03-14T04:04:35.976Z,22.00
2023-03-14T04:07:03.134Z,21.69
2023-03-14T04:09:30.162Z,21.50
2023-03-14T04:11:57.204Z,21.31
2023-03-14T04:14:24.336Z,21.13
2023-03-14T04:16:51.322Z,21.06
2023-03-14T04:19:18.331Z,20.75
2023-03-14T04:21:45.318Z,20.56
2023-03-14T04:24:12.354Z,20.31
2023-03-14T04:26:39.395Z,20.25
2023-03-14T04:29:06.384Z,20.19
2023-03-14T04:31:33.482Z,20.50
2023-03-14T04:34:00.471Z,21.19
2023-03-14T04:36:27.462Z,22.19
2023-03-14T04:38:54.488Z,23.25
2023-03-14T04:41:21.519Z,23.69
2023-03-14T04:43:48.528Z,24.13
2023-03-14T04:46:15.688Z,24.81
2023-03-14T04:48:42.865Z,24.88
2023-03-14T04:51:09.878Z,24.69
2023-03-14T04:53:36.894Z,24.63
2023-03-14T04:56:03.898Z,24.19
2023-03-14T04:58:30.927Z,23.81
2023-03-14T05:00:57.953Z,23.50
2023-03-14T05:03:24.965Z,23.38
2023-03-14T05:05:51.960Z,23.06
2023-03-14T05:08:18.905Z,22.81
2023-03-14T05:10:46.004Z,22.63
2023-03-14T05:13:13.006Z,22.38
2023-03-14T05:15:40.025Z,22.13
2023-03-14T05:18:07.061Z,21.94
2023-03-14T05:20:34.036Z,21.88
2023-03-14T05:23:01.049Z,21.69
2023-03-14T05:25:28.236Z,21.50
2023-03-14T05:27:55.364Z,21.25
2023-03-14T05:30:22.417Z,20.94
2023-03-14T05:32:49.483Z,20.75
2023-03-14T05:35:16.516Z,20.50
2023-03-14T05:37:43.485Z,20.31
2023-03-14T05:40:10.496Z,20.25
2023-03-14T05:42:37.558Z,20.50
2023-03-14T05:45:04.572Z,20.88
2023-03-14T05:47:31.535Z,21.56
2023-03-14T05:49:58.536Z,22.25
2023-03-14T05:52:25.559Z,22.94
2023-03-14T05:54:52.599Z,23.94
2023-03-14T05:57:19.598Z,24.69
2023-03-14T05:59:46.590Z,25.38
2023-03-14T06:02:13.638Z,25.50
2023-03-14T06:04:40.695Z,25.31
2023-03-14T06:07:07.713Z,24.88
2023-03-14T06:09:34.755Z,24.50
2023-03-14T06:12:01.825Z,24.25
2023-03-14T06:14:28.817Z,24.06
2023-03-14T06:16:55.855Z,23.81
2023-03-14T06:19:22.887Z,23.56
2023-03-14T06:21:49.965Z,23.25
2023-03-14T06:24:16.962Z,23.00
2023-03-14T06:26:44.000Z,22.81
2023-03-14T06:29:11.017Z,22.56
2023-03-14T06:31:38.033Z,22.38
2023-03-14T06:34:05.026Z,19.06
2023-03-14T06:37:00.874Z,20.75
2023-03-14T06:39:27.859Z,22.00
2023-03-14T06:41:54.885Z,23.25
2023-03-14T06:44:21.927Z,24.44
2023-03-14T06:46:49.008Z,25.25
2023-03-14T06:49:16.091Z,25.38
2023-03-14T06:51:43.075Z,25.13
2023-03-14T06:54:10.071Z,25.25
2023-03-14T06:56:37.690Z,24.88
2023-03-14T06:59:04.744Z,24.69
2023-03-14T07:01:36.376Z,24.63
2023-03-14T07:04:03.504Z,24.63
2023-03-14T07:06:30.585Z,24.56
2023-03-14T07:08:57.613Z,24.38
2023-03-14T07:11:24.635Z,24.25
2023-03-14T07:13:51.644Z,24.25
2023-03-14T07:16:18.711Z,24.13
2023-03-14T07:18:45.734Z,23.94
2023-03-14T07:21:12.747Z,23.69
2023-03-14T07:23:39.738Z,23.50
2023-03-14T07:26:06.755Z,23.38
2023-03-14T07:28:33.748Z,23.13
2023-03-14T07:31:00.805Z,22.94
2023-03-14T07:33:27.866Z,22.81
2023-03-14T07:35:54.954Z,22.56
2023-03-14T07:38:22.885Z,22.50
2023-03-14T07:40:50.372Z,22.38
2023-03-14T07:43:17.387Z,22.25
2023-03-14T07:45:44.417Z,22.06
2023-03-14T07:48:11.442Z,22.00
2023-03-14T07:50:38.487Z,21.94
2023-03-14T07:53:05.477Z,21.81
2023-03-14T07:55:32.541Z,21.81
2023-03-14T07:57:59.537Z,21.75
2023-03-14T08:00:26.623Z,21.75
2023-03-14T08:02:53.841Z,21.69
2023-03-14T08:05:20.909Z,21.44
2023-03-14T08:07:47.917Z,21.31
2023-03-14T08:10:14.935Z,21.31
2023-03-14T08:12:41.949Z,21.25
2023-03-14T08:15:08.937Z,21.25
2023-03-14T08:17:35.981Z,21.13
2023-03-14T08:20:03.041Z,20.94
2023-03-14T08:22:30.018Z,20.94
2023-03-14T08:24:57.033Z,20.75
2023-03-14T08:27:24.276Z,20.63
2023-03-14T08:29:51.285Z,20.56
2023-03-14T08:32:18.298Z,20.44
2023-03-14T08:37:27.291Z,20.31
2023-03-14T08:39:55.523Z,20.31
2023-03-14T08:42:22.551Z,20.25
2023-03-14T08:44:49.570Z,20.25
2023-03-14T08:47:16.641Z,20.25
2023-03-14T08:49:43.753Z,20.19
2023-03-14T08:52:10.823Z,20.19
2023-03-14T08:54:37.894Z,20.25
2023-03-14T08:57:04.909Z,20.25
2023-03-14T08:59:31.940Z,20.13
2023-03-14T09:01:58.945Z,20.06
2023-03-14T09:04:26.033Z,20.13
2023-03-14T09:06:53.271Z,20.88
2023-03-14T09:09:20.253Z,22.25
2023-03-14T09:11:47.267Z,23.50
2023-03-14T09:14:14.274Z,24.31
2023-03-14T09:16:41.456Z,24.50
2023-03-14T09:19:08.525Z,24.56
2023-03-14T09:21:35.518Z,24.69
2023-03-14T09:24:02.505Z,24.81
2023-03-14T09:26:29.471Z,24.88
2023-03-14T09:28:58.543Z,24.63
2023-03-14T09:31:25.823Z,24.13
2023-03-14T09:33:52.868Z,23.63
2023-03-14T09:36:19.895Z,23.38
2023-03-14T09:38:46.909Z,23.19
2023-03-14T09:41:13.895Z,22.81
2023-03-14T09:43:40.941Z,22.50
2023-03-14T09:46:07.993Z,22.38
2023-03-14T09:48:35.054Z,22.13
2023-03-14T09:51:02.054Z,21.88
2023-03-14T09:53:29.079Z,21.69
2023-03-14T09:55:56.168Z,21.50
2023-03-14T09:58:23.237Z,21.31
2023-03-14T10:00:50.289Z,21.06
2023-03-14T10:03:17.351Z,20.94
2023-03-14T10:05:44.384Z,20.75
2023-03-14T10:08:11.379Z,20.56
2023-03-14T10:10:38.398Z,20.31
2023-03-14T10:13:05.523Z,20.13
2023-03-14T10:15:32.537Z,20.06
2023-03-14T10:17:59.554Z,20.25
2023-03-14T10:20:26.569Z,21.19
2023-03-14T10:22:53.552Z,21.81
2023-03-14T10:25:20.625Z,23.00
2023-03-14T10:27:47.631Z,24.13
2023-03-14T10:30:14.660Z,25.06
2023-03-14T10:32:41.681Z,25.50
2023-03-14T10:35:08.742Z,25.63
2023-03-14T10:37:35.752Z,25.38
2023-03-14T10:40:02.718Z,25.06
2023-03-14T10:42:29.806Z,24.88
2023-03-14T10:44:56.835Z,24.44
2023-03-14T10:47:23.906Z,23.94
2023-03-14T10:49:50.907Z,23.44
2023-03-14T10:52:30.988Z,23.19
2023-03-14T10:55:07.823Z,22.88
2023-03-14T10:57:35.401Z,22.69
2023-03-14T11:00:02.411Z,22.38
2023-03-14T11:02:29.425Z,22.13
2023-03-14T11:04:56.433Z,22.06
2023-03-14T11:07:23.695Z,21.88
2023-03-14T11:09:50.690Z,21.63
2023-03-14T11:12:17.783Z,21.13
2023-03-14T11:14:44.802Z,21.06
2023-03-14T11:17:11.789Z,21.00
2023-03-14T11:19:38.826Z,20.81
2023-03-14T11:22:06.012Z,20.63
2023-03-14T11:24:33.103Z,20.25
2023-03-14T11:27:00.141Z,20.38
2023-03-14T11:29:27.360Z,20.56
2023-03-14T11:31:54.350Z,21.06
2023-03-14T11:34:21.358Z,22.31
2023-03-14T11:36:48.392Z,23.00
2023-03-14T11:39:15.404Z,23.63
2023-03-14T11:41:42.523Z,24.38
2023-03-14T11:44:09.597Z,24.75
2023-03-14T11:46:36.692Z,24.94
2023-03-14T11:49:03.781Z,24.88
2023-03-14T11:51:30.746Z,24.31
2023-03-14T11:53:57.739Z,24.00
2023-03-14T11:56:24.826Z,23.63
2023-03-14T11:58:52.084Z,23.25
2023-03-14T12:01:19.064Z,22.94
2023-03-14T12:03:46.051Z,22.63
2023-03-14T12:06:13.089Z,22.38
2023-03-14T12:08:40.152Z,22.00
2023-03-14T12:11:07.172Z,21.81
2023-03-14T12:13:34.227Z,21.50
2023-03-14T12:16:01.300Z,21.13
2023-03-14T12:18:28.389Z,20.88
2023-03-14T12:20:55.937Z,20.69
2023-03-14T12:23:22.939Z,20.50
2023-03-14T12:25:50.079Z,20.38
2023-03-14T12:28:17.112Z,20.19
2023-03-14T12:30:44.147Z,20.06
2023-03-14T12:33:11.136Z,20.38
2023-03-14T12:35:38.270Z,21.19
2023-03-14T12:38:05.330Z,22.25
2023-03-14T12:40:32.346Z,23.38
2023-03-14T12:42:59.336Z,24.25
2023-03-14T12:45:26.391Z,25.06
2023-03-14T12:47:53.403Z,24.88
2023-03-14T12:50:20.419Z,25.00
2023-03-14T12:52:47.455Z,24.81
2023-03-14T12:55:14.457Z,24.00
2023-03-14T12:57:41.465Z,23.75
2023-03-14T13:17:32.940Z,20.63
2023-03-14T13:19:55.164Z,21.75
2023-03-14T13:22:22.286Z,22.81
2023-03-14T14:52:28.937Z,17.06
2023-03-14T14:54:56.933Z,17.94
2023-03-14T14:57:24.073Z,18.94
2023-03-14T14:59:53.260Z,19.94
2023-03-14T15:02:20.718Z,21.19
2023-03-14T15:04:47.711Z,22.19
2023-03-14T15:07:14.734Z,23.44
2023-03-14T15:09:41.757Z,24.63
2023-03-14T15:12:08.762Z,25.50
2023-03-14T15:14:35.785Z,25.69
2023-03-14T15:17:02.811Z,25.69
2023-03-14T15:19:29.811Z,25.25
2023-03-14T15:21:56.811Z,24.69
2023-03-14T15:24:23.881Z,23.81
2023-03-14T15:26:50.953Z,23.50
2023-03-14T15:29:17.939Z,22.94
2023-03-14T15:31:45.169Z,22.31
2023-03-14T15:34:12.239Z,21.94
2023-03-14T15:36:39.235Z,21.69
2023-03-14T15:39:06.245Z,21.38
2023-03-14T15:41:33.365Z,21.25
2023-03-14T15:44:00.370Z,21.00
2023-03-14T15:46:29.254Z,20.75
2023-03-14T15:48:57.535Z,20.56
2023-03-14T15:51:24.587Z,20.50
2023-03-14T15:53:51.614Z,20.19
2023-03-14T15:56:18.602Z,20.31
2023-03-14T15:58:45.632Z,20.75
2023-03-14T16:01:12.710Z,21.31
2023-03-14T16:03:39.753Z,22.19
2023-03-14T16:06:07.159Z,22.69
2023-03-14T16:08:34.161Z,23.69
2023-03-14T16:11:01.174Z,24.25
2023-03-14T16:13:28.259Z,25.00
2023-03-14T16:15:55.282Z,25.00
2023-03-14T16:18:22.456Z,24.56
2023-03-14T16:20:51.579Z,23.75
2023-03-14T16:23:19.544Z,23.13
2023-03-14T16:25:46.558Z,22.50
2023-03-14T16:28:13.566Z,21.94
2023-03-14T16:30:40.576Z,21.31
2023-03-14T16:33:11.785Z,20.94
2023-03-14T16:35:39.343Z,20.50
2023-03-14T16:38:06.365Z,20.00
2023-03-14T16:40:33.397Z,20.00
2023-03-14T16:43:15.365Z,20.56
2023-03-14T16:45:43.294Z,21.19
2023-03-14T16:48:10.385Z,21.88
2023-03-14T16:50:37.402Z,22.63
2023-03-14T16:53:04.431Z,23.44
2023-03-14T16:55:31.418Z,23.94
2023-03-14T16:57:58.407Z,24.31
2023-03-14T17:50:03.057Z,10.94
2023-03-14T17:52:30.036Z,12.00
2023-03-14T17:54:57.012Z,12.88
2023-03-14T17:57:24.028Z,14.00
2023-03-14T17:59:50.996Z,15.06
2023-03-14T18:02:18.113Z,16.06
2023-03-14T18:04:45.304Z,16.88
2023-03-14T18:07:12.320Z,17.63
2023-03-14T18:09:39.280Z,18.19
2023-03-14T18:12:08.432Z,18.81
2023-03-14T18:14:35.708Z,19.31
2023-03-14T18:17:02.734Z,20.06
2023-03-14T18:19:29.725Z,20.81
2023-03-14T18:21:56.728Z,21.81
2023-03-14T18:24:23.800Z,22.25
2023-03-14T18:26:50.775Z,23.00
2023-03-14T18:29:17.808Z,23.63
2023-03-14T18:31:44.982Z,23.63
2023-03-14T18:34:12.024Z,23.31
2023-03-14T18:36:39.047Z,22.69
2023-03-14T18:39:06.075Z,22.13
2023-03-14T18:41:33.050Z,21.50
2023-03-14T18:44:00.011Z,20.88
2023-03-14T18:46:27.065Z,20.44
2023-03-14T18:48:54.101Z,20.19
2023-03-14T18:51:21.085Z,20.06
2023-03-14T18:53:50.021Z,20.50
2023-03-14T18:56:17.123Z,21.19
2023-03-14T18:58:44.098Z,22.00
2023-03-14T19:01:11.174Z,22.81
2023-03-14T19:03:38.236Z,23.69
2023-03-14T19:06:05.336Z,24.38
2023-03-14T19:08:32.367Z,24.81
2023-03-14T19:10:59.346Z,24.88
2023-03-14T19:13:26.374Z,20.81
2023-03-14T19:15:53.359Z,19.81
2023-03-14T19:18:20.392Z,21.63
2023-03-14T19:20:47.473Z,22.94
2023-03-14T19:23:14.476Z,24.00
2023-03-14T19:25:41.505Z,24.81
2023-03-14T19:28:08.549Z,25.13
2023-03-14T19:30:35.531Z,25.31
2023-03-14T19:33:02.564Z,25.06
2023-03-14T19:35:29.636Z,24.75
2023-03-14T19:37:56.629Z,24.50
2023-03-14T19:40:23.685Z,24.06
2023-03-14T19:42:50.750Z,23.75
2023-03-14T19:45:17.862Z,23.31
2023-03-14T19:47:44.822Z,23.00
2023-03-14T19:50:11.868Z,22.69
2023-03-14T19:52:38.852Z,22.38
2023-03-14T19:55:06.074Z,21.94
2023-03-14T19:57:33.076Z,21.63
2023-03-14T20:00:00.140Z,21.31
2023-03-14T20:02:28.619Z,20.06
2023-03-14T20:05:17.540Z,19.94
2023-03-14T20:07:44.598Z,20.50
2023-03-14T20:10:11.658Z,21.13
2023-03-14T20:12:38.650Z,22.06
2023-03-14T20:15:05.636Z,23.13
2023-03-14T20:17:32.661Z,23.81
2023-03-14T20:19:59.637Z,24.69
2023-03-14T20:22:26.725Z,25.06
2023-03-14T20:24:53.772Z,25.13
2023-03-14T20:27:20.765Z,25.00
2023-03-14T20:29:47.738Z,25.19
2023-03-14T20:32:14.830Z,25.00
2023-03-14T20:34:41.926Z,24.75
2023-03-14T20:37:08.927Z,24.56
2023-03-14T20:39:36.073Z,24.19
2023-03-14T20:42:03.042Z,23.81
2023-03-14T20:44:30.040Z,23.50
2023-03-14T20:46:57.838Z,23.13
2023-03-14T20:49:25.061Z,22.75
2023-03-14T20:51:52.070Z,22.50
2023-03-14T20:54:19.114Z,22.19
2023-03-14T20:56:46.184Z,21.69
2023-03-14T20:59:13.221Z,21.56
2023-03-14T21:01:40.301Z,21.38
2023-03-14T21:04:07.449Z,21.06
2023-03-14T21:06:34.501Z,20.81
2023-03-14T21:09:02.832Z,20.63
2023-03-14T21:11:31.240Z,20.31
2023-03-14T21:13:58.260Z,20.06
2023-03-14T21:16:25.369Z,19.88
2023-03-14T21:18:52.475Z,19.81
2023-03-14T21:21:19.619Z,20.13
2023-03-14T21:23:46.609Z,20.81
2023-03-14T21:26:13.618Z,21.56
2023-03-14T21:28:40.608Z,22.44
2023-03-14T21:31:07.645Z,23.31
2023-03-14T21:33:34.739Z,24.19
2023-03-14T21:36:01.803Z,24.75
2023-03-14T21:38:28.896Z,24.94
2023-03-14T21:40:55.930Z,25.00
2023-03-14T21:43:22.909Z,25.00
2023-03-14T21:45:50.136Z,24.81
2023-03-14T21:48:19.463Z,24.56
2023-03-14T21:50:46.484Z,24.31
2023-03-14T21:53:13.524Z,24.13
2023-03-14T21:55:40.632Z,23.94
2023-03-14T21:58:07.686Z,23.69
2023-03-14T22:00:34.754Z,23.56
2023-03-14T22:03:13.221Z,23.38
2023-03-14T22:05:40.579Z,23.13
2023-03-14T22:08:07.907Z,22.81
2023-03-14T22:10:34.967Z,22.56
2023-03-14T22:13:02.039Z,22.44
2023-03-14T22:15:29.129Z,22.25
2023-03-14T22:17:56.189Z,22.13
2023-03-14T22:20:23.216Z,22.00
2023-03-14T22:22:50.174Z,21.88
2023-03-14T22:25:18.958Z,21.69
2023-03-14T22:27:46.010Z,21.63
2023-03-14T22:30:12.968Z,21.50
2023-03-14T22:32:40.028Z,21.31
2023-03-14T22:35:07.040Z,21.25
2023-03-14T22:37:34.025Z,21.13
2023-03-14T22:40:00.984Z,21.06
2023-03-14T22:42:28.012Z,21.00
2023-03-14T22:44:54.982Z,20.94
2023-03-14T22:47:22.028Z,20.81
2023-03-14T22:49:49.007Z,20.75
2023-03-14T22:52:15.994Z,20.69
2023-03-14T22:54:43.017Z,20.81
2023-03-14T22:57:10.017Z,20.63
2023-03-14T22:59:37.041Z,20.50
2023-03-14T23:02:04.056Z,20.44
2023-03-14T23:04:31.085Z,20.44
2023-03-14T23:06:58.080Z,20.31
2023-03-14T23:09:25.137Z,20.06
2023-03-14T23:11:52.116Z,19.94
2023-03-14T23:14:19.148Z,19.88
2023-03-14T23:16:46.210Z,19.63
2023-03-14T23:19:13.202Z,19.38
2023-03-14T23:21:40.219Z,19.94
2023-03-14T23:24:07.230Z,20.25
2023-03-14T23:26:34.248Z,21.06
2023-03-14T23:29:01.256Z,21.75
2023-03-14T23:31:28.220Z,22.75
2023-03-14T23:33:55.258Z,23.63
2023-03-14T23:36:22.248Z,24.44
2023-03-14T23:38:49.302Z,24.50
2023-03-14T23:41:16.331Z,24.44
2023-03-14T23:43:43.390Z,24.31
2023-03-14T23:46:10.451Z,24.06
2023-03-14T23:48:37.463Z,23.75
2023-03-14T23:51:04.488Z,23.44
2023-03-14T23:53:31.561Z,23.19
2023-03-14T23:55:58.545Z,22.94
2023-03-14T23:58:25.618Z,22.56
