createdAt,value
2023-04-10T00:00:57.199Z,5.38
2023-04-10T00:03:27.585Z,4.00
2023-04-10T00:05:57.632Z,3.83
2023-04-10T00:08:26.938Z,4.57
2023-04-10T00:10:56.121Z,3.92
2023-04-10T00:13:25.048Z,4.38
2023-04-10T00:15:53.602Z,4.68
2023-04-10T00:18:22.183Z,4.30
2023-04-10T00:20:50.815Z,4.20
2023-04-10T00:23:20.836Z,5.68
2023-04-10T00:25:49.932Z,4.40
2023-04-10T00:28:18.541Z,4.70
2023-04-10T00:30:47.174Z,5.20
2023-04-10T00:33:15.808Z,4.55
2023-04-10T00:35:44.462Z,5.10
2023-04-10T00:38:13.201Z,5.75
2023-04-10T00:40:43.377Z,5.10
2023-04-10T00:43:12.231Z,4.15
2023-04-10T00:45:41.099Z,5.20
2023-04-10T00:48:09.781Z,4.20
2023-04-10T00:50:38.155Z,4.65
2023-04-10T00:53:07.143Z,5.18
2023-04-10T00:55:35.445Z,4.78
2023-04-10T00:58:05.240Z,5.03
2023-04-10T01:00:33.822Z,4.75
2023-04-10T01:03:02.565Z,5.47
2023-04-10T01:05:36.639Z,5.40
2023-04-10T01:08:19.546Z,5.72
2023-04-10T01:10:57.184Z,6.72
2023-04-10T01:13:34.098Z,6.03
2023-04-10T01:16:10.375Z,5.68
2023-04-10T01:18:44.091Z,5.68
2023-04-10T01:21:15.896Z,4.57
2023-04-10T01:24:17.169Z,5.43
2023-04-10T01:27:02.961Z,5.75
2023-04-10T01:29:35.133Z,5.40
2023-04-10T01:32:05.937Z,5.22
2023-04-10T01:34:41.676Z,6.57
2023-04-10T01:37:13.389Z,5.60
2023-04-10T01:39:44.403Z,5.78
2023-04-10T01:42:16.014Z,6.28
2023-04-10T01:44:50.607Z,6.85
2023-04-10T01:47:20.067Z,5.27
2023-04-10T01:49:50.483Z,5.57
2023-04-10T01:52:20.299Z,6.10
2023-04-10T01:54:54.244Z,6.80
2023-04-10T01:57:30.577Z,5.47
2023-04-10T02:00:01.841Z,5.43
2023-04-10T02:02:33.119Z,5.45
2023-04-10T02:05:02.242Z,5.07
2023-04-10T02:07:37.581Z,5.90
2023-04-10T02:10:14.084Z,5.35
2023-04-10T02:12:47.805Z,4.88
2023-04-10T02:15:21.290Z,4.57
2023-04-10T02:17:52.395Z,5.68
2023-04-10T02:20:21.365Z,4.75
2023-04-10T02:22:50.751Z,5.32
2023-04-10T02:25:19.341Z,6.07
2023-04-10T02:27:48.058Z,5.95
2023-04-10T02:30:18.050Z,5.95
2023-04-10T02:32:47.074Z,5.13
2023-04-10T02:35:15.927Z,5.28
2023-04-10T02:37:46.568Z,5.03
2023-04-10T02:40:16.753Z,5.75
2023-04-10T02:42:55.599Z,4.80
2023-04-10T02:45:25.663Z,5.22
2023-04-10T02:47:54.255Z,5.40
2023-04-10T02:50:22.888Z,5.03
2023-04-10T02:52:51.525Z,5.57
2023-04-10T02:55:20.037Z,5.28
2023-04-10T02:57:48.649Z,4.70
2023-04-10T03:00:19.260Z,4.80
2023-04-10T03:03:07.334Z,5.10
2023-04-10T03:05:46.844Z,5.15
2023-04-10T03:08:17.382Z,4.32
2023-04-10T03:10:48.523Z,5.97
2023-04-10T03:13:17.295Z,5.93
2023-04-10T03:15:45.646Z,5.43
2023-04-10T03:18:15.481Z,5.45
2023-04-10T03:20:45.706Z,5.50
2023-04-10T03:23:14.329Z,5.07
2023-04-10T03:25:43.359Z,5.00
2023-04-10T03:28:12.837Z,5.85
2023-04-10T03:30:41.610Z,5.70
2023-04-10T03:33:11.073Z,5.30
2023-04-10T03:35:41.114Z,5.00
2023-04-10T03:38:09.564Z,5.88
2023-04-10T03:40:38.168Z,5.70
2023-04-10T03:43:09.745Z,4.57
2023-04-10T03:45:38.368Z,4.80
2023-04-10T03:48:07.433Z,5.53
2023-04-10T03:50:44.495Z,5.90
2023-04-10T03:53:13.136Z,6.43
2023-04-10T03:55:42.080Z,6.18
2023-04-10T03:58:12.263Z,5.53
2023-04-10T04:00:41.438Z,5.68
2023-04-10T04:03:17.910Z,5.25
2023-04-10T04:05:48.109Z,5.10
2023-04-10T04:08:42.791Z,5.20
2023-04-10T04:11:20.193Z,5.95
2023-04-10T04:14:01.316Z,5.07
2023-04-10T04:16:59.100Z,6.15
2023-04-10T04:19:27.855Z,5.35
2023-04-10T04:22:14.958Z,5.32
2023-04-10T04:25:02.868Z,5.68
2023-04-10T04:27:51.710Z,5.32
2023-04-10T04:30:35.427Z,5.40
2023-04-10T04:33:13.234Z,5.40
2023-04-10T04:35:53.116Z,5.28
2023-04-10T04:38:36.768Z,5.85
2023-04-10T04:41:24.209Z,5.93
2023-04-10T04:44:07.850Z,6.05
2023-04-10T04:46:52.632Z,6.45
2023-04-10T04:49:44.072Z,5.60
2023-04-10T04:52:12.815Z,5.78
2023-04-10T04:54:46.182Z,5.95
2023-04-10T04:57:34.361Z,6.20
2023-04-10T05:00:11.626Z,7.43
2023-04-10T05:03:00.657Z,6.20
2023-04-10T05:05:36.588Z,7.07
2023-04-10T05:08:23.342Z,6.53
2023-04-10T05:11:26.797Z,6.35
2023-04-10T05:14:13.070Z,5.75
2023-04-10T05:16:53.433Z,7.43
2023-04-10T05:19:36.853Z,7.07
2023-04-10T05:22:43.593Z,6.05
2023-04-10T05:25:37.159Z,7.35
2023-04-10T05:28:45.077Z,6.75
2023-04-10T05:31:31.821Z,7.55
2023-04-10T05:34:14.667Z,6.90
2023-04-10T05:37:01.899Z,7.55
2023-04-10T05:39:52.951Z,7.10
2023-04-10T05:42:53.598Z,7.60
2023-04-10T05:45:32.299Z,8.10
2023-04-10T05:48:26.210Z,7.05
2023-04-10T05:51:17.612Z,6.72
2023-04-10T05:54:18.661Z,8.30
2023-04-10T05:57:05.594Z,7.45
2023-04-10T05:59:52.883Z,8.05
2023-04-10T06:02:32.219Z,8.05
2023-04-10T06:05:01.890Z,8.45
2023-04-10T06:07:33.210Z,7.85
2023-04-10T06:10:02.427Z,7.78
2023-04-10T06:12:34.080Z,8.35
2023-04-10T06:15:03.854Z,8.57
2023-04-10T06:17:44.023Z,8.75
2023-04-10T06:20:13.575Z,7.80
2023-04-10T06:22:42.219Z,8.82
2023-04-10T06:25:11.299Z,8.88
2023-04-10T06:27:40.266Z,8.27
2023-04-10T06:30:12.223Z,9.60
2023-04-10T06:32:42.043Z,8.90
2023-04-10T06:35:11.498Z,8.50
2023-04-10T06:37:40.164Z,9.02
2023-04-10T06:40:10.881Z,8.50
2023-04-10T06:42:39.650Z,9.00
2023-04-10T06:45:16.610Z,9.07
2023-04-10T06:47:46.705Z,10.00
2023-04-10T06:50:15.365Z,9.40
2023-04-10T06:52:43.657Z,9.65
2023-04-10T06:55:12.940Z,8.90
2023-04-10T06:57:42.016Z,10.10
2023-04-10T07:00:12.219Z,9.07
2023-04-10T07:02:40.863Z,8.10
2023-04-10T07:05:11.284Z,7.15
2023-04-10T07:07:39.928Z,7.90
2023-04-10T07:10:10.016Z,8.38
2023-04-10T07:12:38.684Z,7.75
2023-04-10T07:15:08.777Z,7.90
2023-04-10T07:17:37.503Z,7.65
2023-04-10T07:20:07.826Z,8.02
2023-04-10T07:22:37.633Z,7.93
2023-04-10T07:25:07.140Z,8.45
2023-04-10T07:27:35.923Z,7.05
2023-04-10T07:30:04.768Z,8.77
2023-04-10T07:32:34.933Z,7.63
2023-04-10T07:35:03.829Z,8.10
2023-04-10T07:37:32.399Z,8.23
2023-04-10T07:40:02.483Z,7.28
2023-04-10T07:42:31.351Z,5.88
2023-04-10T07:45:00.166Z,7.00
2023-04-10T07:47:28.906Z,7.15
2023-04-10T07:49:57.673Z,6.72
2023-04-10T07:52:26.912Z,6.57
2023-04-10T07:54:55.659Z,7.07
2023-04-10T07:57:25.669Z,7.28
2023-04-10T07:59:54.350Z,6.90
2023-04-10T08:02:23.241Z,7.38
2023-04-10T08:04:52.293Z,7.05
2023-04-10T08:07:23.340Z,6.97
2023-04-10T08:09:52.134Z,7.22
2023-04-10T08:12:20.580Z,7.00
2023-04-10T08:14:51.715Z,6.93
2023-04-10T08:17:20.605Z,6.13
2023-04-10T08:19:49.240Z,6.57
2023-04-10T08:22:18.315Z,6.85
2023-04-10T08:24:46.757Z,4.80
2023-04-10T08:27:16.330Z,4.55
2023-04-10T08:29:45.098Z,5.03
2023-04-10T08:32:15.078Z,5.40
2023-04-10T08:34:43.818Z,4.95
2023-04-10T08:37:15.458Z,4.65
2023-04-10T08:39:44.072Z,4.53
2023-04-10T08:42:12.734Z,5.93
2023-04-10T08:44:41.771Z,4.78
2023-04-10T08:47:10.660Z,4.28
2023-04-10T08:49:48.830Z,4.80
2023-04-10T08:52:22.448Z,4.07
2023-04-10T08:54:55.976Z,3.35
2023-04-10T08:57:24.488Z,3.40
2023-04-10T08:59:54.008Z,3.80
2023-04-10T09:02:22.867Z,3.88
2023-04-10T09:04:55.250Z,3.33
2023-04-10T09:07:24.141Z,3.97
2023-04-10T09:09:52.734Z,3.47
2023-04-10T09:12:21.321Z,3.38
2023-04-10T09:14:53.328Z,3.58
2023-04-10T09:17:23.596Z,3.45
2023-04-10T09:19:55.904Z,3.53
2023-04-10T09:22:32.231Z,3.60
2023-04-10T09:25:01.925Z,2.88
2023-04-10T09:27:32.566Z,2.40
2023-04-10T09:30:01.869Z,2.45
2023-04-10T09:32:41.669Z,2.35
2023-04-10T09:35:13.523Z,2.75
2023-04-10T09:37:43.354Z,2.50
2023-04-10T09:40:23.913Z,2.42
2023-04-10T09:42:52.846Z,2.50
2023-04-10T09:45:22.549Z,2.75
2023-04-10T09:48:04.659Z,2.63
2023-04-10T09:50:40.474Z,2.22
2023-04-10T09:53:09.937Z,2.42
2023-04-10T09:55:38.920Z,2.28
2023-04-10T09:58:08.185Z,2.65
2023-04-10T10:00:41.925Z,2.80
2023-04-10T10:03:14.064Z,1.83
2023-04-10T10:05:45.961Z,2.15
2023-04-10T10:08:15.748Z,2.75
2023-04-10T10:10:48.796Z,2.85
2023-04-10T10:13:23.900Z,2.97
2023-04-10T10:16:01.775Z,2.97
2023-04-10T10:18:45.054Z,2.78
2023-04-10T10:21:15.743Z,2.90
2023-04-10T10:23:44.566Z,2.58
2023-04-10T10:26:13.635Z,1.75
2023-04-10T10:28:42.820Z,2.80
2023-04-10T10:31:12.296Z,2.80
2023-04-10T10:33:42.089Z,2.78
2023-04-10T10:36:13.753Z,2.30
2023-04-10T10:38:52.626Z,2.88
2023-04-10T10:41:30.810Z,2.58
2023-04-10T10:44:17.391Z,2.13
2023-04-10T10:46:50.971Z,2.25
2023-04-10T10:49:19.760Z,2.28
2023-04-10T10:51:50.605Z,2.28
2023-04-10T10:54:44.526Z,2.10
2023-04-10T10:57:47.773Z,2.85
2023-04-10T11:00:17.125Z,2.75
2023-04-10T11:02:46.256Z,2.72
2023-04-10T11:05:50.770Z,2.53
2023-04-10T11:08:19.541Z,2.22
2023-04-10T11:11:07.034Z,2.65
2023-04-10T11:13:37.543Z,2.55
2023-04-10T11:16:08.251Z,2.40
2023-04-10T11:19:15.016Z,2.58
2023-04-10T11:22:08.928Z,2.78
2023-04-10T11:25:02.358Z,2.05
2023-04-10T11:27:52.955Z,2.28
2023-04-10T11:30:36.387Z,2.65
2023-04-10T11:33:06.771Z,2.80
2023-04-10T11:35:35.485Z,2.80
2023-04-10T11:38:18.801Z,2.58
2023-04-10T11:41:04.490Z,2.35
2023-04-10T11:43:35.842Z,2.53
2023-04-10T11:46:07.732Z,2.30
2023-04-10T11:48:37.602Z,2.70
2023-04-10T11:51:11.893Z,2.28
2023-04-10T11:53:40.956Z,2.33
2023-04-10T11:56:18.124Z,2.50
2023-04-10T11:58:52.969Z,2.30
2023-04-10T12:01:23.758Z,2.13
2023-04-10T12:03:52.842Z,2.45
2023-04-10T12:06:21.982Z,2.15
2023-04-10T12:08:51.210Z,3.20
2023-04-10T12:11:21.372Z,2.63
2023-04-10T12:13:54.178Z,2.88
2023-04-10T12:16:22.879Z,2.60
2023-04-10T12:18:52.742Z,2.20
2023-04-10T12:21:21.946Z,2.83
2023-04-10T12:23:50.541Z,2.90
2023-04-10T12:26:19.988Z,2.72
2023-04-10T12:28:54.921Z,1.60
2023-04-10T12:31:31.184Z,2.00
2023-04-10T12:34:01.401Z,1.35
2023-04-10T12:36:33.476Z,1.92
2023-04-10T12:39:04.027Z,1.92
2023-04-10T12:41:35.343Z,1.85
2023-04-10T12:44:13.540Z,1.85
2023-04-10T12:46:43.036Z,2.35
2023-04-10T12:49:13.955Z,2.10
2023-04-10T12:51:47.640Z,2.22
2023-04-10T12:54:33.321Z,2.33
2023-04-10T12:57:04.004Z,2.08
2023-04-10T12:59:34.037Z,2.28
2023-04-10T13:02:02.444Z,2.28
2023-04-10T13:04:33.205Z,1.92
2023-04-10T13:07:02.135Z,1.75
2023-04-10T13:09:30.497Z,2.67
2023-04-10T13:11:59.088Z,1.70
2023-04-10T13:14:27.685Z,1.80
2023-04-10T13:16:57.381Z,1.80
2023-04-10T13:19:26.143Z,2.30
2023-04-10T13:21:54.720Z,2.03
2023-04-10T13:24:23.201Z,1.95
2023-04-10T13:26:51.475Z,2.00
2023-04-10T13:29:20.050Z,2.30
2023-04-10T13:31:48.358Z,1.70
2023-04-10T13:34:18.051Z,2.08
2023-04-10T13:36:46.708Z,2.10
2023-04-10T13:39:15.540Z,1.90
2023-04-10T13:41:44.102Z,2.15
2023-04-10T13:44:12.383Z,1.75
2023-04-10T13:46:41.023Z,1.75
2023-04-10T13:49:09.667Z,2.08
2023-04-10T13:51:39.369Z,2.00
2023-04-10T13:54:08.626Z,2.08
2023-04-10T13:56:37.033Z,2.20
2023-04-10T13:59:06.369Z,1.50
2023-04-10T14:01:35.124Z,1.52
2023-04-10T14:04:04.067Z,1.60
2023-04-10T14:06:32.619Z,1.90
2023-04-10T14:09:02.358Z,1.77
2023-04-10T14:11:30.718Z,1.70
2023-04-10T14:13:58.974Z,1.88
2023-04-10T14:16:27.396Z,1.38
2023-04-10T14:18:56.346Z,1.50
2023-04-10T14:21:25.105Z,1.40
2023-04-10T14:23:53.532Z,1.33
2023-04-10T14:26:23.316Z,1.52
2023-04-10T14:28:52.369Z,1.20
2023-04-10T14:31:21.545Z,1.40
2023-04-10T14:33:50.152Z,1.23
2023-04-10T14:36:18.893Z,1.50
2023-04-10T14:38:47.573Z,1.67
2023-04-10T14:41:16.387Z,4.05
2023-04-10T14:43:46.087Z,1.20
2023-04-10T14:46:14.421Z,1.38
2023-04-10T14:48:43.117Z,1.92
2023-04-10T14:51:12.933Z,1.00
2023-04-10T14:53:41.542Z,0.88
2023-04-10T14:56:13.415Z,1.13
2023-04-10T14:58:42.354Z,1.70
2023-04-10T15:01:13.869Z,1.70
2023-04-10T15:03:42.690Z,1.40
2023-04-10T15:06:11.437Z,1.33
2023-04-10T15:08:40.070Z,1.80
2023-04-10T15:11:08.898Z,1.65
2023-04-10T15:13:37.777Z,1.75
2023-04-10T15:16:08.033Z,1.05
2023-04-10T15:18:37.747Z,2.17
2023-04-10T15:21:07.324Z,1.70
2023-04-10T15:23:36.234Z,1.67
2023-04-10T15:26:04.664Z,2.13
2023-04-10T15:28:33.290Z,1.58
2023-04-10T15:31:01.915Z,1.67
2023-04-10T15:33:30.582Z,1.52
2023-04-10T15:36:00.349Z,1.60
2023-04-10T15:38:28.929Z,1.80
2023-04-10T15:40:57.629Z,1.52
2023-04-10T15:43:26.383Z,1.42
2023-04-10T15:45:55.000Z,1.70
2023-04-10T15:48:24.676Z,1.50
2023-04-10T15:50:53.370Z,2.10
2023-04-10T15:53:23.054Z,1.98
2023-04-10T15:55:51.660Z,1.23
2023-04-10T15:58:20.269Z,1.67
2023-04-10T16:00:48.845Z,1.67
2023-04-10T16:03:17.574Z,1.70
2023-04-10T16:05:46.260Z,1.20
2023-04-10T16:08:14.870Z,1.30
2023-04-10T16:10:44.553Z,1.08
2023-04-10T16:13:13.149Z,1.60
2023-04-10T16:15:41.442Z,1.70
2023-04-10T16:18:10.264Z,1.23
2023-04-10T16:20:38.601Z,1.40
2023-04-10T16:23:07.165Z,1.40
2023-04-10T16:25:35.780Z,1.42
2023-04-10T16:28:08.064Z,1.92
2023-04-10T16:30:39.541Z,1.20
2023-04-10T16:33:08.358Z,1.52
2023-04-10T16:35:36.690Z,1.77
2023-04-10T16:38:05.276Z,1.73
2023-04-10T16:40:33.870Z,1.73
2023-04-10T16:43:02.481Z,1.45
2023-04-10T16:45:32.187Z,1.27
2023-04-10T16:48:00.901Z,1.90
2023-04-10T16:50:29.215Z,1.50
2023-04-10T16:52:57.640Z,1.20
2023-04-10T16:55:26.406Z,1.20
2023-04-10T16:57:55.031Z,1.48
2023-04-10T17:00:23.448Z,1.70
2023-04-10T17:02:53.201Z,1.35
2023-04-10T17:05:21.865Z,1.63
2023-04-10T17:07:50.454Z,2.00
2023-04-10T17:10:20.162Z,1.33
2023-04-10T17:12:48.737Z,1.60
2023-04-10T17:15:17.360Z,1.80
2023-04-10T17:17:46.042Z,1.67
2023-04-10T17:20:16.113Z,1.63
2023-04-10T17:22:44.834Z,1.33
2023-04-10T17:25:13.546Z,4.05
2023-04-10T17:27:42.115Z,1.83
2023-04-10T17:30:13.937Z,1.58
2023-04-10T17:32:43.312Z,1.60
2023-04-10T17:35:11.977Z,1.48
2023-04-10T17:37:41.846Z,1.90
2023-04-10T17:40:12.286Z,1.60
2023-04-10T17:42:40.933Z,1.58
2023-04-10T17:45:10.275Z,1.40
2023-04-10T17:47:39.987Z,1.52
2023-04-10T17:50:10.573Z,1.45
2023-04-10T17:52:39.173Z,1.88
2023-04-10T17:55:10.358Z,1.55
2023-04-10T17:57:38.635Z,1.60
2023-04-10T18:00:10.134Z,1.75
2023-04-10T18:02:38.659Z,1.60
2023-04-10T18:05:08.496Z,1.15
2023-04-10T18:07:36.814Z,1.60
2023-04-10T18:10:05.683Z,1.40
2023-04-10T18:12:35.950Z,1.77
2023-04-10T18:15:04.495Z,1.27
2023-04-10T18:17:33.137Z,1.35
2023-04-10T18:20:01.794Z,1.92
2023-04-10T18:22:30.443Z,1.50
2023-04-10T18:24:58.751Z,1.60
2023-04-10T18:27:30.382Z,1.50
2023-04-10T18:30:00.220Z,1.33
2023-04-10T18:32:28.821Z,1.20
2023-04-10T18:34:57.162Z,1.48
2023-04-10T18:37:25.889Z,1.77
2023-04-10T18:39:56.921Z,2.42
2023-04-10T18:42:27.868Z,4.47
2023-04-10T18:44:56.452Z,1.90
2023-04-10T18:47:26.213Z,1.83
2023-04-10T18:49:54.781Z,1.60
2023-04-10T18:52:23.329Z,1.65
2023-04-10T18:54:51.923Z,1.55
2023-04-10T18:57:20.602Z,1.77
2023-04-10T18:59:49.155Z,1.88
2023-04-10T19:02:17.904Z,2.08
2023-04-10T19:04:47.934Z,1.88
2023-04-10T19:07:16.304Z,1.73
2023-04-10T19:09:47.901Z,1.58
2023-04-10T19:12:16.780Z,1.70
2023-04-10T19:14:45.603Z,1.15
2023-04-10T19:17:14.167Z,1.70
2023-04-10T19:19:42.919Z,1.60
2023-04-10T19:22:14.993Z,1.80
2023-04-10T19:24:43.560Z,1.58
2023-04-10T19:27:12.144Z,1.73
2023-04-10T19:29:40.574Z,1.60
2023-04-10T19:32:09.924Z,1.90
2023-04-10T19:34:38.495Z,1.92
2023-04-10T19:37:07.063Z,1.65
2023-04-10T19:39:36.859Z,1.77
2023-04-10T19:42:05.572Z,1.73
2023-04-10T19:44:37.192Z,1.70
2023-04-10T19:47:05.841Z,1.75
2023-04-10T19:49:34.734Z,1.70
2023-04-10T19:52:03.407Z,1.70
2023-04-10T19:54:32.004Z,1.98
2023-04-10T19:57:02.609Z,1.50
2023-04-10T19:59:31.382Z,1.40
2023-04-10T20:02:00.033Z,1.73
2023-04-10T20:04:28.864Z,1.60
2023-04-10T20:06:57.269Z,1.63
2023-04-10T20:09:25.976Z,1.85
2023-04-10T20:11:54.558Z,1.95
2023-04-10T20:14:24.512Z,1.67
2023-04-10T20:16:53.171Z,1.45
2023-04-10T20:19:21.748Z,2.08
2023-04-10T20:21:50.360Z,2.03
2023-04-10T20:24:18.935Z,1.38
2023-04-10T20:26:47.482Z,1.20
2023-04-10T20:29:16.131Z,1.67
2023-04-10T20:31:45.836Z,1.73
2023-04-10T20:34:14.180Z,1.50
2023-04-10T20:36:42.751Z,1.67
2023-04-10T20:39:11.337Z,1.80
2023-04-10T20:41:39.921Z,1.60
2023-04-10T20:44:08.531Z,1.40
2023-04-10T20:46:37.157Z,1.30
2023-04-10T20:49:06.877Z,1.95
2023-04-10T20:51:37.285Z,1.35
2023-04-10T20:54:06.970Z,1.80
2023-04-10T20:56:42.668Z,1.65
2023-04-10T20:59:12.356Z,1.02
2023-04-10T21:01:41.355Z,1.20
2023-04-10T21:04:11.256Z,1.48
2023-04-10T21:06:39.973Z,1.20
2023-04-10T21:09:08.254Z,1.83
2023-04-10T21:11:36.851Z,1.55
2023-04-10T21:14:05.545Z,1.70
2023-04-10T21:16:34.835Z,1.63
2023-04-10T21:19:03.498Z,1.60
2023-04-10T21:21:33.166Z,1.90
2023-04-10T21:24:01.791Z,1.05
2023-04-10T21:26:30.654Z,1.65
2023-04-10T21:28:59.247Z,1.35
2023-04-10T21:31:27.903Z,1.50
2023-04-10T21:33:56.500Z,1.75
2023-04-10T21:36:24.872Z,1.58
2023-04-10T21:38:54.685Z,1.67
2023-04-10T21:41:23.461Z,1.15
2023-04-10T21:43:52.070Z,1.50
2023-04-10T21:46:20.705Z,1.55
2023-04-10T21:48:49.306Z,1.23
2023-04-10T21:51:17.888Z,1.48
2023-04-10T21:53:46.461Z,0.93
2023-04-10T21:56:16.228Z,1.20
2023-04-10T21:58:44.972Z,1.35
2023-04-10T22:01:13.602Z,1.40
2023-04-10T22:03:41.967Z,1.38
2023-04-10T22:06:11.166Z,1.60
2023-04-10T22:08:40.143Z,1.05
2023-04-10T22:11:08.962Z,1.02
2023-04-10T22:13:38.684Z,0.90
2023-04-10T22:16:07.473Z,1.20
2023-04-10T22:18:36.071Z,1.13
2023-04-10T22:21:04.409Z,1.23
2023-04-10T22:23:33.383Z,1.17
2023-04-10T22:26:02.088Z,1.80
2023-04-10T22:28:30.541Z,1.20
2023-04-10T22:31:00.276Z,1.35
2023-04-10T22:33:28.837Z,1.67
2023-04-10T22:35:57.468Z,1.40
2023-04-10T22:38:26.082Z,1.80
2023-04-10T22:40:56.064Z,1.05
2023-04-10T22:43:24.731Z,1.73
2023-04-10T22:45:53.475Z,1.33
2023-04-10T22:48:23.223Z,0.80
2023-04-10T22:50:51.822Z,1.60
2023-04-10T22:53:20.403Z,1.23
2023-04-10T22:55:49.002Z,1.48
2023-04-10T22:58:17.550Z,1.50
2023-04-10T23:00:45.849Z,1.00
2023-04-10T23:03:14.496Z,1.35
2023-04-10T23:05:44.230Z,0.90
2023-04-10T23:08:12.567Z,1.50
2023-04-10T23:10:41.129Z,1.40
2023-04-10T23:13:09.736Z,1.65
2023-04-10T23:15:38.314Z,1.42
2023-04-10T23:18:07.288Z,1.50
2023-04-10T23:20:36.819Z,1.38
2023-04-10T23:23:06.476Z,1.63
2023-04-10T23:25:34.870Z,1.75
2023-04-10T23:28:03.748Z,2.47
2023-04-10T23:30:32.460Z,1.85
2023-04-10T23:33:02.038Z,1.70
2023-04-10T23:35:30.748Z,1.67
2023-04-10T23:37:59.327Z,1.75
2023-04-10T23:40:29.173Z,1.70
2023-04-10T23:42:57.754Z,1.50
2023-04-10T23:45:26.114Z,1.67
2023-04-10T23:47:54.703Z,1.67
2023-04-10T23:50:23.326Z,1.70
2023-04-10T23:52:52.094Z,2.30
2023-04-10T23:55:21.594Z,1.35
2023-04-10T23:57:51.592Z,1.88
