createdAt,value
2023-02-23T00:02:07.374Z,3.91
2023-02-23T00:04:35.726Z,3.91
2023-02-23T00:07:04.119Z,3.89
2023-02-23T00:09:35.908Z,3.86
2023-02-23T00:12:09.237Z,3.84
2023-02-23T00:14:38.310Z,3.82
2023-02-23T00:17:14.533Z,3.78
2023-02-23T00:19:45.856Z,3.75
2023-02-23T00:22:13.698Z,3.73
2023-02-23T00:24:42.808Z,3.73
2023-02-23T00:27:17.520Z,3.73
2023-02-23T00:29:49.277Z,3.73
2023-02-23T00:32:19.986Z,3.72
2023-02-23T00:34:49.736Z,3.72
2023-02-23T00:37:18.647Z,3.71
2023-02-23T00:39:49.865Z,3.70
2023-02-23T00:42:17.785Z,3.69
2023-02-23T00:44:47.591Z,3.68
2023-02-23T00:47:15.567Z,3.68
2023-02-23T00:49:45.056Z,3.67
2023-02-23T00:52:14.714Z,3.66
2023-02-23T00:54:42.699Z,3.64
2023-02-23T00:57:10.737Z,3.66
2023-02-23T00:59:38.565Z,3.67
2023-02-23T01:02:06.467Z,3.66
2023-02-23T01:04:34.404Z,3.64
2023-02-23T01:07:06.357Z,3.64
2023-02-23T01:09:34.315Z,3.65
2023-02-23T01:12:02.266Z,3.67
2023-02-23T01:14:31.264Z,3.67
2023-02-23T01:17:00.040Z,3.67
2023-02-23T01:19:28.571Z,3.66
2023-02-23T01:21:56.532Z,3.65
2023-02-23T01:24:24.485Z,3.62
2023-02-23T01:26:52.319Z,3.58
2023-02-23T01:29:21.352Z,3.59
2023-02-23T01:31:51.775Z,3.60
2023-02-23T01:34:23.740Z,3.61
2023-02-23T01:36:51.604Z,3.62
2023-02-23T01:39:20.791Z,3.62
2023-02-23T01:41:54.185Z,3.61
2023-02-23T01:44:23.481Z,3.58
2023-02-23T01:46:51.429Z,3.57
2023-02-23T01:49:30.822Z,3.53
2023-02-23T01:52:06.804Z,3.50
2023-02-23T01:54:38.702Z,3.49
2023-02-23T01:57:10.919Z,3.47
2023-02-23T01:59:43.114Z,3.44
2023-02-23T02:02:13.352Z,3.40
2023-02-23T02:04:46.446Z,3.37
2023-02-23T02:07:18.343Z,3.35
2023-02-23T02:10:21.739Z,3.31
2023-02-23T02:12:54.725Z,3.26
2023-02-23T02:15:31.676Z,3.24
2023-02-23T02:18:09.328Z,3.23
2023-02-23T02:20:44.840Z,3.20
2023-02-23T02:23:31.394Z,3.15
2023-02-23T02:26:21.053Z,3.11
2023-02-23T02:29:03.788Z,3.09
2023-02-23T02:31:40.791Z,3.10
2023-02-23T02:34:08.626Z,3.09
2023-02-23T02:37:04.562Z,3.10
2023-02-23T02:39:46.724Z,3.10
2023-02-23T02:42:39.940Z,3.09
2023-02-23T02:45:22.155Z,3.08
2023-02-23T02:47:58.656Z,3.08
2023-02-23T02:50:41.601Z,3.08
2023-02-23T02:53:12.833Z,3.07
2023-02-23T02:55:48.212Z,3.04
2023-02-23T02:58:17.816Z,3.02
2023-02-23T03:01:07.156Z,3.01
2023-02-23T03:03:57.244Z,3.01
2023-02-23T03:06:49.858Z,3.01
2023-02-23T03:09:52.947Z,2.99
2023-02-23T03:13:02.243Z,2.99
2023-02-23T03:16:05.621Z,2.98
2023-02-23T03:19:14.139Z,2.97
2023-02-23T03:22:27.875Z,2.97
2023-02-23T03:25:45.405Z,2.95
2023-02-23T03:28:45.645Z,2.97
2023-02-23T03:31:52.021Z,2.99
2023-02-23T03:34:51.170Z,3.00
2023-02-23T03:37:49.967Z,3.01
2023-02-23T03:40:48.130Z,3.02
2023-02-23T03:43:41.740Z,3.02
2023-02-23T03:46:31.172Z,3.02
2023-02-23T03:49:22.639Z,3.03
2023-02-23T03:52:17.110Z,3.03
2023-02-23T03:55:19.351Z,3.02
2023-02-23T03:58:10.098Z,3.01
2023-02-23T04:01:04.442Z,3.02
2023-02-23T04:03:55.705Z,3.04
2023-02-23T04:06:45.880Z,3.04
2023-02-23T04:09:32.685Z,3.05
2023-02-23T04:12:45.210Z,3.05
2023-02-23T04:15:27.781Z,3.08
2023-02-23T04:17:56.217Z,3.11
2023-02-23T04:20:25.149Z,3.12
2023-02-23T04:22:53.229Z,3.13
2023-02-23T04:25:22.921Z,3.14
2023-02-23T04:27:51.253Z,3.15
2023-02-23T04:30:20.497Z,3.18
2023-02-23T04:32:48.426Z,3.21
2023-02-23T04:35:16.419Z,3.25
2023-02-23T04:37:44.230Z,3.26
2023-02-23T04:40:12.723Z,3.27
2023-02-23T04:42:41.178Z,3.29
2023-02-23T04:45:09.770Z,3.29
2023-02-23T04:47:37.763Z,3.28
2023-02-23T04:50:06.172Z,3.27
2023-02-23T04:52:35.055Z,3.28
2023-02-23T04:55:03.705Z,3.31
2023-02-23T04:57:31.570Z,3.33
2023-02-23T04:59:59.679Z,3.36
2023-02-23T05:02:27.602Z,3.37
2023-02-23T05:04:55.465Z,3.39
2023-02-23T05:07:23.618Z,3.41
2023-02-23T05:09:51.495Z,3.42
2023-02-23T05:12:19.843Z,3.43
2023-02-23T05:14:47.731Z,3.45
2023-02-23T05:17:15.562Z,3.46
2023-02-23T05:19:43.400Z,3.47
2023-02-23T05:22:12.666Z,3.48
2023-02-23T05:24:40.900Z,3.49
2023-02-23T05:27:13.880Z,3.49
2023-02-23T05:29:41.729Z,3.48
2023-02-23T05:32:09.612Z,3.47
2023-02-23T05:34:39.091Z,3.46
2023-02-23T05:37:06.903Z,3.46
2023-02-23T05:39:34.653Z,3.45
2023-02-23T05:42:02.450Z,3.46
2023-02-23T05:44:30.262Z,3.49
2023-02-23T05:46:58.194Z,3.49
2023-02-23T05:49:25.981Z,3.49
2023-02-23T05:51:53.779Z,3.52
2023-02-23T05:54:21.725Z,3.53
2023-02-23T05:56:50.020Z,3.54
2023-02-23T05:59:17.920Z,3.55
2023-02-23T06:01:46.005Z,3.58
2023-02-23T06:04:14.221Z,3.62
2023-02-23T06:06:42.052Z,3.62
2023-02-23T06:09:09.945Z,3.62
2023-02-23T06:11:37.755Z,3.62
2023-02-23T06:14:05.663Z,3.64
2023-02-23T06:16:33.516Z,3.67
2023-02-23T06:19:01.436Z,3.70
2023-02-23T06:21:29.237Z,3.73
2023-02-23T06:24:00.591Z,3.78
2023-02-23T06:26:29.352Z,3.83
2023-02-23T06:28:57.270Z,3.88
2023-02-23T06:31:25.109Z,3.91
2023-02-23T06:33:53.001Z,3.94
2023-02-23T06:36:21.042Z,3.96
2023-02-23T06:38:48.980Z,3.98
2023-02-23T06:41:18.081Z,4.00
2023-02-23T06:43:46.020Z,4.02
2023-02-23T06:46:13.935Z,4.07
2023-02-23T06:48:41.871Z,4.16
2023-02-23T06:51:09.929Z,4.25
2023-02-23T06:53:37.736Z,4.35
2023-02-23T06:56:06.257Z,4.44
2023-02-23T06:58:34.152Z,4.50
2023-02-23T07:01:02.237Z,4.51
2023-02-23T07:03:30.115Z,4.59
2023-02-23T07:05:58.085Z,4.69
2023-02-23T07:08:25.969Z,4.81
2023-02-23T07:10:53.894Z,4.93
2023-02-23T07:13:22.258Z,5.05
2023-02-23T07:15:50.864Z,5.16
2023-02-23T07:18:19.080Z,5.25
2023-02-23T07:20:46.916Z,5.37
2023-02-23T07:23:14.757Z,5.48
2023-02-23T07:25:42.608Z,5.59
2023-02-23T07:28:14.087Z,5.73
2023-02-23T07:30:42.131Z,5.87
2023-02-23T07:33:10.164Z,6.02
2023-02-23T07:35:38.121Z,6.15
2023-02-23T07:38:07.420Z,6.28
2023-02-23T07:40:35.350Z,6.36
2023-02-23T07:43:03.432Z,6.41
2023-02-23T07:45:31.419Z,6.55
2023-02-23T07:48:00.001Z,6.73
2023-02-23T07:50:27.880Z,6.83
2023-02-23T07:52:56.057Z,6.94
2023-02-23T07:55:24.052Z,7.10
2023-02-23T07:57:51.953Z,7.26
2023-02-23T08:00:20.192Z,7.34
2023-02-23T08:02:48.217Z,7.38
2023-02-23T08:05:16.242Z,7.49
2023-02-23T08:07:44.629Z,7.64
2023-02-23T08:10:12.591Z,7.84
2023-02-23T08:12:40.694Z,8.06
2023-02-23T08:15:09.934Z,8.26
2023-02-23T08:17:38.974Z,8.41
2023-02-23T08:20:08.354Z,8.55
2023-02-23T08:22:48.413Z,8.69
2023-02-23T08:25:18.105Z,8.85
2023-02-23T08:27:47.009Z,8.97
2023-02-23T08:30:15.964Z,9.07
2023-02-23T08:32:43.795Z,9.13
2023-02-23T08:35:12.034Z,9.21
2023-02-23T08:37:41.888Z,9.32
2023-02-23T08:40:10.483Z,9.41
2023-02-23T08:42:38.364Z,9.51
2023-02-23T08:45:08.629Z,9.58
2023-02-23T08:47:36.978Z,9.64
2023-02-23T08:50:05.918Z,9.73
2023-02-23T08:52:34.112Z,9.83
2023-02-23T08:55:01.956Z,9.94
2023-02-23T08:57:33.187Z,10.01
2023-02-23T09:00:02.279Z,10.12
2023-02-23T09:02:30.234Z,10.20
2023-02-23T09:04:59.144Z,10.25
2023-02-23T09:07:27.110Z,10.35
2023-02-23T09:09:56.358Z,10.45
2023-02-23T09:12:24.866Z,10.57
2023-02-23T09:14:53.874Z,10.69
2023-02-23T09:17:23.101Z,10.81
2023-02-23T09:19:51.636Z,10.89
2023-02-23T09:22:19.817Z,10.97
2023-02-23T09:24:47.852Z,11.06
2023-02-23T09:27:15.863Z,11.16
2023-02-23T09:29:44.508Z,11.28
2023-02-23T09:32:12.707Z,11.39
2023-02-23T09:34:40.748Z,11.47
2023-02-23T09:37:08.883Z,11.59
2023-02-23T09:39:39.107Z,11.72
2023-02-23T09:42:30.978Z,11.80
2023-02-23T09:45:04.885Z,11.92
2023-02-23T09:47:49.140Z,12.00
2023-02-23T09:50:22.673Z,12.06
2023-02-23T09:52:55.248Z,12.13
2023-02-23T09:55:23.453Z,12.22
2023-02-23T09:57:51.466Z,12.31
2023-02-23T10:00:27.451Z,12.39
2023-02-23T10:03:05.991Z,12.48
2023-02-23T10:05:40.710Z,12.58
2023-02-23T10:08:28.719Z,12.64
2023-02-23T10:11:07.628Z,12.72
2023-02-23T10:13:45.383Z,12.80
2023-02-23T10:16:45.671Z,12.86
2023-02-23T10:19:38.932Z,12.93
2023-02-23T10:22:09.181Z,13.02
2023-02-23T10:24:43.146Z,13.09
2023-02-23T10:27:17.786Z,13.22
2023-02-23T10:29:51.675Z,13.32
2023-02-23T10:32:32.799Z,13.44
2023-02-23T10:35:01.631Z,13.58
2023-02-23T10:37:29.663Z,13.69
2023-02-23T10:39:57.945Z,13.78
2023-02-23T10:42:31.891Z,13.82
2023-02-23T10:45:00.117Z,13.86
2023-02-23T10:47:36.298Z,13.90
2023-02-23T10:50:06.532Z,13.98
2023-02-23T10:52:45.173Z,14.09
2023-02-23T10:55:28.916Z,14.19
2023-02-23T10:58:18.436Z,14.29
2023-02-23T11:01:02.654Z,14.29
2023-02-23T11:03:42.904Z,14.33
2023-02-23T11:06:40.523Z,14.42
2023-02-23T11:09:44.510Z,14.54
2023-02-23T11:12:25.499Z,14.67
2023-02-23T11:14:56.720Z,14.80
2023-02-23T11:17:25.182Z,14.96
2023-02-23T11:20:04.779Z,15.11
2023-02-23T11:22:36.119Z,15.25
2023-02-23T11:25:17.275Z,15.38
2023-02-23T11:27:51.390Z,15.54
2023-02-23T11:30:24.588Z,15.69
2023-02-23T11:33:10.734Z,15.81
2023-02-23T11:35:39.131Z,15.92
2023-02-23T11:38:24.034Z,16.00
2023-02-23T11:41:01.231Z,16.07
2023-02-23T11:43:29.390Z,16.17
2023-02-23T11:46:00.900Z,16.26
2023-02-23T11:48:34.402Z,16.29
2023-02-23T11:51:02.591Z,16.29
2023-02-23T11:53:36.362Z,16.32
2023-02-23T11:56:11.082Z,16.38
2023-02-23T11:58:43.278Z,16.46
2023-02-23T12:01:14.253Z,16.56
2023-02-23T12:03:51.808Z,16.66
2023-02-23T12:06:29.982Z,16.75
2023-02-23T12:09:28.051Z,16.85
2023-02-23T12:12:01.803Z,16.95
2023-02-23T12:14:37.267Z,17.01
2023-02-23T12:17:42.082Z,17.06
2023-02-23T12:20:16.556Z,17.11
2023-02-23T12:22:51.470Z,17.18
2023-02-23T12:25:27.547Z,17.24
2023-02-23T12:28:18.188Z,17.26
2023-02-23T12:31:18.796Z,17.25
2023-02-23T12:33:52.576Z,17.27
2023-02-23T12:36:55.606Z,17.28
2023-02-23T12:39:30.763Z,17.31
2023-02-23T12:42:23.125Z,17.32
2023-02-23T12:45:01.800Z,17.35
2023-02-23T12:47:33.906Z,17.41
2023-02-23T12:50:21.829Z,17.48
2023-02-23T12:52:54.683Z,17.53
2023-02-23T12:55:41.894Z,17.55
2023-02-23T12:58:34.852Z,17.53
2023-02-23T13:01:12.789Z,17.45
2023-02-23T13:03:56.328Z,17.42
2023-02-23T13:06:37.377Z,17.39
2023-02-23T13:09:53.209Z,17.31
2023-02-23T13:12:29.391Z,17.20
2023-02-23T13:15:10.421Z,17.13
2023-02-23T13:17:46.178Z,17.07
2023-02-23T13:20:30.979Z,17.03
2023-02-23T13:23:04.082Z,17.01
2023-02-23T13:25:45.307Z,17.00
2023-02-23T13:28:28.672Z,17.00
2023-02-23T13:30:57.952Z,17.00
2023-02-23T13:33:43.642Z,17.01
2023-02-23T13:36:13.164Z,17.05
2023-02-23T13:38:53.216Z,17.09
2023-02-23T13:41:39.251Z,17.14
2023-02-23T13:44:24.260Z,17.16
2023-02-23T13:47:05.558Z,17.19
2023-02-23T13:49:49.408Z,17.18
2023-02-23T13:52:38.107Z,17.15
2023-02-23T13:55:26.731Z,17.13
2023-02-23T13:58:03.286Z,17.09
2023-02-23T14:00:33.596Z,17.08
2023-02-23T14:03:07.132Z,17.06
2023-02-23T14:05:44.398Z,17.06
2023-02-23T14:08:28.719Z,17.02
2023-02-23T14:10:57.378Z,16.98
2023-02-23T14:13:29.022Z,16.98
2023-02-23T14:16:18.994Z,16.96
2023-02-23T14:19:12.394Z,16.93
2023-02-23T14:21:49.971Z,16.86
2023-02-23T14:24:19.758Z,16.78
2023-02-23T14:27:38.381Z,16.68
2023-02-23T14:30:16.806Z,16.55
2023-02-23T14:32:49.741Z,16.49
2023-02-23T14:35:32.825Z,16.43
2023-02-23T14:38:05.059Z,16.32
2023-02-23T14:40:39.121Z,16.22
2023-02-23T14:43:35.983Z,16.16
2023-02-23T14:46:08.732Z,16.06
2023-02-23T14:48:40.557Z,16.01
2023-02-23T14:51:25.400Z,15.98
2023-02-23T14:53:53.402Z,15.91
2023-02-23T14:56:28.045Z,15.85
2023-02-23T14:58:59.377Z,15.79
2023-02-23T15:01:34.593Z,15.74
2023-02-23T15:04:08.724Z,15.65
2023-02-23T15:06:38.304Z,15.59
2023-02-23T15:09:08.335Z,15.52
2023-02-23T15:11:37.214Z,15.44
2023-02-23T15:14:07.371Z,15.36
2023-02-23T15:16:37.505Z,15.28
2023-02-23T15:19:07.433Z,15.16
2023-02-23T15:21:36.814Z,15.04
2023-02-23T15:24:11.435Z,14.93
2023-02-23T15:26:41.227Z,14.82
2023-02-23T15:29:18.515Z,14.71
2023-02-23T15:31:55.394Z,14.59
2023-02-23T15:34:26.442Z,14.45
2023-02-23T15:36:59.814Z,14.30
2023-02-23T15:39:53.215Z,14.16
2023-02-23T15:42:25.940Z,13.98
2023-02-23T15:44:57.285Z,13.81
2023-02-23T15:47:31.587Z,13.66
2023-02-23T15:50:07.456Z,13.51
2023-02-23T15:52:45.100Z,13.38
2023-02-23T15:55:26.464Z,13.24
2023-02-23T15:57:57.262Z,13.07
2023-02-23T16:00:36.871Z,12.92
2023-02-23T16:03:06.559Z,12.76
2023-02-23T16:05:47.005Z,12.64
2023-02-23T16:08:23.111Z,12.54
2023-02-23T16:11:17.248Z,12.46
2023-02-23T16:13:46.638Z,12.37
2023-02-23T16:16:20.541Z,12.28
2023-02-23T16:18:54.349Z,12.19
2023-02-23T16:21:25.293Z,12.10
2023-02-23T16:23:55.115Z,12.02
2023-02-23T16:26:29.075Z,11.96
2023-02-23T16:29:00.716Z,11.90
2023-02-23T16:31:44.631Z,11.85
2023-02-23T16:34:31.450Z,11.79
2023-02-23T16:37:01.600Z,11.72
2023-02-23T16:39:31.668Z,11.65
2023-02-23T16:41:59.976Z,11.57
2023-02-23T16:44:41.414Z,11.50
2023-02-23T16:47:25.176Z,11.45
2023-02-23T16:49:53.136Z,11.40
2023-02-23T16:52:23.894Z,11.34
2023-02-23T16:54:55.299Z,11.29
2023-02-23T16:57:38.417Z,11.25
2023-02-23T17:00:15.573Z,11.20
2023-02-23T17:02:43.854Z,11.17
2023-02-23T17:05:18.918Z,11.14
2023-02-23T17:07:48.661Z,11.10
2023-02-23T17:10:33.012Z,11.06
2023-02-23T17:13:05.067Z,11.03
2023-02-23T17:15:36.779Z,10.99
2023-02-23T17:18:05.782Z,10.96
2023-02-23T17:20:33.850Z,10.93
2023-02-23T17:23:02.652Z,10.91
2023-02-23T17:25:30.628Z,10.90
2023-02-23T17:28:00.368Z,10.88
2023-02-23T17:30:29.748Z,10.86
2023-02-23T17:32:59.571Z,10.83
2023-02-23T17:35:28.337Z,10.80
2023-02-23T17:37:56.191Z,10.77
2023-02-23T17:40:36.199Z,10.75
2023-02-23T17:43:07.394Z,10.71
2023-02-23T17:45:35.384Z,10.69
2023-02-23T17:48:03.335Z,10.67
2023-02-23T17:50:31.196Z,10.64
2023-02-23T17:52:59.066Z,10.61
2023-02-23T17:55:27.006Z,10.58
2023-02-23T17:57:54.862Z,10.54
2023-02-23T18:00:23.872Z,10.52
2023-02-23T18:02:51.842Z,10.49
2023-02-23T18:05:19.859Z,10.45
2023-02-23T18:07:48.938Z,10.42
2023-02-23T18:10:17.305Z,10.37
2023-02-23T18:12:45.372Z,10.34
2023-02-23T18:15:13.355Z,10.31
2023-02-23T18:17:41.318Z,10.28
2023-02-23T18:20:14.067Z,10.24
2023-02-23T18:22:43.640Z,10.22
2023-02-23T18:25:28.678Z,10.20
2023-02-23T18:27:58.678Z,10.17
2023-02-23T18:30:27.372Z,10.13
2023-02-23T18:32:57.679Z,10.10
2023-02-23T18:35:26.586Z,10.08
2023-02-23T18:37:54.741Z,10.05
2023-02-23T18:40:23.943Z,10.03
2023-02-23T18:42:52.026Z,10.01
2023-02-23T18:45:20.028Z,9.99
2023-02-23T18:47:47.989Z,9.98
2023-02-23T18:50:19.185Z,9.97
2023-02-23T18:52:50.846Z,9.95
2023-02-23T18:55:19.854Z,9.93
2023-02-23T18:57:48.769Z,9.91
2023-02-23T19:00:18.058Z,9.90
2023-02-23T19:02:46.651Z,9.88
2023-02-23T19:05:18.176Z,9.86
2023-02-23T19:07:46.940Z,9.84
2023-02-23T19:10:15.380Z,9.82
2023-02-23T19:12:43.825Z,9.81
2023-02-23T19:15:12.322Z,9.80
2023-02-23T19:17:40.645Z,9.79
2023-02-23T19:20:13.087Z,9.78
2023-02-23T19:22:41.738Z,9.77
2023-02-23T19:25:14.399Z,9.76
2023-02-23T19:27:43.306Z,9.76
2023-02-23T19:30:13.609Z,9.74
2023-02-23T19:32:43.903Z,9.73
2023-02-23T19:35:16.192Z,9.75
2023-02-23T19:37:49.368Z,9.75
2023-02-23T19:40:20.696Z,9.73
2023-02-23T19:42:50.734Z,9.72
2023-02-23T19:45:18.740Z,9.70
2023-02-23T19:47:46.764Z,9.69
2023-02-23T19:50:19.135Z,9.69
2023-02-23T19:52:48.207Z,9.69
2023-02-23T19:55:16.278Z,9.70
2023-02-23T19:57:44.388Z,9.70
2023-02-23T20:00:13.394Z,9.71
2023-02-23T20:02:44.709Z,9.71
2023-02-23T20:05:15.960Z,9.72
2023-02-23T20:07:44.662Z,9.72
2023-02-23T20:10:16.272Z,9.74
2023-02-23T20:12:44.962Z,9.74
2023-02-23T20:15:14.884Z,9.76
2023-02-23T20:17:43.445Z,9.78
2023-02-23T20:20:14.166Z,9.78
2023-02-23T20:22:42.150Z,9.79
2023-02-23T20:25:15.713Z,9.80
2023-02-23T20:27:44.449Z,9.78
2023-02-23T20:30:13.855Z,9.76
2023-02-23T20:32:43.092Z,9.75
2023-02-23T20:35:14.619Z,9.74
2023-02-23T20:37:43.561Z,9.73
2023-02-23T20:40:16.438Z,9.71
2023-02-23T20:42:48.492Z,9.69
2023-02-23T20:45:20.457Z,9.68
2023-02-23T20:47:53.161Z,9.67
2023-02-23T20:50:23.046Z,9.65
2023-02-23T20:52:51.561Z,9.64
2023-02-23T20:55:19.593Z,9.63
2023-02-23T20:57:48.037Z,9.63
2023-02-23T21:00:24.216Z,9.64
2023-02-23T21:02:55.572Z,9.64
2023-02-23T21:05:29.270Z,9.63
2023-02-23T21:08:05.889Z,9.63
2023-02-23T21:10:37.264Z,9.62
2023-02-23T21:13:05.872Z,9.61
2023-02-23T21:15:35.064Z,9.60
2023-02-23T21:18:03.592Z,9.59
2023-02-23T21:20:32.882Z,9.57
2023-02-23T21:23:01.812Z,9.56
2023-02-23T21:25:30.255Z,9.55
2023-02-23T21:28:01.930Z,9.54
2023-02-23T21:30:30.486Z,9.54
2023-02-23T21:32:59.534Z,9.54
2023-02-23T21:35:27.672Z,9.53
2023-02-23T21:37:56.843Z,9.54
2023-02-23T21:40:24.970Z,9.54
2023-02-23T21:42:53.260Z,9.53
2023-02-23T21:45:21.092Z,9.52
2023-02-23T21:47:49.456Z,9.51
2023-02-23T21:50:19.723Z,9.50
2023-02-23T21:52:48.799Z,9.50
2023-02-23T21:55:24.611Z,9.49
2023-02-23T21:57:52.558Z,9.49
2023-02-23T22:00:21.681Z,9.48
2023-02-23T22:02:51.003Z,9.48
2023-02-23T22:05:19.535Z,9.49
2023-02-23T22:07:51.839Z,9.49
2023-02-23T22:10:22.440Z,9.49
2023-02-23T22:12:56.087Z,9.50
2023-02-23T22:15:27.945Z,9.51
2023-02-23T22:17:56.423Z,9.51
2023-02-23T22:20:25.379Z,9.52
2023-02-23T22:22:53.215Z,9.53
2023-02-23T22:25:21.123Z,9.53
2023-02-23T22:27:49.018Z,9.54
2023-02-23T22:30:20.135Z,9.55
2023-02-23T22:32:48.158Z,9.56
2023-02-23T22:35:16.284Z,9.58
2023-02-23T22:37:44.122Z,9.59
2023-02-23T22:40:13.726Z,9.59
2023-02-23T22:42:43.433Z,9.60
2023-02-23T22:45:11.565Z,9.62
2023-02-23T22:47:39.714Z,9.63
2023-02-23T22:50:11.859Z,9.64
2023-02-23T22:52:40.781Z,9.66
2023-02-23T22:55:09.301Z,9.65
2023-02-23T22:57:37.164Z,9.66
2023-02-23T23:00:10.364Z,9.66
2023-02-23T23:02:38.216Z,9.67
2023-02-23T23:05:07.069Z,9.68
2023-02-23T23:07:35.122Z,9.69
2023-02-23T23:10:05.639Z,9.69
2023-02-23T23:12:34.397Z,9.69
2023-02-23T23:15:03.506Z,9.69
2023-02-23T23:17:31.907Z,9.69
2023-02-23T23:20:10.645Z,9.69
2023-02-23T23:22:38.696Z,9.69
2023-02-23T23:25:14.674Z,9.68
2023-02-23T23:27:44.928Z,9.66
2023-02-23T23:30:13.561Z,9.66
2023-02-23T23:32:41.614Z,9.67
2023-02-23T23:35:13.595Z,9.68
2023-02-23T23:37:41.480Z,9.70
2023-02-23T23:40:14.243Z,9.71
2023-02-23T23:42:46.058Z,9.71
2023-02-23T23:45:16.352Z,9.69
2023-02-23T23:47:45.625Z,9.69
2023-02-23T23:50:15.601Z,9.69
2023-02-23T23:52:45.013Z,9.70
2023-02-23T23:55:14.826Z,9.70
2023-02-23T23:57:42.702Z,9.69
