createdAt,value
2022-08-11T00:01:59.144Z,1.50
2022-08-11T00:04:34.552Z,1.67
2022-08-11T00:07:04.229Z,1.70
2022-08-11T00:09:39.073Z,1.60
2022-08-11T00:12:13.906Z,1.95
2022-08-11T00:14:41.566Z,1.67
2022-08-11T00:17:11.794Z,1.90
2022-08-11T00:20:15.413Z,2.00
2022-08-11T00:22:31.018Z,1.85
2022-08-11T00:25:02.319Z,1.88
2022-08-11T00:27:37.039Z,1.90
2022-08-11T00:30:05.734Z,1.60
2022-08-11T00:32:33.582Z,2.00
2022-08-11T00:35:51.649Z,2.20
2022-08-11T00:37:50.863Z,1.63
2022-08-11T00:40:34.619Z,1.67
2022-08-11T00:43:24.355Z,1.83
2022-08-11T00:46:12.645Z,2.00
2022-08-11T00:48:56.994Z,1.70
2022-08-11T00:52:05.079Z,1.70
2022-08-11T00:54:45.056Z,1.70
2022-08-11T00:57:53.521Z,1.50
2022-08-11T01:00:23.427Z,2.20
2022-08-11T01:03:08.400Z,1.83
2022-08-11T01:05:37.941Z,2.00
2022-08-11T01:08:34.473Z,1.80
2022-08-11T01:11:55.115Z,1.90
2022-08-11T01:14:45.864Z,2.83
2022-08-11T01:17:50.408Z,2.28
2022-08-11T01:20:59.715Z,1.75
2022-08-11T01:23:47.763Z,2.40
2022-08-11T01:26:51.444Z,1.58
2022-08-11T01:30:07.523Z,1.83
2022-08-11T01:33:25.272Z,2.10
2022-08-11T01:36:32.641Z,1.90
2022-08-11T01:39:38.249Z,1.80
2022-08-11T01:42:48.628Z,1.60
2022-08-11T01:45:36.355Z,2.00
2022-08-11T01:48:15.396Z,1.70
2022-08-11T01:51:20.194Z,2.30
2022-08-11T01:54:13.329Z,1.50
2022-08-11T01:57:09.932Z,1.80
2022-08-11T01:59:48.787Z,1.70
2022-08-11T02:02:47.689Z,1.60
2022-08-11T02:05:27.384Z,1.88
2022-08-11T02:08:10.201Z,1.77
2022-08-11T02:11:12.818Z,1.65
2022-08-11T02:13:49.480Z,2.03
2022-08-11T02:16:38.014Z,1.90
2022-08-11T02:19:35.118Z,1.90
2022-08-11T02:22:38.232Z,1.67
2022-08-11T02:25:07.704Z,1.70
2022-08-11T02:27:41.836Z,1.70
2022-08-11T02:30:14.160Z,1.65
2022-08-11T02:33:09.401Z,1.98
2022-08-11T02:35:55.830Z,1.65
2022-08-11T02:38:43.389Z,1.90
2022-08-11T02:41:40.382Z,1.95
2022-08-11T02:44:28.437Z,1.90
2022-08-11T02:47:14.631Z,2.08
2022-08-11T02:49:59.927Z,2.60
2022-08-11T02:52:59.786Z,1.52
2022-08-11T02:55:57.400Z,1.83
2022-08-11T02:59:09.158Z,1.90
2022-08-11T03:02:00.608Z,1.88
2022-08-11T03:04:58.973Z,1.80
2022-08-11T03:07:35.173Z,1.83
2022-08-11T03:10:13.769Z,1.90
2022-08-11T03:13:27.093Z,2.28
2022-08-11T03:16:48.323Z,2.13
2022-08-11T03:19:31.456Z,1.88
2022-08-11T03:22:17.256Z,2.08
2022-08-11T03:24:57.627Z,1.85
2022-08-11T03:27:37.479Z,2.33
2022-08-11T03:30:17.762Z,2.08
2022-08-11T03:33:24.883Z,2.15
2022-08-11T03:36:25.419Z,2.20
2022-08-11T03:39:04.287Z,1.80
2022-08-11T03:42:06.802Z,1.75
2022-08-11T03:44:38.110Z,1.80
2022-08-11T03:47:52.391Z,1.73
2022-08-11T03:51:01.064Z,2.03
2022-08-11T03:53:48.187Z,1.88
2022-08-11T03:56:38.730Z,2.28
2022-08-11T03:59:17.279Z,1.73
2022-08-11T04:02:08.737Z,2.17
2022-08-11T04:05:09.509Z,1.88
2022-08-11T04:08:05.541Z,2.00
2022-08-11T04:11:09.001Z,2.22
2022-08-11T04:13:49.719Z,2.08
2022-08-11T04:16:34.838Z,2.15
2022-08-11T04:19:11.241Z,2.00
2022-08-11T04:22:05.146Z,1.90
2022-08-11T04:24:55.834Z,1.98
2022-08-11T04:27:40.554Z,1.55
2022-08-11T04:30:14.811Z,1.83
2022-08-11T04:33:03.423Z,2.00
2022-08-11T04:35:59.550Z,1.60
2022-08-11T04:38:46.123Z,1.85
2022-08-11T04:41:33.126Z,1.90
2022-08-11T04:44:06.160Z,1.92
2022-08-11T04:46:47.453Z,1.60
2022-08-11T04:50:10.119Z,2.00
2022-08-11T04:53:10.155Z,1.73
2022-08-11T04:56:27.284Z,2.20
2022-08-11T04:59:31.449Z,1.83
2022-08-11T05:02:17.919Z,2.30
2022-08-11T05:05:15.418Z,1.50
2022-08-11T05:07:45.931Z,1.98
2022-08-11T05:10:43.327Z,1.70
2022-08-11T05:13:30.872Z,1.83
2022-08-11T05:16:29.313Z,1.45
2022-08-11T05:19:15.994Z,1.75
2022-08-11T05:22:06.707Z,2.00
2022-08-11T05:24:56.193Z,1.35
2022-08-11T05:27:48.849Z,1.50
2022-08-11T05:30:34.506Z,1.83
2022-08-11T05:33:30.519Z,1.67
2022-08-11T05:36:21.898Z,1.50
2022-08-11T05:39:15.433Z,1.90
2022-08-11T05:44:47.567Z,1.52
2022-08-11T05:47:42.650Z,1.52
2022-08-11T05:50:33.800Z,1.45
2022-08-11T05:53:21.786Z,1.30
2022-08-11T05:56:09.446Z,1.80
2022-08-11T05:58:42.619Z,1.90
2022-08-11T06:01:12.110Z,1.38
2022-08-11T06:03:59.662Z,1.42
2022-08-11T06:06:29.221Z,1.52
2022-08-11T06:08:57.833Z,1.40
2022-08-11T06:11:43.142Z,1.38
2022-08-11T06:14:12.036Z,1.65
2022-08-11T06:16:41.470Z,1.85
2022-08-11T06:19:09.180Z,1.48
2022-08-11T06:21:36.734Z,1.52
2022-08-11T06:24:14.287Z,1.75
2022-08-11T06:27:09.126Z,1.52
2022-08-11T06:29:48.154Z,1.55
2022-08-11T06:32:36.488Z,1.52
2022-08-11T06:35:30.460Z,1.58
2022-08-11T06:38:06.364Z,1.60
2022-08-11T06:41:09.521Z,1.42
2022-08-11T06:44:34.622Z,1.50
2022-08-11T06:47:15.708Z,1.73
2022-08-11T06:50:06.351Z,1.63
2022-08-11T06:52:38.354Z,1.30
2022-08-11T06:55:57.506Z,1.40
2022-08-11T06:58:17.822Z,1.30
2022-08-11T07:00:47.863Z,1.30
2022-08-11T07:03:19.642Z,1.48
2022-08-11T07:05:55.718Z,1.60
2022-08-11T07:09:09.157Z,1.10
2022-08-11T07:12:20.367Z,1.20
2022-08-11T07:15:15.723Z,1.40
2022-08-11T07:17:49.924Z,1.10
2022-08-11T07:20:36.643Z,1.20
2022-08-11T07:23:26.215Z,1.48
2022-08-11T07:26:12.969Z,1.50
2022-08-11T07:28:58.788Z,1.40
2022-08-11T07:31:43.528Z,1.15
2022-08-11T07:34:32.769Z,1.30
2022-08-11T07:37:03.334Z,1.50
2022-08-11T07:39:34.040Z,1.77
2022-08-11T07:42:06.231Z,1.30
2022-08-11T07:44:54.464Z,1.73
2022-08-11T07:47:41.307Z,1.40
2022-08-11T07:50:28.684Z,1.17
2022-08-11T07:53:02.757Z,1.40
2022-08-11T07:55:51.356Z,1.15
2022-08-11T07:58:45.106Z,1.27
2022-08-11T08:01:31.965Z,1.40
2022-08-11T08:04:18.649Z,1.42
2022-08-11T08:07:04.481Z,1.60
2022-08-11T08:09:53.248Z,1.67
2022-08-11T08:12:43.881Z,1.63
2022-08-11T08:15:31.745Z,1.60
2022-08-11T08:18:20.603Z,1.38
2022-08-11T08:20:50.176Z,1.20
2022-08-11T08:23:33.037Z,1.25
2022-08-11T08:26:30.989Z,1.27
2022-08-11T08:29:20.071Z,1.27
2022-08-11T08:31:51.178Z,1.67
2022-08-11T08:34:18.929Z,1.60
2022-08-11T08:36:48.279Z,1.60
2022-08-11T08:39:16.616Z,1.30
2022-08-11T08:41:44.200Z,1.45
2022-08-11T08:44:37.256Z,1.58
2022-08-11T08:47:01.634Z,1.50
2022-08-11T08:49:34.196Z,1.38
2022-08-11T08:52:26.184Z,1.15
2022-08-11T08:55:02.328Z,1.40
2022-08-11T08:57:39.228Z,1.63
2022-08-11T09:00:08.847Z,1.35
2022-08-11T09:02:39.465Z,1.20
2022-08-11T09:05:07.783Z,1.00
2022-08-11T09:07:39.231Z,1.15
2022-08-11T09:10:08.471Z,1.25
2022-08-11T09:12:38.766Z,1.35
2022-08-11T09:15:15.198Z,1.50
2022-08-11T09:17:48.941Z,1.05
2022-08-11T09:20:27.121Z,1.15
2022-08-11T09:26:30.866Z,1.20
2022-08-11T09:28:59.233Z,1.23
2022-08-11T09:31:26.859Z,1.10
2022-08-11T09:33:55.433Z,1.30
2022-08-11T09:36:41.226Z,1.10
2022-08-11T09:39:28.107Z,1.20
2022-08-11T09:42:01.672Z,0.95
2022-08-11T09:44:50.681Z,1.00
2022-08-11T09:47:28.062Z,1.00
2022-08-11T09:50:02.843Z,1.17
2022-08-11T09:52:52.260Z,1.23
2022-08-11T09:55:27.336Z,1.02
2022-08-11T09:58:12.344Z,1.35
2022-08-11T10:01:02.250Z,1.08
2022-08-11T10:03:31.227Z,1.45
2022-08-11T10:06:20.145Z,1.40
2022-08-11T10:09:00.939Z,1.20
2022-08-11T10:11:29.030Z,2.60
2022-08-11T10:14:33.368Z,1.40
2022-08-11T10:17:08.974Z,1.60
2022-08-11T10:19:40.192Z,1.38
2022-08-11T10:22:27.636Z,1.33
2022-08-11T10:25:19.534Z,1.30
2022-08-11T10:28:28.662Z,1.30
2022-08-11T10:30:56.049Z,1.30
2022-08-11T10:33:57.563Z,1.17
2022-08-11T10:36:35.437Z,1.02
2022-08-11T10:39:05.040Z,1.20
2022-08-11T10:42:06.536Z,1.40
2022-08-11T10:44:43.339Z,1.20
2022-08-11T10:47:31.083Z,1.30
2022-08-11T10:50:17.473Z,1.30
2022-08-11T10:53:06.058Z,1.23
2022-08-11T10:55:51.482Z,1.10
2022-08-11T10:58:37.750Z,1.20
2022-08-11T11:01:05.825Z,1.23
2022-08-11T11:03:36.679Z,1.50
2022-08-11T11:06:33.307Z,1.20
2022-08-11T11:09:07.182Z,1.08
2022-08-11T11:11:56.500Z,1.08
2022-08-11T11:14:50.747Z,1.02
2022-08-11T11:17:56.926Z,1.20
2022-08-11T11:20:36.976Z,1.00
2022-08-11T11:23:10.189Z,1.17
2022-08-11T11:26:10.675Z,1.08
2022-08-11T11:28:55.898Z,1.40
2022-08-11T11:31:36.152Z,1.10
2022-08-11T11:34:28.895Z,0.90
2022-08-11T11:36:57.438Z,0.90
2022-08-11T11:39:27.391Z,0.90
2022-08-11T11:41:56.773Z,1.10
2022-08-11T11:44:24.343Z,1.08
2022-08-11T11:46:52.584Z,1.20
2022-08-11T11:51:55.789Z,1.05
2022-08-11T11:54:25.312Z,1.10
2022-08-11T11:56:54.693Z,0.90
2022-08-11T11:59:41.575Z,1.00
2022-08-11T12:02:12.011Z,1.10
2022-08-11T12:04:42.952Z,0.95
2022-08-11T12:07:29.412Z,1.13
2022-08-11T12:09:58.314Z,1.50
2022-08-11T12:12:44.560Z,1.17
2022-08-11T12:15:12.802Z,0.90
2022-08-11T12:17:39.922Z,0.90
2022-08-11T12:20:31.561Z,0.80
2022-08-11T12:23:15.156Z,1.00
2022-08-11T12:26:26.004Z,1.00
2022-08-11T12:28:50.169Z,1.20
2022-08-11T12:31:16.942Z,1.00
2022-08-11T12:33:44.541Z,1.10
2022-08-11T12:36:16.474Z,1.08
2022-08-11T12:38:51.251Z,1.20
2022-08-11T12:41:39.866Z,0.90
2022-08-11T12:44:29.777Z,0.85
2022-08-11T12:46:59.755Z,1.00
2022-08-11T12:49:49.681Z,0.85
2022-08-11T12:52:26.216Z,0.98
2022-08-11T12:55:14.131Z,0.90
2022-08-11T12:58:05.571Z,1.02
2022-08-11T13:00:51.670Z,0.95
2022-08-11T13:03:41.111Z,1.00
2022-08-11T13:06:08.872Z,1.00
2022-08-11T13:08:37.896Z,0.88
2022-08-11T13:11:23.859Z,0.77
2022-08-11T13:13:57.543Z,0.90
2022-08-11T13:16:28.794Z,1.00
2022-08-11T13:18:57.572Z,0.90
2022-08-11T13:21:24.959Z,1.10
2022-08-11T13:24:01.985Z,0.90
2022-08-11T13:26:47.763Z,1.15
2022-08-11T13:29:17.285Z,0.85
2022-08-11T13:31:45.014Z,1.10
2022-08-11T13:34:12.217Z,0.80
2022-08-11T13:36:39.496Z,1.00
2022-08-11T13:39:06.453Z,0.93
2022-08-11T13:41:39.607Z,0.90
2022-08-11T13:44:12.102Z,0.90
2022-08-11T13:46:40.256Z,1.02
2022-08-11T13:49:11.716Z,0.80
2022-08-11T13:51:40.210Z,0.80
2022-08-11T13:54:12.250Z,0.77
2022-08-11T13:56:42.479Z,1.25
2022-08-11T13:59:09.615Z,1.00
2022-08-11T14:02:19.597Z,0.70
2022-08-11T14:04:41.491Z,0.70
2022-08-11T14:07:10.867Z,0.70
2022-08-11T14:09:44.682Z,0.93
2022-08-11T14:12:44.953Z,0.90
2022-08-11T14:15:20.077Z,0.70
2022-08-11T14:17:53.933Z,0.80
2022-08-11T14:20:39.266Z,1.02
2022-08-11T14:23:07.778Z,0.80
2022-08-11T14:26:00.492Z,0.98
2022-08-11T14:28:33.950Z,0.70
2022-08-11T14:31:05.359Z,0.73
2022-08-11T14:33:38.162Z,0.77
2022-08-11T14:36:22.614Z,0.70
2022-08-11T14:38:50.506Z,0.70
2022-08-11T14:41:37.314Z,1.00
2022-08-11T14:44:44.452Z,0.68
2022-08-11T14:47:24.997Z,0.65
2022-08-11T14:49:58.486Z,0.70
2022-08-11T14:52:43.357Z,0.75
2022-08-11T14:55:30.071Z,0.63
2022-08-11T14:57:57.309Z,0.77
2022-08-11T15:00:27.633Z,0.60
2022-08-11T15:03:10.693Z,0.77
2022-08-11T15:06:02.220Z,0.80
2022-08-11T15:08:49.389Z,0.80
2022-08-11T15:11:37.182Z,0.70
2022-08-11T15:14:06.522Z,0.95
2022-08-11T15:16:52.020Z,0.70
2022-08-11T15:19:21.423Z,0.90
2022-08-11T15:22:07.842Z,1.05
2022-08-11T15:24:36.491Z,0.70
2022-08-11T15:27:30.859Z,0.95
2022-08-11T15:30:32.966Z,0.90
2022-08-11T15:45:03.732Z,0.70
2022-08-11T15:47:48.291Z,0.70
2022-08-11T15:50:33.879Z,0.70
2022-08-11T15:53:08.314Z,0.70
2022-08-11T15:55:37.591Z,0.75
2022-08-11T15:58:26.768Z,1.50
2022-08-11T16:01:14.555Z,0.60
2022-08-11T16:04:12.548Z,0.90
2022-08-11T16:07:01.335Z,0.50
2022-08-11T16:09:39.714Z,0.80
2022-08-11T16:12:19.100Z,2.53
2022-08-11T16:15:09.093Z,1.25
2022-08-11T16:17:40.808Z,0.60
2022-08-11T16:22:43.333Z,0.70
2022-08-11T16:27:02.536Z,0.77
2022-08-11T16:28:15.149Z,0.60
2022-08-11T16:30:44.026Z,0.65
2022-08-11T16:33:48.662Z,0.90
2022-08-11T16:36:18.614Z,0.77
2022-08-11T16:38:51.193Z,0.70
2022-08-11T17:00:07.166Z,0.75
2022-08-11T17:03:04.938Z,0.80
2022-08-11T17:05:55.144Z,1.10
2022-08-11T17:08:56.694Z,0.98
2022-08-11T17:11:46.253Z,0.87
2022-08-11T17:14:35.645Z,0.70
2022-08-11T17:17:06.396Z,0.75
2022-08-11T17:20:39.492Z,0.70
2022-08-11T17:22:51.253Z,0.73
2022-08-11T17:25:19.539Z,0.70
2022-08-11T17:27:54.562Z,0.77
2022-08-11T17:30:43.687Z,0.70
2022-08-11T17:33:30.953Z,0.95
2022-08-11T17:35:58.455Z,0.60
2022-08-11T17:38:25.848Z,1.10
2022-08-11T17:41:18.426Z,0.80
2022-08-11T17:44:10.039Z,0.80
2022-08-11T17:46:56.065Z,0.80
2022-08-11T17:49:23.469Z,1.00
2022-08-11T17:52:10.277Z,0.80
2022-08-11T17:54:56.546Z,0.95
2022-08-11T17:57:47.639Z,1.02
2022-08-11T18:00:16.197Z,0.80
2022-08-11T18:03:03.670Z,0.80
2022-08-11T18:05:34.580Z,0.80
2022-08-11T18:08:23.810Z,0.88
2022-08-11T18:11:10.681Z,0.95
2022-08-11T18:13:58.865Z,0.80
2022-08-11T18:16:44.445Z,0.80
2022-08-11T18:19:30.789Z,0.90
2022-08-11T18:22:28.293Z,0.50
2022-08-11T18:25:19.049Z,1.73
2022-08-11T18:28:07.871Z,0.90
2022-08-11T18:31:04.023Z,1.00
2022-08-11T18:34:06.840Z,0.98
2022-08-11T18:36:57.474Z,0.90
2022-08-11T18:39:46.225Z,0.80
2022-08-11T18:42:43.723Z,0.80
2022-08-11T18:45:45.151Z,0.80
2022-08-11T18:48:38.296Z,0.90
2022-08-11T18:51:29.874Z,1.13
2022-08-11T18:54:26.732Z,1.00
2022-08-11T18:57:12.967Z,0.68
2022-08-11T19:00:02.466Z,0.80
2022-08-11T19:02:55.951Z,1.10
2022-08-11T19:06:32.175Z,0.80
2022-08-11T19:08:55.981Z,1.00
2022-08-11T19:11:43.944Z,0.85
2022-08-11T19:14:31.412Z,1.02
2022-08-11T19:17:44.338Z,1.30
2022-08-11T19:20:31.484Z,0.95
2022-08-11T19:23:18.551Z,1.33
2022-08-11T19:26:06.593Z,1.10
2022-08-11T19:28:54.061Z,1.10
2022-08-11T19:31:44.436Z,1.10
2022-08-11T19:34:33.375Z,0.82
2022-08-11T19:37:24.040Z,1.00
2022-08-11T19:40:12.912Z,1.08
2022-08-11T19:42:59.885Z,1.15
2022-08-11T19:45:45.872Z,1.05
2022-08-11T19:48:40.237Z,1.03
2022-08-11T19:51:28.515Z,1.50
2022-08-11T19:54:14.638Z,1.17
2022-08-11T19:57:01.671Z,1.33
2022-08-11T19:59:47.415Z,0.80
2022-08-11T20:02:32.601Z,1.20
2022-08-11T20:05:17.987Z,1.73
2022-08-11T20:08:05.872Z,1.63
2022-08-11T20:10:54.487Z,1.15
2022-08-11T20:13:41.669Z,1.17
2022-08-11T20:16:29.746Z,1.40
2022-08-11T20:19:15.874Z,1.38
2022-08-11T20:22:07.903Z,1.20
2022-08-11T20:24:56.690Z,1.58
2022-08-11T20:27:43.495Z,1.58
2022-08-11T20:30:29.829Z,1.00
2022-08-11T20:33:15.709Z,1.50
2022-08-11T20:36:00.833Z,1.45
2022-08-11T20:38:50.077Z,1.23
2022-08-11T20:41:58.188Z,1.33
2022-08-11T20:44:43.033Z,1.40
2022-08-11T20:47:29.706Z,1.30
2022-08-11T20:50:19.565Z,1.20
2022-08-11T20:53:06.283Z,1.20
2022-08-11T21:02:03.364Z,1.50
2022-08-11T21:07:59.082Z,1.55
2022-08-11T21:10:51.723Z,2.00
2022-08-11T21:13:39.631Z,1.20
2022-08-11T21:16:27.586Z,1.50
2022-08-11T21:19:19.204Z,1.38
2022-08-11T21:22:27.790Z,1.30
2022-08-11T21:25:16.522Z,1.90
2022-08-11T21:28:05.006Z,1.50
2022-08-11T21:30:54.032Z,1.30
2022-08-11T21:33:46.015Z,1.60
2022-08-11T21:36:33.174Z,1.50
2022-08-11T21:39:24.901Z,1.52
2022-08-11T21:42:13.205Z,1.50
2022-08-11T21:45:01.576Z,1.50
2022-08-11T21:47:48.553Z,1.42
2022-08-11T21:50:33.632Z,1.38
2022-08-11T21:53:20.189Z,1.30
2022-08-11T21:56:06.409Z,1.80
2022-08-11T21:58:52.476Z,1.48
2022-08-11T22:01:38.025Z,1.73
2022-08-11T22:04:24.754Z,2.00
2022-08-11T22:07:10.532Z,1.65
2022-08-11T22:09:56.274Z,1.40
2022-08-11T22:12:44.904Z,1.35
2022-08-11T22:15:31.681Z,1.40
2022-08-11T22:18:17.634Z,1.50
2022-08-11T22:21:03.861Z,1.55
2022-08-11T22:23:55.017Z,1.52
2022-08-11T22:26:42.391Z,1.42
2022-08-11T22:29:50.687Z,1.47
2022-08-11T22:32:38.359Z,1.65
2022-08-11T22:35:28.392Z,1.48
2022-08-11T22:38:16.256Z,1.30
2022-08-11T22:41:01.415Z,1.80
2022-08-11T22:43:46.597Z,1.90
2022-08-11T22:46:33.025Z,1.75
2022-08-11T22:49:19.270Z,1.75
2022-08-11T22:52:04.940Z,1.50
2022-08-11T22:54:51.769Z,1.55
2022-08-11T22:57:38.921Z,1.70
2022-08-11T23:00:24.529Z,2.15
2022-08-11T23:03:37.517Z,1.58
2022-08-11T23:06:23.135Z,1.85
2022-08-11T23:09:09.071Z,1.60
2022-08-11T23:12:06.647Z,1.50
2022-08-11T23:14:54.677Z,1.85
2022-08-11T23:17:40.732Z,1.90
2022-08-11T23:20:42.233Z,1.67
2022-08-11T23:23:31.330Z,2.15
2022-08-11T23:26:17.597Z,1.70
2022-08-11T23:29:05.277Z,1.85
2022-08-11T23:31:53.430Z,1.77
2022-08-11T23:35:04.911Z,1.67
2022-08-11T23:37:48.210Z,2.10
2022-08-11T23:40:33.349Z,2.10
2022-08-11T23:43:19.757Z,1.92
2022-08-11T23:46:04.965Z,1.85
2022-08-11T23:48:51.130Z,1.80
2022-08-11T23:51:40.799Z,1.80
2022-08-11T23:54:28.117Z,1.73
2022-08-11T23:57:13.938Z,2.08
2022-08-11T23:59:59.115Z,1.70
