createdAt,value
2022-12-02T00:28:34.322Z,1.6
2022-12-02T00:38:35.986Z,1.6
2022-12-02T00:48:37.749Z,1.6
2022-12-02T00:58:40.150Z,1.6
2022-12-02T01:08:42.585Z,1.6
2022-12-02T01:18:45.018Z,1.6
2022-12-02T01:28:46.907Z,1.7
2022-12-02T01:38:48.956Z,1.6
2022-12-02T01:48:51.211Z,1.7
2022-12-02T02:08:55.490Z,1.7
2022-12-02T02:18:58.096Z,1.7
2022-12-02T02:29:00.249Z,1.6
2022-12-02T02:39:02.167Z,1.6
2022-12-02T02:49:04.636Z,1.6
2022-12-02T02:59:06.582Z,1.6
2022-12-02T03:09:08.772Z,1.5
2022-12-02T03:29:12.919Z,1.4
2022-12-02T03:39:15.017Z,1.4
2022-12-02T03:49:16.655Z,1.4
2022-12-02T03:59:18.770Z,1.4
2022-12-02T04:09:21.182Z,1.4
2022-12-02T04:19:22.897Z,1.3
2022-12-02T04:29:24.693Z,1.3
2022-12-02T04:39:26.991Z,1.2
2022-12-02T04:49:29.611Z,1.2
2022-12-02T04:59:31.550Z,1.2
2022-12-02T05:09:33.217Z,1.2
2022-12-02T05:19:35.581Z,1.2
2022-12-02T05:29:37.991Z,1.1
2022-12-02T05:39:40.634Z,1.2
2022-12-02T05:49:42.425Z,1.2
2022-12-02T06:09:46.743Z,1.3
2022-12-02T06:19:49.328Z,1.2
2022-12-02T06:29:51.136Z,1.2
2022-12-02T06:40:26.180Z,1.2
2022-12-02T06:49:55.115Z,1.3
2022-12-02T06:59:57.574Z,1.2
2022-12-02T07:20:01.520Z,1.2
2022-12-02T07:30:03.221Z,1.2
2022-12-02T07:40:05.807Z,1.2
2022-12-02T07:50:08.176Z,1.2
2022-12-02T08:00:10.023Z,1.2
2022-12-02T08:10:12.393Z,1.2
2022-12-02T08:20:14.119Z,1.3
2022-12-02T08:30:15.787Z,1.3
2022-12-02T08:40:18.429Z,1.3
2022-12-02T09:00:22.527Z,1.3
2022-12-02T09:10:24.721Z,1.2
2022-12-02T09:20:26.937Z,1.2
2022-12-02T09:30:28.756Z,1.2
2022-12-02T09:40:30.725Z,1.2
2022-12-02T09:50:33.107Z,1.2
2022-12-02T10:00:35.621Z,1.1
2022-12-02T10:10:37.360Z,1.1
2022-12-02T10:20:39.256Z,1
2022-12-02T10:30:41.889Z,0.9
2022-12-02T10:40:44.026Z,1
2022-12-02T10:50:45.945Z,1
2022-12-02T11:00:48.255Z,1.1
2022-12-02T11:10:49.896Z,1.1
2022-12-02T11:20:51.981Z,1.1
2022-12-02T11:30:54.181Z,1.2
2022-12-02T11:50:58.595Z,1.2
2022-12-02T12:01:00.624Z,1.4
2022-12-02T12:11:02.478Z,1.4
2022-12-02T12:21:04.198Z,1.5
2022-12-02T12:31:06.677Z,1.3
2022-12-02T12:41:09.062Z,1.4
2022-12-02T12:51:10.914Z,1.5
2022-12-02T13:41:21.494Z,1.3
2022-12-02T13:51:23.611Z,1.3
2022-12-02T14:01:25.361Z,1.4
2022-12-02T14:11:27.245Z,1.3
2022-12-02T14:21:29.526Z,1.3
2022-12-02T14:51:36.245Z,1.3
2022-12-02T15:41:53.832Z,1.1
2022-12-02T15:51:56.290Z,1.1
2022-12-02T16:01:58.321Z,0.9
2022-12-02T16:12:00.248Z,0.8
2022-12-02T16:32:04.199Z,0.7
2022-12-02T16:42:06.584Z,0.7
2022-12-02T16:52:08.429Z,0.5
2022-12-02T17:12:12.559Z,0.4
2022-12-02T17:22:14.584Z,0.3
2022-12-02T17:32:17.000Z,0.3
2022-12-02T17:42:18.739Z,0.3
2022-12-02T17:52:21.713Z,0.3
2022-12-02T18:02:24.153Z,0.3
2022-12-02T18:12:26.249Z,0.3
2022-12-02T18:22:28.685Z,0.2
2022-12-02T18:32:31.304Z,0.1
2022-12-02T18:42:33.249Z,0.1
2022-12-02T18:52:34.943Z,0.1
2022-12-02T19:02:37.241Z,0
2022-12-02T19:12:39.000Z,0
2022-12-02T19:22:41.541Z,-0.2
2022-12-02T19:32:43.763Z,-0.3
2022-12-02T19:42:45.981Z,-0.3
2022-12-02T19:52:47.820Z,-0.2
2022-12-02T20:02:49.733Z,-0.2
2022-12-02T20:12:51.963Z,-0.2
2022-12-02T20:22:53.662Z,-0.2
2022-12-02T20:42:58.251Z,-0.2
2022-12-02T20:53:00.086Z,-0.2
2022-12-02T21:03:02.027Z,-0.1
2022-12-02T21:13:04.363Z,-0.1
2022-12-02T21:33:08.244Z,0
2022-12-02T21:43:15.817Z,0.1
2022-12-02T21:53:13.337Z,0.1
2022-12-02T22:03:15.908Z,0.1
2022-12-02T22:13:17.912Z,0.2
2022-12-02T22:23:20.473Z,0.2
2022-12-02T22:33:22.394Z,0.3
2022-12-02T22:43:24.646Z,0.3
2022-12-02T22:53:26.574Z,0.3
2022-12-02T23:03:28.536Z,0.3
2022-12-02T23:13:30.935Z,0.3
2022-12-02T23:23:33.365Z,0.3
2022-12-02T23:33:35.062Z,0.3
2022-12-02T23:43:37.392Z,0.3
2022-12-02T23:53:39.971Z,0.3
