createdAt,value
2023-02-14T00:00:03.770Z,99.90
2023-02-14T00:02:35.056Z,99.90
2023-02-14T00:05:01.855Z,99.90
2023-02-14T00:07:28.450Z,99.90
2023-02-14T00:09:55.051Z,99.90
2023-02-14T00:12:21.640Z,99.90
2023-02-14T00:15:07.330Z,99.90
2023-02-14T00:17:33.946Z,99.90
2023-02-14T00:20:00.506Z,99.90
2023-02-14T00:22:27.175Z,99.90
2023-02-14T00:24:55.052Z,99.90
2023-02-14T00:27:21.713Z,99.90
2023-02-14T00:29:48.386Z,99.90
2023-02-14T00:32:15.055Z,99.90
2023-02-14T00:34:41.893Z,99.90
2023-02-14T00:37:10.309Z,99.90
2023-02-14T00:39:36.908Z,99.90
2023-02-14T00:42:05.780Z,99.90
2023-02-14T00:44:32.549Z,99.90
2023-02-14T00:46:59.292Z,99.90
2023-02-14T00:49:25.896Z,99.90
2023-02-14T00:51:52.532Z,99.90
2023-02-14T00:54:19.099Z,99.90
2023-02-14T00:56:48.001Z,99.90
2023-02-14T00:59:14.650Z,99.90
2023-02-14T01:01:41.781Z,99.90
2023-02-14T01:04:09.463Z,99.90
2023-02-14T01:06:37.280Z,99.90
2023-02-14T01:09:03.855Z,99.90
2023-02-14T01:11:32.581Z,99.90
2023-02-14T01:13:59.165Z,99.90
2023-02-14T01:16:25.842Z,99.90
2023-02-14T01:18:54.849Z,99.90
2023-02-14T01:21:21.509Z,99.90
2023-02-14T01:23:48.653Z,99.90
2023-02-14T01:26:16.279Z,99.90
2023-02-14T01:28:42.936Z,99.90
2023-02-14T01:31:09.788Z,99.90
2023-02-14T01:33:36.653Z,99.90
2023-02-14T01:36:06.420Z,99.90
2023-02-14T01:38:32.997Z,99.90
2023-02-14T01:40:59.905Z,99.90
2023-02-14T01:43:26.684Z,99.90
2023-02-14T01:45:53.860Z,99.90
2023-02-14T01:48:20.485Z,99.90
2023-02-14T01:50:47.076Z,99.90
2023-02-14T01:53:13.697Z,99.90
2023-02-14T01:55:41.591Z,99.90
2023-02-14T01:58:08.191Z,99.90
2023-02-14T02:00:53.985Z,99.90
2023-02-14T02:03:20.593Z,99.90
2023-02-14T02:05:48.348Z,99.90
2023-02-14T02:08:15.839Z,99.90
2023-02-14T02:10:43.996Z,99.90
2023-02-14T02:13:10.585Z,99.90
2023-02-14T02:15:40.286Z,99.90
2023-02-14T02:18:07.347Z,99.90
2023-02-14T02:20:33.951Z,99.90
2023-02-14T02:23:00.907Z,99.90
2023-02-14T02:25:27.677Z,99.90
2023-02-14T02:27:54.293Z,99.90
2023-02-14T02:30:20.892Z,99.90
2023-02-14T02:32:47.552Z,99.90
2023-02-14T02:35:15.356Z,99.90
2023-02-14T02:37:41.979Z,99.90
2023-02-14T02:40:08.551Z,99.90
2023-02-14T02:42:35.194Z,99.90
2023-02-14T02:45:02.099Z,99.90
2023-02-14T02:47:28.703Z,99.90
2023-02-14T02:50:14.124Z,99.90
2023-02-14T02:52:59.587Z,99.90
2023-02-14T02:55:26.342Z,99.90
2023-02-14T02:57:53.213Z,99.90
2023-02-14T03:00:21.572Z,99.90
2023-02-14T03:03:06.806Z,99.90
2023-02-14T03:05:34.934Z,99.90
2023-02-14T03:08:01.574Z,99.90
2023-02-14T03:10:28.281Z,99.90
2023-02-14T03:12:54.905Z,99.90
2023-02-14T03:15:23.873Z,99.90
2023-02-14T03:17:50.506Z,99.90
2023-02-14T03:20:17.134Z,99.90
2023-02-14T03:22:43.931Z,99.90
2023-02-14T03:25:10.892Z,99.90
2023-02-14T03:27:38.618Z,99.90
2023-02-14T03:30:05.418Z,99.90
2023-02-14T03:32:32.209Z,99.90
2023-02-14T03:34:59.661Z,99.90
2023-02-14T03:37:26.307Z,99.90
2023-02-14T03:39:53.945Z,99.90
2023-02-14T03:42:20.574Z,99.90
2023-02-14T03:44:47.510Z,99.90
2023-02-14T03:47:15.375Z,99.90
2023-02-14T03:49:42.029Z,99.90
2023-02-14T03:52:08.615Z,99.90
2023-02-14T03:54:35.273Z,99.90
2023-02-14T03:57:01.850Z,99.90
2023-02-14T03:59:28.491Z,99.90
2023-02-14T04:01:55.123Z,99.90
2023-02-14T04:04:21.874Z,99.90
2023-02-14T04:06:48.779Z,99.90
2023-02-14T04:09:15.432Z,99.90
2023-02-14T04:11:42.058Z,99.90
2023-02-14T04:14:08.688Z,99.90
2023-02-14T04:16:55.506Z,99.90
2023-02-14T04:19:25.260Z,99.90
2023-02-14T04:21:52.003Z,99.90
2023-02-14T04:24:18.636Z,99.90
2023-02-14T04:26:54.071Z,99.90
2023-02-14T04:29:21.063Z,99.90
2023-02-14T04:31:47.759Z,99.90
2023-02-14T04:34:14.439Z,99.90
2023-02-14T04:36:42.225Z,99.90
2023-02-14T04:39:08.811Z,99.90
2023-02-14T04:41:35.421Z,99.90
2023-02-14T04:44:02.020Z,99.90
2023-02-14T04:46:28.789Z,99.90
2023-02-14T04:48:55.505Z,99.90
2023-02-14T04:51:22.083Z,99.90
2023-02-14T04:53:48.687Z,99.90
2023-02-14T04:56:15.446Z,99.90
2023-02-14T04:58:42.095Z,99.90
2023-02-14T05:01:08.771Z,99.90
2023-02-14T05:03:35.428Z,99.90
2023-02-14T05:06:02.208Z,99.90
2023-02-14T05:08:28.777Z,99.90
2023-02-14T05:10:55.385Z,99.90
2023-02-14T05:13:22.241Z,99.90
2023-02-14T05:15:51.173Z,99.90
2023-02-14T05:18:17.838Z,99.90
2023-02-14T05:20:44.416Z,99.90
2023-02-14T05:23:13.731Z,99.90
2023-02-14T05:25:41.599Z,99.90
2023-02-14T05:28:08.192Z,99.90
2023-02-14T05:30:34.996Z,99.90
2023-02-14T05:33:01.698Z,99.90
2023-02-14T05:35:28.675Z,99.90
2023-02-14T05:37:55.290Z,99.90
2023-02-14T05:42:48.449Z,99.90
2023-02-14T05:45:16.346Z,99.90
2023-02-14T05:47:43.012Z,99.90
2023-02-14T05:50:09.672Z,99.90
2023-02-14T05:52:36.308Z,99.90
2023-02-14T05:55:03.049Z,99.90
2023-02-14T05:57:29.647Z,99.90
2023-02-14T05:59:56.236Z,99.90
2023-02-14T06:02:22.887Z,99.90
2023-02-14T06:04:49.883Z,99.90
2023-02-14T06:07:16.481Z,99.90
2023-02-14T06:09:43.223Z,99.90
2023-02-14T06:12:09.795Z,99.90
2023-02-14T06:14:36.654Z,99.90
2023-02-14T06:17:03.300Z,99.90
2023-02-14T06:19:29.968Z,99.90
2023-02-14T06:21:56.551Z,99.90
2023-02-14T06:24:23.159Z,99.90
2023-02-14T06:26:50.838Z,99.90
2023-02-14T06:29:17.482Z,99.90
2023-02-14T06:31:44.231Z,99.90
2023-02-14T06:34:10.864Z,99.90
2023-02-14T06:36:37.590Z,99.90
2023-02-14T06:39:04.189Z,99.90
2023-02-14T06:41:30.801Z,99.90
2023-02-14T06:43:57.399Z,99.90
2023-02-14T06:46:25.297Z,99.90
2023-02-14T06:48:51.940Z,99.90
2023-02-14T06:51:18.639Z,99.90
2023-02-14T06:53:45.335Z,99.90
2023-02-14T06:56:13.238Z,99.90
2023-02-14T06:58:39.848Z,99.90
2023-02-14T07:01:06.563Z,99.90
2023-02-14T07:03:33.374Z,99.90
2023-02-14T07:06:01.283Z,99.90
2023-02-14T07:08:27.891Z,99.90
2023-02-14T07:10:54.467Z,99.90
2023-02-14T07:13:21.063Z,99.90
2023-02-14T07:15:49.019Z,99.90
2023-02-14T07:18:15.807Z,99.90
2023-02-14T07:20:42.561Z,99.90
2023-02-14T07:23:09.191Z,99.90
2023-02-14T07:25:35.963Z,99.90
2023-02-14T07:28:03.571Z,99.90
2023-02-14T07:30:30.280Z,99.90
2023-02-14T07:32:56.997Z,99.90
2023-02-14T07:35:24.722Z,99.90
2023-02-14T07:37:51.610Z,99.90
2023-02-14T07:40:18.221Z,99.90
2023-02-14T07:42:44.865Z,99.90
2023-02-14T07:45:21.884Z,99.90
2023-02-14T07:47:49.135Z,99.90
2023-02-14T07:50:15.770Z,99.90
2023-02-14T07:52:42.382Z,99.90
2023-02-14T07:55:09.370Z,99.90
2023-02-14T07:57:35.959Z,99.90
2023-02-14T08:00:02.557Z,99.90
2023-02-14T08:02:38.521Z,99.90
2023-02-14T08:05:07.417Z,99.90
2023-02-14T08:07:34.010Z,99.90
2023-02-14T08:10:00.642Z,99.90
2023-02-14T08:12:46.052Z,99.90
2023-02-14T08:15:32.485Z,99.90
2023-02-14T08:17:59.147Z,99.90
2023-02-14T08:20:25.758Z,99.90
2023-02-14T08:22:52.401Z,99.90
2023-02-14T08:25:19.282Z,99.90
2023-02-14T08:27:45.871Z,99.90
2023-02-14T08:30:12.571Z,99.90
2023-02-14T08:32:39.290Z,99.90
2023-02-14T08:35:06.348Z,99.90
2023-02-14T08:37:32.953Z,99.90
2023-02-14T08:39:59.545Z,99.90
2023-02-14T08:42:26.159Z,99.90
2023-02-14T08:44:53.905Z,99.90
2023-02-14T08:47:20.648Z,99.90
2023-02-14T08:49:47.243Z,99.90
2023-02-14T08:52:13.876Z,99.90
2023-02-14T08:54:42.634Z,99.90
2023-02-14T08:57:09.223Z,99.90
2023-02-14T08:59:35.814Z,99.90
2023-02-14T09:02:02.475Z,99.90
2023-02-14T09:04:29.049Z,99.90
2023-02-14T09:06:55.685Z,99.90
2023-02-14T09:09:23.112Z,99.90
2023-02-14T09:11:49.701Z,99.90
2023-02-14T09:14:16.378Z,99.90
2023-02-14T09:16:43.412Z,99.90
2023-02-14T09:19:10.099Z,99.90
2023-02-14T09:21:36.748Z,99.90
2023-02-14T09:24:03.340Z,99.90
2023-02-14T09:26:32.720Z,99.90
2023-02-14T09:28:59.370Z,99.90
2023-02-14T09:31:26.090Z,99.90
2023-02-14T09:34:11.222Z,99.90
2023-02-14T09:36:38.018Z,99.90
2023-02-14T09:39:04.612Z,99.90
2023-02-14T09:41:31.378Z,99.90
2023-02-14T09:43:58.050Z,99.90
2023-02-14T09:46:24.786Z,99.90
2023-02-14T09:48:51.452Z,99.90
2023-02-14T09:51:18.136Z,99.90
2023-02-14T09:53:44.773Z,99.90
2023-02-14T09:56:12.523Z,99.90
2023-02-14T09:58:39.492Z,99.90
2023-02-14T10:01:06.209Z,99.90
2023-02-14T10:03:32.980Z,99.90
2023-02-14T10:06:00.877Z,99.90
2023-02-14T10:08:27.453Z,99.90
2023-02-14T10:10:55.288Z,99.90
2023-02-14T10:13:22.128Z,99.90
2023-02-14T10:15:50.997Z,99.90
2023-02-14T10:18:17.564Z,99.90
2023-02-14T10:20:44.227Z,99.90
2023-02-14T10:23:10.822Z,99.90
2023-02-14T10:25:37.792Z,99.90
2023-02-14T10:28:04.787Z,99.90
2023-02-14T10:30:31.597Z,99.90
2023-02-14T10:32:58.333Z,99.90
2023-02-14T10:35:26.056Z,99.90
2023-02-14T10:37:52.670Z,99.90
2023-02-14T10:40:19.297Z,99.90
2023-02-14T10:42:45.901Z,99.90
2023-02-14T10:45:13.750Z,99.90
2023-02-14T10:47:40.347Z,99.90
2023-02-14T10:50:09.528Z,99.90
2023-02-14T10:52:36.146Z,99.90
2023-02-14T10:55:03.028Z,99.90
2023-02-14T10:57:29.668Z,99.90
2023-02-14T10:59:56.243Z,99.90
2023-02-14T11:02:23.067Z,99.90
2023-02-14T11:04:51.886Z,99.90
2023-02-14T11:07:18.509Z,99.90
2023-02-14T11:09:45.077Z,99.90
2023-02-14T11:12:12.147Z,99.90
2023-02-14T11:14:38.783Z,99.90
2023-02-14T11:17:05.368Z,99.90
2023-02-14T11:19:33.542Z,99.90
2023-02-14T11:22:01.137Z,99.90
2023-02-14T11:24:28.129Z,99.90
2023-02-14T11:26:55.934Z,99.90
2023-02-14T11:29:22.563Z,99.90
2023-02-14T11:31:49.543Z,99.90
2023-02-14T11:34:16.254Z,99.90
2023-02-14T11:36:43.102Z,99.90
2023-02-14T11:39:09.701Z,99.90
2023-02-14T11:41:36.298Z,99.90
2023-02-14T11:44:02.940Z,99.90
2023-02-14T11:46:30.507Z,99.90
2023-02-14T11:48:58.048Z,99.90
2023-02-14T11:51:24.640Z,99.90
2023-02-14T11:53:51.975Z,99.90
2023-02-14T11:56:18.666Z,99.90
2023-02-14T11:58:45.223Z,99.90
2023-02-14T12:01:12.360Z,99.90
2023-02-14T12:03:39.100Z,99.90
2023-02-14T12:06:06.034Z,99.90
2023-02-14T12:08:32.729Z,98.80
2023-02-14T12:10:59.627Z,98.00
2023-02-14T12:13:26.396Z,98.80
2023-02-14T12:15:55.414Z,99.90
2023-02-14T12:18:22.205Z,99.90
2023-02-14T12:20:49.044Z,99.90
2023-02-14T12:23:15.678Z,99.90
2023-02-14T12:26:01.330Z,99.90
2023-02-14T12:28:28.010Z,99.90
2023-02-14T12:30:54.702Z,99.90
2023-02-14T12:33:21.581Z,99.90
2023-02-14T12:35:48.495Z,99.90
2023-02-14T12:38:15.098Z,99.90
2023-02-14T12:40:41.743Z,99.90
2023-02-14T12:43:08.357Z,99.90
2023-02-14T12:45:36.097Z,99.90
2023-02-14T12:48:02.710Z,99.90
2023-02-14T12:50:29.288Z,99.90
2023-02-14T12:52:55.974Z,99.90
2023-02-14T12:55:24.716Z,99.90
2023-02-14T12:57:51.376Z,99.90
2023-02-14T13:00:17.958Z,99.90
2023-02-14T13:02:46.717Z,99.80
2023-02-14T13:09:31.537Z,99.90
2023-02-14T13:11:56.305Z,99.90
2023-02-14T13:14:26.071Z,99.90
2023-02-14T13:16:54.992Z,99.90
2023-02-14T13:19:29.910Z,99.90
2023-02-14T13:21:58.835Z,99.90
2023-02-14T13:24:26.363Z,99.90
2023-02-14T13:26:56.399Z,99.90
2023-02-14T13:29:30.642Z,99.90
2023-02-14T13:31:57.549Z,99.90
2023-02-14T13:34:32.724Z,99.90
2023-02-14T13:37:04.155Z,99.90
2023-02-14T13:39:39.578Z,99.90
2023-02-14T13:42:10.154Z,99.90
2023-02-14T13:44:39.243Z,99.90
2023-02-14T13:47:08.664Z,99.90
2023-02-14T13:49:38.624Z,99.90
2023-02-14T13:52:07.313Z,99.90
2023-02-14T13:54:34.179Z,99.90
2023-02-14T13:57:01.232Z,99.90
2023-02-14T13:59:28.085Z,99.90
2023-02-14T14:02:00.247Z,99.90
2023-02-14T14:04:28.284Z,99.90
2023-02-14T14:06:55.186Z,99.90
2023-02-14T14:09:22.760Z,99.90
2023-02-14T14:11:49.502Z,99.90
2023-02-14T14:14:16.213Z,99.90
2023-02-14T14:16:42.880Z,99.90
2023-02-14T14:19:09.482Z,99.90
2023-02-14T14:21:39.249Z,99.90
2023-02-14T14:24:05.976Z,99.90
2023-02-14T14:26:35.292Z,99.90
2023-02-14T14:29:01.910Z,99.90
2023-02-14T14:31:28.670Z,99.90
2023-02-14T14:33:55.554Z,99.90
2023-02-14T14:36:42.097Z,99.90
2023-02-14T14:39:09.324Z,99.90
2023-02-14T14:41:35.949Z,99.90
2023-02-14T14:44:02.976Z,99.90
2023-02-14T14:46:32.207Z,99.90
2023-02-14T14:48:58.956Z,99.90
2023-02-14T14:51:25.560Z,99.90
2023-02-14T14:53:52.238Z,99.90
2023-02-14T14:56:20.972Z,99.90
2023-02-14T14:58:47.754Z,99.90
2023-02-14T15:01:21.409Z,99.90
2023-02-14T15:03:48.191Z,99.90
2023-02-14T15:06:16.993Z,99.90
2023-02-14T15:08:43.630Z,99.90
2023-02-14T15:11:10.415Z,99.90
2023-02-14T15:13:57.513Z,99.90
2023-02-14T15:16:25.004Z,99.90
2023-02-14T15:18:51.991Z,99.90
2023-02-14T15:21:18.912Z,99.90
2023-02-14T15:23:48.810Z,99.90
2023-02-14T15:50:49.737Z,89.50
2023-02-14T15:53:17.332Z,90.00
2023-02-14T15:55:56.974Z,84.70
2023-02-14T15:58:59.473Z,85.20
2023-02-14T16:01:32.091Z,83.50
2023-02-14T16:03:58.892Z,80.20
2023-02-14T16:06:25.575Z,81.70
2023-02-14T16:08:52.283Z,80.90
2023-02-14T16:11:18.870Z,82.70
2023-02-14T16:13:45.550Z,84.00
2023-02-14T16:16:14.881Z,87.80
2023-02-14T16:18:41.663Z,91.30
2023-02-14T16:21:08.242Z,95.60
2023-02-14T16:23:36.944Z,99.90
2023-02-14T16:26:04.933Z,99.90
2023-02-14T16:28:31.612Z,99.90
2023-02-14T16:30:58.495Z,99.90
2023-02-14T16:33:25.286Z,99.90
2023-02-14T16:35:52.134Z,99.90
2023-02-14T16:38:18.814Z,99.90
2023-02-14T16:40:45.427Z,99.90
2023-02-14T16:43:12.051Z,99.90
2023-02-14T16:45:57.783Z,99.90
2023-02-14T16:48:24.529Z,99.90
2023-02-14T16:50:51.406Z,99.90
2023-02-14T16:53:18.037Z,99.90
2023-02-14T16:55:46.728Z,99.90
2023-02-14T16:58:13.310Z,99.90
2023-02-14T17:00:40.122Z,99.90
2023-02-14T17:03:06.885Z,99.90
2023-02-14T17:05:34.796Z,99.90
2023-02-14T17:08:01.794Z,99.90
2023-02-14T17:10:28.477Z,99.90
2023-02-14T17:12:55.071Z,99.90
2023-02-14T17:15:24.535Z,99.90
2023-02-14T17:17:51.804Z,99.90
2023-02-14T17:20:20.287Z,99.90
2023-02-14T17:22:46.964Z,99.90
2023-02-14T17:25:15.830Z,99.90
2023-02-14T17:27:44.453Z,99.90
2023-02-14T17:30:11.391Z,99.90
2023-02-14T17:32:38.265Z,99.90
2023-02-14T17:35:07.992Z,99.90
2023-02-14T17:37:34.600Z,99.90
2023-02-14T17:40:01.197Z,99.90
2023-02-14T17:42:27.884Z,99.90
2023-02-14T17:44:54.769Z,99.90
2023-02-14T17:47:21.425Z,99.90
2023-02-14T17:49:48.065Z,99.90
2023-02-14T17:52:14.662Z,99.90
2023-02-14T17:54:41.331Z,99.90
2023-02-14T17:57:07.946Z,99.90
2023-02-14T17:59:34.587Z,99.90
2023-02-14T18:02:01.197Z,99.90
2023-02-14T18:04:29.991Z,99.90
2023-02-14T18:06:56.910Z,99.90
2023-02-14T18:09:25.701Z,99.90
2023-02-14T18:11:52.354Z,99.90
2023-02-14T18:14:19.013Z,99.90
2023-02-14T18:16:45.873Z,99.90
2023-02-14T18:19:15.711Z,99.90
2023-02-14T18:21:42.310Z,99.90
2023-02-14T18:24:08.941Z,99.90
2023-02-14T18:26:35.560Z,99.90
2023-02-14T18:29:06.716Z,99.90
2023-02-14T18:31:33.533Z,99.90
2023-02-14T18:34:03.327Z,99.90
2023-02-14T18:36:31.742Z,99.90
2023-02-14T18:38:58.385Z,99.90
2023-02-14T18:41:25.056Z,99.90
2023-02-14T18:43:51.881Z,99.90
2023-02-14T18:46:19.542Z,99.90
2023-02-14T18:48:46.149Z,99.90
2023-02-14T18:51:13.413Z,99.90
2023-02-14T18:53:40.078Z,99.90
2023-02-14T18:56:06.750Z,99.90
2023-02-14T18:58:33.452Z,99.90
2023-02-14T19:01:00.563Z,99.90
2023-02-14T19:03:29.333Z,99.90
2023-02-14T19:05:58.387Z,99.90
2023-02-14T19:08:25.005Z,99.90
2023-02-14T19:10:51.708Z,99.90
2023-02-14T19:13:20.537Z,99.90
2023-02-14T19:15:47.637Z,99.90
2023-02-14T19:18:14.201Z,99.90
2023-02-14T19:20:41.005Z,99.90
2023-02-14T19:23:07.768Z,99.90
2023-02-14T19:25:37.699Z,99.90
2023-02-14T19:28:04.350Z,99.90
2023-02-14T19:30:31.045Z,99.90
2023-02-14T19:32:57.648Z,99.90
2023-02-14T19:35:24.604Z,99.90
2023-02-14T19:37:51.305Z,99.90
2023-02-14T19:40:18.189Z,99.90
2023-02-14T19:42:45.312Z,99.90
2023-02-14T19:45:13.153Z,99.90
2023-02-14T19:47:47.030Z,99.90
2023-02-14T19:50:14.159Z,99.90
2023-02-14T19:52:40.987Z,99.90
2023-02-14T19:55:08.945Z,99.90
2023-02-14T19:57:35.689Z,99.90
2023-02-14T20:00:02.491Z,99.90
2023-02-14T20:02:38.154Z,99.90
2023-02-14T20:05:05.140Z,99.90
2023-02-14T20:07:31.774Z,99.90
2023-02-14T20:09:58.345Z,99.90
2023-02-14T20:12:24.926Z,99.90
2023-02-14T20:14:54.090Z,99.90
2023-02-14T20:17:20.759Z,99.90
2023-02-14T20:19:47.463Z,99.90
2023-02-14T20:22:14.120Z,99.90
2023-02-14T20:24:40.742Z,99.90
2023-02-14T20:27:08.136Z,99.90
2023-02-14T20:29:34.723Z,99.90
2023-02-14T20:32:03.598Z,99.90
2023-02-14T20:34:30.376Z,99.90
2023-02-14T20:36:59.152Z,99.90
2023-02-14T20:39:25.791Z,99.90
2023-02-14T20:41:53.908Z,99.90
2023-02-14T20:44:21.486Z,99.90
2023-02-14T20:46:49.001Z,99.90
2023-02-14T20:49:15.674Z,99.90
2023-02-14T20:51:42.335Z,99.90
2023-02-14T20:54:08.949Z,99.90
2023-02-14T20:56:35.860Z,99.90
2023-02-14T20:59:02.500Z,99.90
2023-02-14T21:01:29.092Z,99.90
2023-02-14T21:03:55.820Z,99.90
2023-02-14T21:06:23.798Z,99.90
2023-02-14T21:08:50.503Z,99.90
2023-02-14T21:11:17.411Z,99.90
2023-02-14T21:13:44.064Z,99.90
2023-02-14T21:16:15.000Z,99.90
2023-02-14T21:18:41.593Z,99.90
2023-02-14T21:21:08.153Z,99.90
2023-02-14T21:23:36.668Z,99.90
2023-02-14T21:26:03.469Z,99.90
2023-02-14T21:28:30.188Z,99.90
2023-02-14T21:30:56.791Z,99.90
2023-02-14T21:33:25.316Z,99.90
2023-02-14T21:35:52.016Z,99.90
2023-02-14T21:38:18.624Z,99.90
2023-02-14T21:40:45.265Z,99.90
2023-02-14T21:43:11.867Z,99.90
2023-02-14T21:45:53.914Z,99.90
2023-02-14T21:48:39.441Z,99.90
2023-02-14T21:51:06.836Z,99.90
2023-02-14T21:53:33.670Z,99.90
2023-02-14T21:56:01.469Z,99.90
2023-02-14T21:58:28.077Z,99.90
2023-02-14T22:00:54.685Z,99.90
2023-02-14T22:03:21.993Z,99.90
2023-02-14T22:05:48.915Z,99.90
2023-02-14T22:08:15.476Z,99.90
2023-02-14T22:10:42.079Z,99.90
2023-02-14T22:13:08.719Z,99.90
2023-02-14T22:15:37.463Z,99.90
2023-02-14T22:18:04.055Z,99.90
2023-02-14T22:20:31.851Z,99.90
2023-02-14T22:22:58.498Z,99.90
2023-02-14T22:25:25.372Z,99.90
2023-02-14T22:27:51.983Z,99.90
2023-02-14T22:30:18.623Z,99.90
2023-02-14T22:32:45.222Z,99.90
2023-02-14T22:35:11.911Z,99.90
2023-02-14T22:37:38.508Z,99.90
2023-02-14T22:40:05.175Z,99.90
2023-02-14T22:42:31.813Z,99.90
2023-02-14T22:44:59.631Z,99.90
2023-02-14T22:47:26.244Z,99.90
2023-02-14T22:49:52.864Z,99.90
2023-02-14T22:52:19.495Z,99.90
2023-02-14T22:54:47.062Z,99.90
2023-02-14T22:57:13.678Z,99.90
2023-02-14T22:59:40.359Z,99.90
2023-02-14T23:02:07.126Z,99.90
2023-02-14T23:04:33.721Z,99.90
2023-02-14T23:07:00.353Z,99.90
2023-02-14T23:09:28.174Z,99.90
2023-02-14T23:11:55.102Z,99.90
2023-02-14T23:14:40.717Z,99.90
2023-02-14T23:17:25.901Z,99.90
2023-02-14T23:20:31.319Z,99.90
2023-02-14T23:22:57.898Z,99.90
2023-02-14T23:25:25.561Z,99.90
2023-02-14T23:27:52.173Z,99.90
2023-02-14T23:30:18.924Z,99.90
2023-02-14T23:32:45.590Z,99.90
2023-02-14T23:35:13.292Z,99.90
2023-02-14T23:37:39.957Z,99.90
2023-02-14T23:40:06.721Z,99.90
2023-02-14T23:42:33.651Z,99.90
2023-02-14T23:45:20.308Z,99.90
2023-02-14T23:47:46.959Z,99.90
2023-02-14T23:50:13.594Z,99.90
2023-02-14T23:52:41.672Z,99.90
2023-02-14T23:55:11.191Z,99.90
2023-02-14T23:57:37.888Z,99.90
