createdAt,value
2022-10-17T00:00:15.898Z,2.83
2022-10-17T00:02:42.518Z,2.17
2022-10-17T00:05:09.115Z,2.40
2022-10-17T00:07:35.921Z,2.33
2022-10-17T00:10:02.742Z,2.53
2022-10-17T00:12:29.345Z,2.42
2022-10-17T00:14:56.147Z,2.50
2022-10-17T00:17:22.753Z,2.40
2022-10-17T00:19:49.351Z,2.63
2022-10-17T00:22:15.954Z,2.38
2022-10-17T00:24:42.586Z,2.60
2022-10-17T00:27:09.398Z,2.20
2022-10-17T00:29:36.014Z,2.47
2022-10-17T00:32:02.616Z,2.10
2022-10-17T00:34:29.217Z,2.50
2022-10-17T00:36:55.825Z,2.50
2022-10-17T00:39:22.422Z,2.30
2022-10-17T00:41:49.250Z,2.60
2022-10-17T00:44:16.086Z,2.20
2022-10-17T00:46:42.693Z,2.40
2022-10-17T00:49:09.299Z,2.15
2022-10-17T00:51:36.113Z,2.05
2022-10-17T00:54:02.922Z,2.20
2022-10-17T00:56:29.518Z,2.13
2022-10-17T00:58:56.432Z,2.30
2022-10-17T01:01:23.159Z,2.17
2022-10-17T01:03:49.777Z,2.05
2022-10-17T01:06:16.406Z,2.13
2022-10-17T01:08:43.030Z,2.50
2022-10-17T01:11:09.858Z,2.03
2022-10-17T01:13:36.459Z,2.15
2022-10-17T01:16:03.061Z,1.98
2022-10-17T01:18:29.648Z,1.95
2022-10-17T01:20:56.446Z,2.10
2022-10-17T01:23:23.062Z,2.40
2022-10-17T01:25:49.677Z,2.10
2022-10-17T01:28:16.279Z,2.20
2022-10-17T01:30:42.888Z,1.90
2022-10-17T01:33:10.493Z,2.13
2022-10-17T01:35:37.103Z,2.05
2022-10-17T01:38:03.901Z,1.83
2022-10-17T01:40:30.492Z,1.80
2022-10-17T01:42:57.118Z,2.10
2022-10-17T01:45:23.742Z,2.00
2022-10-17T01:47:50.385Z,2.25
2022-10-17T01:50:16.975Z,2.50
2022-10-17T01:52:43.563Z,2.00
2022-10-17T01:55:10.338Z,2.10
2022-10-17T01:57:36.921Z,2.20
2022-10-17T02:00:03.502Z,2.05
2022-10-17T02:02:30.078Z,2.20
2022-10-17T02:04:56.700Z,2.05
2022-10-17T02:07:23.334Z,2.00
2022-10-17T02:09:49.915Z,2.20
2022-10-17T02:12:16.489Z,2.05
2022-10-17T02:14:43.277Z,2.10
2022-10-17T02:17:09.849Z,1.90
2022-10-17T02:19:36.421Z,2.00
2022-10-17T02:22:03.008Z,2.10
2022-10-17T02:24:29.791Z,2.20
2022-10-17T02:26:56.594Z,2.00
2022-10-17T02:29:23.177Z,1.80
2022-10-17T02:31:49.768Z,2.10
2022-10-17T02:34:16.353Z,2.00
2022-10-17T02:36:42.932Z,2.08
2022-10-17T02:39:09.513Z,1.83
2022-10-17T02:41:36.106Z,2.05
2022-10-17T02:44:02.686Z,1.80
2022-10-17T02:46:29.476Z,2.20
2022-10-17T02:51:40.268Z,1.90
2022-10-17T02:54:06.842Z,1.90
2022-10-17T02:56:33.446Z,2.30
2022-10-17T02:59:00.036Z,1.90
2022-10-17T03:01:26.669Z,1.85
2022-10-17T03:03:53.288Z,1.70
2022-10-17T03:06:19.871Z,1.70
2022-10-17T03:08:46.653Z,1.90
2022-10-17T03:11:13.231Z,1.90
2022-10-17T03:13:40.073Z,1.95
2022-10-17T03:16:06.703Z,2.10
2022-10-17T03:18:33.500Z,2.13
2022-10-17T03:21:00.094Z,1.65
2022-10-17T03:23:26.671Z,1.80
2022-10-17T03:25:53.454Z,1.90
2022-10-17T03:28:20.038Z,1.90
2022-10-17T03:30:46.840Z,1.65
2022-10-17T03:33:13.431Z,1.70
2022-10-17T03:35:40.081Z,2.13
2022-10-17T03:38:06.762Z,1.73
2022-10-17T03:40:33.561Z,1.67
2022-10-17T03:43:00.148Z,2.50
2022-10-17T03:45:26.728Z,1.80
2022-10-17T03:47:53.310Z,1.60
2022-10-17T03:50:19.888Z,1.90
2022-10-17T03:52:46.687Z,2.17
2022-10-17T03:55:13.262Z,1.60
2022-10-17T03:57:42.142Z,1.67
2022-10-17T04:00:11.320Z,1.63
2022-10-17T04:02:37.898Z,1.70
2022-10-17T04:05:04.476Z,1.80
2022-10-17T04:07:31.055Z,1.80
2022-10-17T04:09:57.939Z,1.83
2022-10-17T04:12:24.528Z,1.60
2022-10-17T04:14:51.102Z,1.60
2022-10-17T04:17:17.678Z,1.83
2022-10-17T04:19:44.267Z,1.50
2022-10-17T04:22:10.846Z,1.70
2022-10-17T04:24:37.431Z,1.70
2022-10-17T04:27:04.219Z,1.73
2022-10-17T04:29:30.814Z,1.45
2022-10-17T04:31:57.399Z,1.55
2022-10-17T04:34:24.195Z,1.83
2022-10-17T04:36:50.774Z,1.90
2022-10-17T04:39:17.363Z,1.77
2022-10-17T04:41:43.942Z,1.73
2022-10-17T04:44:10.527Z,1.80
2022-10-17T04:46:37.315Z,1.52
2022-10-17T04:49:04.361Z,1.70
2022-10-17T04:51:30.930Z,1.80
2022-10-17T04:53:57.518Z,1.77
2022-10-17T04:56:24.098Z,1.80
2022-10-17T04:58:50.677Z,1.60
2022-10-17T05:01:17.533Z,1.80
2022-10-17T05:03:44.158Z,1.70
2022-10-17T05:06:10.743Z,1.60
2022-10-17T05:08:37.538Z,1.70
2022-10-17T05:11:04.121Z,2.00
2022-10-17T05:13:30.943Z,1.80
2022-10-17T05:15:57.520Z,1.75
2022-10-17T05:18:24.104Z,2.05
2022-10-17T05:20:50.916Z,1.85
2022-10-17T05:23:17.495Z,1.90
2022-10-17T05:25:44.324Z,1.90
2022-10-17T05:28:10.934Z,1.90
2022-10-17T05:30:37.760Z,1.90
2022-10-17T05:33:04.403Z,1.83
2022-10-17T05:35:30.978Z,1.90
2022-10-17T05:37:57.556Z,1.80
2022-10-17T05:40:24.134Z,1.80
2022-10-17T05:42:50.940Z,1.90
2022-10-17T05:45:17.523Z,1.73
2022-10-17T05:47:44.333Z,1.80
2022-10-17T05:50:10.910Z,1.77
2022-10-17T05:52:37.488Z,1.80
2022-10-17T05:55:04.088Z,1.60
2022-10-17T05:57:30.673Z,1.60
2022-10-17T05:59:57.263Z,1.88
2022-10-17T06:02:23.893Z,1.63
2022-10-17T06:04:50.557Z,1.73
2022-10-17T06:07:17.191Z,1.73
2022-10-17T06:09:43.802Z,1.70
2022-10-17T06:12:10.405Z,1.70
2022-10-17T06:14:36.988Z,1.83
2022-10-17T06:17:03.741Z,1.70
2022-10-17T06:19:30.318Z,1.70
2022-10-17T06:21:56.911Z,1.80
2022-10-17T06:24:23.489Z,1.90
2022-10-17T06:26:50.299Z,1.90
2022-10-17T06:29:16.887Z,1.77
2022-10-17T06:31:43.521Z,2.25
2022-10-17T06:34:10.104Z,2.08
2022-10-17T06:36:36.685Z,1.98
2022-10-17T06:39:03.493Z,2.00
2022-10-17T06:41:30.083Z,2.17
2022-10-17T06:43:56.716Z,2.10
2022-10-17T06:46:23.297Z,2.00
2022-10-17T06:48:50.152Z,2.25
2022-10-17T06:51:16.738Z,2.53
2022-10-17T06:53:43.534Z,2.30
2022-10-17T06:56:10.135Z,2.40
2022-10-17T06:58:36.944Z,2.47
2022-10-17T07:01:03.651Z,2.42
2022-10-17T07:03:30.322Z,2.50
2022-10-17T07:05:56.900Z,2.60
2022-10-17T07:08:23.474Z,2.10
2022-10-17T07:10:50.274Z,2.25
2022-10-17T07:13:16.855Z,2.97
2022-10-17T07:15:43.679Z,2.80
2022-10-17T07:18:10.280Z,2.83
2022-10-17T07:20:36.850Z,2.90
2022-10-17T07:23:03.440Z,2.30
2022-10-17T07:25:30.018Z,2.88
2022-10-17T07:27:56.607Z,2.70
2022-10-17T07:30:23.182Z,2.15
2022-10-17T07:32:49.758Z,2.38
2022-10-17T07:35:16.337Z,2.50
2022-10-17T07:37:43.168Z,2.60
2022-10-17T07:40:09.746Z,1.97
2022-10-17T07:42:36.396Z,2.28
2022-10-17T07:45:03.000Z,2.40
2022-10-17T07:47:30.003Z,1.92
2022-10-17T07:49:56.902Z,1.98
2022-10-17T07:52:23.731Z,2.33
2022-10-17T07:54:50.319Z,2.10
2022-10-17T07:57:16.916Z,2.30
2022-10-17T07:59:43.489Z,2.22
2022-10-17T08:02:10.079Z,2.45
2022-10-17T08:04:36.694Z,2.10
2022-10-17T08:07:18.583Z,2.30
2022-10-17T08:09:46.728Z,2.00
2022-10-17T08:12:13.316Z,2.10
2022-10-17T08:14:39.899Z,1.95
2022-10-17T08:17:06.491Z,2.30
2022-10-17T08:19:33.299Z,2.30
2022-10-17T08:21:59.874Z,2.10
2022-10-17T08:24:26.486Z,1.83
2022-10-17T08:26:53.066Z,1.90
2022-10-17T08:29:19.657Z,2.10
2022-10-17T08:31:47.863Z,1.83
2022-10-17T08:34:15.634Z,2.10
2022-10-17T08:36:42.574Z,2.28
2022-10-17T08:39:09.164Z,2.20
2022-10-17T08:41:35.749Z,2.53
2022-10-17T08:44:02.325Z,2.88
2022-10-17T08:46:29.160Z,3.85
2022-10-17T08:48:55.756Z,2.50
2022-10-17T08:51:22.335Z,2.28
2022-10-17T08:53:48.924Z,2.43
2022-10-17T08:56:19.903Z,2.10
2022-10-17T08:58:51.205Z,2.40
2022-10-17T09:01:18.005Z,2.30
2022-10-17T09:03:44.589Z,2.45
2022-10-17T09:06:11.175Z,2.50
2022-10-17T09:08:37.982Z,2.50
2022-10-17T09:11:04.568Z,2.33
2022-10-17T09:13:31.203Z,1.90
2022-10-17T09:15:57.832Z,1.80
2022-10-17T09:18:24.411Z,2.13
2022-10-17T09:20:50.998Z,2.30
2022-10-17T09:23:17.580Z,1.75
2022-10-17T09:25:44.379Z,2.30
2022-10-17T09:28:10.976Z,2.60
2022-10-17T09:30:45.151Z,2.50
