createdAt,value
2023-01-26T00:00:58.058Z,85.35
2023-01-26T00:03:27.707Z,87.04
2023-01-26T00:05:55.120Z,88.42
2023-01-26T00:08:22.531Z,85.96
2023-01-26T00:10:51.096Z,86.54
2023-01-26T00:13:20.207Z,87.37
2023-01-26T00:15:47.707Z,86.48
2023-01-26T00:18:15.999Z,85.42
2023-01-26T00:20:44.728Z,84.26
2023-01-26T00:23:12.361Z,83.20
2023-01-26T00:25:41.121Z,84.12
2023-01-26T00:28:08.537Z,83.94
2023-01-26T00:30:35.970Z,82.97
2023-01-26T00:33:03.497Z,83.22
2023-01-26T00:35:30.942Z,83.32
2023-01-26T00:37:59.899Z,83.86
2023-01-26T00:40:27.332Z,83.32
2023-01-26T00:42:55.326Z,83.47
2023-01-26T00:45:22.776Z,83.72
2023-01-26T00:47:50.364Z,83.67
2023-01-26T00:50:18.102Z,84.29
2023-01-26T00:52:45.519Z,83.11
2023-01-26T00:55:15.179Z,82.21
2023-01-26T00:57:42.661Z,82.34
2023-01-26T01:00:13.853Z,82.36
2023-01-26T01:02:41.344Z,82.56
2023-01-26T01:05:09.768Z,82.83
2023-01-26T01:07:37.270Z,81.95
2023-01-26T01:10:05.108Z,82.84
2023-01-26T01:12:33.837Z,82.84
2023-01-26T01:15:01.265Z,82.68
2023-01-26T01:17:28.873Z,82.75
2023-01-26T01:19:56.397Z,83.81
2023-01-26T01:22:23.895Z,83.67
2023-01-26T01:24:51.301Z,83.52
2023-01-26T01:27:18.798Z,83.11
2023-01-26T01:29:47.509Z,82.70
2023-01-26T01:32:14.932Z,83.40
2023-01-26T01:34:42.382Z,82.58
2023-01-26T01:37:09.890Z,82.62
2023-01-26T01:39:37.351Z,83.24
2023-01-26T01:42:05.084Z,82.61
2023-01-26T01:44:32.498Z,82.11
2023-01-26T01:47:03.997Z,81.94
2023-01-26T01:49:35.178Z,82.53
2023-01-26T01:52:07.507Z,82.68
2023-01-26T01:54:40.588Z,83.54
2023-01-26T01:57:15.510Z,84.16
2023-01-26T01:59:47.336Z,85.44
2023-01-26T02:02:16.660Z,86.28
2023-01-26T02:04:44.713Z,84.13
2023-01-26T02:07:12.904Z,84.64
2023-01-26T02:09:59.806Z,83.39
2023-01-26T02:12:31.092Z,84.22
2023-01-26T02:14:59.235Z,85.24
2023-01-26T02:17:28.175Z,85.64
2023-01-26T02:20:15.330Z,85.13
2023-01-26T02:22:48.879Z,86.56
2023-01-26T02:25:23.925Z,87.42
2023-01-26T02:27:52.748Z,89.18
2023-01-26T02:30:21.271Z,90.22
2023-01-26T02:32:48.693Z,90.41
2023-01-26T02:35:16.345Z,89.73
2023-01-26T02:37:43.737Z,89.48
2023-01-26T02:40:22.038Z,90.67
2023-01-26T02:42:48.534Z,90.43
2023-01-26T02:45:18.171Z,91.51
2023-01-26T02:47:45.863Z,93.84
2023-01-26T02:50:12.969Z,92.50
2023-01-26T02:52:40.880Z,91.30
2023-01-26T02:55:26.310Z,90.66
2023-01-26T02:57:55.485Z,90.43
2023-01-26T03:00:26.787Z,91.37
2023-01-26T03:02:56.553Z,89.93
2023-01-26T03:05:23.994Z,90.43
2023-01-26T03:07:51.436Z,90.39
2023-01-26T03:10:19.235Z,89.07
2023-01-26T03:12:47.136Z,86.84
2023-01-26T03:15:31.068Z,88.84
2023-01-26T03:18:31.050Z,88.15
2023-01-26T03:21:18.068Z,86.90
2023-01-26T03:24:03.451Z,87.56
2023-01-26T03:26:48.599Z,88.88
2023-01-26T03:29:16.044Z,89.80
2023-01-26T03:31:43.465Z,88.18
2023-01-26T03:34:12.310Z,88.31
2023-01-26T03:36:39.757Z,88.87
2023-01-26T03:39:07.470Z,87.98
2023-01-26T03:41:52.586Z,85.44
2023-01-26T03:44:37.308Z,85.76
2023-01-26T03:47:22.267Z,85.76
2023-01-26T03:50:08.954Z,85.52
2023-01-26T03:52:53.848Z,85.42
2023-01-26T03:55:38.529Z,86.61
2023-01-26T03:58:07.261Z,85.47
2023-01-26T04:00:34.677Z,84.15
2023-01-26T04:03:19.437Z,84.95
2023-01-26T04:06:15.476Z,84.78
2023-01-26T04:08:43.954Z,84.30
2023-01-26T04:11:11.444Z,83.98
2023-01-26T04:13:56.524Z,86.44
2023-01-26T04:16:41.385Z,84.13
2023-01-26T04:19:27.030Z,85.94
2023-01-26T04:21:55.888Z,87.72
2023-01-26T04:24:24.530Z,87.68
2023-01-26T04:26:52.096Z,88.17
2023-01-26T04:29:19.552Z,88.06
2023-01-26T04:31:47.074Z,88.41
2023-01-26T04:34:16.173Z,88.54
2023-01-26T04:36:43.930Z,89.55
2023-01-26T04:39:12.729Z,87.54
2023-01-26T04:41:42.257Z,88.78
2023-01-26T04:44:09.874Z,84.59
2023-01-26T04:46:37.284Z,86.37
2023-01-26T04:49:04.918Z,86.34
2023-01-26T04:51:32.429Z,86.14
2023-01-26T04:53:59.908Z,87.47
2023-01-26T04:56:31.606Z,89.61
2023-01-26T04:59:00.572Z,87.82
2023-01-26T05:01:28.988Z,86.71
2023-01-26T05:03:56.683Z,89.31
2023-01-26T05:06:24.141Z,87.88
2023-01-26T05:08:51.679Z,87.52
2023-01-26T05:11:19.424Z,87.79
2023-01-26T05:13:48.266Z,87.14
2023-01-26T05:16:16.563Z,87.55
2023-01-26T05:18:44.697Z,85.69
2023-01-26T05:21:12.389Z,87.84
2023-01-26T05:23:40.471Z,87.20
2023-01-26T05:26:08.242Z,87.50
2023-01-26T05:28:36.280Z,86.35
2023-01-26T05:31:05.583Z,85.61
2023-01-26T05:33:33.058Z,85.38
2023-01-26T05:36:05.262Z,85.23
2023-01-26T05:38:32.947Z,86.77
2023-01-26T05:41:00.349Z,84.92
2023-01-26T05:43:28.106Z,84.05
2023-01-26T05:45:55.817Z,82.68
2023-01-26T05:48:24.579Z,84.12
2023-01-26T05:50:51.964Z,84.23
2023-01-26T05:53:19.643Z,83.11
2023-01-26T05:55:47.097Z,82.60
2023-01-26T05:58:14.492Z,81.92
2023-01-26T06:00:41.933Z,82.08
2023-01-26T06:03:09.373Z,81.18
2023-01-26T06:05:38.827Z,82.92
2023-01-26T06:08:06.732Z,81.58
2023-01-26T06:10:34.169Z,83.86
2023-01-26T06:13:01.584Z,84.02
2023-01-26T06:15:29.017Z,83.13
2023-01-26T06:17:56.418Z,81.77
2023-01-26T06:20:23.838Z,83.55
2023-01-26T06:22:52.580Z,84.47
2023-01-26T06:25:20.045Z,87.51
2023-01-26T06:27:47.476Z,89.99
2023-01-26T06:30:15.858Z,92.20
2023-01-26T06:32:43.254Z,91.41
2023-01-26T06:35:10.933Z,91.03
2023-01-26T06:37:38.343Z,89.28
2023-01-26T06:40:08.853Z,88.94
2023-01-26T06:42:36.287Z,88.25
2023-01-26T06:45:03.731Z,90.61
2023-01-26T06:47:31.150Z,90.41
2023-01-26T06:49:58.560Z,91.04
2023-01-26T06:52:32.429Z,91.20
2023-01-26T06:55:01.396Z,90.41
2023-01-26T06:57:30.229Z,91.93
2023-01-26T06:59:57.948Z,91.79
2023-01-26T07:02:25.557Z,90.10
2023-01-26T07:04:53.500Z,92.51
2023-01-26T07:07:20.909Z,91.84
2023-01-26T07:09:48.368Z,91.65
2023-01-26T07:12:15.843Z,92.89
2023-01-26T07:14:44.618Z,91.37
2023-01-26T07:17:12.147Z,91.88
2023-01-26T07:19:39.601Z,90.16
2023-01-26T07:22:07.010Z,88.99
2023-01-26T07:24:34.472Z,88.72
2023-01-26T07:27:01.895Z,87.45
2023-01-26T07:29:29.304Z,88.62
2023-01-26T07:31:58.080Z,87.27
2023-01-26T07:34:25.512Z,87.77
2023-01-26T07:36:53.423Z,88.30
2023-01-26T07:39:20.867Z,86.35
2023-01-26T07:41:48.288Z,86.08
2023-01-26T07:44:15.933Z,86.14
2023-01-26T07:46:45.586Z,87.10
2023-01-26T07:49:14.600Z,85.47
2023-01-26T07:51:42.071Z,86.07
2023-01-26T07:54:12.835Z,86.93
2023-01-26T07:56:40.276Z,86.30
2023-01-26T07:59:07.728Z,85.54
2023-01-26T08:01:35.146Z,84.77
2023-01-26T08:04:02.593Z,84.68
2023-01-26T08:06:31.344Z,84.04
2023-01-26T08:08:58.937Z,85.60
2023-01-26T08:11:26.910Z,85.74
2023-01-26T08:13:54.336Z,86.30
2023-01-26T08:16:21.908Z,86.61
2023-01-26T08:18:49.885Z,87.62
2023-01-26T08:21:18.781Z,87.95
2023-01-26T08:23:51.089Z,86.58
2023-01-26T08:26:20.902Z,88.48
2023-01-26T08:28:48.789Z,88.99
2023-01-26T08:31:19.740Z,89.39
2023-01-26T08:33:48.634Z,86.77
2023-01-26T08:36:16.767Z,86.65
2023-01-26T08:38:44.912Z,87.86
2023-01-26T08:41:14.155Z,88.73
2023-01-26T08:43:41.581Z,90.90
2023-01-26T08:46:10.255Z,91.20
2023-01-26T08:48:38.534Z,89.26
2023-01-26T08:51:08.035Z,88.85
2023-01-26T08:53:37.358Z,88.31
2023-01-26T08:56:06.781Z,90.64
2023-01-26T08:58:35.558Z,90.89
2023-01-26T09:01:05.795Z,88.18
2023-01-26T09:03:33.393Z,87.22
2023-01-26T09:06:01.191Z,88.34
2023-01-26T09:08:29.284Z,86.68
2023-01-26T09:10:57.037Z,87.79
2023-01-26T09:13:24.698Z,86.60
2023-01-26T09:15:53.467Z,86.91
2023-01-26T09:18:20.915Z,86.94
2023-01-26T09:20:49.775Z,92.28
2023-01-26T09:23:18.169Z,89.44
2023-01-26T09:25:46.024Z,97.91
2023-01-26T09:28:13.653Z,89.89
2023-01-26T09:30:41.367Z,85.09
2023-01-26T09:33:10.202Z,80.94
2023-01-26T09:35:37.637Z,80.25
2023-01-26T09:38:05.071Z,78.34
2023-01-26T09:40:39.738Z,76.72
2023-01-26T09:43:22.865Z,74.83
2023-01-26T09:45:58.685Z,77.34
2023-01-26T09:48:38.591Z,71.68
2023-01-26T09:51:12.848Z,74.09
2023-01-26T09:53:47.590Z,73.82
2023-01-26T09:56:19.324Z,75.84
2023-01-26T09:58:50.886Z,70.10
2023-01-26T10:01:25.433Z,74.19
2023-01-26T10:04:03.189Z,76.75
2023-01-26T10:06:32.197Z,77.07
2023-01-26T10:09:03.646Z,78.32
2023-01-26T10:11:36.279Z,77.76
2023-01-26T10:14:12.374Z,81.82
2023-01-26T10:16:39.902Z,83.08
2023-01-26T10:19:15.467Z,83.84
2023-01-26T10:21:48.003Z,84.94
2023-01-26T10:24:21.273Z,85.67
2023-01-26T10:26:48.829Z,87.20
2023-01-26T10:29:16.689Z,85.25
2023-01-26T10:31:45.822Z,84.12
2023-01-26T10:34:18.284Z,85.99
2023-01-26T10:36:47.562Z,86.04
2023-01-26T10:39:18.852Z,87.77
2023-01-26T10:41:58.156Z,87.95
2023-01-26T10:44:33.110Z,87.92
2023-01-26T10:47:14.949Z,85.82
2023-01-26T10:49:43.930Z,87.00
2023-01-26T10:52:17.432Z,86.85
2023-01-26T10:54:45.247Z,86.95
2023-01-26T10:57:19.276Z,87.51
2023-01-26T10:59:52.359Z,86.40
2023-01-26T11:02:27.073Z,86.42
2023-01-26T11:05:22.052Z,87.70
2023-01-26T11:07:51.649Z,84.98
2023-01-26T11:10:23.313Z,84.34
2023-01-26T11:12:51.557Z,86.30
2023-01-26T11:15:21.256Z,85.54
2023-01-26T11:17:58.652Z,87.22
2023-01-26T11:20:49.147Z,85.73
2023-01-26T11:23:25.096Z,85.36
2023-01-26T11:26:18.832Z,83.63
2023-01-26T11:28:59.749Z,86.02
2023-01-26T11:31:40.714Z,85.48
2023-01-26T11:34:22.721Z,83.84
2023-01-26T11:37:12.962Z,84.41
2023-01-26T11:39:48.894Z,84.43
2023-01-26T11:42:29.193Z,83.43
2023-01-26T11:45:16.301Z,84.68
2023-01-26T11:47:58.702Z,84.82
2023-01-26T11:50:34.986Z,84.82
2023-01-26T11:53:21.198Z,86.51
2023-01-26T11:56:00.060Z,84.83
2023-01-26T11:58:35.189Z,84.05
2023-01-26T12:01:05.968Z,83.74
2023-01-26T12:03:39.956Z,83.66
2023-01-26T12:06:15.119Z,82.90
2023-01-26T12:08:49.633Z,81.58
2023-01-26T12:11:25.203Z,80.56
2023-01-26T12:14:02.116Z,80.70
2023-01-26T12:16:39.146Z,79.27
2023-01-26T12:19:14.009Z,79.98
2023-01-26T12:21:46.203Z,78.34
2023-01-26T12:24:48.423Z,78.35
2023-01-26T12:27:17.381Z,78.96
2023-01-26T12:29:51.502Z,78.86
2023-01-26T12:32:19.201Z,80.33
2023-01-26T12:34:46.766Z,80.01
2023-01-26T12:37:43.231Z,79.34
2023-01-26T12:40:22.792Z,78.53
2023-01-26T12:42:57.981Z,78.80
2023-01-26T12:45:30.275Z,78.53
2023-01-26T12:48:05.803Z,79.49
2023-01-26T12:50:39.542Z,78.77
2023-01-26T12:53:12.036Z,80.61
2023-01-26T12:55:47.037Z,80.68
2023-01-26T12:58:20.110Z,79.02
2023-01-26T13:01:01.965Z,80.23
2023-01-26T13:03:32.213Z,81.24
2023-01-26T13:06:01.925Z,81.40
2023-01-26T13:08:42.282Z,80.38
2023-01-26T13:11:11.073Z,82.13
2023-01-26T13:13:54.901Z,80.94
2023-01-26T13:16:34.323Z,82.77
2023-01-26T13:19:03.377Z,81.22
2023-01-26T13:21:43.863Z,82.35
2023-01-26T13:24:42.763Z,81.24
2023-01-26T13:27:33.427Z,80.82
2023-01-26T13:30:01.540Z,81.81
2023-01-26T13:32:55.253Z,83.39
2023-01-26T13:35:25.424Z,81.81
2023-01-26T13:38:01.513Z,80.92
2023-01-26T13:40:32.674Z,82.49
2023-01-26T13:43:20.697Z,83.47
2023-01-26T13:46:00.985Z,85.63
2023-01-26T13:48:38.691Z,86.78
2023-01-26T13:51:09.059Z,87.29
2023-01-26T13:53:38.846Z,87.63
2023-01-26T13:56:08.135Z,88.77
2023-01-26T13:58:36.867Z,88.24
2023-01-26T14:01:07.214Z,86.86
2023-01-26T14:03:34.804Z,86.25
2023-01-26T14:06:05.064Z,85.91
2023-01-26T14:08:34.215Z,86.57
2023-01-26T14:11:04.715Z,87.19
2023-01-26T14:13:34.763Z,86.34
2023-01-26T14:16:08.482Z,86.64
2023-01-26T14:18:35.967Z,86.12
2023-01-26T14:21:05.552Z,85.84
2023-01-26T14:23:35.756Z,85.96
2023-01-26T14:26:05.600Z,84.18
2023-01-26T14:28:35.615Z,82.67
2023-01-26T14:31:10.477Z,83.46
2023-01-26T14:33:38.300Z,82.27
2023-01-26T14:36:06.728Z,84.28
2023-01-26T14:38:43.819Z,85.11
2023-01-26T14:41:16.685Z,85.32
2023-01-26T14:43:44.125Z,86.57
2023-01-26T14:46:17.916Z,87.25
2023-01-26T14:48:50.942Z,89.29
2023-01-26T14:51:22.151Z,88.38
2023-01-26T14:53:51.571Z,87.23
2023-01-26T14:56:20.593Z,87.89
2023-01-26T14:58:52.325Z,87.23
2023-01-26T15:01:26.046Z,87.51
2023-01-26T15:03:59.730Z,86.12
2023-01-26T15:06:29.357Z,88.90
2023-01-26T15:09:02.637Z,88.10
2023-01-26T15:11:51.870Z,87.92
2023-01-26T15:14:32.583Z,88.00
2023-01-26T15:17:01.927Z,92.13
2023-01-26T15:19:34.099Z,92.40
2023-01-26T15:22:01.741Z,93.58
2023-01-26T15:24:29.316Z,93.78
2023-01-26T15:27:05.990Z,93.04
2023-01-26T15:29:35.058Z,91.10
2023-01-26T15:32:03.962Z,91.97
2023-01-26T15:34:33.816Z,91.87
2023-01-26T15:37:02.603Z,92.59
2023-01-26T15:39:30.336Z,94.25
2023-01-26T15:42:12.715Z,93.26
2023-01-26T15:44:41.043Z,91.28
2023-01-26T15:47:12.063Z,88.50
2023-01-26T15:49:39.988Z,87.91
2023-01-26T15:52:14.359Z,88.72
2023-01-26T15:54:42.071Z,88.60
2023-01-26T15:57:10.756Z,91.01
2023-01-26T15:59:38.810Z,92.14
2023-01-26T16:02:14.755Z,90.47
2023-01-26T16:04:42.620Z,90.84
2023-01-26T16:07:13.928Z,93.43
2023-01-26T16:09:41.886Z,94.73
2023-01-26T16:12:15.020Z,93.09
2023-01-26T16:14:49.893Z,92.45
2023-01-26T16:17:19.300Z,91.36
2023-01-26T16:19:46.668Z,89.60
2023-01-26T16:22:14.510Z,90.48
2023-01-26T16:24:41.970Z,87.24
2023-01-26T16:27:10.577Z,86.83
2023-01-26T16:29:38.028Z,85.91
2023-01-26T16:32:28.091Z,86.04
2023-01-26T16:34:55.729Z,84.40
2023-01-26T16:37:23.263Z,84.62
2023-01-26T16:39:50.664Z,84.64
2023-01-26T16:42:21.207Z,85.27
2023-01-26T16:44:48.919Z,84.80
2023-01-26T16:47:16.632Z,84.66
2023-01-26T16:49:45.476Z,86.06
2023-01-26T16:52:12.868Z,85.02
2023-01-26T16:54:40.246Z,84.89
2023-01-26T16:57:07.717Z,84.05
2023-01-26T16:59:35.170Z,85.78
2023-01-26T17:02:03.121Z,85.89
2023-01-26T17:04:30.586Z,85.71
2023-01-26T17:06:59.400Z,85.42
2023-01-26T17:09:26.818Z,85.40
2023-01-26T17:11:54.268Z,85.69
2023-01-26T17:14:21.885Z,84.17
2023-01-26T17:16:49.448Z,81.57
2023-01-26T17:19:16.932Z,82.70
2023-01-26T17:21:44.340Z,84.02
2023-01-26T17:24:13.274Z,83.34
2023-01-26T17:26:40.909Z,83.09
2023-01-26T17:29:08.791Z,84.64
2023-01-26T17:31:36.301Z,83.87
2023-01-26T17:34:03.917Z,86.05
2023-01-26T17:36:31.389Z,86.83
2023-01-26T17:38:58.999Z,83.99
2023-01-26T17:41:28.607Z,84.60
2023-01-26T17:43:56.274Z,83.75
2023-01-26T17:46:23.703Z,84.41
2023-01-26T17:48:51.978Z,86.32
2023-01-26T17:51:21.186Z,86.57
2023-01-26T17:53:50.488Z,86.34
2023-01-26T17:56:19.352Z,85.52
2023-01-26T17:58:50.964Z,85.83
2023-01-26T18:01:20.533Z,84.91
2023-01-26T18:03:48.230Z,83.52
2023-01-26T18:06:16.305Z,84.56
2023-01-26T18:08:43.771Z,83.90
2023-01-26T18:11:13.189Z,83.72
2023-01-26T18:13:41.289Z,82.64
2023-01-26T18:16:13.153Z,83.21
2023-01-26T18:18:40.837Z,83.69
2023-01-26T18:21:16.988Z,83.08
2023-01-26T18:23:46.263Z,85.57
2023-01-26T18:26:14.985Z,87.61
2023-01-26T18:28:43.295Z,88.37
2023-01-26T18:31:13.681Z,88.02
2023-01-26T18:33:41.176Z,87.82
2023-01-26T18:36:11.815Z,85.32
2023-01-26T18:38:40.421Z,86.27
2023-01-26T18:41:13.848Z,84.97
2023-01-26T18:43:42.213Z,85.31
2023-01-26T18:46:10.426Z,88.04
2023-01-26T18:48:39.247Z,88.32
2023-01-26T18:51:08.582Z,87.88
2023-01-26T18:53:38.500Z,89.12
2023-01-26T18:56:08.212Z,87.84
2023-01-26T18:58:37.053Z,87.39
2023-01-26T19:01:09.335Z,88.23
2023-01-26T19:03:37.497Z,87.92
2023-01-26T19:06:07.209Z,88.23
2023-01-26T19:08:35.423Z,90.06
2023-01-26T19:11:07.444Z,90.99
2023-01-26T19:13:35.795Z,92.19
2023-01-26T19:16:03.717Z,91.10
2023-01-26T19:18:31.144Z,90.48
2023-01-26T19:20:59.572Z,89.29
2023-01-26T19:23:28.921Z,87.37
2023-01-26T19:25:56.751Z,88.71
2023-01-26T19:28:24.231Z,87.25
2023-01-26T19:30:51.732Z,87.41
2023-01-26T19:33:25.180Z,87.91
2023-01-26T19:35:53.094Z,86.69
2023-01-26T19:38:21.498Z,86.03
2023-01-26T19:40:51.810Z,86.24
2023-01-26T19:43:20.286Z,86.83
2023-01-26T19:45:49.048Z,89.16
2023-01-26T19:48:16.800Z,89.75
2023-01-26T19:50:44.384Z,89.46
2023-01-26T19:53:12.032Z,89.94
2023-01-26T19:55:39.437Z,90.20
2023-01-26T19:58:09.562Z,89.54
2023-01-26T20:00:37.034Z,88.25
2023-01-26T20:03:04.783Z,91.26
2023-01-26T20:05:32.721Z,90.69
2023-01-26T20:08:00.199Z,89.89
2023-01-26T20:10:27.731Z,88.55
2023-01-26T20:12:57.229Z,88.85
2023-01-26T20:15:26.089Z,90.17
2023-01-26T20:17:53.627Z,89.92
2023-01-26T20:20:21.106Z,89.79
2023-01-26T20:22:48.534Z,91.00
2023-01-26T20:25:16.093Z,91.47
2023-01-26T20:27:43.624Z,91.25
2023-01-26T20:30:12.514Z,89.52
2023-01-26T20:32:41.736Z,89.81
2023-01-26T20:35:10.112Z,87.66
2023-01-26T20:37:37.877Z,89.33
2023-01-26T20:40:07.815Z,89.36
2023-01-26T20:42:35.855Z,88.82
2023-01-26T20:45:03.282Z,90.41
2023-01-26T20:47:33.973Z,89.79
2023-01-26T20:50:02.963Z,90.33
2023-01-26T20:52:30.499Z,91.44
2023-01-26T20:54:57.976Z,91.23
2023-01-26T20:57:25.486Z,90.30
2023-01-26T20:59:52.884Z,89.94
2023-01-26T21:02:20.338Z,90.70
2023-01-26T21:04:48.192Z,91.55
2023-01-26T21:07:17.040Z,91.11
2023-01-26T21:09:44.458Z,91.34
2023-01-26T21:12:11.988Z,90.51
2023-01-26T21:14:39.405Z,88.71
2023-01-26T21:17:07.723Z,91.28
2023-01-26T21:19:35.113Z,92.83
2023-01-26T21:22:02.963Z,90.31
2023-01-26T21:24:31.682Z,89.38
2023-01-26T21:26:59.130Z,89.98
2023-01-26T21:29:26.657Z,90.92
2023-01-26T21:31:54.083Z,91.59
2023-01-26T21:34:21.710Z,94.08
2023-01-26T21:36:49.623Z,93.51
2023-01-26T21:39:17.293Z,92.99
2023-01-26T21:41:59.097Z,91.35
2023-01-26T21:44:28.368Z,90.74
2023-01-26T21:46:57.822Z,91.46
2023-01-26T21:49:26.487Z,90.87
2023-01-26T21:52:11.987Z,92.11
2023-01-26T21:54:40.195Z,92.63
2023-01-26T21:57:24.574Z,93.05
2023-01-26T21:59:52.058Z,100.00
2023-01-26T22:02:19.721Z,100.00
2023-01-26T22:04:47.517Z,98.33
2023-01-26T22:07:15.034Z,90.65
2023-01-26T22:09:42.632Z,94.00
2023-01-26T22:12:11.438Z,90.08
2023-01-26T22:14:39.028Z,89.53
2023-01-26T22:17:06.459Z,88.07
2023-01-26T22:19:33.911Z,90.41
2023-01-26T22:22:02.238Z,86.00
2023-01-26T22:24:29.951Z,90.06
2023-01-26T22:26:57.597Z,83.82
2023-01-26T22:29:26.407Z,84.17
2023-01-26T22:31:53.890Z,85.75
2023-01-26T22:34:21.660Z,87.55
2023-01-26T22:36:49.108Z,90.77
2023-01-26T22:39:16.554Z,90.83
2023-01-26T22:41:44.489Z,90.28
2023-01-26T22:44:11.945Z,91.11
2023-01-26T22:46:40.681Z,90.71
2023-01-26T22:49:08.174Z,89.03
2023-01-26T22:51:37.319Z,92.83
2023-01-26T22:54:06.017Z,92.89
2023-01-26T22:56:33.610Z,92.14
2023-01-26T22:59:01.123Z,93.42
2023-01-26T23:01:30.115Z,93.69
2023-01-26T23:04:01.781Z,93.74
2023-01-26T23:06:29.956Z,92.60
2023-01-26T23:08:58.285Z,89.64
2023-01-26T23:11:27.970Z,88.52
2023-01-26T23:13:57.311Z,88.45
2023-01-26T23:16:26.544Z,90.08
2023-01-26T23:18:55.879Z,88.69
2023-01-26T23:21:24.985Z,88.60
2023-01-26T23:23:52.738Z,88.76
2023-01-26T23:26:20.487Z,89.33
2023-01-26T23:28:48.418Z,88.70
2023-01-26T23:31:17.565Z,88.96
2023-01-26T23:33:45.158Z,90.90
2023-01-26T23:36:14.338Z,93.31
2023-01-26T23:38:44.234Z,93.44
2023-01-26T23:41:12.041Z,92.12
2023-01-26T23:43:40.066Z,91.24
2023-01-26T23:46:09.306Z,89.80
2023-01-26T23:48:37.278Z,92.18
2023-01-26T23:51:07.463Z,92.71
2023-01-26T23:53:35.523Z,92.44
2023-01-26T23:56:07.877Z,92.27
2023-01-26T23:58:36.633Z,89.50
