createdAt,value
2017-06-24T00:00:50.235Z,63.90
2017-06-24T00:03:17.826Z,64.30
2017-06-24T00:05:45.386Z,64.40
2017-06-24T00:08:13.714Z,64.70
2017-06-24T00:10:41.337Z,64.80
2017-06-24T00:13:09.867Z,65.60
2017-06-24T00:15:37.425Z,65.50
2017-06-24T00:18:05.002Z,65.50
2017-06-24T00:20:32.576Z,65.80
2017-06-24T00:23:00.958Z,66.10
2017-06-24T00:25:28.545Z,66.00
2017-06-24T00:27:56.967Z,66.50
2017-06-24T00:30:24.566Z,66.40
2017-06-24T00:32:52.145Z,66.50
2017-06-24T00:35:19.746Z,66.80
2017-06-24T00:37:47.313Z,66.60
2017-06-24T00:40:14.916Z,67.10
2017-06-24T00:42:42.500Z,66.10
2017-06-24T00:45:10.869Z,66.30
2017-06-24T00:47:38.439Z,66.30
2017-06-24T00:50:06.771Z,66.70
2017-06-24T00:52:34.365Z,66.60
2017-06-24T00:55:01.959Z,66.80
2017-06-24T00:57:29.544Z,66.50
2017-06-24T00:59:57.093Z,66.90
2017-06-24T01:02:24.678Z,67.20
2017-06-24T01:04:52.242Z,67.30
2017-06-24T01:07:19.871Z,67.20
2017-06-24T01:09:47.451Z,67.20
2017-06-24T01:12:15.062Z,67.70
2017-06-24T01:14:42.646Z,68.00
2017-06-24T01:17:10.995Z,68.10
2017-06-24T01:19:38.554Z,68.10
2017-06-24T01:22:06.148Z,68.20
2017-06-24T01:24:34.501Z,68.00
2017-06-24T01:27:02.062Z,68.40
2017-06-24T01:29:29.643Z,68.30
2017-06-24T01:31:57.200Z,68.70
2017-06-24T01:34:24.754Z,68.30
2017-06-24T01:36:52.433Z,68.40
2017-06-24T01:39:19.994Z,68.70
2017-06-24T01:41:47.578Z,68.70
2017-06-24T01:44:15.914Z,69.20
2017-06-24T01:46:43.492Z,69.20
2017-06-24T01:49:11.094Z,69.30
2017-06-24T01:51:38.871Z,70.10
2017-06-24T01:54:06.457Z,70.00
2017-06-24T01:56:34.026Z,70.00
2017-06-24T01:59:01.613Z,70.40
2017-06-24T02:01:29.938Z,70.40
2017-06-24T02:03:57.551Z,70.30
2017-06-24T02:06:25.910Z,70.00
2017-06-24T02:08:53.467Z,70.00
2017-06-24T02:11:21.070Z,69.70
2017-06-24T02:13:48.650Z,69.40
2017-06-24T02:16:16.209Z,69.20
2017-06-24T02:18:43.793Z,69.30
2017-06-24T02:21:11.367Z,69.40
2017-06-24T02:23:38.951Z,69.30
2017-06-24T02:26:06.515Z,69.20
2017-06-24T02:28:34.136Z,69.20
2017-06-24T02:31:01.707Z,69.40
2017-06-24T02:33:29.257Z,69.30
2017-06-24T02:35:56.839Z,69.60
2017-06-24T02:38:24.420Z,69.50
2017-06-24T02:40:51.997Z,69.60
2017-06-24T02:43:20.350Z,69.20
2017-06-24T02:45:47.940Z,69.60
2017-06-24T02:48:16.299Z,69.80
2017-06-24T02:50:43.870Z,69.80
2017-06-24T02:53:11.547Z,69.30
2017-06-24T02:55:39.168Z,69.30
2017-06-24T02:58:06.740Z,69.30
2017-06-24T03:00:34.343Z,68.80
2017-06-24T03:03:02.683Z,69.30
2017-06-24T03:05:30.260Z,69.30
2017-06-24T03:07:57.832Z,69.10
2017-06-24T03:10:25.411Z,69.40
2017-06-24T03:12:53.002Z,69.70
2017-06-24T03:15:20.582Z,69.80
2017-06-24T03:17:48.157Z,69.80
2017-06-24T03:20:15.723Z,70.00
2017-06-24T03:22:43.278Z,69.50
2017-06-24T03:25:10.923Z,69.60
2017-06-24T03:27:38.495Z,69.30
2017-06-24T03:30:06.094Z,69.50
2017-06-24T03:32:33.654Z,69.50
2017-06-24T03:35:01.973Z,69.30
2017-06-24T03:37:29.581Z,69.30
2017-06-24T03:39:57.146Z,69.30
2017-06-24T03:42:24.713Z,70.10
2017-06-24T03:44:53.066Z,71.00
2017-06-24T03:47:20.628Z,70.20
2017-06-24T03:49:48.199Z,70.60
2017-06-24T03:52:15.789Z,70.20
2017-06-24T03:54:44.135Z,70.50
2017-06-24T03:57:11.716Z,70.50
2017-06-24T03:59:39.289Z,70.60
2017-06-24T04:02:07.642Z,70.60
2017-06-24T04:04:35.194Z,70.50
2017-06-24T04:07:02.757Z,70.30
2017-06-24T04:09:30.348Z,70.30
2017-06-24T04:11:57.926Z,70.40
2017-06-24T04:14:26.275Z,70.30
2017-06-24T04:16:53.858Z,70.20
2017-06-24T04:19:22.369Z,69.40
2017-06-24T04:21:49.934Z,69.30
2017-06-24T04:24:17.501Z,69.90
2017-06-24T04:26:45.099Z,68.60
2017-06-24T04:29:12.658Z,68.20
2017-06-24T04:31:40.232Z,68.40
2017-06-24T04:34:08.618Z,66.70
2017-06-24T04:36:36.178Z,66.60
2017-06-24T04:39:04.551Z,66.00
2017-06-24T04:41:32.913Z,65.00
2017-06-24T04:44:00.537Z,65.00
2017-06-24T04:46:28.149Z,64.60
2017-06-24T04:48:55.753Z,64.40
2017-06-24T04:51:23.326Z,64.10
2017-06-24T04:53:50.906Z,63.80
2017-06-24T04:56:18.610Z,63.60
2017-06-24T04:58:46.174Z,63.10
2017-06-24T05:01:14.507Z,63.20
2017-06-24T05:03:42.086Z,63.20
2017-06-24T05:06:09.645Z,62.70
2017-06-24T05:08:37.205Z,62.50
2017-06-24T05:11:04.786Z,61.80
2017-06-24T05:13:32.346Z,61.50
2017-06-24T05:15:59.918Z,61.20
2017-06-24T05:18:28.262Z,61.50
2017-06-24T05:20:55.846Z,60.80
2017-06-24T05:23:23.455Z,59.80
2017-06-24T05:25:51.046Z,59.20
2017-06-24T05:28:18.632Z,59.20
2017-06-24T05:30:46.198Z,58.80
2017-06-24T05:33:13.765Z,58.30
2017-06-24T05:35:41.329Z,57.40
2017-06-24T05:38:09.673Z,56.60
2017-06-24T05:40:37.237Z,56.60
2017-06-24T05:43:04.798Z,53.40
2017-06-24T05:45:32.378Z,53.90
2017-06-24T05:47:59.968Z,54.40
2017-06-24T05:50:28.280Z,55.10
2017-06-24T05:52:55.877Z,55.00
2017-06-24T05:55:23.651Z,53.70
2017-06-24T05:57:51.214Z,54.50
2017-06-24T06:00:18.790Z,53.30
2017-06-24T06:02:46.334Z,49.10
2017-06-24T06:05:13.927Z,46.30
2017-06-24T06:07:42.262Z,42.50
2017-06-24T06:10:09.864Z,42.50
2017-06-24T06:12:37.475Z,43.50
2017-06-24T06:15:05.237Z,44.50
2017-06-24T06:17:32.823Z,45.50
2017-06-24T06:20:00.411Z,44.60
2017-06-24T06:22:28.755Z,43.20
2017-06-24T06:24:56.426Z,43.20
2017-06-24T06:27:24.006Z,44.90
2017-06-24T06:29:51.556Z,46.50
2017-06-24T06:32:19.129Z,45.90
2017-06-24T06:34:46.698Z,42.00
2017-06-24T06:37:15.125Z,44.40
2017-06-24T06:39:42.699Z,43.90
2017-06-24T06:42:10.296Z,42.90
2017-06-24T06:44:37.872Z,41.40
2017-06-24T06:47:06.211Z,39.90
2017-06-24T06:49:33.803Z,39.20
2017-06-24T06:52:01.378Z,40.00
2017-06-24T06:54:29.879Z,42.70
2017-06-24T06:56:57.667Z,42.60
2017-06-24T06:59:25.238Z,45.00
2017-06-24T07:01:53.206Z,47.30
2017-06-24T07:04:20.794Z,48.90
2017-06-24T07:06:48.429Z,49.20
2017-06-24T07:09:16.106Z,50.00
2017-06-24T07:11:43.725Z,50.10
2017-06-24T07:14:11.283Z,50.80
2017-06-24T07:16:38.988Z,51.60
2017-06-24T07:19:06.550Z,51.90
2017-06-24T07:21:34.163Z,52.30
2017-06-24T07:24:01.743Z,53.00
2017-06-24T07:26:29.312Z,53.60
2017-06-24T07:28:56.914Z,53.20
2017-06-24T07:31:25.251Z,52.00
2017-06-24T07:33:52.834Z,51.90
2017-06-24T07:36:20.445Z,51.30
2017-06-24T07:38:48.039Z,50.80
2017-06-24T07:41:15.830Z,50.20
2017-06-24T07:43:43.434Z,50.70
2017-06-24T07:46:10.997Z,50.90
2017-06-24T07:48:38.776Z,51.10
2017-06-24T07:51:06.350Z,51.00
2017-06-24T07:53:33.926Z,50.30
2017-06-24T07:56:01.491Z,49.80
2017-06-24T07:58:29.095Z,49.20
2017-06-24T08:00:57.458Z,48.40
2017-06-24T08:03:25.018Z,48.40
2017-06-24T08:05:52.616Z,48.00
2017-06-24T08:08:20.259Z,47.30
2017-06-24T08:10:47.885Z,45.90
2017-06-24T08:13:15.648Z,45.00
2017-06-24T08:15:43.230Z,43.20
2017-06-24T08:18:10.812Z,43.80
2017-06-24T08:20:38.409Z,43.90
2017-06-24T08:23:06.006Z,44.60
2017-06-24T08:25:33.570Z,44.00
2017-06-24T08:28:01.151Z,44.10
2017-06-24T08:30:28.742Z,44.80
2017-06-24T08:32:56.321Z,45.50
2017-06-24T08:35:23.894Z,46.20
2017-06-24T08:37:51.489Z,46.90
2017-06-24T08:40:19.096Z,47.30
2017-06-24T08:42:46.755Z,47.60
2017-06-24T08:45:14.346Z,48.00
2017-06-24T08:47:41.942Z,48.40
2017-06-24T08:50:09.534Z,48.50
2017-06-24T08:52:37.120Z,48.70
2017-06-24T08:55:04.696Z,48.20
2017-06-24T08:57:32.262Z,46.10
2017-06-24T08:59:59.829Z,42.80
2017-06-24T09:02:27.403Z,40.30
2017-06-24T09:04:54.986Z,37.10
2017-06-24T09:07:22.764Z,34.50
2017-06-24T09:09:50.313Z,32.40
2017-06-24T09:12:17.933Z,32.50
2017-06-24T09:14:45.504Z,33.30
2017-06-24T09:17:13.105Z,34.90
2017-06-24T09:19:40.674Z,37.90
2017-06-24T09:22:08.265Z,37.90
2017-06-24T09:24:36.603Z,39.40
2017-06-24T09:27:04.180Z,39.40
2017-06-24T09:29:31.939Z,39.00
2017-06-24T09:31:59.526Z,38.50
2017-06-24T09:34:27.891Z,40.40
2017-06-24T09:36:55.824Z,40.30
2017-06-24T09:39:23.436Z,40.10
2017-06-24T09:41:51.807Z,41.80
2017-06-24T09:44:19.466Z,41.80
2017-06-24T09:46:47.119Z,41.80
2017-06-24T09:49:14.679Z,42.40
2017-06-24T09:51:42.471Z,42.30
2017-06-24T09:54:11.065Z,42.40
2017-06-24T09:56:39.407Z,40.20
2017-06-24T09:59:06.982Z,40.20
2017-06-24T10:01:34.567Z,39.00
2017-06-24T10:04:02.939Z,39.80
2017-06-24T10:06:30.506Z,39.80
2017-06-24T10:08:58.559Z,39.60
2017-06-24T10:11:26.146Z,39.90
2017-06-24T10:13:54.481Z,39.90
2017-06-24T10:16:22.286Z,39.70
2017-06-24T10:18:50.642Z,41.30
2017-06-24T10:21:18.505Z,40.50
2017-06-24T10:23:46.399Z,40.80
2017-06-24T10:26:14.790Z,43.20
2017-06-24T10:28:43.201Z,42.20
2017-06-24T10:31:10.776Z,42.50
2017-06-24T10:33:38.358Z,41.60
2017-06-24T10:36:05.958Z,41.50
2017-06-24T10:38:33.579Z,40.30
2017-06-24T10:41:01.963Z,41.20
2017-06-24T10:43:30.322Z,41.60
2017-06-24T10:45:58.244Z,41.50
2017-06-24T10:48:26.861Z,41.90
2017-06-24T10:50:54.488Z,43.70
2017-06-24T10:53:22.176Z,43.10
2017-06-24T10:55:49.759Z,44.20
2017-06-24T10:58:17.359Z,43.00
2017-06-24T11:00:45.105Z,42.80
2017-06-24T11:03:12.727Z,42.40
2017-06-24T11:05:40.319Z,42.20
2017-06-24T11:08:07.865Z,43.00
2017-06-24T11:10:35.535Z,42.70
2017-06-24T11:13:03.120Z,43.80
2017-06-24T11:15:30.707Z,43.10
2017-06-24T11:17:58.397Z,43.60
2017-06-24T11:20:26.064Z,44.60
2017-06-24T11:22:53.668Z,44.90
2017-06-24T11:25:21.270Z,45.60
2017-06-24T11:27:48.849Z,45.30
2017-06-24T11:30:16.437Z,45.70
2017-06-24T11:32:44.007Z,44.90
2017-06-24T11:35:11.629Z,45.30
2017-06-24T11:37:39.209Z,44.80
2017-06-24T11:40:06.815Z,44.20
2017-06-24T11:42:34.431Z,44.40
2017-06-24T11:45:02.191Z,45.00
2017-06-24T11:47:29.814Z,44.30
2017-06-24T11:49:58.286Z,44.90
2017-06-24T11:52:26.214Z,44.80
2017-06-24T11:54:53.824Z,44.90
2017-06-24T11:57:21.399Z,45.40
2017-06-24T11:59:48.969Z,44.80
2017-06-24T12:02:16.619Z,44.90
2017-06-24T12:04:44.207Z,45.00
2017-06-24T12:07:11.845Z,44.80
2017-06-24T12:09:39.902Z,44.20
2017-06-24T12:12:07.702Z,43.90
2017-06-24T12:14:35.373Z,43.70
2017-06-24T12:17:02.962Z,43.10
2017-06-24T12:19:30.524Z,44.00
2017-06-24T12:21:58.184Z,45.10
2017-06-24T12:24:25.771Z,46.20
2017-06-24T12:26:53.337Z,46.80
2017-06-24T12:29:20.911Z,47.40
2017-06-24T12:31:49.274Z,47.00
2017-06-24T12:34:16.854Z,46.90
2017-06-24T12:36:45.180Z,46.00
2017-06-24T12:39:12.889Z,46.00
2017-06-24T12:41:41.353Z,46.20
2017-06-24T12:44:08.942Z,46.10
2017-06-24T12:46:36.514Z,45.40
2017-06-24T12:49:04.083Z,44.40
2017-06-24T12:51:31.674Z,44.40
2017-06-24T12:53:59.277Z,44.70
2017-06-24T12:56:27.359Z,44.90
2017-06-24T12:58:56.455Z,45.80
2017-06-24T13:01:25.305Z,45.80
2017-06-24T13:03:52.919Z,45.90
2017-06-24T13:06:21.262Z,47.20
2017-06-24T13:08:48.836Z,47.10
2017-06-24T13:11:16.414Z,47.30
2017-06-24T13:13:43.983Z,48.00
2017-06-24T13:16:11.588Z,48.00
2017-06-24T13:18:39.167Z,48.50
2017-06-24T13:21:06.733Z,48.80
2017-06-24T13:23:34.404Z,48.50
2017-06-24T13:26:01.991Z,48.60
2017-06-24T13:28:29.668Z,48.80
2017-06-24T13:30:58.017Z,48.30
2017-06-24T13:33:25.892Z,48.30
2017-06-24T13:35:53.579Z,48.60
2017-06-24T13:38:21.162Z,48.80
2017-06-24T13:40:49.590Z,49.30
2017-06-24T13:43:17.165Z,49.30
2017-06-24T13:45:44.729Z,49.50
2017-06-24T13:48:12.468Z,49.30
2017-06-24T13:50:40.066Z,48.20
2017-06-24T13:53:07.701Z,46.60
2017-06-24T13:55:35.270Z,45.00
2017-06-24T13:58:02.982Z,42.70
2017-06-24T14:00:30.543Z,42.20
2017-06-24T14:02:58.131Z,41.60
2017-06-24T14:05:25.794Z,41.50
2017-06-24T14:07:53.384Z,42.50
2017-06-24T14:10:21.033Z,43.10
2017-06-24T14:12:49.653Z,43.80
2017-06-24T14:15:17.262Z,43.20
2017-06-24T14:17:45.662Z,43.50
2017-06-24T14:20:13.281Z,43.50
2017-06-24T14:22:40.870Z,44.50
2017-06-24T14:25:09.218Z,43.90
2017-06-24T14:27:36.850Z,43.80
2017-06-24T14:30:04.514Z,42.80
2017-06-24T14:32:32.078Z,42.00
2017-06-24T14:34:59.658Z,42.80
2017-06-24T14:37:27.306Z,43.10
2017-06-24T14:39:54.864Z,43.30
2017-06-24T14:42:22.441Z,42.80
2017-06-24T14:44:50.065Z,42.20
2017-06-24T14:47:28.406Z,43.20
2017-06-24T14:49:56.023Z,43.10
2017-06-24T14:52:23.682Z,43.00
2017-06-24T14:54:51.258Z,43.60
2017-06-24T14:57:19.619Z,44.70
2017-06-24T14:59:47.213Z,44.60
2017-06-24T15:02:14.811Z,45.80
2017-06-24T15:04:42.390Z,46.40
2017-06-24T15:07:10.066Z,46.00
2017-06-24T15:09:37.653Z,45.60
2017-06-24T15:12:05.228Z,45.70
2017-06-24T15:14:32.798Z,45.90
2017-06-24T15:17:01.159Z,46.60
2017-06-24T15:19:28.778Z,46.60
2017-06-24T15:21:56.538Z,46.60
2017-06-24T15:24:24.189Z,46.70
2017-06-24T15:26:52.601Z,46.50
2017-06-24T15:29:20.391Z,46.40
2017-06-24T15:31:47.973Z,46.80
2017-06-24T15:34:15.747Z,47.20
2017-06-24T15:36:43.482Z,47.40
2017-06-24T15:39:11.058Z,47.70
2017-06-24T15:41:38.681Z,47.30
2017-06-24T15:44:06.354Z,47.40
2017-06-24T15:46:33.980Z,47.70
2017-06-24T15:49:12.509Z,48.10
2017-06-24T15:51:40.160Z,48.10
2017-06-24T15:54:08.525Z,47.00
2017-06-24T15:56:36.153Z,47.00
2017-06-24T15:59:03.789Z,47.40
2017-06-24T16:01:31.375Z,47.60
2017-06-24T16:03:58.939Z,47.80
2017-06-24T16:06:26.647Z,47.80
2017-06-24T16:08:54.233Z,47.60
2017-06-24T16:11:22.605Z,48.00
2017-06-24T16:13:50.207Z,48.00
2017-06-24T16:16:17.846Z,48.60
2017-06-24T16:18:46.255Z,49.90
2017-06-24T16:21:13.830Z,49.80
2017-06-24T16:23:41.419Z,49.90
2017-06-24T16:26:08.991Z,49.90
2017-06-24T16:28:36.546Z,50.30
2017-06-24T16:31:04.144Z,50.30
2017-06-24T16:33:31.702Z,50.50
2017-06-24T16:35:59.275Z,51.30
2017-06-24T16:38:26.906Z,51.20
2017-06-24T16:40:54.812Z,50.90
2017-06-24T16:43:22.415Z,51.00
2017-06-24T16:45:49.986Z,50.90
2017-06-24T16:48:17.535Z,51.20
2017-06-24T16:50:45.672Z,51.50
2017-06-24T16:53:13.350Z,51.90
2017-06-24T16:55:40.942Z,51.60
2017-06-24T16:58:08.519Z,52.10
2017-06-24T17:00:36.209Z,52.40
2017-06-24T17:03:03.886Z,52.00
2017-06-24T17:05:31.677Z,52.60
2017-06-24T17:07:59.473Z,52.60
2017-06-24T17:10:27.130Z,52.60
2017-06-24T17:12:54.763Z,53.10
2017-06-24T17:15:23.178Z,53.00
2017-06-24T17:17:50.755Z,53.00
2017-06-24T17:20:18.435Z,53.20
2017-06-24T17:22:46.040Z,53.40
2017-06-24T17:25:13.617Z,53.00
2017-06-24T17:27:41.183Z,53.00
2017-06-24T17:30:08.939Z,53.10
2017-06-24T17:32:36.550Z,52.80
2017-06-24T17:35:04.138Z,52.80
2017-06-24T17:37:32.478Z,52.60
2017-06-24T17:40:00.446Z,52.50
2017-06-24T17:42:28.139Z,52.70
2017-06-24T17:44:55.727Z,52.60
2017-06-24T17:47:23.581Z,52.60
2017-06-24T17:49:51.177Z,52.70
2017-06-24T17:52:18.737Z,53.00
2017-06-24T17:54:46.297Z,52.90
2017-06-24T17:57:14.067Z,53.40
2017-06-24T17:59:41.739Z,53.50
2017-06-24T18:02:09.319Z,53.40
2017-06-24T18:04:36.905Z,54.00
2017-06-24T18:07:04.503Z,54.40
2017-06-24T18:09:32.130Z,54.20
2017-06-24T18:12:00.480Z,54.50
2017-06-24T18:14:28.386Z,54.40
2017-06-24T18:16:56.770Z,54.70
2017-06-24T18:19:24.387Z,55.30
2017-06-24T18:21:52.810Z,55.10
2017-06-24T18:24:20.430Z,54.70
2017-06-24T18:26:47.987Z,54.50
2017-06-24T18:29:15.821Z,55.00
2017-06-24T18:31:44.160Z,55.00
2017-06-24T18:34:11.755Z,54.90
2017-06-24T18:36:39.366Z,55.10
2017-06-24T18:39:07.671Z,54.70
2017-06-24T18:41:35.323Z,54.60
2017-06-24T18:44:02.927Z,54.90
2017-06-24T18:46:30.498Z,54.70
2017-06-24T18:48:58.882Z,55.30
2017-06-24T18:51:26.491Z,55.30
2017-06-24T18:53:54.066Z,55.30
2017-06-24T18:56:22.410Z,55.50
2017-06-24T18:58:49.984Z,55.40
2017-06-24T19:01:17.566Z,55.80
2017-06-24T19:03:45.154Z,55.80
2017-06-24T19:06:13.648Z,56.40
2017-06-24T19:08:41.230Z,56.20
2017-06-24T19:11:08.927Z,56.50
2017-06-24T19:13:36.479Z,56.30
2017-06-24T19:16:04.095Z,56.80
2017-06-24T19:18:31.740Z,56.70
2017-06-24T19:20:59.313Z,57.30
2017-06-24T19:23:26.898Z,57.50
2017-06-24T19:25:55.331Z,57.80
2017-06-24T19:28:22.932Z,57.70
2017-06-24T19:30:50.654Z,57.70
2017-06-24T19:33:18.237Z,58.20
2017-06-24T19:35:45.831Z,58.50
2017-06-24T19:38:13.422Z,58.70
2017-06-24T19:40:41.090Z,58.80
2017-06-24T19:43:08.755Z,58.90
2017-06-24T19:45:37.287Z,58.90
2017-06-24T19:48:04.887Z,58.90
2017-06-24T19:50:32.636Z,59.10
2017-06-24T19:53:00.226Z,58.90
2017-06-24T19:55:27.811Z,59.20
2017-06-24T19:57:55.438Z,58.90
2017-06-24T20:00:23.006Z,58.80
2017-06-24T20:02:50.585Z,59.70
2017-06-24T20:05:18.156Z,59.30
2017-06-24T20:07:45.723Z,58.90
2017-06-24T20:10:13.300Z,59.10
2017-06-24T20:12:40.878Z,58.60
2017-06-24T20:15:08.486Z,59.00
2017-06-24T20:17:36.050Z,58.80
2017-06-24T20:20:03.886Z,58.80
2017-06-24T20:22:32.303Z,59.10
2017-06-24T20:24:59.923Z,59.00
2017-06-24T20:27:27.562Z,59.20
2017-06-24T20:29:55.148Z,59.10
2017-06-24T20:32:52.762Z,59.30
2017-06-24T20:35:20.339Z,59.70
2017-06-24T20:37:48.093Z,59.80
2017-06-24T20:40:15.801Z,60.70
2017-06-24T20:42:43.376Z,60.90
2017-06-24T20:45:11.722Z,61.20
2017-06-24T20:47:39.294Z,61.10
2017-06-24T20:50:07.511Z,61.50
2017-06-24T20:52:35.097Z,61.30
2017-06-24T20:55:02.835Z,61.80
2017-06-24T20:57:30.525Z,61.80
2017-06-24T20:59:58.406Z,62.30
2017-06-24T21:02:26.046Z,62.40
2017-06-24T21:04:53.610Z,62.60
2017-06-24T21:07:24.241Z,63.90
2017-06-24T21:09:51.874Z,64.20
2017-06-24T21:12:20.249Z,64.70
2017-06-24T21:14:47.839Z,64.10
2017-06-24T21:17:15.414Z,64.30
2017-06-24T21:19:43.375Z,64.60
2017-06-24T21:22:11.735Z,64.20
2017-06-24T21:24:39.349Z,64.20
2017-06-24T21:27:06.936Z,64.40
2017-06-24T21:29:34.517Z,64.40
2017-06-24T21:32:02.881Z,65.00
2017-06-24T21:34:30.461Z,64.30
2017-06-24T21:36:58.060Z,64.80
2017-06-24T21:39:25.627Z,65.10
2017-06-24T21:41:53.235Z,65.90
2017-06-24T21:44:20.799Z,66.50
2017-06-24T21:46:48.375Z,67.40
2017-06-24T21:49:15.986Z,67.70
2017-06-24T21:51:43.577Z,68.60
2017-06-24T21:54:11.157Z,69.10
2017-06-24T21:56:38.722Z,69.40
2017-06-24T21:59:06.334Z,69.80
2017-06-24T22:01:33.935Z,70.50
2017-06-24T22:04:01.506Z,70.60
2017-06-24T22:06:29.098Z,71.20
2017-06-24T22:08:57.017Z,71.30
2017-06-24T22:11:24.593Z,71.90
2017-06-24T22:13:52.155Z,72.00
2017-06-24T22:16:19.735Z,72.30
2017-06-24T22:18:47.359Z,72.50
2017-06-24T22:21:14.940Z,72.40
2017-06-24T22:23:42.498Z,73.50
2017-06-24T22:26:10.128Z,72.80
2017-06-24T22:28:37.677Z,73.00
2017-06-24T22:31:05.284Z,73.10
2017-06-24T22:33:32.914Z,73.10
2017-06-24T22:36:00.482Z,73.10
2017-06-24T22:38:28.061Z,73.20
2017-06-24T22:40:55.709Z,73.20
2017-06-24T22:43:23.276Z,74.00
2017-06-24T22:45:50.858Z,73.60
2017-06-24T22:48:18.443Z,73.80
2017-06-24T22:50:46.003Z,73.90
2017-06-24T22:53:13.594Z,74.10
2017-06-24T22:55:41.281Z,74.10
2017-06-24T22:58:08.843Z,73.90
2017-06-24T23:00:36.481Z,74.60
2017-06-24T23:03:04.275Z,74.80
2017-06-24T23:05:31.842Z,75.00
2017-06-24T23:07:59.450Z,75.20
2017-06-24T23:10:27.026Z,75.40
2017-06-24T23:12:54.622Z,75.00
2017-06-24T23:15:22.185Z,75.70
2017-06-24T23:17:49.745Z,75.10
2017-06-24T23:20:17.334Z,74.70
2017-06-24T23:22:44.906Z,74.10
2017-06-24T23:25:12.562Z,74.30
2017-06-24T23:27:40.168Z,73.60
2017-06-24T23:30:08.530Z,72.20
2017-06-24T23:32:36.155Z,72.20
2017-06-24T23:35:03.724Z,72.00
2017-06-24T23:37:31.277Z,71.60
2017-06-24T23:39:58.862Z,70.50
2017-06-24T23:42:26.429Z,69.60
2017-06-24T23:44:54.017Z,69.90
2017-06-24T23:47:22.409Z,69.50
2017-06-24T23:49:50.002Z,69.50
2017-06-24T23:52:17.595Z,68.70
2017-06-24T23:54:45.174Z,68.20
2017-06-24T23:57:12.763Z,68.10
2017-06-24T23:59:40.347Z,67.60
