createdAt,value
2023-03-15T00:02:23.641Z,99813.31
2023-03-15T00:04:52.005Z,99815.75
2023-03-15T00:07:25.799Z,99825.16
2023-03-15T00:09:54.313Z,99836.28
2023-03-15T00:12:25.722Z,99831.97
2023-03-15T00:14:53.966Z,99841.41
2023-03-15T00:17:22.895Z,99848.47
2023-03-15T00:19:50.716Z,99849.78
2023-03-15T00:22:18.353Z,99852.06
2023-03-15T00:24:46.899Z,99863.38
2023-03-15T00:27:14.428Z,99849.22
2023-03-15T00:29:42.447Z,99849.94
2023-03-15T00:32:10.975Z,99852.69
2023-03-15T00:34:40.261Z,99859.00
2023-03-15T00:37:08.171Z,99864.03
2023-03-15T00:39:37.926Z,99864.97
2023-03-15T00:42:09.125Z,99870.34
2023-03-15T00:44:36.880Z,99880.25
2023-03-15T00:47:05.383Z,99883.13
2023-03-15T00:49:33.265Z,99876.09
2023-03-15T00:52:03.094Z,99881.06
2023-03-15T00:54:33.551Z,99887.75
2023-03-15T00:57:02.325Z,99892.38
2023-03-15T00:59:35.341Z,99892.25
2023-03-15T01:02:03.254Z,99889.41
2023-03-15T01:04:32.707Z,99888.47
2023-03-15T01:07:00.967Z,99894.06
2023-03-15T01:09:28.827Z,99896.09
2023-03-15T01:11:56.831Z,99889.66
2023-03-15T01:14:25.057Z,99894.22
2023-03-15T01:16:53.030Z,99900.50
2023-03-15T01:19:21.058Z,99891.94
2023-03-15T01:21:48.746Z,99894.22
2023-03-15T01:24:18.488Z,99889.53
2023-03-15T01:26:46.617Z,99887.53
2023-03-15T01:29:15.263Z,99893.00
2023-03-15T01:31:43.716Z,99898.84
2023-03-15T01:34:11.548Z,99891.94
2023-03-15T01:36:39.622Z,99888.97
2023-03-15T01:39:07.398Z,99889.91
2023-03-15T01:41:42.238Z,99900.75
2023-03-15T01:44:18.630Z,99902.50
2023-03-15T01:46:48.118Z,99901.44
2023-03-15T01:49:27.275Z,99909.16
2023-03-15T01:52:18.746Z,99905.56
2023-03-15T01:54:57.455Z,99913.19
2023-03-15T01:57:30.769Z,99913.06
2023-03-15T02:00:12.229Z,99915.56
2023-03-15T02:03:14.558Z,99907.47
2023-03-15T02:05:49.515Z,99909.16
2023-03-15T02:08:32.926Z,99906.03
2023-03-15T02:11:04.357Z,99906.72
2023-03-15T02:13:34.941Z,99900.06
2023-03-15T02:16:07.964Z,99899.94
2023-03-15T02:18:45.464Z,99902.88
2023-03-15T02:21:15.966Z,99896.81
2023-03-15T02:23:46.508Z,99898.84
2023-03-15T02:26:21.923Z,99897.06
2023-03-15T02:28:50.674Z,99894.00
2023-03-15T02:31:21.327Z,99891.03
2023-03-15T02:33:52.846Z,99896.25
2023-03-15T02:36:28.514Z,99893.31
2023-03-15T02:38:56.869Z,99902.94
2023-03-15T02:41:39.035Z,99900.69
2023-03-15T02:44:33.954Z,99905.19
2023-03-15T02:47:06.282Z,99907.66
2023-03-15T02:49:40.330Z,99906.13
2023-03-15T02:52:10.040Z,99906.34
2023-03-15T02:54:39.388Z,99912.13
2023-03-15T02:57:11.187Z,99904.38
2023-03-15T02:59:39.787Z,99912.59
2023-03-15T03:02:08.009Z,99912.25
2023-03-15T03:04:35.609Z,99919.59
2023-03-15T03:07:03.908Z,99920.84
2023-03-15T03:09:43.269Z,99921.47
2023-03-15T03:12:12.690Z,99924.38
2023-03-15T03:14:43.357Z,99924.47
2023-03-15T03:17:15.244Z,99927.09
2023-03-15T03:19:43.917Z,99923.75
2023-03-15T03:22:13.749Z,99940.38
2023-03-15T03:24:46.013Z,99932.94
2023-03-15T03:27:16.123Z,99943.84
2023-03-15T03:29:46.692Z,99942.28
2023-03-15T03:32:15.680Z,99950.63
2023-03-15T03:34:48.637Z,99949.19
2023-03-15T03:37:21.634Z,99945.47
2023-03-15T03:39:55.668Z,99949.53
2023-03-15T03:42:24.105Z,99958.03
2023-03-15T03:44:54.518Z,99959.97
2023-03-15T03:47:24.195Z,99960.56
2023-03-15T03:49:51.999Z,99964.63
2023-03-15T03:52:19.686Z,99972.78
2023-03-15T03:54:48.384Z,99971.31
2023-03-15T03:57:17.789Z,99984.06
2023-03-15T03:59:45.520Z,99976.59
2023-03-15T04:02:13.199Z,99983.72
2023-03-15T04:04:45.679Z,99985.84
2023-03-15T04:07:18.672Z,99988.47
2023-03-15T04:09:46.693Z,99994.53
2023-03-15T04:12:14.938Z,99994.22
2023-03-15T04:14:46.416Z,99995.63
2023-03-15T04:17:15.779Z,99991.94
2023-03-15T04:19:47.011Z,99992.03
2023-03-15T04:22:17.888Z,99989.34
2023-03-15T04:25:02.132Z,99993.31
2023-03-15T04:27:41.347Z,99989.75
2023-03-15T04:30:30.936Z,99990.41
2023-03-15T04:33:10.945Z,99989.56
2023-03-15T04:35:59.232Z,99988.22
2023-03-15T04:38:32.364Z,99999.19
2023-03-15T04:41:11.168Z,99992.91
2023-03-15T04:43:57.147Z,99994.78
2023-03-15T04:46:36.219Z,99993.44
2023-03-15T04:49:12.140Z,100004.00
2023-03-15T04:52:12.716Z,100015.72
2023-03-15T04:54:41.018Z,100026.78
2023-03-15T04:57:26.552Z,100019.88
2023-03-15T05:00:08.186Z,100021.56
2023-03-15T05:02:47.584Z,100018.75
2023-03-15T05:05:26.093Z,100026.28
2023-03-15T05:07:57.375Z,100027.22
2023-03-15T05:10:48.483Z,100029.50
2023-03-15T05:13:39.031Z,100036.69
2023-03-15T05:16:36.601Z,100041.94
2023-03-15T05:19:21.885Z,100045.00
2023-03-15T05:22:08.520Z,100047.50
2023-03-15T05:24:58.779Z,100049.94
2023-03-15T05:27:42.038Z,100048.56
2023-03-15T05:30:24.523Z,100051.59
2023-03-15T05:33:05.214Z,100055.94
2023-03-15T05:35:55.631Z,100071.34
2023-03-15T05:38:49.651Z,100077.59
2023-03-15T05:41:38.037Z,100080.28
2023-03-15T05:44:28.363Z,100095.13
2023-03-15T05:47:14.517Z,100110.09
2023-03-15T05:50:08.285Z,100109.41
2023-03-15T05:52:57.975Z,100103.50
2023-03-15T05:55:55.478Z,100091.16
2023-03-15T05:58:41.451Z,100108.69
2023-03-15T06:01:32.767Z,100115.59
2023-03-15T06:04:15.161Z,100107.75
2023-03-15T06:06:43.339Z,100106.03
2023-03-15T06:09:12.245Z,100119.50
2023-03-15T06:11:40.587Z,100121.13
2023-03-15T06:14:12.032Z,100133.06
2023-03-15T06:16:48.505Z,100144.72
2023-03-15T06:19:17.182Z,100143.28
2023-03-15T06:21:45.706Z,100152.50
2023-03-15T06:24:21.520Z,100157.78
2023-03-15T06:26:49.431Z,100166.56
2023-03-15T06:29:18.304Z,100166.84
2023-03-15T06:31:53.090Z,100166.28
2023-03-15T06:34:21.614Z,100167.94
2023-03-15T06:36:52.635Z,100161.78
2023-03-15T06:39:21.165Z,100158.41
2023-03-15T06:41:49.440Z,100163.19
2023-03-15T06:44:22.155Z,100173.06
2023-03-15T06:46:55.394Z,100173.25
2023-03-15T06:49:23.727Z,100174.84
2023-03-15T06:51:52.357Z,100173.16
2023-03-15T06:54:20.309Z,100183.84
2023-03-15T06:56:48.790Z,100187.88
2023-03-15T06:59:17.455Z,100189.03
2023-03-15T07:01:45.043Z,100187.25
2023-03-15T07:04:12.795Z,100186.56
2023-03-15T07:06:40.498Z,100194.41
2023-03-15T07:09:08.718Z,100192.78
2023-03-15T07:11:37.237Z,100189.94
2023-03-15T07:14:04.800Z,100195.41
2023-03-15T07:16:32.869Z,100187.59
2023-03-15T07:19:01.870Z,100200.72
2023-03-15T07:21:29.572Z,100203.38
2023-03-15T07:23:58.123Z,100200.91
2023-03-15T07:26:26.592Z,100204.41
2023-03-15T07:28:54.624Z,100217.59
2023-03-15T07:31:22.439Z,100214.81
2023-03-15T07:33:50.116Z,100210.88
2023-03-15T07:36:18.014Z,100216.25
2023-03-15T07:38:45.639Z,100216.44
2023-03-15T07:41:13.699Z,100215.97
2023-03-15T07:43:50.334Z,100220.13
2023-03-15T07:46:20.037Z,100220.22
2023-03-15T07:48:47.907Z,100236.19
2023-03-15T07:51:16.626Z,100252.06
2023-03-15T07:53:44.720Z,100257.34
2023-03-15T07:56:12.956Z,100254.88
2023-03-15T07:58:41.429Z,100262.44
2023-03-15T08:01:09.431Z,100262.72
2023-03-15T08:03:37.835Z,100269.69
2023-03-15T08:06:05.836Z,100272.44
2023-03-15T08:08:34.083Z,100280.38
2023-03-15T08:11:03.209Z,100280.78
2023-03-15T08:13:31.839Z,100285.41
2023-03-15T08:16:00.015Z,100290.78
2023-03-15T08:18:31.205Z,100290.75
2023-03-15T08:20:59.281Z,100293.56
2023-03-15T08:23:27.136Z,100290.78
2023-03-15T08:25:55.432Z,100286.19
2023-03-15T08:28:23.380Z,100298.31
2023-03-15T08:30:51.398Z,100300.38
2023-03-15T08:33:19.079Z,100297.03
2023-03-15T08:35:52.076Z,100307.03
2023-03-15T08:38:19.806Z,100313.84
2023-03-15T08:40:47.633Z,100320.75
2023-03-15T08:43:15.771Z,100323.13
2023-03-15T08:46:00.077Z,100323.53
2023-03-15T08:48:28.486Z,100328.75
2023-03-15T08:50:57.943Z,100333.72
2023-03-15T08:53:26.107Z,100341.47
2023-03-15T08:55:54.091Z,100348.72
2023-03-15T08:58:21.971Z,100350.91
2023-03-15T09:00:51.537Z,100360.06
2023-03-15T09:03:22.626Z,100367.81
2023-03-15T09:05:55.784Z,100367.56
2023-03-15T09:08:25.268Z,100370.31
2023-03-15T09:10:57.085Z,100372.44
2023-03-15T09:13:26.020Z,100381.91
2023-03-15T09:15:55.910Z,100381.09
2023-03-15T09:18:25.078Z,100388.66
2023-03-15T09:20:52.928Z,100388.53
2023-03-15T09:23:20.948Z,100395.06
2023-03-15T09:25:57.796Z,100395.81
2023-03-15T09:28:26.639Z,100403.81
2023-03-15T09:30:54.910Z,100395.09
2023-03-15T09:33:26.163Z,100403.16
2023-03-15T09:35:54.830Z,100411.38
2023-03-15T09:38:24.214Z,100416.00
2023-03-15T09:40:59.999Z,100421.75
2023-03-15T09:43:49.322Z,100421.53
2023-03-15T09:46:55.417Z,100427.63
2023-03-15T09:49:26.215Z,100436.56
2023-03-15T09:52:24.678Z,100447.66
2023-03-15T09:55:01.017Z,100440.09
2023-03-15T09:58:02.021Z,100449.84
2023-03-15T10:00:52.810Z,100442.66
2023-03-15T10:03:29.230Z,100442.25
2023-03-15T10:06:05.651Z,100445.78
2023-03-15T10:08:34.441Z,100450.75
2023-03-15T10:11:45.536Z,100454.84
2023-03-15T10:14:47.039Z,100455.16
2023-03-15T10:17:24.561Z,100454.03
2023-03-15T10:19:59.110Z,100452.03
2023-03-15T10:22:46.965Z,100448.16
2023-03-15T10:25:25.709Z,100462.75
2023-03-15T10:28:31.275Z,100455.53
2023-03-15T10:31:16.278Z,100458.16
2023-03-15T10:33:48.622Z,100458.16
2023-03-15T10:36:17.963Z,100446.22
2023-03-15T10:38:48.432Z,100452.38
2023-03-15T10:41:38.023Z,100458.53
2023-03-15T10:44:16.599Z,100461.31
2023-03-15T10:47:22.547Z,100474.44
2023-03-15T10:49:57.333Z,100479.06
2023-03-15T10:52:32.043Z,100488.69
2023-03-15T10:55:21.997Z,100492.13
2023-03-15T10:57:56.612Z,100503.38
2023-03-15T11:00:31.951Z,100508.97
2023-03-15T11:03:02.629Z,100513.59
2023-03-15T11:05:41.677Z,100519.00
2023-03-15T11:08:16.009Z,100520.91
2023-03-15T11:10:45.410Z,100534.53
2023-03-15T11:13:20.738Z,100555.91
2023-03-15T11:15:53.141Z,100570.03
2023-03-15T11:18:29.603Z,100583.75
2023-03-15T11:20:58.723Z,100594.97
2023-03-15T11:23:35.302Z,100598.53
2023-03-15T11:26:04.133Z,100599.53
2023-03-15T11:28:35.801Z,100607.72
2023-03-15T11:31:05.494Z,100608.81
2023-03-15T11:33:58.582Z,100626.72
2023-03-15T11:36:32.230Z,100621.22
2023-03-15T11:39:03.850Z,100628.31
2023-03-15T11:41:51.328Z,100628.00
2023-03-15T11:44:22.491Z,100611.88
2023-03-15T11:46:57.556Z,100612.00
2023-03-15T11:49:38.588Z,100614.59
2023-03-15T11:52:07.523Z,100614.41
2023-03-15T11:54:35.674Z,100623.38
2023-03-15T11:57:29.421Z,100610.94
2023-03-15T12:00:15.874Z,100606.97
2023-03-15T12:02:55.707Z,100610.53
2023-03-15T12:05:42.101Z,100614.28
2023-03-15T12:08:44.874Z,100619.47
2023-03-15T12:11:24.840Z,100613.47
2023-03-15T12:13:59.017Z,100627.34
2023-03-15T12:16:34.923Z,100621.41
2023-03-15T12:19:19.412Z,100617.13
2023-03-15T12:21:50.671Z,100611.50
2023-03-15T12:24:31.157Z,100607.53
2023-03-15T12:27:02.805Z,100609.28
2023-03-15T12:29:36.198Z,100612.94
2023-03-15T12:32:03.737Z,100610.00
2023-03-15T12:34:37.600Z,100604.19
2023-03-15T12:37:09.658Z,100592.56
2023-03-15T12:39:41.998Z,100599.09
2023-03-15T12:42:28.482Z,100598.16
2023-03-15T12:45:16.757Z,100602.78
2023-03-15T12:48:12.620Z,100596.56
2023-03-15T12:50:47.087Z,100602.97
2023-03-15T12:53:22.630Z,100600.44
2023-03-15T12:55:54.121Z,100595.97
2023-03-15T12:58:34.918Z,100595.25
2023-03-15T13:01:06.817Z,100578.59
2023-03-15T13:03:36.622Z,100583.81
2023-03-15T13:06:13.986Z,100583.13
2023-03-15T13:09:07.400Z,100581.97
2023-03-15T13:12:36.691Z,100585.06
2023-03-15T13:15:33.226Z,100581.97
2023-03-15T13:18:18.048Z,100577.03
2023-03-15T13:21:06.572Z,100580.53
2023-03-15T13:23:35.064Z,100575.91
2023-03-15T13:26:21.982Z,100580.53
2023-03-15T13:28:52.272Z,100577.34
2023-03-15T13:31:22.184Z,100570.25
2023-03-15T13:34:06.414Z,100569.59
2023-03-15T13:36:43.293Z,100558.50
2023-03-15T13:39:24.994Z,100568.50
2023-03-15T13:42:17.955Z,100563.03
2023-03-15T13:44:45.702Z,100558.66
2023-03-15T13:47:22.070Z,100566.94
2023-03-15T13:49:52.986Z,100579.25
2023-03-15T13:52:21.126Z,100568.63
2023-03-15T13:54:49.896Z,100574.13
2023-03-15T13:57:20.576Z,100568.09
2023-03-15T13:59:57.673Z,100569.53
2023-03-15T14:02:36.149Z,100572.41
2023-03-15T14:05:11.414Z,100565.88
2023-03-15T14:07:45.442Z,100574.34
2023-03-15T14:10:18.822Z,100555.22
2023-03-15T14:12:46.568Z,100562.47
2023-03-15T14:15:16.221Z,100560.59
2023-03-15T14:17:58.882Z,100569.19
2023-03-15T14:20:33.535Z,100571.28
2023-03-15T14:23:04.518Z,100572.81
2023-03-15T14:25:35.352Z,100568.56
2023-03-15T14:28:05.590Z,100573.19
2023-03-15T14:30:37.671Z,100579.00
2023-03-15T14:33:09.598Z,100589.75
2023-03-15T14:35:38.154Z,100589.94
2023-03-15T14:38:21.321Z,100590.53
2023-03-15T14:40:51.809Z,100594.13
2023-03-15T14:43:20.291Z,100596.31
2023-03-15T14:45:49.799Z,100592.69
2023-03-15T14:48:32.066Z,100595.81
2023-03-15T14:51:00.648Z,100598.75
2023-03-15T14:53:35.006Z,100603.66
2023-03-15T14:56:04.744Z,100597.06
2023-03-15T14:58:32.681Z,100607.22
2023-03-15T15:01:02.920Z,100602.94
2023-03-15T15:03:33.379Z,100611.78
2023-03-15T15:06:02.995Z,100606.31
2023-03-15T15:08:32.482Z,100609.03
2023-03-15T15:11:00.688Z,100613.38
2023-03-15T15:13:30.435Z,100609.53
2023-03-15T15:15:58.779Z,100609.97
2023-03-15T15:18:29.300Z,100616.28
2023-03-15T15:21:00.651Z,100618.88
2023-03-15T15:23:31.550Z,100619.88
2023-03-15T15:26:04.695Z,100610.09
2023-03-15T15:28:36.914Z,100610.66
2023-03-15T15:31:07.215Z,100610.31
2023-03-15T15:33:35.617Z,100611.47
2023-03-15T15:36:04.660Z,100616.41
2023-03-15T15:38:39.068Z,100615.50
2023-03-15T15:41:13.307Z,100607.38
2023-03-15T15:43:42.054Z,100620.59
2023-03-15T15:46:12.148Z,100622.41
2023-03-15T15:48:42.039Z,100622.69
2023-03-15T15:51:29.360Z,100617.69
2023-03-15T15:54:00.249Z,100624.03
2023-03-15T15:56:56.027Z,100630.78
2023-03-15T15:59:25.840Z,100653.03
2023-03-15T16:02:02.832Z,100652.41
2023-03-15T16:04:32.651Z,100652.06
2023-03-15T16:07:02.616Z,100647.34
2023-03-15T16:09:35.841Z,100658.00
2023-03-15T16:12:13.588Z,100656.53
2023-03-15T16:14:42.182Z,100670.28
2023-03-15T16:17:31.379Z,100670.44
2023-03-15T16:19:59.077Z,100674.75
2023-03-15T16:22:29.169Z,100678.38
2023-03-15T16:24:58.096Z,100685.75
2023-03-15T16:27:28.189Z,100685.91
2023-03-15T16:29:56.437Z,100684.75
2023-03-15T16:32:37.227Z,100691.69
2023-03-15T16:35:16.270Z,100693.75
2023-03-15T16:37:45.610Z,100701.47
2023-03-15T16:40:26.637Z,100694.34
2023-03-15T16:42:55.201Z,100698.00
2023-03-15T16:45:24.352Z,100708.69
2023-03-15T16:47:52.980Z,100708.56
2023-03-15T16:50:20.958Z,100710.88
2023-03-15T16:52:53.574Z,100716.78
2023-03-15T16:55:28.604Z,100721.03
2023-03-15T16:57:57.564Z,100726.13
2023-03-15T17:00:26.102Z,100730.19
2023-03-15T17:02:54.912Z,100733.66
2023-03-15T17:05:24.808Z,100740.47
2023-03-15T17:07:54.204Z,100743.50
2023-03-15T17:10:25.640Z,100755.78
2023-03-15T17:12:55.223Z,100762.78
2023-03-15T17:15:26.333Z,100761.63
2023-03-15T17:17:57.746Z,100772.78
2023-03-15T17:20:29.877Z,100769.69
2023-03-15T17:23:04.165Z,100777.13
2023-03-15T17:25:33.048Z,100778.34
2023-03-15T17:28:01.070Z,100787.44
2023-03-15T17:30:32.143Z,100792.25
2023-03-15T17:33:00.777Z,100800.16
2023-03-15T17:35:33.748Z,100799.78
2023-03-15T17:38:04.445Z,100802.03
2023-03-15T17:40:36.440Z,100801.94
2023-03-15T17:43:05.008Z,100798.56
2023-03-15T17:45:34.816Z,100809.25
2023-03-15T17:48:02.558Z,100811.88
2023-03-15T17:50:33.693Z,100820.75
2023-03-15T17:53:08.247Z,100827.53
2023-03-15T17:55:36.495Z,100840.56
2023-03-15T17:58:11.529Z,100841.78
2023-03-15T18:00:39.235Z,100844.38
2023-03-15T18:03:07.800Z,100852.03
2023-03-15T18:05:35.505Z,100856.97
2023-03-15T18:08:07.406Z,100863.78
2023-03-15T18:10:38.186Z,100865.94
2023-03-15T18:13:05.853Z,100870.69
2023-03-15T18:15:34.063Z,100880.72
2023-03-15T18:18:04.091Z,100880.53
2023-03-15T18:20:33.983Z,100881.47
2023-03-15T18:23:02.236Z,100884.34
2023-03-15T18:25:33.177Z,100889.50
2023-03-15T18:28:01.137Z,100890.16
2023-03-15T18:30:31.565Z,100890.56
2023-03-15T18:33:00.206Z,100898.63
2023-03-15T18:35:31.707Z,100901.25
2023-03-15T18:37:59.591Z,100894.69
2023-03-15T18:40:30.475Z,100904.16
2023-03-15T18:42:58.763Z,100907.94
2023-03-15T18:45:30.120Z,100908.41
2023-03-15T18:48:02.236Z,100919.13
2023-03-15T18:50:30.976Z,100921.78
2023-03-15T18:52:58.606Z,100931.78
2023-03-15T18:55:26.848Z,100937.75
2023-03-15T18:57:55.509Z,100946.53
2023-03-15T19:00:29.857Z,100943.06
2023-03-15T19:03:00.798Z,100955.44
2023-03-15T19:05:30.810Z,100958.44
2023-03-15T19:07:58.987Z,100961.28
2023-03-15T19:10:27.569Z,100966.41
2023-03-15T19:12:56.206Z,100971.88
2023-03-15T19:15:24.158Z,100975.66
2023-03-15T19:17:56.667Z,100979.44
2023-03-15T19:20:24.662Z,100991.19
2023-03-15T19:22:53.156Z,100992.88
2023-03-15T19:25:22.089Z,101003.25
2023-03-15T19:27:50.295Z,101008.09
2023-03-15T19:30:21.212Z,100998.34
2023-03-15T19:32:50.686Z,100997.41
2023-03-15T19:35:20.168Z,101005.81
2023-03-15T19:37:49.705Z,101009.94
2023-03-15T19:40:20.128Z,101019.28
2023-03-15T19:42:51.227Z,101030.81
2023-03-15T19:45:19.495Z,101018.53
2023-03-15T19:47:47.786Z,101028.50
2023-03-15T19:50:15.792Z,101028.69
2023-03-15T19:52:48.039Z,101029.03
2023-03-15T19:55:18.852Z,101034.84
2023-03-15T19:57:47.067Z,101049.09
2023-03-15T20:00:17.210Z,101049.88
2023-03-15T20:02:46.641Z,101047.41
2023-03-15T20:05:18.017Z,101053.31
2023-03-15T20:07:47.397Z,101057.56
2023-03-15T20:10:15.617Z,101074.88
2023-03-15T20:12:45.547Z,101076.25
2023-03-15T20:15:16.440Z,101075.63
2023-03-15T20:17:45.230Z,101071.13
2023-03-15T20:20:14.686Z,101068.78
2023-03-15T20:22:44.928Z,101075.34
2023-03-15T20:25:14.942Z,101086.19
2023-03-15T20:27:45.437Z,101089.03
2023-03-15T20:30:14.872Z,101088.06
2023-03-15T20:32:43.315Z,101090.13
2023-03-15T20:35:12.277Z,101090.31
2023-03-15T20:37:41.737Z,101096.91
2023-03-15T20:40:14.616Z,101102.41
2023-03-15T20:42:43.607Z,101100.81
2023-03-15T20:45:14.749Z,101104.19
2023-03-15T20:47:44.890Z,101104.75
2023-03-15T20:50:14.513Z,101108.09
2023-03-15T20:52:44.492Z,101108.47
2023-03-15T20:55:15.117Z,101112.31
2023-03-15T20:57:43.889Z,101113.97
2023-03-15T21:00:19.344Z,101113.88
2023-03-15T21:02:48.707Z,101115.19
2023-03-15T21:05:18.126Z,101119.19
2023-03-15T21:07:47.909Z,101116.75
2023-03-15T21:10:17.494Z,101114.50
2023-03-15T21:12:47.370Z,101118.06
2023-03-15T21:15:18.065Z,101116.38
2023-03-15T21:17:54.942Z,101123.19
2023-03-15T21:20:22.997Z,101133.72
2023-03-15T21:22:51.534Z,101137.34
2023-03-15T21:25:19.819Z,101138.94
2023-03-15T21:27:48.106Z,101143.09
2023-03-15T21:30:16.037Z,101142.53
2023-03-15T21:32:44.912Z,101151.84
2023-03-15T21:35:14.091Z,101154.69
2023-03-15T21:37:41.795Z,101164.59
2023-03-15T21:40:12.902Z,101158.50
2023-03-15T21:42:43.732Z,101170.25
2023-03-15T21:45:12.519Z,101156.31
2023-03-15T21:47:41.189Z,101168.97
2023-03-15T21:50:11.354Z,101178.41
2023-03-15T21:52:39.815Z,101191.69
2023-03-15T21:55:09.429Z,101179.44
2023-03-15T21:57:37.665Z,101184.81
2023-03-15T22:00:11.662Z,101188.63
2023-03-15T22:02:40.123Z,101193.78
2023-03-15T22:05:08.972Z,101187.34
2023-03-15T22:07:36.944Z,101179.88
2023-03-15T22:10:06.011Z,101187.91
2023-03-15T22:12:34.605Z,101184.97
2023-03-15T22:15:06.341Z,101196.78
2023-03-15T22:17:35.679Z,101199.25
2023-03-15T22:20:09.312Z,101193.53
2023-03-15T22:22:36.980Z,101194.72
2023-03-15T22:25:04.957Z,101193.78
2023-03-15T22:27:32.522Z,101200.47
2023-03-15T22:30:00.782Z,101207.88
2023-03-15T22:32:29.471Z,101209.84
2023-03-15T22:34:57.364Z,101206.66
2023-03-15T22:37:24.946Z,101212.81
2023-03-15T22:39:52.598Z,101218.31
2023-03-15T22:42:20.814Z,101217.69
2023-03-15T22:44:48.983Z,101215.25
2023-03-15T22:47:18.078Z,101210.19
2023-03-15T22:49:45.724Z,101206.66
2023-03-15T22:52:13.583Z,101200.88
2023-03-15T22:54:43.952Z,101203.50
2023-03-15T22:57:11.670Z,101200.69
2023-03-15T22:59:39.498Z,101200.94
2023-03-15T23:02:08.001Z,101209.56
2023-03-15T23:04:36.292Z,101209.41
2023-03-15T23:07:04.223Z,101211.56
2023-03-15T23:09:41.669Z,101210.97
2023-03-15T23:12:36.193Z,101216.22
2023-03-15T23:15:05.417Z,101226.66
2023-03-15T23:17:33.466Z,101218.25
2023-03-15T23:20:01.482Z,101226.03
2023-03-15T23:22:29.956Z,101234.34
2023-03-15T23:24:58.728Z,101231.78
2023-03-15T23:27:26.920Z,101241.00
2023-03-15T23:29:55.479Z,101237.34
2023-03-15T23:32:25.203Z,101243.16
2023-03-15T23:34:53.886Z,101237.88
2023-03-15T23:37:24.401Z,101242.94
2023-03-15T23:39:53.494Z,101240.34
2023-03-15T23:42:25.992Z,101240.03
2023-03-15T23:44:55.644Z,101245.50
2023-03-15T23:47:26.036Z,101248.63
2023-03-15T23:49:54.173Z,101255.38
2023-03-15T23:52:25.425Z,101261.19
2023-03-15T23:54:54.076Z,101255.94
2023-03-15T23:57:21.830Z,101260.16
2023-03-15T23:59:50.170Z,101258.13
