createdAt,value
2018-09-16T00:00:08.596Z,1017.78
2018-09-16T00:01:08.624Z,1017.80
2018-09-16T00:02:08.653Z,1017.79
2018-09-16T00:03:08.681Z,1017.81
2018-09-16T00:04:08.711Z,1017.81
2018-09-16T00:05:08.734Z,1017.80
2018-09-16T00:06:08.764Z,1017.77
2018-09-16T00:07:08.795Z,1017.73
2018-09-16T00:08:08.817Z,1017.76
2018-09-16T00:09:08.844Z,1017.77
2018-09-16T00:10:08.875Z,1017.74
2018-09-16T00:11:08.902Z,1017.67
2018-09-16T00:12:08.929Z,1017.71
2018-09-16T00:13:08.958Z,1017.67
2018-09-16T00:14:08.986Z,1017.67
2018-09-16T00:15:09.013Z,1017.74
2018-09-16T00:16:09.037Z,1017.69
2018-09-16T00:17:09.068Z,1017.67
2018-09-16T00:18:09.092Z,1017.74
2018-09-16T00:19:09.123Z,1017.66
2018-09-16T00:20:09.148Z,1017.68
2018-09-16T00:21:09.176Z,1017.71
2018-09-16T00:22:09.209Z,1017.69
2018-09-16T00:23:09.234Z,1017.70
2018-09-16T00:24:09.259Z,1017.69
2018-09-16T00:25:09.287Z,1017.72
2018-09-16T00:26:09.316Z,1017.72
2018-09-16T00:27:09.351Z,1017.73
2018-09-16T00:28:09.372Z,1017.75
2018-09-16T00:29:09.400Z,1017.70
2018-09-16T00:30:09.427Z,1017.68
2018-09-16T00:31:09.455Z,1017.71
2018-09-16T00:32:09.479Z,1017.67
2018-09-16T00:33:09.509Z,1017.63
2018-09-16T00:34:09.536Z,1017.64
2018-09-16T00:35:09.565Z,1017.64
2018-09-16T00:36:09.590Z,1017.63
2018-09-16T00:37:09.619Z,1017.70
2018-09-16T00:38:09.647Z,1017.63
2018-09-16T00:39:09.672Z,1017.62
2018-09-16T00:40:09.702Z,1017.60
2018-09-16T00:41:09.728Z,1017.60
2018-09-16T00:42:09.758Z,1017.63
2018-09-16T00:43:09.785Z,1017.61
2018-09-16T00:44:09.812Z,1017.58
2018-09-16T00:45:09.837Z,1017.59
2018-09-16T00:46:09.870Z,1017.56
2018-09-16T00:47:09.895Z,1017.56
2018-09-16T00:48:09.920Z,1017.55
2018-09-16T00:49:09.952Z,1017.59
2018-09-16T00:50:09.980Z,1017.54
2018-09-16T00:51:10.006Z,1017.56
2018-09-16T00:52:10.032Z,1017.56
2018-09-16T00:53:10.060Z,1017.57
2018-09-16T00:54:10.090Z,1017.51
2018-09-16T00:55:10.117Z,1017.50
2018-09-16T00:56:10.139Z,1017.50
2018-09-16T00:57:10.167Z,1017.47
2018-09-16T00:58:10.199Z,1017.45
2018-09-16T00:59:10.225Z,1017.42
2018-09-16T01:00:10.252Z,1017.41
2018-09-16T01:01:10.276Z,1017.44
2018-09-16T01:02:10.307Z,1017.36
2018-09-16T01:03:10.335Z,1017.38
2018-09-16T01:04:10.366Z,1017.36
2018-09-16T01:05:10.389Z,1017.33
2018-09-16T01:06:10.415Z,1017.38
2018-09-16T01:07:10.444Z,1017.36
2018-09-16T01:08:10.476Z,1017.33
2018-09-16T01:09:10.701Z,1017.34
2018-09-16T01:10:10.523Z,1017.33
2018-09-16T01:11:10.554Z,1017.36
2018-09-16T01:12:10.578Z,1017.24
2018-09-16T01:13:10.613Z,1017.26
2018-09-16T01:14:10.636Z,1017.23
2018-09-16T01:15:10.664Z,1017.20
2018-09-16T01:16:10.691Z,1017.19
2018-09-16T01:17:10.718Z,1017.21
2018-09-16T01:18:10.745Z,1017.15
2018-09-16T01:19:10.771Z,1017.19
2018-09-16T01:20:10.797Z,1017.13
2018-09-16T01:21:10.825Z,1017.15
2018-09-16T01:22:10.851Z,1017.11
2018-09-16T01:23:10.880Z,1017.15
2018-09-16T01:24:10.908Z,1017.16
2018-09-16T01:25:10.939Z,1017.13
2018-09-16T01:26:10.968Z,1017.12
2018-09-16T01:27:10.992Z,1017.13
2018-09-16T01:28:11.019Z,1017.11
2018-09-16T01:29:11.044Z,1017.15
2018-09-16T01:30:11.071Z,1017.14
2018-09-16T01:31:11.101Z,1017.13
2018-09-16T01:32:11.126Z,1017.15
2018-09-16T01:33:11.154Z,1017.10
2018-09-16T01:34:11.180Z,1017.11
2018-09-16T01:35:11.210Z,1017.09
2018-09-16T01:36:11.235Z,1017.07
2018-09-16T01:37:11.262Z,1017.06
2018-09-16T01:38:11.289Z,1017.03
2018-09-16T01:39:11.317Z,1017.00
2018-09-16T01:40:11.344Z,1017.04
2018-09-16T01:41:11.371Z,1017.02
2018-09-16T01:42:11.402Z,1017.00
2018-09-16T01:43:11.430Z,1017.07
2018-09-16T01:44:11.456Z,1017.01
2018-09-16T01:45:11.483Z,1017.01
2018-09-16T01:46:11.511Z,1017.03
2018-09-16T01:47:11.539Z,1017.04
2018-09-16T01:48:11.565Z,1017.02
2018-09-16T01:49:11.589Z,1017.00
2018-09-16T01:50:11.618Z,1016.94
2018-09-16T01:51:11.648Z,1016.97
2018-09-16T01:52:11.674Z,1016.93
2018-09-16T01:53:11.699Z,1016.94
2018-09-16T01:54:11.729Z,1016.97
2018-09-16T01:55:11.756Z,1016.95
2018-09-16T01:56:11.783Z,1016.95
2018-09-16T01:57:11.807Z,1016.93
2018-09-16T01:58:11.838Z,1016.91
2018-09-16T01:59:11.866Z,1016.94
2018-09-16T02:00:11.890Z,1016.95
2018-09-16T02:01:11.919Z,1016.88
2018-09-16T02:02:54.494Z,1016.92
2018-09-16T02:03:54.521Z,1016.95
2018-09-16T02:04:54.552Z,1016.92
2018-09-16T02:05:54.576Z,1016.89
2018-09-16T02:06:54.603Z,1016.88
2018-09-16T02:07:54.634Z,1016.90
2018-09-16T02:09:37.206Z,1016.85
2018-09-16T02:10:37.233Z,1016.95
2018-09-16T02:11:37.267Z,1016.90
2018-09-16T02:12:37.291Z,1016.90
2018-09-16T02:13:37.315Z,1016.88
2018-09-16T02:14:37.345Z,1016.83
2018-09-16T02:15:37.373Z,1016.82
2018-09-16T02:16:37.399Z,1016.82
2018-09-16T02:17:37.424Z,1016.77
2018-09-16T02:18:37.453Z,1016.78
2018-09-16T02:19:37.498Z,1016.72
2018-09-16T02:20:37.506Z,1016.74
2018-09-16T02:21:37.532Z,1016.76
2018-09-16T02:22:37.566Z,1016.80
2018-09-16T02:23:37.588Z,1016.77
2018-09-16T02:24:37.614Z,1016.79
2018-09-16T02:25:37.643Z,1016.73
2018-09-16T02:26:37.672Z,1016.76
2018-09-16T02:27:37.696Z,1016.77
2018-09-16T02:28:37.721Z,1016.78
2018-09-16T02:29:37.750Z,1016.77
2018-09-16T02:30:37.776Z,1016.76
2018-09-16T02:31:37.808Z,1016.77
2018-09-16T02:32:37.832Z,1016.80
2018-09-16T02:33:37.857Z,1016.71
2018-09-16T02:34:37.885Z,1016.75
2018-09-16T02:35:37.910Z,1016.81
2018-09-16T02:36:37.935Z,1016.74
2018-09-16T02:37:40.988Z,1016.75
2018-09-16T02:38:37.990Z,1016.71
2018-09-16T02:39:38.016Z,1016.71
2018-09-16T02:40:38.045Z,1016.68
2018-09-16T02:41:38.070Z,1016.68
2018-09-16T02:42:38.098Z,1016.63
2018-09-16T02:43:38.124Z,1016.68
2018-09-16T02:44:38.154Z,1016.58
2018-09-16T02:45:38.176Z,1016.60
2018-09-16T02:46:38.205Z,1016.58
2018-09-16T02:47:38.230Z,1016.58
2018-09-16T02:48:38.270Z,1016.56
2018-09-16T02:49:41.924Z,1016.58
2018-09-16T02:50:38.311Z,1016.58
2018-09-16T02:51:38.336Z,1016.58
2018-09-16T02:52:38.360Z,1016.52
2018-09-16T02:53:38.391Z,1016.51
2018-09-16T02:54:38.418Z,1016.53
2018-09-16T02:55:38.452Z,1016.46
2018-09-16T02:56:39.480Z,1016.47
2018-09-16T02:57:38.497Z,1016.44
2018-09-16T02:58:38.523Z,1016.41
2018-09-16T02:59:38.552Z,1016.44
2018-09-16T03:00:38.592Z,1016.41
2018-09-16T03:01:38.604Z,1016.38
2018-09-16T03:02:38.639Z,1016.40
2018-09-16T03:03:38.663Z,1016.42
2018-09-16T03:04:38.682Z,1016.40
2018-09-16T03:05:38.709Z,1016.38
2018-09-16T03:06:38.740Z,1016.41
2018-09-16T03:07:38.763Z,1016.43
2018-09-16T03:08:38.788Z,1016.49
2018-09-16T03:09:38.819Z,1016.50
2018-09-16T03:10:38.843Z,1016.49
2018-09-16T03:11:38.957Z,1016.51
2018-09-16T03:12:38.897Z,1016.46
2018-09-16T03:13:38.925Z,1016.49
2018-09-16T03:14:38.949Z,1016.47
2018-09-16T03:15:38.979Z,1016.46
2018-09-16T03:16:39.032Z,1016.47
2018-09-16T03:17:39.031Z,1016.46
2018-09-16T03:18:39.068Z,1016.50
2018-09-16T03:19:39.091Z,1016.47
2018-09-16T03:20:39.113Z,1016.44
2018-09-16T03:21:39.136Z,1016.45
2018-09-16T03:22:39.167Z,1016.43
2018-09-16T03:23:39.192Z,1016.42
2018-09-16T03:24:39.226Z,1016.46
2018-09-16T03:25:39.247Z,1016.39
2018-09-16T03:26:39.275Z,1016.41
2018-09-16T03:27:39.302Z,1016.43
2018-09-16T03:28:39.324Z,1016.41
2018-09-16T03:29:39.358Z,1016.41
2018-09-16T03:30:39.382Z,1016.39
2018-09-16T03:31:39.408Z,1016.37
2018-09-16T03:32:39.433Z,1016.38
2018-09-16T03:33:39.461Z,1016.39
2018-09-16T03:34:39.502Z,1016.37
2018-09-16T03:35:39.512Z,1016.41
2018-09-16T03:36:39.541Z,1016.40
2018-09-16T03:37:39.566Z,1016.32
2018-09-16T03:38:39.595Z,1016.35
2018-09-16T03:39:39.622Z,1016.35
2018-09-16T03:40:39.649Z,1016.31
2018-09-16T03:41:39.674Z,1016.30
2018-09-16T03:42:39.700Z,1016.29
2018-09-16T03:43:39.727Z,1016.22
2018-09-16T03:44:39.753Z,1016.27
2018-09-16T03:45:39.779Z,1016.23
2018-09-16T03:46:39.828Z,1016.20
2018-09-16T03:47:39.834Z,1016.19
2018-09-16T03:48:39.860Z,1016.21
2018-09-16T03:49:39.887Z,1016.18
2018-09-16T03:50:39.983Z,1016.15
2018-09-16T03:51:39.940Z,1016.17
2018-09-16T03:52:39.968Z,1016.18
2018-09-16T03:53:39.997Z,1016.17
2018-09-16T03:54:40.021Z,1016.14
2018-09-16T03:55:40.047Z,1016.20
2018-09-16T03:56:40.073Z,1016.14
2018-09-16T03:57:40.101Z,1016.14
2018-09-16T03:58:40.128Z,1016.07
2018-09-16T03:59:40.187Z,1016.10
2018-09-16T04:00:40.182Z,1016.08
2018-09-16T04:01:40.213Z,1016.14
2018-09-16T04:02:40.243Z,1016.14
2018-09-16T04:03:40.262Z,1016.13
2018-09-16T04:04:40.290Z,1016.14
2018-09-16T04:05:40.319Z,1016.17
2018-09-16T04:06:40.345Z,1016.15
2018-09-16T04:07:40.373Z,1016.16
2018-09-16T04:08:40.398Z,1016.20
2018-09-16T04:09:40.422Z,1016.18
2018-09-16T04:10:40.453Z,1016.24
2018-09-16T04:11:40.475Z,1016.19
2018-09-16T04:12:40.503Z,1016.25
2018-09-16T04:13:40.537Z,1016.27
2018-09-16T04:14:40.557Z,1016.27
2018-09-16T04:15:40.581Z,1016.26
2018-09-16T04:16:40.613Z,1016.29
2018-09-16T04:17:40.633Z,1016.28
2018-09-16T04:18:40.664Z,1016.30
2018-09-16T04:19:40.689Z,1016.31
2018-09-16T04:20:40.714Z,1016.32
2018-09-16T04:21:40.744Z,1016.26
2018-09-16T04:22:40.768Z,1016.30
2018-09-16T04:23:40.795Z,1016.29
2018-09-16T04:24:40.829Z,1016.24
2018-09-16T04:25:40.851Z,1016.25
2018-09-16T04:26:40.875Z,1016.28
2018-09-16T04:27:40.905Z,1016.23
2018-09-16T04:28:40.928Z,1016.31
2018-09-16T04:29:40.956Z,1016.31
2018-09-16T04:30:40.981Z,1016.30
2018-09-16T04:31:41.007Z,1016.32
2018-09-16T04:32:41.037Z,1016.38
2018-09-16T04:33:41.061Z,1016.34
2018-09-16T04:34:41.090Z,1016.35
2018-09-16T04:35:41.117Z,1016.35
2018-09-16T04:36:41.140Z,1016.34
2018-09-16T04:37:41.166Z,1016.38
2018-09-16T04:38:41.195Z,1016.36
2018-09-16T04:39:41.223Z,1016.39
2018-09-16T04:40:41.249Z,1016.42
2018-09-16T04:41:41.272Z,1016.44
2018-09-16T04:42:41.298Z,1016.46
2018-09-16T04:43:41.326Z,1016.44
2018-09-16T04:44:41.354Z,1016.42
2018-09-16T04:45:41.380Z,1016.49
2018-09-16T04:46:41.407Z,1016.44
2018-09-16T04:47:41.434Z,1016.50
2018-09-16T04:48:41.460Z,1016.52
2018-09-16T04:49:41.496Z,1016.49
2018-09-16T04:50:41.511Z,1016.50
2018-09-16T04:51:41.537Z,1016.48
2018-09-16T04:52:41.564Z,1016.53
2018-09-16T04:53:41.591Z,1016.49
2018-09-16T04:54:41.616Z,1016.51
2018-09-16T04:55:41.642Z,1016.53
2018-09-16T04:56:41.667Z,1016.55
2018-09-16T04:57:41.695Z,1016.51
2018-09-16T04:58:41.721Z,1016.56
2018-09-16T04:59:41.751Z,1016.57
2018-09-16T05:00:41.776Z,1016.52
2018-09-16T05:01:41.803Z,1016.51
2018-09-16T05:02:41.834Z,1016.46
2018-09-16T05:03:41.857Z,1016.47
2018-09-16T05:04:41.881Z,1016.54
2018-09-16T05:05:41.913Z,1016.50
2018-09-16T05:06:41.945Z,1016.57
2018-09-16T05:07:41.960Z,1016.58
2018-09-16T05:08:41.989Z,1016.54
2018-09-16T05:09:42.015Z,1016.56
2018-09-16T05:10:42.039Z,1016.52
2018-09-16T05:11:42.065Z,1016.53
2018-09-16T05:12:42.092Z,1016.59
2018-09-16T05:13:42.121Z,1016.57
2018-09-16T05:14:42.152Z,1016.59
2018-09-16T05:15:42.174Z,1016.56
2018-09-16T05:16:42.195Z,1016.54
2018-09-16T05:17:42.222Z,1016.60
2018-09-16T05:18:42.252Z,1016.56
2018-09-16T05:19:42.275Z,1016.61
2018-09-16T05:20:42.302Z,1016.65
2018-09-16T05:21:42.332Z,1016.61
2018-09-16T05:22:42.457Z,1016.61
2018-09-16T05:23:42.384Z,1016.60
2018-09-16T05:24:42.409Z,1016.59
2018-09-16T05:25:42.434Z,1016.59
2018-09-16T05:26:42.464Z,1016.56
2018-09-16T05:27:42.490Z,1016.59
2018-09-16T05:28:42.516Z,1016.55
2018-09-16T05:29:42.543Z,1016.57
2018-09-16T05:30:42.566Z,1016.59
2018-09-16T05:31:42.596Z,1016.61
2018-09-16T05:32:42.618Z,1016.59
2018-09-16T05:33:42.648Z,1016.61
2018-09-16T05:34:42.674Z,1016.63
2018-09-16T05:35:42.699Z,1016.63
2018-09-16T05:36:42.724Z,1016.65
2018-09-16T05:37:42.793Z,1016.64
2018-09-16T05:38:42.779Z,1016.71
2018-09-16T05:39:42.804Z,1016.67
2018-09-16T05:40:42.830Z,1016.71
2018-09-16T05:41:42.862Z,1016.70
2018-09-16T05:42:42.883Z,1016.77
2018-09-16T05:43:42.914Z,1016.74
2018-09-16T05:44:42.938Z,1016.78
2018-09-16T05:45:42.962Z,1016.75
2018-09-16T05:46:42.993Z,1016.84
2018-09-16T05:47:43.017Z,1016.83
2018-09-16T05:48:43.047Z,1016.85
2018-09-16T05:49:43.071Z,1016.80
2018-09-16T05:50:43.097Z,1016.85
2018-09-16T05:52:25.672Z,1016.80
2018-09-16T05:53:25.864Z,1016.77
2018-09-16T05:54:25.728Z,1016.81
2018-09-16T05:55:25.755Z,1016.78
2018-09-16T05:56:25.777Z,1016.80
2018-09-16T05:57:25.810Z,1016.79
2018-09-16T05:58:25.834Z,1016.73
2018-09-16T05:59:26.011Z,1016.71
2018-09-16T06:00:25.884Z,1016.72
2018-09-16T06:01:25.911Z,1016.69
2018-09-16T06:02:25.943Z,1016.68
2018-09-16T06:03:25.962Z,1016.72
2018-09-16T06:04:25.993Z,1016.74
2018-09-16T06:05:26.019Z,1016.75
2018-09-16T06:06:26.044Z,1016.76
2018-09-16T06:07:26.070Z,1016.74
2018-09-16T06:08:26.099Z,1016.78
2018-09-16T06:09:26.123Z,1016.78
2018-09-16T06:10:26.154Z,1016.75
2018-09-16T06:11:26.175Z,1016.76
2018-09-16T06:12:26.202Z,1016.86
2018-09-16T06:13:26.229Z,1016.92
2018-09-16T06:14:26.258Z,1017.30
2018-09-16T06:15:26.285Z,1020.22
2018-09-16T06:16:26.311Z,1022.20
2018-09-16T06:17:26.338Z,1022.08
2018-09-16T06:18:26.363Z,1023.41
2018-09-16T06:19:26.389Z,1023.97
2018-09-16T06:20:26.417Z,1025.01
2018-09-16T06:21:26.442Z,1024.44
2018-09-16T06:22:26.474Z,1024.39
2018-09-16T06:23:26.496Z,1024.00
2018-09-16T06:24:26.526Z,1025.04
2018-09-16T06:25:26.554Z,1024.18
2018-09-16T06:26:26.577Z,1021.96
2018-09-16T06:27:26.607Z,1023.13
2018-09-16T06:28:26.632Z,1022.61
2018-09-16T06:29:26.662Z,1021.31
2018-09-16T06:30:26.688Z,1022.72
2018-09-16T06:31:26.716Z,1022.52
2018-09-16T06:32:26.742Z,1021.95
2018-09-16T06:33:26.774Z,1021.10
2018-09-16T06:34:26.798Z,1020.22
2018-09-16T06:35:26.824Z,1019.49
2018-09-16T06:36:26.855Z,1019.79
2018-09-16T06:37:26.885Z,1020.32
2018-09-16T06:38:26.910Z,1020.79
2018-09-16T06:39:26.936Z,1019.67
2018-09-16T06:40:26.965Z,1019.30
2018-09-16T06:41:27.715Z,1019.68
2018-09-16T06:42:27.034Z,1019.69
2018-09-16T06:43:27.055Z,1019.17
2018-09-16T06:44:27.075Z,1020.25
2018-09-16T06:45:27.102Z,1020.15
2018-09-16T06:46:27.131Z,1020.60
2018-09-16T06:47:27.157Z,1020.49
2018-09-16T06:48:27.185Z,1019.64
2018-09-16T06:49:27.217Z,1019.71
2018-09-16T06:50:27.244Z,1019.88
2018-09-16T06:51:27.272Z,1020.52
2018-09-16T06:52:27.303Z,1021.02
2018-09-16T06:53:27.330Z,1020.29
2018-09-16T06:54:27.406Z,1019.86
2018-09-16T06:55:27.387Z,1020.11
2018-09-16T06:56:27.420Z,1020.38
2018-09-16T06:57:27.446Z,1020.70
2018-09-16T06:58:27.480Z,1020.71
2018-09-16T06:59:27.510Z,1020.42
2018-09-16T07:00:27.537Z,1019.95
2018-09-16T07:01:27.565Z,1019.67
2018-09-16T07:02:27.597Z,1020.06
2018-09-16T07:03:27.627Z,1020.88
2018-09-16T07:04:27.655Z,1020.94
2018-09-16T07:05:27.688Z,1020.80
2018-09-16T07:06:27.721Z,1020.22
2018-09-16T07:07:27.748Z,1020.48
2018-09-16T07:08:27.850Z,1021.26
2018-09-16T07:09:27.818Z,1021.52
2018-09-16T07:10:27.843Z,1021.11
2018-09-16T07:11:27.872Z,1021.69
2018-09-16T07:12:27.903Z,1019.69
2018-09-16T07:13:27.935Z,1017.20
2018-09-16T07:14:28.015Z,1016.56
2018-09-16T07:15:27.997Z,1016.48
2018-09-16T07:16:28.028Z,1016.45
2018-09-16T07:17:28.076Z,1016.50
2018-09-16T07:18:28.088Z,1016.44
2018-09-16T07:19:28.122Z,1016.48
2018-09-16T07:20:28.153Z,1016.48
2018-09-16T07:21:28.184Z,1016.41
2018-09-16T07:22:28.217Z,1016.44
2018-09-16T07:23:28.245Z,1016.49
2018-09-16T07:24:28.274Z,1016.84
2018-09-16T07:25:28.304Z,1017.55
2018-09-16T07:26:28.336Z,1017.88
2018-09-16T07:27:28.375Z,1018.01
2018-09-16T07:28:28.402Z,1017.93
2018-09-16T07:29:28.427Z,1017.94
2018-09-16T07:30:28.454Z,1017.90
2018-09-16T07:31:28.484Z,1017.88
2018-09-16T07:32:28.519Z,1017.85
2018-09-16T07:33:28.549Z,1017.87
2018-09-16T07:34:28.578Z,1017.88
2018-09-16T07:35:28.610Z,1017.81
2018-09-16T07:36:28.641Z,1017.84
2018-09-16T07:37:28.671Z,1017.72
2018-09-16T07:38:28.703Z,1017.70
2018-09-16T07:39:28.733Z,1017.67
2018-09-16T07:40:28.766Z,1017.47
2018-09-16T07:41:28.797Z,1017.48
2018-09-16T07:42:28.831Z,1017.41
2018-09-16T07:43:28.861Z,1017.40
2018-09-16T07:44:28.893Z,1017.38
2018-09-16T07:45:28.928Z,1017.31
2018-09-16T07:46:28.961Z,1017.35
2018-09-16T07:47:29.046Z,1017.31
2018-09-16T07:48:29.027Z,1017.38
2018-09-16T07:49:29.059Z,1017.58
2018-09-16T07:50:29.094Z,1018.04
2018-09-16T07:51:29.124Z,1018.37
2018-09-16T07:52:29.157Z,1018.33
2018-09-16T07:53:29.192Z,1018.22
2018-09-16T07:54:29.224Z,1018.06
2018-09-16T07:55:29.257Z,1017.99
2018-09-16T07:56:29.293Z,1018.06
2018-09-16T07:57:29.326Z,1018.21
2018-09-16T07:58:29.358Z,1018.06
2018-09-16T07:59:29.393Z,1018.02
2018-09-16T08:00:29.432Z,1017.82
2018-09-16T08:01:29.463Z,1017.96
2018-09-16T08:02:29.496Z,1018.04
2018-09-16T08:03:29.528Z,1017.89
2018-09-16T08:04:29.567Z,1017.90
2018-09-16T08:05:29.651Z,1017.93
2018-09-16T08:06:29.634Z,1017.97
2018-09-16T08:07:29.682Z,1017.90
2018-09-16T08:08:29.706Z,1018.00
2018-09-16T08:09:29.738Z,1017.86
2018-09-16T08:10:29.775Z,1017.92
2018-09-16T08:11:29.807Z,1017.73
2018-09-16T08:12:29.847Z,1017.81
2018-09-16T08:13:29.877Z,1017.70
2018-09-16T08:14:29.913Z,1017.71
2018-09-16T08:15:29.948Z,1017.65
2018-09-16T08:16:29.983Z,1017.70
2018-09-16T08:17:30.021Z,1017.54
2018-09-16T08:18:30.057Z,1017.57
2018-09-16T08:19:30.094Z,1017.55
2018-09-16T08:20:30.126Z,1017.54
2018-09-16T08:21:30.161Z,1017.47
2018-09-16T08:22:30.200Z,1017.43
2018-09-16T08:23:30.235Z,1017.40
2018-09-16T08:24:30.267Z,1017.26
2018-09-16T08:25:30.304Z,1017.30
2018-09-16T08:26:30.340Z,1017.37
2018-09-16T08:27:30.377Z,1017.51
2018-09-16T08:28:30.465Z,1017.46
2018-09-16T08:29:30.450Z,1017.43
2018-09-16T08:30:30.486Z,1017.40
2018-09-16T08:31:30.524Z,1017.27
2018-09-16T08:32:30.555Z,1017.38
2018-09-16T08:33:30.591Z,1017.40
2018-09-16T08:34:30.630Z,1017.42
2018-09-16T08:35:30.664Z,1017.37
2018-09-16T08:36:30.700Z,1017.30
2018-09-16T08:37:30.734Z,1017.37
2018-09-16T08:38:30.784Z,1017.38
2018-09-16T08:39:30.807Z,1017.31
2018-09-16T08:40:30.843Z,1017.23
2018-09-16T08:41:30.882Z,1017.27
2018-09-16T08:42:30.918Z,1017.02
2018-09-16T08:43:30.954Z,1016.82
2018-09-16T08:44:30.987Z,1016.81
2018-09-16T08:45:31.044Z,1016.82
2018-09-16T08:46:31.062Z,1016.67
2018-09-16T08:47:31.095Z,1016.63
2018-09-16T08:48:31.135Z,1016.44
2018-09-16T08:49:31.169Z,1016.45
2018-09-16T08:50:31.203Z,1016.57
2018-09-16T08:51:31.241Z,1016.55
2018-09-16T08:52:31.276Z,1016.41
2018-09-16T08:53:31.310Z,1016.40
2018-09-16T08:54:31.345Z,1016.53
2018-09-16T08:55:31.380Z,1016.72
2018-09-16T08:56:31.417Z,1016.89
2018-09-16T08:57:31.450Z,1017.02
2018-09-16T08:58:31.620Z,1016.99
2018-09-16T08:59:31.517Z,1016.81
2018-09-16T09:00:31.554Z,1016.86
2018-09-16T09:01:31.591Z,1016.96
2018-09-16T09:02:31.623Z,1017.05
2018-09-16T09:03:31.658Z,1016.98
2018-09-16T09:04:31.695Z,1016.80
2018-09-16T09:05:31.728Z,1016.74
2018-09-16T09:06:31.764Z,1016.71
2018-09-16T09:07:31.800Z,1016.64
2018-09-16T09:08:31.832Z,1016.81
2018-09-16T09:09:31.871Z,1016.82
2018-09-16T09:10:31.905Z,1016.85
2018-09-16T09:11:31.940Z,1016.87
2018-09-16T09:12:31.975Z,1016.90
2018-09-16T09:13:32.010Z,1016.86
2018-09-16T09:14:32.048Z,1016.78
2018-09-16T09:15:32.090Z,1016.75
2018-09-16T09:16:32.120Z,1016.75
2018-09-16T09:17:32.176Z,1016.71
2018-09-16T09:18:32.187Z,1016.82
2018-09-16T09:19:32.224Z,1016.81
2018-09-16T09:20:32.259Z,1016.94
2018-09-16T09:21:32.300Z,1016.91
2018-09-16T09:22:32.332Z,1016.99
2018-09-16T09:23:32.368Z,1016.95
2018-09-16T09:24:32.407Z,1016.99
2018-09-16T09:25:32.441Z,1016.99
2018-09-16T09:26:32.479Z,1016.90
2018-09-16T09:27:32.515Z,1016.81
2018-09-16T09:28:32.550Z,1016.79
2018-09-16T09:29:32.590Z,1016.80
2018-09-16T09:30:32.624Z,1016.69
2018-09-16T09:31:32.662Z,1016.55
2018-09-16T09:32:32.698Z,1016.77
2018-09-16T09:33:32.735Z,1016.63
2018-09-16T09:34:32.772Z,1016.71
2018-09-16T09:35:32.839Z,1016.53
2018-09-16T09:36:32.847Z,1016.97
2018-09-16T09:37:32.884Z,1016.97
2018-09-16T09:38:32.917Z,1016.99
2018-09-16T09:39:32.955Z,1017.02
2018-09-16T09:40:32.990Z,1017.09
2018-09-16T09:41:33.030Z,1017.05
2018-09-16T09:42:33.069Z,1017.06
2018-09-16T09:43:33.103Z,1016.98
2018-09-16T09:44:33.141Z,1016.88
2018-09-16T09:45:33.178Z,1016.74
2018-09-16T09:46:33.214Z,1016.51
2018-09-16T09:47:33.252Z,1016.53
2018-09-16T09:48:33.287Z,1016.60
2018-09-16T09:49:33.324Z,1016.72
2018-09-16T09:50:33.363Z,1016.80
2018-09-16T09:51:33.402Z,1016.84
2018-09-16T09:52:33.451Z,1016.89
2018-09-16T09:53:33.603Z,1016.89
2018-09-16T09:54:33.515Z,1016.85
2018-09-16T09:55:33.549Z,1016.77
2018-09-16T09:56:33.590Z,1016.70
2018-09-16T09:57:33.625Z,1016.77
2018-09-16T09:58:33.662Z,1016.76
2018-09-16T09:59:33.705Z,1016.75
2018-09-16T10:00:33.739Z,1016.81
2018-09-16T10:01:33.777Z,1016.83
2018-09-16T10:02:33.824Z,1016.77
2018-09-16T10:03:33.861Z,1016.69
2018-09-16T10:04:33.892Z,1016.69
2018-09-16T10:05:33.932Z,1016.75
2018-09-16T10:06:33.970Z,1016.81
2018-09-16T10:07:34.008Z,1016.71
2018-09-16T10:08:34.046Z,1016.79
2018-09-16T10:09:34.085Z,1016.65
2018-09-16T10:10:34.123Z,1016.72
2018-09-16T10:11:34.163Z,1016.62
2018-09-16T10:12:34.200Z,1016.58
2018-09-16T10:13:34.236Z,1016.55
2018-09-16T10:14:34.383Z,1016.65
2018-09-16T10:15:34.316Z,1016.64
2018-09-16T10:16:34.350Z,1016.55
2018-09-16T10:17:34.391Z,1016.67
2018-09-16T10:18:34.430Z,1016.77
2018-09-16T10:19:34.468Z,1016.70
2018-09-16T10:20:34.507Z,1016.75
2018-09-16T10:21:34.544Z,1016.69
2018-09-16T10:22:34.608Z,1016.69
2018-09-16T10:23:34.620Z,1016.74
2018-09-16T10:24:34.659Z,1016.71
2018-09-16T10:25:34.695Z,1016.72
2018-09-16T10:26:34.737Z,1016.68
2018-09-16T10:27:34.774Z,1016.62
2018-09-16T10:28:34.811Z,1016.49
2018-09-16T10:29:34.849Z,1016.30
2018-09-16T10:30:34.890Z,1016.19
2018-09-16T10:31:34.924Z,1016.35
2018-09-16T10:32:34.963Z,1016.36
2018-09-16T10:33:35.004Z,1016.35
2018-09-16T10:34:35.044Z,1016.29
2018-09-16T10:35:35.078Z,1016.34
2018-09-16T10:36:35.119Z,1016.19
2018-09-16T10:37:35.159Z,1016.30
2018-09-16T10:38:35.297Z,1016.41
2018-09-16T10:39:35.241Z,1016.20
2018-09-16T10:40:35.273Z,1016.10
2018-09-16T10:41:35.311Z,1016.16
2018-09-16T10:42:35.350Z,1016.20
2018-09-16T10:43:35.385Z,1016.47
2018-09-16T10:44:35.424Z,1016.32
2018-09-16T10:45:35.465Z,1016.39
2018-09-16T10:46:35.498Z,1016.20
2018-09-16T10:47:35.536Z,1016.21
2018-09-16T10:48:35.577Z,1016.16
2018-09-16T10:49:35.616Z,1016.18
2018-09-16T10:50:35.653Z,1016.30
2018-09-16T10:51:35.689Z,1016.23
2018-09-16T10:52:35.726Z,1016.18
2018-09-16T10:53:35.766Z,1016.14
2018-09-16T10:54:35.801Z,1016.10
2018-09-16T10:55:35.841Z,1016.01
2018-09-16T10:56:35.879Z,1015.97
2018-09-16T10:57:35.915Z,1015.96
2018-09-16T10:58:35.953Z,1016.02
2018-09-16T10:59:35.990Z,1016.09
2018-09-16T11:00:36.027Z,1016.17
2018-09-16T11:01:36.068Z,1016.17
2018-09-16T11:02:36.105Z,1016.13
2018-09-16T11:03:36.139Z,1016.01
2018-09-16T11:04:36.181Z,1016.14
2018-09-16T11:05:36.218Z,1016.23
2018-09-16T11:06:36.253Z,1016.22
2018-09-16T11:07:36.293Z,1016.23
2018-09-16T11:08:36.331Z,1016.30
2018-09-16T11:09:36.367Z,1016.28
2018-09-16T11:10:36.406Z,1016.25
2018-09-16T11:11:36.439Z,1016.28
2018-09-16T11:12:36.478Z,1016.23
2018-09-16T11:13:36.517Z,1016.22
2018-09-16T11:14:36.555Z,1016.18
2018-09-16T11:15:36.593Z,1016.20
2018-09-16T11:16:36.629Z,1016.28
2018-09-16T11:17:36.668Z,1016.26
2018-09-16T11:18:36.706Z,1016.29
2018-09-16T11:19:36.744Z,1016.30
2018-09-16T11:20:36.783Z,1016.34
2018-09-16T11:21:36.818Z,1016.22
2018-09-16T11:22:36.858Z,1016.06
2018-09-16T11:23:36.896Z,1016.18
2018-09-16T11:24:36.945Z,1016.16
2018-09-16T11:25:36.970Z,1016.21
2018-09-16T11:26:37.010Z,1016.15
2018-09-16T11:27:37.045Z,1016.10
2018-09-16T11:28:37.086Z,1016.23
2018-09-16T11:29:37.125Z,1016.31
2018-09-16T11:30:37.163Z,1016.13
2018-09-16T11:31:37.204Z,1016.07
2018-09-16T11:32:37.250Z,1016.11
2018-09-16T11:33:37.278Z,1016.11
2018-09-16T11:34:37.314Z,1016.16
2018-09-16T11:35:37.418Z,1016.08
2018-09-16T11:36:37.400Z,1015.95
2018-09-16T11:37:37.430Z,1015.85
2018-09-16T11:38:37.469Z,1015.80
2018-09-16T11:39:37.507Z,1015.79
2018-09-16T11:40:37.556Z,1015.87
2018-09-16T11:41:37.584Z,1015.80
2018-09-16T11:42:37.625Z,1015.72
2018-09-16T11:43:37.662Z,1015.78
2018-09-16T11:44:37.700Z,1015.79
2018-09-16T11:45:37.737Z,1015.67
2018-09-16T11:46:37.779Z,1015.63
2018-09-16T11:47:37.816Z,1015.60
2018-09-16T11:48:37.856Z,1015.63
2018-09-16T11:49:37.891Z,1015.66
2018-09-16T11:50:37.932Z,1015.71
2018-09-16T11:51:37.984Z,1015.65
2018-09-16T11:52:38.005Z,1015.66
2018-09-16T11:53:38.044Z,1015.59
2018-09-16T11:54:38.082Z,1015.64
2018-09-16T11:55:38.120Z,1015.61
2018-09-16T11:56:38.157Z,1015.48
2018-09-16T11:57:38.199Z,1015.59
2018-09-16T11:58:38.237Z,1015.62
2018-09-16T11:59:38.275Z,1015.70
2018-09-16T12:00:38.312Z,1015.56
2018-09-16T12:01:38.349Z,1015.61
2018-09-16T12:02:38.387Z,1015.57
2018-09-16T12:03:38.424Z,1015.50
2018-09-16T12:04:38.463Z,1015.49
2018-09-16T12:05:38.497Z,1015.46
2018-09-16T12:06:38.539Z,1015.49
2018-09-16T12:07:38.579Z,1015.45