createdAt,value
2022-12-05T00:01:03.262Z,47.24
2022-12-05T00:02:24.264Z,46.04
2022-12-05T00:03:45.760Z,47.48
2022-12-05T00:05:08.397Z,45.76
2022-12-05T00:06:29.809Z,52.63
2022-12-05T00:07:50.957Z,51.26
2022-12-05T00:09:14.869Z,51.96
2022-12-05T00:10:35.858Z,53.99
2022-12-05T00:11:57.756Z,51.33
2022-12-05T00:13:16.605Z,47.51
2022-12-05T00:14:37.553Z,48.93
2022-12-05T00:15:55.883Z,48.62
2022-12-05T00:17:16.812Z,48.60
2022-12-05T00:18:35.247Z,52.21
2022-12-05T00:19:57.072Z,50.77
2022-12-05T00:21:19.388Z,50.57
2022-12-05T00:22:41.665Z,55.21
2022-12-05T00:24:02.599Z,51.69
2022-12-05T00:25:26.507Z,48.96
2022-12-05T00:26:48.131Z,53.52
2022-12-05T00:28:06.611Z,47.85
2022-12-05T00:29:28.210Z,55.90
2022-12-05T00:30:46.509Z,55.09
2022-12-05T00:32:07.673Z,62.11
2022-12-05T00:33:25.886Z,61.25
2022-12-05T00:34:46.902Z,66.63
2022-12-05T00:36:08.572Z,57.92
2022-12-05T00:37:32.688Z,55.56
2022-12-05T00:38:52.359Z,55.79
2022-12-05T00:40:13.983Z,59.80
2022-12-05T00:41:35.203Z,63.27
2022-12-05T00:42:56.761Z,54.02
2022-12-05T00:44:15.051Z,55.13
2022-12-05T00:45:37.476Z,57.37
2022-12-05T00:46:55.695Z,54.60
2022-12-05T00:48:16.701Z,50.49
2022-12-05T00:49:35.098Z,57.18
2022-12-05T00:51:05.469Z,50.61
2022-12-05T00:52:26.601Z,51.65
2022-12-05T00:53:46.374Z,53.42
2022-12-05T00:55:08.213Z,51.14
2022-12-05T00:56:29.544Z,51.07
2022-12-05T00:57:53.111Z,47.12
2022-12-05T00:59:20.596Z,47.47
2022-12-05T01:00:39.124Z,47.50
2022-12-05T01:02:00.542Z,49.18
2022-12-05T01:03:19.025Z,50.68
2022-12-05T01:04:40.382Z,48.63
2022-12-05T01:06:00.549Z,47.14
2022-12-05T01:07:21.666Z,49.63
2022-12-05T01:08:40.509Z,50.24
2022-12-05T01:10:01.412Z,50.37
2022-12-05T01:11:21.300Z,53.86
2022-12-05T01:12:42.494Z,63.36
2022-12-05T01:14:03.680Z,57.28
2022-12-05T01:15:24.679Z,56.56
2022-12-05T01:16:46.912Z,54.66
2022-12-05T01:18:08.277Z,54.25
2022-12-05T01:19:33.106Z,51.60
2022-12-05T01:20:53.285Z,48.85
2022-12-05T01:22:14.230Z,50.47
2022-12-05T01:23:32.645Z,51.17
2022-12-05T01:24:53.574Z,49.60
2022-12-05T01:26:15.953Z,52.82
2022-12-05T01:27:37.005Z,49.39
2022-12-05T01:28:56.831Z,49.69
2022-12-05T01:30:20.610Z,48.21
2022-12-05T01:31:42.648Z,46.06
2022-12-05T01:33:00.955Z,40.54
2022-12-05T01:34:23.391Z,44.96
2022-12-05T01:35:42.942Z,48.52
2022-12-05T01:37:04.076Z,48.36
2022-12-05T01:38:22.296Z,46.69
2022-12-05T01:39:43.233Z,44.14
2022-12-05T01:41:03.351Z,45.17
2022-12-05T01:42:26.331Z,49.40
2022-12-05T01:44:00.645Z,49.17
2022-12-05T01:45:35.724Z,46.00
2022-12-05T01:46:55.270Z,43.24
2022-12-05T01:48:22.918Z,42.67
2022-12-05T01:49:44.164Z,47.96
2022-12-05T01:51:06.557Z,46.10
2022-12-05T01:52:31.680Z,44.51
2022-12-05T01:53:52.916Z,43.62
2022-12-05T01:55:18.217Z,44.91
2022-12-05T01:56:43.407Z,44.36
2022-12-05T01:58:05.784Z,46.54
2022-12-05T01:59:31.454Z,46.89
2022-12-05T02:00:52.578Z,50.51
2022-12-05T02:02:16.544Z,50.76
2022-12-05T02:03:38.286Z,51.85
2022-12-05T02:05:08.661Z,51.72
2022-12-05T02:06:31.506Z,51.46
2022-12-05T02:07:50.186Z,51.31
2022-12-05T02:09:11.203Z,48.32
2022-12-05T02:10:37.055Z,43.73
2022-12-05T02:12:03.986Z,43.59
2022-12-05T02:14:19.584Z,44.96
2022-12-05T02:15:52.412Z,45.96
2022-12-05T02:17:39.470Z,48.76
2022-12-05T02:19:28.975Z,60.26
2022-12-05T02:21:01.016Z,56.14
2022-12-05T02:23:00.377Z,47.32
2022-12-05T02:24:59.060Z,43.99
2022-12-05T02:26:51.206Z,42.14
2022-12-05T02:28:39.338Z,41.19
2022-12-05T02:30:11.186Z,43.08
2022-12-05T02:31:27.740Z,40.86
2022-12-05T02:33:10.193Z,41.81
2022-12-05T02:34:28.358Z,43.69
2022-12-05T02:35:54.381Z,42.96
2022-12-05T02:37:13.807Z,43.70
2022-12-05T02:38:33.227Z,44.93
2022-12-05T02:39:47.946Z,43.92
2022-12-05T02:41:09.311Z,43.73
2022-12-05T02:42:28.889Z,42.41
2022-12-05T02:43:46.083Z,44.39
2022-12-05T02:45:02.073Z,40.14
2022-12-05T02:46:17.368Z,41.43
2022-12-05T02:47:31.268Z,42.39
2022-12-05T02:48:41.823Z,44.18
2022-12-05T02:49:45.755Z,44.82
2022-12-05T02:50:57.842Z,45.42
2022-12-05T02:52:08.482Z,44.75
2022-12-05T02:53:20.793Z,42.33
2022-12-05T02:54:34.414Z,44.39
2022-12-05T02:55:44.943Z,45.29
2022-12-05T02:56:55.609Z,43.67
2022-12-05T02:58:10.351Z,44.51
2022-12-05T02:59:19.898Z,44.99
2022-12-05T03:00:31.788Z,43.52
2022-12-05T03:01:35.528Z,43.94
2022-12-05T03:02:44.750Z,42.97
2022-12-05T03:03:49.678Z,40.98
2022-12-05T03:05:01.217Z,42.12
2022-12-05T03:06:13.822Z,41.84
2022-12-05T03:07:26.701Z,43.98
2022-12-05T03:08:38.106Z,44.00
2022-12-05T03:09:52.783Z,41.50
2022-12-05T03:11:03.615Z,42.73
2022-12-05T03:12:19.279Z,44.18
2022-12-05T03:13:33.174Z,43.87
2022-12-05T03:14:50.116Z,42.28
2022-12-05T03:16:15.246Z,40.41
2022-12-05T03:17:25.193Z,42.69
2022-12-05T03:18:39.326Z,41.09
2022-12-05T03:19:58.426Z,40.33
2022-12-05T03:21:19.080Z,41.04
2022-12-05T03:22:33.177Z,39.27
2022-12-05T03:23:49.146Z,42.41
2022-12-05T03:24:53.811Z,44.80
2022-12-05T03:26:15.220Z,46.18
2022-12-05T03:27:34.726Z,41.28
2022-12-05T03:29:00.451Z,44.12
2022-12-05T03:30:13.165Z,41.16
2022-12-05T03:31:37.856Z,44.42
2022-12-05T03:32:54.836Z,42.59
2022-12-05T03:34:04.124Z,42.96
2022-12-05T03:35:23.831Z,42.14
2022-12-05T03:36:41.170Z,43.87
2022-12-05T03:37:56.739Z,41.14
2022-12-05T03:39:11.217Z,39.14
2022-12-05T03:40:30.796Z,40.73
2022-12-05T03:41:43.233Z,62.24
2022-12-05T03:43:05.717Z,46.89
2022-12-05T03:44:18.610Z,47.28
2022-12-05T03:45:39.829Z,53.70
2022-12-05T03:46:57.092Z,56.86
2022-12-05T03:48:17.897Z,57.89
2022-12-05T03:49:34.131Z,49.25
2022-12-05T03:50:51.083Z,46.08
2022-12-05T03:52:07.671Z,42.42
2022-12-05T03:53:26.206Z,43.41
2022-12-05T03:54:38.652Z,42.16
2022-12-05T03:56:05.056Z,41.98
2022-12-05T03:57:17.825Z,42.10
2022-12-05T03:58:34.693Z,42.14
2022-12-05T03:59:50.196Z,38.22
2022-12-05T04:01:02.475Z,38.16
2022-12-05T04:02:19.017Z,36.47
2022-12-05T04:03:40.067Z,40.52
2022-12-05T04:04:55.111Z,37.53
2022-12-05T04:06:07.170Z,39.40
2022-12-05T04:07:18.357Z,38.08
2022-12-05T04:08:30.272Z,38.64
2022-12-05T04:09:48.060Z,39.80
2022-12-05T04:10:59.860Z,38.64
2022-12-05T04:12:13.763Z,39.67
2022-12-05T04:13:25.923Z,40.11
2022-12-05T04:14:43.695Z,40.62
2022-12-05T04:16:15.784Z,41.45
2022-12-05T04:17:34.249Z,40.25
2022-12-05T04:18:50.683Z,43.55
2022-12-05T04:20:16.512Z,41.98
2022-12-05T04:21:41.511Z,43.32
2022-12-05T04:22:49.127Z,43.42
2022-12-05T04:24:08.746Z,42.96
2022-12-05T04:25:33.018Z,42.09
2022-12-05T04:26:53.724Z,38.86
2022-12-05T04:28:21.437Z,40.45
2022-12-05T04:29:35.613Z,39.25
2022-12-05T04:30:53.774Z,41.27
2022-12-05T04:32:07.251Z,42.91
2022-12-05T04:33:32.442Z,41.03
2022-12-05T04:34:42.212Z,39.96
2022-12-05T04:35:57.782Z,41.44
2022-12-05T04:37:13.049Z,41.95
2022-12-05T04:38:29.848Z,40.01
2022-12-05T04:39:46.982Z,42.10
2022-12-05T04:41:02.320Z,44.05
2022-12-05T04:42:15.027Z,41.90
2022-12-05T04:43:25.986Z,43.06
2022-12-05T04:44:38.317Z,45.76
2022-12-05T04:45:47.935Z,43.21
2022-12-05T04:46:57.746Z,44.07
2022-12-05T04:48:17.224Z,43.89
2022-12-05T04:49:29.820Z,43.93
2022-12-05T04:50:42.829Z,45.44
2022-12-05T04:51:53.181Z,45.55
2022-12-05T04:53:04.291Z,45.08
2022-12-05T04:54:26.699Z,43.41
2022-12-05T04:55:42.679Z,47.15
2022-12-05T04:56:58.124Z,44.47
2022-12-05T04:58:14.609Z,45.33
2022-12-05T04:59:21.621Z,49.57
2022-12-05T05:00:29.197Z,46.37
2022-12-05T05:01:43.547Z,47.83
2022-12-05T05:02:59.217Z,49.28
2022-12-05T05:04:14.139Z,52.63
2022-12-05T05:05:24.944Z,50.96
2022-12-05T05:06:29.373Z,52.87
2022-12-05T05:07:35.506Z,50.69
2022-12-05T05:08:49.863Z,49.97
2022-12-05T05:09:56.409Z,52.39
2022-12-05T05:11:15.948Z,52.77
2022-12-05T05:12:22.105Z,50.66
2022-12-05T05:13:26.238Z,52.58
2022-12-05T05:14:32.893Z,53.37
2022-12-05T05:15:36.641Z,53.74
2022-12-05T05:16:47.732Z,55.29
2022-12-05T05:17:51.172Z,52.31
2022-12-05T05:18:58.079Z,50.04
2022-12-05T05:20:20.323Z,51.59
2022-12-05T05:21:30.269Z,53.30
2022-12-05T05:22:34.684Z,52.23
2022-12-05T05:23:40.807Z,51.40
2022-12-05T05:24:44.297Z,50.68
2022-12-05T05:25:57.758Z,51.06
2022-12-05T05:27:01.316Z,52.95
2022-12-05T05:28:08.999Z,51.67
2022-12-05T05:29:14.775Z,50.73
2022-12-05T05:30:23.039Z,55.52
2022-12-05T05:31:27.628Z,53.29
2022-12-05T05:32:36.080Z,50.96
2022-12-05T05:33:44.393Z,52.24
2022-12-05T05:34:48.060Z,48.40
2022-12-05T05:35:56.872Z,50.68
2022-12-05T05:37:02.519Z,49.54
2022-12-05T05:38:09.050Z,47.90
2022-12-05T05:39:15.537Z,49.46
2022-12-05T05:40:23.639Z,48.16
2022-12-05T05:41:32.981Z,47.62
2022-12-05T05:42:39.646Z,45.34
2022-12-05T05:43:45.164Z,45.92
2022-12-05T05:44:52.155Z,48.60
2022-12-05T05:45:55.828Z,47.86
2022-12-05T05:47:02.794Z,45.68
2022-12-05T05:48:07.188Z,47.33
2022-12-05T05:49:13.989Z,46.32
2022-12-05T05:50:21.717Z,46.60
2022-12-05T05:51:32.465Z,43.01
2022-12-05T05:52:38.566Z,44.38
2022-12-05T05:53:45.333Z,43.77
2022-12-05T05:54:48.972Z,41.74
2022-12-05T05:55:56.253Z,40.76
2022-12-05T05:56:59.783Z,42.34
2022-12-05T05:58:06.015Z,45.53
2022-12-05T05:59:13.265Z,44.31
2022-12-05T06:00:18.303Z,44.83
2022-12-05T06:01:25.676Z,40.84
2022-12-05T06:02:34.082Z,40.37
2022-12-05T06:03:41.796Z,41.30
2022-12-05T06:04:45.597Z,39.85
2022-12-05T06:06:01.130Z,41.32
2022-12-05T06:07:08.186Z,42.72
2022-12-05T06:08:14.645Z,43.72
2022-12-05T06:09:21.005Z,42.31
2022-12-05T06:10:24.687Z,41.70
2022-12-05T06:11:32.101Z,41.33
2022-12-05T06:12:39.737Z,40.59
2022-12-05T06:13:44.092Z,40.39
2022-12-05T06:14:51.907Z,41.85
2022-12-05T06:15:58.192Z,42.85
2022-12-05T06:17:03.158Z,42.47
2022-12-05T06:18:10.334Z,42.40
2022-12-05T06:19:14.373Z,41.58
2022-12-05T06:20:20.794Z,41.01
2022-12-05T06:21:26.130Z,41.49
2022-12-05T06:22:36.289Z,43.00
2022-12-05T06:23:40.821Z,41.28
2022-12-05T06:24:47.044Z,43.59
2022-12-05T06:25:56.953Z,43.85
2022-12-05T06:27:03.086Z,45.17
2022-12-05T06:28:09.553Z,45.86
2022-12-05T06:29:14.324Z,45.04
2022-12-05T06:30:21.018Z,46.85
2022-12-05T06:31:28.632Z,45.11
2022-12-05T06:32:34.984Z,46.72
2022-12-05T06:33:41.136Z,47.27
2022-12-05T06:34:48.289Z,48.74
2022-12-05T06:36:04.680Z,50.56
2022-12-05T06:37:11.393Z,45.38
2022-12-05T06:38:17.667Z,45.05
2022-12-05T06:39:25.051Z,46.14
2022-12-05T06:40:30.113Z,47.43
2022-12-05T06:41:36.670Z,49.45
2022-12-05T06:42:43.346Z,51.26
2022-12-05T06:43:50.804Z,48.12
2022-12-05T06:44:54.496Z,46.55
2022-12-05T06:46:01.680Z,46.77
2022-12-05T06:47:05.912Z,44.29
2022-12-05T06:48:12.237Z,47.12
2022-12-05T06:49:16.088Z,48.07
2022-12-05T06:50:23.054Z,46.56
2022-12-05T06:51:27.771Z,49.69
2022-12-05T06:52:33.835Z,48.09
2022-12-05T06:53:41.017Z,46.79
2022-12-05T06:54:49.399Z,47.92
2022-12-05T06:56:00.625Z,48.03
2022-12-05T06:57:07.870Z,51.60
2022-12-05T06:58:13.893Z,51.65
2022-12-05T06:59:20.447Z,50.43
2022-12-05T07:00:39.433Z,47.90
2022-12-05T07:01:44.218Z,50.77
2022-12-05T07:02:55.449Z,48.87
2022-12-05T07:03:59.286Z,49.53
2022-12-05T07:05:05.558Z,50.02
2022-12-05T07:06:11.695Z,51.87
2022-12-05T07:07:18.008Z,49.88
2022-12-05T07:08:23.133Z,47.97
2022-12-05T07:09:45.571Z,49.62
2022-12-05T07:10:56.177Z,49.14
2022-12-05T07:11:59.856Z,49.93
2022-12-05T07:13:06.130Z,49.42
2022-12-05T07:14:19.278Z,51.71
2022-12-05T07:15:36.637Z,51.33
2022-12-05T07:16:40.176Z,49.23
2022-12-05T07:17:46.444Z,53.26
2022-12-05T07:18:50.578Z,48.11
2022-12-05T07:19:58.256Z,50.78
2022-12-05T07:21:14.792Z,50.12
2022-12-05T07:22:23.524Z,48.88
2022-12-05T07:23:34.199Z,50.32
2022-12-05T07:24:43.162Z,50.17
2022-12-05T07:25:47.500Z,52.25
2022-12-05T07:26:53.824Z,53.01
2022-12-05T07:27:57.476Z,52.26
2022-12-05T07:29:05.237Z,54.13
2022-12-05T07:30:10.608Z,57.26
2022-12-05T07:31:22.862Z,63.39
2022-12-05T07:32:26.452Z,72.44
2022-12-05T07:33:33.320Z,73.06
2022-12-05T07:34:36.870Z,64.25
2022-12-05T07:35:43.017Z,57.62
2022-12-05T07:36:49.977Z,58.16
2022-12-05T07:37:53.465Z,56.02
2022-12-05T07:39:01.494Z,56.45
2022-12-05T07:40:10.185Z,53.25
2022-12-05T07:41:23.485Z,53.24
2022-12-05T07:42:30.383Z,53.59
2022-12-05T07:43:36.691Z,52.27
2022-12-05T07:44:42.853Z,54.09
2022-12-05T07:45:46.637Z,53.02
2022-12-05T07:46:52.720Z,49.74
2022-12-05T07:47:57.197Z,51.06
2022-12-05T07:49:03.379Z,50.54
2022-12-05T07:50:12.032Z,54.44
2022-12-05T07:51:18.328Z,52.67
2022-12-05T07:52:24.393Z,54.20
2022-12-05T07:53:31.380Z,59.39
2022-12-05T07:54:37.528Z,60.56
2022-12-05T07:55:46.165Z,60.18
2022-12-05T07:56:49.626Z,61.15
2022-12-05T07:57:55.704Z,60.96
2022-12-05T07:59:00.064Z,58.39
2022-12-05T08:00:10.122Z,58.71
2022-12-05T08:01:20.670Z,59.21
2022-12-05T08:02:27.714Z,58.55
2022-12-05T08:03:31.533Z,59.26
2022-12-05T08:04:38.608Z,59.52
2022-12-05T08:05:42.083Z,58.05
2022-12-05T08:06:48.359Z,57.38
2022-12-05T08:07:56.154Z,52.14
2022-12-05T08:08:59.821Z,52.93
2022-12-05T08:10:07.813Z,54.76
2022-12-05T08:11:17.660Z,50.79
2022-12-05T08:12:23.776Z,51.10
2022-12-05T08:13:29.924Z,49.70
2022-12-05T08:14:36.061Z,52.83
2022-12-05T08:15:40.329Z,54.64
2022-12-05T08:16:46.450Z,55.64
2022-12-05T08:17:52.626Z,54.79
2022-12-05T08:18:57.163Z,53.23
2022-12-05T08:20:03.253Z,55.16
2022-12-05T08:21:12.406Z,53.95
2022-12-05T08:22:18.666Z,52.92
2022-12-05T08:23:23.541Z,53.92
2022-12-05T08:24:30.052Z,50.93
2022-12-05T08:25:35.126Z,50.71
2022-12-05T08:26:45.620Z,51.29
2022-12-05T08:27:51.062Z,51.85
2022-12-05T08:29:02.025Z,49.09
2022-12-05T08:30:10.763Z,48.89
2022-12-05T08:31:18.418Z,50.84
2022-12-05T08:32:25.508Z,51.77
2022-12-05T08:33:30.835Z,50.00
2022-12-05T08:34:36.944Z,48.34
2022-12-05T08:35:40.330Z,50.29
2022-12-05T08:36:47.476Z,51.64
2022-12-05T08:37:55.530Z,52.67
2022-12-05T08:39:04.769Z,49.15
2022-12-05T08:40:10.147Z,59.09
2022-12-05T08:41:20.447Z,61.36
2022-12-05T08:42:29.315Z,47.17
2022-12-05T08:43:37.359Z,51.34
2022-12-05T08:44:40.885Z,49.65
2022-12-05T08:45:53.536Z,47.93
2022-12-05T08:47:00.827Z,48.06
2022-12-05T08:48:07.348Z,49.33
2022-12-05T08:49:12.867Z,50.01
2022-12-05T08:50:19.414Z,50.12
2022-12-05T08:51:22.923Z,59.51
2022-12-05T08:52:29.427Z,60.46
2022-12-05T08:53:40.943Z,64.66
2022-12-05T08:54:51.495Z,54.04
2022-12-05T08:55:57.702Z,59.21
2022-12-05T08:57:04.076Z,56.30
2022-12-05T08:58:10.359Z,59.43
2022-12-05T08:59:16.470Z,66.24
2022-12-05T09:00:21.766Z,73.68
2022-12-05T09:01:32.172Z,70.47
2022-12-05T09:02:38.586Z,66.49
2022-12-05T09:03:47.865Z,71.52
2022-12-05T09:04:55.212Z,76.62
2022-12-05T09:06:08.323Z,92.39
2022-12-05T09:07:14.631Z,92.33
2022-12-05T09:08:20.797Z,95.49
2022-12-05T09:09:27.880Z,92.72
2022-12-05T09:10:35.523Z,85.94
2022-12-05T09:11:49.113Z,62.82
2022-12-05T09:12:52.837Z,53.32
2022-12-05T09:14:05.103Z,51.25
2022-12-05T09:15:15.008Z,51.99
2022-12-05T09:16:22.675Z,53.33
2022-12-05T09:17:29.703Z,50.75
2022-12-05T09:18:33.378Z,47.82
2022-12-05T09:19:39.575Z,46.71
2022-12-05T09:20:45.706Z,45.61
2022-12-05T09:21:52.129Z,49.49
2022-12-05T09:22:58.979Z,46.48
2022-12-05T09:24:02.677Z,46.74
2022-12-05T09:25:12.977Z,48.26
2022-12-05T09:26:22.054Z,46.30
2022-12-05T09:27:28.135Z,46.66
2022-12-05T09:28:34.391Z,48.43
2022-12-05T09:29:43.244Z,49.99
2022-12-05T09:30:55.655Z,45.83
2022-12-05T09:32:01.758Z,48.25
2022-12-05T09:33:05.218Z,49.06
2022-12-05T09:34:14.314Z,45.90
2022-12-05T09:35:18.102Z,46.50
2022-12-05T09:36:27.540Z,51.70
2022-12-05T09:37:39.145Z,49.80
2022-12-05T09:38:47.058Z,54.48
2022-12-05T09:39:57.055Z,52.95
2022-12-05T09:41:46.824Z,52.65
2022-12-05T09:43:09.900Z,86.30
2022-12-05T09:44:47.446Z,78.82
2022-12-05T09:46:07.802Z,64.74
2022-12-05T09:47:32.590Z,60.85
2022-12-05T09:48:45.212Z,53.96
2022-12-05T09:49:57.917Z,55.69
2022-12-05T09:51:07.336Z,56.18
2022-12-05T09:52:27.402Z,54.84
2022-12-05T09:53:44.786Z,56.02
2022-12-05T09:54:49.558Z,48.73
2022-12-05T09:56:06.981Z,47.71
2022-12-05T09:57:13.441Z,49.96
2022-12-05T09:58:44.707Z,51.23
2022-12-05T09:59:51.641Z,49.67
2022-12-05T10:01:07.323Z,49.53
2022-12-05T10:02:41.196Z,51.60
2022-12-05T10:04:08.636Z,50.08
2022-12-05T10:05:28.193Z,49.51
2022-12-05T10:06:47.050Z,48.03
2022-12-05T10:08:12.124Z,51.93
2022-12-05T10:09:45.037Z,50.75
2022-12-05T10:11:05.361Z,50.08
2022-12-05T10:12:40.551Z,50.33
2022-12-05T10:14:06.744Z,49.60
2022-12-05T10:15:32.582Z,50.38
2022-12-05T10:16:52.727Z,48.05
2022-12-05T10:18:14.079Z,50.73
2022-12-05T10:19:32.017Z,48.95
2022-12-05T10:20:51.093Z,53.80
2022-12-05T10:22:07.661Z,54.13
2022-12-05T10:23:55.573Z,53.21
2022-12-05T10:24:59.896Z,56.49
2022-12-05T10:26:13.150Z,55.79
2022-12-05T10:27:27.541Z,53.68
2022-12-05T10:28:45.484Z,55.06
2022-12-05T10:30:07.671Z,53.13
2022-12-05T10:31:24.808Z,55.28
2022-12-05T10:32:40.340Z,56.01
2022-12-05T10:34:01.816Z,53.07
2022-12-05T10:35:22.665Z,51.28
2022-12-05T10:36:29.565Z,52.86
2022-12-05T10:37:35.862Z,53.75
2022-12-05T10:38:41.467Z,52.97
2022-12-05T10:39:49.477Z,52.52
2022-12-05T10:41:02.591Z,52.88
2022-12-05T10:42:13.169Z,55.63
2022-12-05T10:43:29.583Z,53.70
2022-12-05T10:44:41.938Z,54.28
2022-12-05T10:45:51.704Z,56.80
2022-12-05T10:47:02.043Z,55.87
2022-12-05T10:48:08.972Z,54.84
2022-12-05T10:49:16.257Z,57.03
2022-12-05T10:50:35.886Z,53.80
2022-12-05T10:51:43.892Z,55.04
2022-12-05T10:52:48.897Z,52.90
2022-12-05T10:53:56.522Z,55.03
2022-12-05T10:55:09.853Z,54.40
2022-12-05T10:56:45.280Z,51.97
2022-12-05T10:57:56.173Z,57.79
2022-12-05T10:59:00.440Z,58.40
2022-12-05T11:00:18.170Z,61.49
2022-12-05T11:01:28.746Z,60.92
2022-12-05T11:02:38.594Z,57.52
2022-12-05T11:03:44.782Z,57.18
2022-12-05T11:04:52.287Z,54.08
2022-12-05T11:06:02.960Z,51.42
2022-12-05T11:07:10.176Z,51.73
2022-12-05T11:08:48.217Z,51.16
2022-12-05T11:09:52.235Z,52.22
2022-12-05T11:11:10.679Z,52.43
2022-12-05T11:12:23.311Z,52.20
2022-12-05T11:13:29.996Z,53.03
2022-12-05T11:14:37.370Z,53.92
2022-12-05T11:15:55.272Z,60.42
2022-12-05T11:17:06.235Z,59.46
2022-12-05T11:18:33.459Z,57.06
2022-12-05T11:19:41.686Z,56.45
2022-12-05T11:20:49.713Z,54.65
2022-12-05T11:21:57.983Z,53.87
2022-12-05T11:23:32.464Z,60.05
2022-12-05T11:24:42.840Z,61.41
2022-12-05T11:26:04.184Z,60.74
2022-12-05T11:27:31.554Z,62.50
2022-12-05T11:28:38.675Z,60.19
2022-12-05T11:29:48.606Z,58.75
2022-12-05T11:31:03.625Z,61.90
2022-12-05T11:32:29.648Z,61.86
2022-12-05T11:33:40.880Z,60.44
2022-12-05T11:34:58.497Z,64.29
2022-12-05T11:36:17.153Z,72.01
2022-12-05T11:37:35.437Z,81.36
2022-12-05T11:38:45.304Z,77.32
2022-12-05T11:39:55.540Z,77.73
2022-12-05T11:41:41.055Z,72.92
2022-12-05T11:43:22.881Z,68.67
2022-12-05T11:45:10.871Z,69.97
2022-12-05T11:46:37.895Z,66.79
2022-12-05T11:48:25.297Z,64.84
2022-12-05T11:50:10.879Z,62.07
2022-12-05T11:51:44.775Z,62.39
2022-12-05T11:53:19.690Z,61.92
2022-12-05T11:55:08.741Z,61.11
2022-12-05T11:56:39.400Z,58.34
2022-12-05T11:58:11.330Z,58.38
2022-12-05T11:59:53.022Z,58.24
2022-12-05T12:01:21.659Z,57.72
2022-12-05T12:03:00.662Z,60.82
2022-12-05T12:04:42.615Z,61.25
2022-12-05T12:06:06.515Z,64.70
2022-12-05T12:07:41.841Z,65.47
2022-12-05T12:09:15.987Z,65.34
2022-12-05T12:10:36.253Z,67.93
2022-12-05T12:11:55.096Z,67.84
2022-12-05T12:13:33.390Z,66.86
2022-12-05T12:14:59.799Z,67.78
2022-12-05T12:16:25.906Z,68.06
2022-12-05T12:17:53.357Z,66.01
2022-12-05T12:19:34.365Z,70.69
2022-12-05T12:21:09.760Z,69.94
2022-12-05T12:22:50.576Z,69.46
2022-12-05T12:24:18.721Z,69.12
2022-12-05T12:25:45.422Z,69.46
2022-12-05T12:27:15.130Z,79.33
2022-12-05T12:28:42.473Z,98.99
2022-12-05T12:30:08.297Z,146.43
2022-12-05T12:31:45.917Z,105.76
2022-12-05T12:33:13.221Z,96.75
2022-12-05T12:34:51.937Z,106.89
2022-12-05T12:36:18.881Z,118.34
2022-12-05T12:37:44.717Z,156.78
2022-12-05T12:39:26.683Z,150.12
2022-12-05T12:40:46.868Z,115.16
2022-12-05T12:42:17.106Z,108.32
2022-12-05T12:43:54.511Z,87.57
2022-12-05T12:45:52.334Z,80.40
2022-12-05T12:47:02.134Z,77.07
2022-12-05T12:48:33.822Z,78.10
2022-12-05T12:50:05.304Z,78.27
2022-12-05T12:51:18.306Z,71.98
2022-12-05T12:52:33.225Z,70.22
2022-12-05T12:54:47.328Z,70.55
2022-12-05T12:56:13.234Z,59.74
2022-12-05T12:57:34.425Z,58.78
2022-12-05T12:58:57.337Z,58.74
2022-12-05T13:00:21.779Z,59.66
2022-12-05T13:01:44.244Z,60.73
2022-12-05T13:03:07.097Z,63.11
2022-12-05T13:04:23.567Z,60.70
2022-12-05T13:05:42.233Z,58.60
2022-12-05T13:07:00.294Z,58.44
2022-12-05T13:08:18.632Z,64.43
2022-12-05T13:09:33.380Z,65.75
2022-12-05T13:10:45.048Z,64.53
2022-12-05T13:11:56.521Z,61.01
2022-12-05T13:13:03.026Z,58.42
2022-12-05T13:14:18.828Z,58.25
2022-12-05T13:15:41.184Z,55.89
2022-12-05T13:16:55.084Z,56.55
2022-12-05T13:18:00.164Z,56.41
2022-12-05T13:19:09.815Z,56.61
2022-12-05T13:20:23.634Z,63.43
2022-12-05T13:21:31.662Z,63.36
2022-12-05T13:22:41.256Z,61.13
2022-12-05T13:23:55.241Z,57.22
2022-12-05T13:25:01.629Z,57.84
2022-12-05T13:26:15.610Z,59.16
2022-12-05T13:27:27.394Z,57.81
2022-12-05T13:28:42.308Z,59.72
2022-12-05T13:29:56.876Z,59.85
2022-12-05T13:31:06.693Z,55.97
2022-12-05T13:32:33.878Z,55.61
2022-12-05T13:33:49.661Z,55.78
2022-12-05T13:34:57.939Z,61.60
2022-12-05T13:36:26.356Z,67.50
2022-12-05T13:37:49.052Z,66.73
2022-12-05T13:39:20.114Z,64.60
2022-12-05T13:40:46.732Z,68.14
2022-12-05T13:42:11.737Z,68.98
2022-12-05T13:43:23.320Z,69.67
2022-12-05T13:44:41.006Z,69.82
2022-12-05T13:46:08.330Z,70.72
2022-12-05T13:47:34.375Z,75.18
2022-12-05T13:48:47.468Z,74.32
2022-12-05T13:50:00.840Z,72.76
2022-12-05T13:51:16.614Z,72.48
2022-12-05T13:52:30.694Z,71.46
2022-12-05T13:53:44.053Z,74.47
2022-12-05T13:55:04.302Z,81.63
2022-12-05T13:56:31.181Z,80.41
2022-12-05T13:57:56.578Z,88.05
2022-12-05T13:59:02.968Z,87.49
2022-12-05T14:00:34.462Z,89.22
2022-12-05T14:01:56.132Z,87.28
2022-12-05T14:03:41.063Z,84.90
2022-12-05T14:04:54.099Z,84.67
2022-12-05T14:06:01.771Z,81.74
2022-12-05T14:07:08.622Z,79.92
2022-12-05T14:08:56.595Z,80.58
2022-12-05T14:10:05.718Z,78.50
2022-12-05T14:11:15.475Z,79.64
2022-12-05T14:12:54.176Z,78.68
2022-12-05T14:14:04.682Z,83.76
2022-12-05T14:15:35.496Z,95.52
2022-12-05T14:16:48.640Z,99.93
2022-12-05T14:18:05.185Z,102.66
2022-12-05T14:19:55.588Z,103.79
2022-12-05T14:21:17.992Z,105.50
2022-12-05T14:23:10.881Z,111.19
2022-12-05T14:24:39.104Z,120.97
2022-12-05T14:26:20.864Z,115.62
2022-12-05T14:27:52.710Z,114.64
2022-12-05T14:29:33.998Z,110.96
2022-12-05T14:31:06.010Z,107.00
2022-12-05T14:32:28.557Z,106.10
2022-12-05T14:33:37.673Z,103.98
2022-12-05T14:35:01.983Z,102.45
2022-12-05T14:36:20.606Z,102.10
2022-12-05T14:37:33.952Z,98.76
2022-12-05T14:38:43.372Z,103.91
2022-12-05T14:39:57.372Z,98.01
2022-12-05T14:41:35.198Z,99.25
2022-12-05T14:42:48.124Z,96.24
2022-12-05T14:44:03.817Z,94.18
2022-12-05T14:45:36.145Z,95.54
2022-12-05T14:46:49.255Z,95.55
2022-12-05T14:48:00.999Z,97.88
2022-12-05T14:49:56.635Z,97.64
2022-12-05T14:51:04.994Z,100.35
2022-12-05T14:52:20.190Z,103.77
2022-12-05T14:53:39.845Z,106.45
2022-12-05T14:54:45.903Z,108.53
2022-12-05T14:55:57.283Z,111.96
2022-12-05T14:57:18.367Z,118.23
2022-12-05T14:58:39.923Z,122.39
2022-12-05T14:59:59.202Z,125.29
2022-12-05T15:01:09.455Z,119.60
2022-12-05T15:02:28.675Z,118.83
2022-12-05T15:03:41.216Z,120.02
2022-12-05T15:04:59.485Z,122.98
2022-12-05T15:06:16.281Z,125.02
2022-12-05T15:07:34.169Z,130.51
2022-12-05T15:08:55.068Z,133.74
2022-12-05T15:10:07.758Z,132.68
2022-12-05T15:11:28.571Z,131.07
2022-12-05T15:12:50.058Z,127.65
2022-12-05T15:13:59.576Z,118.62
2022-12-05T15:15:20.064Z,117.09
2022-12-05T15:16:25.289Z,110.05
2022-12-05T15:17:43.544Z,103.01
2022-12-05T15:18:56.777Z,102.50
2022-12-05T15:20:15.830Z,101.81
2022-12-05T15:21:32.114Z,98.44
2022-12-05T15:22:41.192Z,94.29
2022-12-05T15:23:48.890Z,95.43
2022-12-05T15:24:55.009Z,96.83
2022-12-05T15:26:17.566Z,91.75
2022-12-05T15:27:28.035Z,93.27
2022-12-05T15:28:34.199Z,98.13
2022-12-05T15:29:42.877Z,101.09
2022-12-05T15:30:58.980Z,102.70
2022-12-05T15:32:06.853Z,104.13
2022-12-05T15:33:17.024Z,106.27
2022-12-05T15:34:31.756Z,108.45
2022-12-05T15:35:38.732Z,113.51
2022-12-05T15:36:53.718Z,118.86
2022-12-05T15:38:09.586Z,122.31
2022-12-05T15:39:26.682Z,122.17
2022-12-05T15:40:40.844Z,125.76
2022-12-05T15:41:49.695Z,119.36
2022-12-05T15:42:59.376Z,113.65
2022-12-05T15:44:09.025Z,114.55
2022-12-05T15:45:23.740Z,114.58
2022-12-05T15:46:32.156Z,111.92
2022-12-05T15:47:38.307Z,112.72
2022-12-05T15:48:41.743Z,113.53
2022-12-05T15:49:49.858Z,113.86
2022-12-05T15:50:57.581Z,111.28
2022-12-05T15:52:29.857Z,111.39
2022-12-05T15:53:46.814Z,102.19
2022-12-05T15:54:56.806Z,105.34
2022-12-05T15:56:14.896Z,99.91
2022-12-05T15:57:35.340Z,102.96
2022-12-05T15:58:50.649Z,105.08
2022-12-05T16:00:09.181Z,103.62
2022-12-05T16:01:27.357Z,106.64
2022-12-05T16:02:50.140Z,103.29
2022-12-05T16:04:03.094Z,101.14
2022-12-05T16:05:24.602Z,95.80
2022-12-05T16:06:40.612Z,96.00
2022-12-05T16:07:47.617Z,95.59
2022-12-05T16:08:53.051Z,97.23
2022-12-05T16:10:03.384Z,95.14
2022-12-05T16:11:09.969Z,93.32
2022-12-05T16:12:30.401Z,91.27
2022-12-05T16:13:36.914Z,92.10