createdAt,value
2023-02-12T00:05:14.865Z,1041.5
2023-02-12T00:10:54.669Z,1041.3
2023-02-12T00:16:18.478Z,1041.4
2023-02-12T00:21:51.978Z,1041.4
2023-02-12T00:27:22.809Z,1041.4
2023-02-12T00:33:05.183Z,1041.4
2023-02-12T00:38:32.545Z,1041.3
2023-02-12T00:44:16.369Z,1041.2
2023-02-12T00:49:48.486Z,1041.2
2023-02-12T00:55:08.860Z,1041.2
2023-02-12T01:00:48.932Z,1041.3
2023-02-12T01:06:20.642Z,1041.3
2023-02-12T01:11:51.569Z,1041.3
2023-02-12T01:17:14.734Z,1041.3
2023-02-12T01:22:59.048Z,1041.3
2023-02-12T01:28:30.009Z,1041.2
2023-02-12T01:33:59.662Z,1041.3
2023-02-12T01:39:33.035Z,1041.2
2023-02-12T01:45:02.200Z,1041.3
2023-02-12T01:50:34.626Z,1041.5
2023-02-12T01:56:11.602Z,1041.6
2023-02-12T02:01:35.126Z,1041.6
2023-02-12T02:07:05.547Z,1041.5
2023-02-12T02:12:49.757Z,1041.5
2023-02-12T02:18:13.049Z,1041.5
2023-02-12T02:23:57.419Z,1041.6
2023-02-12T02:29:38.674Z,1041.5
2023-02-12T02:34:59.384Z,1041.6
2023-02-12T02:40:24.953Z,1041.6
2023-02-12T02:46:07.110Z,1041.6
2023-02-12T02:51:38.377Z,1041.6
2023-02-12T02:57:15.847Z,1041.6
2023-02-12T03:02:41.730Z,1041.6
2023-02-12T03:08:08.971Z,1041.6
2023-02-12T03:14:02.156Z,1041.5
2023-02-12T03:19:22.111Z,1041.4
2023-02-12T03:24:55.807Z,1041.5
2023-02-12T03:30:14.101Z,1041.3
2023-02-12T03:35:52.049Z,1041.3
2023-02-12T03:41:20.740Z,1041.2
2023-02-12T03:47:05.903Z,1041.1
2023-02-12T03:52:49.826Z,1041.2
2023-02-12T03:58:08.996Z,1041.1
2023-02-12T04:03:44.627Z,1041.2
2023-02-12T04:09:19.358Z,1041.3
2023-02-12T04:14:41.738Z,1041.3
2023-02-12T04:20:12.752Z,1041.3
2023-02-12T04:25:53.040Z,1041.3
2023-02-12T04:31:19.641Z,1041.3
2023-02-12T04:37:05.357Z,1041.4
2023-02-12T04:42:38.882Z,1041.3
2023-02-12T04:47:51.406Z,1041.4
2023-02-12T04:53:28.728Z,1041.4
2023-02-12T04:58:58.387Z,1041.3
2023-02-12T05:04:53.270Z,1041.4
2023-02-12T05:10:27.036Z,1041.3
2023-02-12T05:15:54.038Z,1041.3
2023-02-12T05:21:27.319Z,1041.5
2023-02-12T05:26:43.680Z,1041.4
2023-02-12T05:32:18.652Z,1041.4
2023-02-12T05:37:55.071Z,1041.4
2023-02-12T05:43:47.777Z,1041.4
2023-02-12T05:49:08.606Z,1041.5
2023-02-12T05:54:28.682Z,1041.5
2023-02-12T06:00:19.814Z,1041.6
2023-02-12T06:05:38.250Z,1041.5
2023-02-12T06:11:11.678Z,1041.5
2023-02-12T06:16:32.417Z,1041.5
2023-02-12T06:22:06.097Z,1041.4
2023-02-12T06:27:57.299Z,1041.5
2023-02-12T06:33:27.461Z,1041.8
2023-02-12T06:39:01.652Z,1041.7
2023-02-12T06:44:24.100Z,1041.6
2023-02-12T06:49:57.943Z,1041.5
2023-02-12T06:55:41.714Z,1041.4
2023-02-12T07:00:56.801Z,1041.3
2023-02-12T07:06:41.612Z,1041.3
2023-02-12T07:12:25.952Z,1041.3
2023-02-12T07:17:31.374Z,1041.1
2023-02-12T07:23:22.422Z,1041.1
2023-02-12T07:28:50.884Z,1041.1
2023-02-12T07:34:26.770Z,1041
2023-02-12T07:39:55.455Z,1040.9
2023-02-12T07:45:26.172Z,1040.9
2023-02-12T07:51:12.909Z,1041.1
2023-02-12T07:56:37.939Z,1041
2023-02-12T08:01:54.503Z,1041
2023-02-12T08:07:35.811Z,1040.8
2023-02-12T08:13:27.192Z,1040.7
2023-02-12T08:18:33.775Z,1040.6
2023-02-12T08:24:19.842Z,1040.5
2023-02-12T08:29:39.715Z,1040.4
2023-02-12T08:35:26.979Z,1040.3
2023-02-12T08:40:52.275Z,1040.5
2023-02-12T08:46:39.031Z,1040.4
2023-02-12T08:52:22.632Z,1040.3
2023-02-12T08:57:56.118Z,1040.3
2023-02-12T09:03:20.084Z,1040.2
2023-02-12T09:09:04.162Z,1040.3
2023-02-12T09:14:31.569Z,1040.3
2023-02-12T09:19:44.422Z,1040.4
2023-02-12T09:25:34.047Z,1040.3
2023-02-12T09:30:56.424Z,1040.3
2023-02-12T09:36:27.728Z,1040.2
2023-02-12T09:42:19.449Z,1040.1
2023-02-12T09:48:01.484Z,1040.1
2023-02-12T09:53:36.180Z,1040
2023-02-12T09:58:57.590Z,1039.9
2023-02-12T10:04:51.671Z,1039.9
2023-02-12T10:10:07.666Z,1039.8
2023-02-12T10:15:50.729Z,1039.8
2023-02-12T10:21:07.665Z,1039.6
2023-02-12T10:26:42.068Z,1039.5
2023-02-12T10:32:07.804Z,1039.6
2023-02-12T10:37:50.181Z,1039.4
2023-02-12T10:43:38.360Z,1039.4
2023-02-12T10:49:01.600Z,1039.2
2023-02-12T10:54:48.333Z,1039
2023-02-12T11:00:08.121Z,1038.9
2023-02-12T11:05:34.814Z,1038.8
2023-02-12T11:11:15.073Z,1038.5
2023-02-12T11:16:46.953Z,1038.4
2023-02-12T11:22:31.489Z,1038.4
2023-02-12T11:28:15.462Z,1038.3
2023-02-12T11:33:27.020Z,1038.2
2023-02-12T11:39:20.783Z,1038.1
2023-02-12T11:44:57.551Z,1037.9
2023-02-12T11:50:32.466Z,1037.7
2023-02-12T11:56:06.760Z,1037.6
2023-02-12T12:01:19.595Z,1037.4
2023-02-12T12:07:16.355Z,1037.1
2023-02-12T12:12:39.391Z,1037.1
2023-02-12T12:18:03.157Z,1037.1
2023-02-12T12:23:31.722Z,1037.1
2023-02-12T12:29:19.280Z,1037
2023-02-12T12:34:59.536Z,1036.9
2023-02-12T12:40:32.719Z,1036.7
2023-02-12T12:46:12.732Z,1036.7
2023-02-12T12:51:25.258Z,1036.8
2023-02-12T12:57:07.369Z,1036.7
2023-02-12T13:02:49.527Z,1036.5
2023-02-12T13:08:15.579Z,1036.5
2023-02-12T13:13:58.704Z,1036.6
2023-02-12T13:19:28.806Z,1036.4
2023-02-12T13:25:11.918Z,1036.4
2023-02-12T13:30:45.322Z,1036.3
2023-02-12T13:36:11.720Z,1036.2
2023-02-12T13:41:41.997Z,1036.2
2023-02-12T13:47:28.107Z,1036.2
2023-02-12T13:52:50.959Z,1036.3
2023-02-12T13:58:42.789Z,1036.3
2023-02-12T14:04:27.397Z,1036.3
2023-02-12T14:09:56.051Z,1036.3
2023-02-12T14:15:36.091Z,1036.3
2023-02-12T14:21:17.358Z,1036.1
2023-02-12T14:26:33.737Z,1036.2
2023-02-12T14:32:22.788Z,1036.2
2023-02-12T14:38:02.266Z,1036.2
2023-02-12T14:43:29.892Z,1036.2
2023-02-12T14:49:11.630Z,1036.1
2023-02-12T14:54:44.515Z,1036.1
2023-02-12T15:00:22.389Z,1036.1
2023-02-12T15:05:48.596Z,1036.1
2023-02-12T15:11:14.039Z,1036.2
2023-02-12T15:16:49.801Z,1036.4
2023-02-12T15:22:31.607Z,1036.4
2023-02-12T15:28:04.741Z,1036.4
2023-02-12T15:33:50.586Z,1036.6
2023-02-12T15:39:23.528Z,1036.6
2023-02-12T15:44:56.920Z,1036.6
2023-02-12T15:50:26.760Z,1036.7
2023-02-12T15:55:52.329Z,1036.7
2023-02-12T16:01:19.795Z,1036.7
2023-02-12T16:07:00.211Z,1036.8
2023-02-12T16:12:53.019Z,1036.9
2023-02-12T16:18:06.599Z,1037.1
2023-02-12T16:23:34.377Z,1037
2023-02-12T16:29:27.912Z,1037.1
2023-02-12T16:34:55.171Z,1037.3
2023-02-12T16:40:35.063Z,1037.3
2023-02-12T16:45:57.992Z,1037.2
2023-02-12T16:51:40.068Z,1037.4
2023-02-12T16:57:01.104Z,1037.5
2023-02-12T17:02:35.467Z,1037.4
2023-02-12T17:08:12.002Z,1037.5
2023-02-12T17:13:44.289Z,1037.6
2023-02-12T17:19:30.172Z,1037.6
2023-02-12T17:24:41.374Z,1037.7
2023-02-12T17:30:27.269Z,1037.6
2023-02-12T17:36:04.588Z,1037.8
2023-02-12T17:41:22.369Z,1038
2023-02-12T17:46:57.244Z,1038.1
2023-02-12T17:52:50.736Z,1038.1
2023-02-12T17:58:18.055Z,1038.1
2023-02-12T18:03:40.573Z,1038
2023-02-12T18:09:17.303Z,1038
2023-02-12T18:14:54.159Z,1038.1
2023-02-12T18:20:16.730Z,1038.2
2023-02-12T18:25:49.078Z,1038.2
2023-02-12T18:31:46.515Z,1038.1
2023-02-12T18:36:59.643Z,1038.2
2023-02-12T18:42:38.457Z,1038.3
2023-02-12T18:48:18.829Z,1038.3
2023-02-12T18:53:53.274Z,1038.4
2023-02-12T18:59:26.978Z,1038.5
2023-02-12T19:04:54.840Z,1038.5
2023-02-12T19:10:29.388Z,1038.6
2023-02-12T19:16:03.053Z,1038.6
2023-02-12T19:21:26.589Z,1038.4
2023-02-12T19:27:04.303Z,1038.4
2023-02-12T19:32:42.749Z,1038.5
2023-02-12T19:38:24.067Z,1038.5
2023-02-12T19:43:29.826Z,1038.5
2023-02-12T19:49:24.274Z,1038.7
2023-02-12T19:54:58.893Z,1038.7
2023-02-12T20:00:33.650Z,1038.7
2023-02-12T20:05:41.827Z,1038.6
2023-02-12T20:11:40.279Z,1038.7
2023-02-12T20:16:53.908Z,1038.9
2023-02-12T20:22:32.226Z,1039.1
2023-02-12T20:28:10.723Z,1039.1
2023-02-12T20:33:37.023Z,1039.2
2023-02-12T20:39:11.640Z,1039
2023-02-12T20:44:36.703Z,1039.1
2023-02-12T20:50:06.299Z,1039.1
2023-02-12T20:55:41.330Z,1039.2
2023-02-12T21:01:12.846Z,1039.2
2023-02-12T21:06:59.157Z,1039.4
2023-02-12T21:12:29.292Z,1039.5
2023-02-12T21:18:10.443Z,1039.6
2023-02-12T21:23:31.615Z,1039.6
2023-02-12T21:29:18.848Z,1039.6
2023-02-12T21:34:49.607Z,1039.6
2023-02-12T21:40:02.983Z,1039.6
2023-02-12T21:45:46.135Z,1039.5
2023-02-12T21:51:17.333Z,1039.5
2023-02-12T21:56:59.841Z,1039.6
2023-02-12T22:02:20.892Z,1040
2023-02-12T22:08:07.069Z,1040.2
2023-02-12T22:13:44.150Z,1040.3
2023-02-12T22:19:02.840Z,1040.4
2023-02-12T22:24:49.061Z,1040.3
2023-02-12T22:29:59.407Z,1040.3
2023-02-12T22:35:38.865Z,1040.4
2023-02-12T22:41:10.465Z,1040.6
2023-02-12T22:46:52.788Z,1040.6
2023-02-12T22:52:20.710Z,1040.6
2023-02-12T22:57:46.656Z,1040.7
2023-02-12T23:03:20.383Z,1040.7
2023-02-12T23:08:49.945Z,1040.8
2023-02-12T23:14:30.610Z,1040.8
2023-02-12T23:20:16.387Z,1040.8
2023-02-12T23:25:40.184Z,1040.9
2023-02-12T23:31:21.917Z,1040.9
2023-02-12T23:36:37.319Z,1041.1
2023-02-12T23:42:25.646Z,1041.1
2023-02-12T23:47:51.143Z,1041
2023-02-12T23:53:22.123Z,1041.2
2023-02-12T23:58:53.255Z,1041.2
