createdAt,value
2018-07-04T00:00:11.978Z,7.00
2018-07-04T00:00:47.211Z,6.30
2018-07-04T00:01:22.727Z,6.80
2018-07-04T00:01:58.127Z,7.50
2018-07-04T00:02:33.659Z,7.00
2018-07-04T00:03:08.664Z,6.90
2018-07-04T00:03:43.807Z,6.50
2018-07-04T00:04:19.226Z,6.20
2018-07-04T00:04:54.741Z,6.50
2018-07-04T00:05:30.066Z,6.70
2018-07-04T00:06:05.685Z,7.00
2018-07-04T00:06:41.299Z,7.00
2018-07-04T00:07:16.595Z,7.10
2018-07-04T00:07:52.024Z,7.70
2018-07-04T00:08:27.354Z,6.90
2018-07-04T00:09:02.817Z,6.90
2018-07-04T00:09:38.619Z,7.20
2018-07-04T00:10:13.893Z,7.40
2018-07-04T00:10:50.153Z,7.70
2018-07-04T00:11:25.813Z,7.80
2018-07-04T00:12:01.138Z,7.30
2018-07-04T00:12:36.688Z,7.20
2018-07-04T00:13:11.968Z,7.90
2018-07-04T00:13:47.479Z,7.80
2018-07-04T00:14:22.916Z,7.70
2018-07-04T00:14:58.263Z,7.10
2018-07-04T00:15:33.785Z,6.80
2018-07-04T00:16:09.312Z,7.60
2018-07-04T00:16:44.726Z,7.60
2018-07-04T00:17:20.125Z,7.70
2018-07-04T00:17:55.427Z,7.90
2018-07-04T00:18:30.769Z,7.20
2018-07-04T00:19:05.901Z,6.90
2018-07-04T00:19:41.118Z,8.00
2018-07-04T00:20:16.305Z,8.00
2018-07-04T00:20:52.044Z,7.10
2018-07-04T00:21:27.480Z,6.90
2018-07-04T00:22:02.889Z,6.70
2018-07-04T00:22:39.509Z,7.00
2018-07-04T00:23:15.080Z,7.50
2018-07-04T00:23:50.514Z,7.50
2018-07-04T00:24:25.772Z,7.40
2018-07-04T00:25:01.179Z,7.50
2018-07-04T00:25:36.849Z,7.80
2018-07-04T00:26:12.196Z,7.90
2018-07-04T00:26:47.519Z,7.60
2018-07-04T00:27:22.802Z,8.00
2018-07-04T00:27:58.338Z,8.60
2018-07-04T00:28:33.744Z,8.10
2018-07-04T00:29:09.060Z,7.80
2018-07-04T00:29:44.472Z,7.40
2018-07-04T00:30:19.881Z,7.50
2018-07-04T00:30:55.102Z,8.60
2018-07-04T00:31:30.341Z,8.30
2018-07-04T00:32:05.821Z,8.10
2018-07-04T00:32:41.038Z,7.90
2018-07-04T00:33:16.529Z,7.70
2018-07-04T00:33:52.244Z,7.60
2018-07-04T00:34:27.310Z,8.00
2018-07-04T00:35:02.480Z,7.90
2018-07-04T00:35:37.920Z,7.70
2018-07-04T00:36:13.314Z,7.50
2018-07-04T00:36:49.039Z,7.60
2018-07-04T00:37:24.392Z,8.00
2018-07-04T00:37:59.869Z,8.70
2018-07-04T00:38:35.380Z,8.50
2018-07-04T00:39:10.792Z,8.40
2018-07-04T00:39:46.254Z,8.60
2018-07-04T00:40:21.537Z,8.60
2018-07-04T00:40:56.965Z,8.30
2018-07-04T00:41:32.411Z,7.40
2018-07-04T00:42:07.720Z,8.20
2018-07-04T00:42:43.157Z,8.50
2018-07-04T00:43:18.261Z,7.90
2018-07-04T00:43:53.587Z,7.40
2018-07-04T00:44:28.830Z,8.10
2018-07-04T00:45:04.186Z,8.10
2018-07-04T00:45:39.581Z,7.80
2018-07-04T00:46:14.768Z,8.10
2018-07-04T00:46:50.013Z,7.60
2018-07-04T00:47:25.326Z,7.60
2018-07-04T00:48:00.694Z,8.40
2018-07-04T00:48:35.917Z,8.90
2018-07-04T00:49:11.118Z,8.80
2018-07-04T00:49:46.437Z,9.40
2018-07-04T00:50:21.939Z,8.10
2018-07-04T00:50:57.175Z,8.10
2018-07-04T00:51:32.783Z,9.00
2018-07-04T00:52:08.097Z,8.90
2018-07-04T00:52:43.428Z,8.40
2018-07-04T00:53:19.339Z,8.40
2018-07-04T00:53:54.873Z,9.10
2018-07-04T00:54:30.076Z,8.80
2018-07-04T00:55:05.399Z,8.50
2018-07-04T00:55:40.656Z,8.60
2018-07-04T00:56:15.971Z,8.10
2018-07-04T00:56:51.424Z,8.40
2018-07-04T00:57:26.624Z,8.40
2018-07-04T00:58:02.254Z,8.30
2018-07-04T00:58:38.055Z,7.70
2018-07-04T00:59:13.577Z,7.80
2018-07-04T00:59:49.090Z,8.30
2018-07-04T01:00:24.365Z,8.60
2018-07-04T01:01:00.618Z,8.80
2018-07-04T01:01:36.004Z,9.20
2018-07-04T01:02:11.575Z,9.50
2018-07-04T01:02:47.018Z,9.20
2018-07-04T01:03:22.388Z,9.10
2018-07-04T01:03:57.835Z,8.90
2018-07-04T01:04:32.927Z,8.80
2018-07-04T01:05:08.250Z,8.50
2018-07-04T01:05:44.272Z,8.50
2018-07-04T01:06:19.781Z,8.90
2018-07-04T01:06:55.029Z,8.40
2018-07-04T01:07:30.407Z,9.00
2018-07-04T01:08:05.846Z,9.50
2018-07-04T01:08:41.353Z,8.80
2018-07-04T01:09:16.699Z,8.10
2018-07-04T01:09:51.921Z,8.20
2018-07-04T01:10:27.332Z,7.80
2018-07-04T01:11:02.637Z,7.70
2018-07-04T01:11:38.280Z,8.10
2018-07-04T01:12:13.700Z,8.20
2018-07-04T01:12:49.134Z,7.90
2018-07-04T01:13:24.459Z,8.10
2018-07-04T01:14:00.400Z,8.00
2018-07-04T01:14:35.767Z,7.60
2018-07-04T01:15:11.004Z,7.80
2018-07-04T01:15:46.332Z,8.40
2018-07-04T01:16:21.847Z,8.30
2018-07-04T01:16:57.500Z,8.90
2018-07-04T01:17:33.231Z,9.10
2018-07-04T01:18:08.547Z,8.90
2018-07-04T01:18:43.559Z,8.90
2018-07-04T01:19:18.973Z,8.80
2018-07-04T01:19:54.361Z,8.40
2018-07-04T01:20:29.589Z,8.20
2018-07-04T01:21:04.710Z,8.70
2018-07-04T01:21:40.113Z,8.30
2018-07-04T01:22:15.467Z,8.30
2018-07-04T01:22:51.028Z,8.60
2018-07-04T01:23:26.417Z,9.20
2018-07-04T01:24:01.631Z,8.60
2018-07-04T01:24:36.713Z,8.20
2018-07-04T01:25:12.010Z,8.00
2018-07-04T01:25:47.428Z,8.70
2018-07-04T01:26:22.710Z,9.10
2018-07-04T01:26:58.271Z,9.10
2018-07-04T01:27:33.456Z,8.80
2018-07-04T01:28:08.791Z,8.20
2018-07-04T01:28:44.219Z,8.80
2018-07-04T01:29:19.552Z,9.20
2018-07-04T01:29:54.667Z,8.80
2018-07-04T01:30:30.267Z,8.90
2018-07-04T01:31:05.693Z,8.50
2018-07-04T01:31:41.007Z,8.60
2018-07-04T01:32:16.643Z,8.70
2018-07-04T01:32:52.932Z,8.40
2018-07-04T01:33:28.631Z,8.00
2018-07-04T01:34:04.073Z,8.20
2018-07-04T01:34:39.531Z,8.40
2018-07-04T01:35:14.775Z,8.70
2018-07-04T01:35:49.899Z,8.60
2018-07-04T01:36:25.295Z,8.50
2018-07-04T01:37:00.434Z,8.10
2018-07-04T01:37:36.171Z,8.70
2018-07-04T01:38:11.282Z,8.90
2018-07-04T01:38:46.792Z,8.60
2018-07-04T01:39:22.082Z,8.60
2018-07-04T01:39:57.228Z,8.30
2018-07-04T01:40:32.715Z,8.70
2018-07-04T01:41:08.019Z,9.60
2018-07-04T01:41:43.317Z,9.50
2018-07-04T01:42:18.770Z,8.80
2018-07-04T01:42:54.011Z,8.60
2018-07-04T01:43:29.021Z,8.40
2018-07-04T01:44:04.333Z,8.60
2018-07-04T01:44:40.435Z,10.00
2018-07-04T01:45:15.663Z,10.20
2018-07-04T01:45:51.180Z,9.50
2018-07-04T01:46:26.582Z,9.10
2018-07-04T01:47:02.432Z,9.20
2018-07-04T01:47:38.238Z,9.40
2018-07-04T01:48:13.585Z,9.30
2018-07-04T01:48:48.977Z,9.10
2018-07-04T01:49:24.433Z,9.20
2018-07-04T01:49:59.560Z,9.80
2018-07-04T01:50:34.776Z,10.10
2018-07-04T01:51:10.010Z,9.80
2018-07-04T01:51:45.219Z,9.70
2018-07-04T01:52:20.668Z,10.00
2018-07-04T01:52:56.856Z,10.30
2018-07-04T01:53:32.376Z,9.80
2018-07-04T01:54:07.819Z,9.70
2018-07-04T01:54:43.026Z,10.20
2018-07-04T01:55:18.332Z,9.80
2018-07-04T01:55:53.658Z,10.00
2018-07-04T01:56:28.773Z,10.30
2018-07-04T01:57:04.109Z,9.80
2018-07-04T01:57:39.495Z,10.20
2018-07-04T01:58:14.801Z,10.00
2018-07-04T01:58:50.114Z,9.40
2018-07-04T01:59:25.337Z,10.20
2018-07-04T02:00:01.159Z,11.00
2018-07-04T02:00:36.565Z,10.10
2018-07-04T02:01:12.098Z,9.50
2018-07-04T02:01:47.617Z,9.80
2018-07-04T02:02:22.819Z,8.90
2018-07-04T02:02:58.033Z,10.00
2018-07-04T02:03:33.418Z,9.70
2018-07-04T02:04:08.871Z,9.60
2018-07-04T02:04:44.174Z,9.30
2018-07-04T02:05:19.787Z,9.80
2018-07-04T02:05:55.011Z,10.50
2018-07-04T02:06:30.323Z,10.00
2018-07-04T02:07:05.823Z,9.50
2018-07-04T02:07:41.118Z,9.90
2018-07-04T02:08:16.436Z,9.60
2018-07-04T02:08:51.924Z,10.10
2018-07-04T02:09:28.947Z,10.20
2018-07-04T02:10:04.481Z,9.70
2018-07-04T02:10:42.595Z,9.30
2018-07-04T02:11:17.902Z,9.70
2018-07-04T02:11:53.319Z,9.70
2018-07-04T02:12:28.535Z,9.50
2018-07-04T02:13:03.847Z,9.60
2018-07-04T02:13:39.248Z,10.00
2018-07-04T02:14:14.453Z,9.60
2018-07-04T02:14:49.688Z,10.60
2018-07-04T02:15:24.994Z,9.40
2018-07-04T02:16:00.321Z,9.60
2018-07-04T02:16:35.506Z,9.40
2018-07-04T02:17:11.134Z,9.50
2018-07-04T02:17:47.136Z,9.60
2018-07-04T02:18:22.452Z,9.50
2018-07-04T02:18:58.296Z,9.90
2018-07-04T02:19:33.698Z,9.30
2018-07-04T02:20:09.256Z,9.20
2018-07-04T02:20:45.334Z,9.90
2018-07-04T02:21:20.864Z,9.50
2018-07-04T02:21:56.081Z,8.90
2018-07-04T02:22:31.463Z,9.40
2018-07-04T02:23:06.795Z,8.90
2018-07-04T02:23:42.289Z,9.60
2018-07-04T02:24:17.568Z,10.10
2018-07-04T02:24:53.062Z,9.20
2018-07-04T02:25:28.410Z,10.30
2018-07-04T02:26:03.754Z,10.10
2018-07-04T02:26:38.948Z,9.50
2018-07-04T02:27:14.384Z,9.80
2018-07-04T02:27:49.993Z,9.50
2018-07-04T02:28:25.820Z,9.10
2018-07-04T02:29:01.561Z,9.60
2018-07-04T02:29:36.971Z,9.50
2018-07-04T02:30:12.488Z,9.40
2018-07-04T02:30:47.814Z,10.00
2018-07-04T02:31:23.033Z,10.30
2018-07-04T02:31:58.246Z,9.90
2018-07-04T02:32:33.548Z,9.10
2018-07-04T02:33:08.936Z,9.30
2018-07-04T02:33:44.477Z,9.60
2018-07-04T02:34:19.898Z,10.10
2018-07-04T02:34:55.023Z,10.20
2018-07-04T02:35:30.503Z,9.50
2018-07-04T02:36:06.039Z,10.10
2018-07-04T02:36:41.430Z,10.40
2018-07-04T02:37:16.967Z,10.10
2018-07-04T02:37:52.463Z,10.30
2018-07-04T02:38:28.158Z,11.00
2018-07-04T02:39:03.265Z,11.10
2018-07-04T02:39:38.493Z,10.40
2018-07-04T02:40:13.819Z,9.50
2018-07-04T02:40:49.426Z,9.70
2018-07-04T02:41:24.895Z,9.20
2018-07-04T02:42:00.315Z,10.20
2018-07-04T02:42:35.753Z,10.20
2018-07-04T02:43:11.268Z,9.80
2018-07-04T02:43:46.756Z,10.90
2018-07-04T02:44:21.806Z,10.50
2018-07-04T02:44:57.208Z,10.80
2018-07-04T02:45:32.426Z,10.50
2018-07-04T02:46:07.777Z,10.20
2018-07-04T02:46:44.001Z,9.90
2018-07-04T02:47:19.430Z,10.30
2018-07-04T02:47:54.607Z,10.50
2018-07-04T02:48:30.057Z,10.20
2018-07-04T02:49:05.672Z,9.70
2018-07-04T02:49:41.071Z,9.30
2018-07-04T02:50:16.395Z,9.60
2018-07-04T02:50:54.084Z,10.20
2018-07-04T02:51:29.800Z,10.00
2018-07-04T02:52:05.339Z,9.60
2018-07-04T02:52:40.956Z,10.90
2018-07-04T02:53:16.385Z,11.10
2018-07-04T02:53:51.688Z,10.70
2018-07-04T02:54:26.933Z,10.50
2018-07-04T02:55:02.218Z,11.30
2018-07-04T02:55:37.549Z,11.10
2018-07-04T02:56:13.845Z,10.50
2018-07-04T02:56:49.233Z,10.70
2018-07-04T02:57:24.579Z,11.30
2018-07-04T02:57:59.877Z,10.70
2018-07-04T02:58:35.212Z,10.00
2018-07-04T02:59:10.432Z,9.90
2018-07-04T02:59:46.624Z,10.90
2018-07-04T03:00:22.057Z,10.90
2018-07-04T03:00:57.554Z,10.10
2018-07-04T03:01:32.762Z,10.50
2018-07-04T03:02:08.275Z,10.30
2018-07-04T03:02:43.689Z,11.40
2018-07-04T03:03:19.101Z,11.70
2018-07-04T03:03:54.616Z,11.10
2018-07-04T03:04:30.053Z,10.30
2018-07-04T03:05:05.299Z,10.00
2018-07-04T03:05:41.889Z,9.90
2018-07-04T03:06:18.897Z,10.70
2018-07-04T03:06:54.397Z,10.80
2018-07-04T03:07:29.727Z,10.70
2018-07-04T03:08:04.993Z,10.60
2018-07-04T03:08:40.301Z,11.60
2018-07-04T03:09:15.724Z,11.60
2018-07-04T03:09:51.027Z,11.00
2018-07-04T03:10:26.349Z,10.60
2018-07-04T03:11:04.286Z,10.70
2018-07-04T03:11:40.095Z,11.00
2018-07-04T03:12:15.528Z,11.60
2018-07-04T03:12:51.246Z,11.90
2018-07-04T03:13:26.777Z,12.30
2018-07-04T03:14:02.074Z,11.60
2018-07-04T03:14:39.295Z,11.50
2018-07-04T03:15:14.863Z,11.80
2018-07-04T03:15:50.294Z,11.60
2018-07-04T03:16:25.641Z,11.50
2018-07-04T03:17:00.932Z,11.10
2018-07-04T03:17:36.508Z,10.90
2018-07-04T03:18:11.838Z,11.20
2018-07-04T03:18:47.294Z,10.80
2018-07-04T03:19:22.815Z,11.10
2018-07-04T03:19:58.415Z,11.20
2018-07-04T03:20:33.845Z,11.50
2018-07-04T03:21:09.547Z,11.00
2018-07-04T03:21:44.563Z,10.50
2018-07-04T03:22:19.798Z,11.00
2018-07-04T03:22:55.329Z,10.50
2018-07-04T03:23:30.565Z,11.10
2018-07-04T03:24:05.934Z,10.30
2018-07-04T03:24:41.328Z,10.00
2018-07-04T03:25:16.466Z,10.80
2018-07-04T03:25:51.650Z,11.00
2018-07-04T03:26:27.165Z,11.30
2018-07-04T03:27:02.776Z,10.80
2018-07-04T03:27:38.328Z,12.30
2018-07-04T03:28:13.846Z,12.00
2018-07-04T03:28:51.657Z,11.50
2018-07-04T03:29:26.898Z,12.10
2018-07-04T03:30:02.301Z,12.90
2018-07-04T03:30:38.222Z,12.10
2018-07-04T03:31:13.634Z,11.30
2018-07-04T03:31:48.848Z,11.30
2018-07-04T03:32:24.078Z,12.00
2018-07-04T03:32:59.803Z,11.70
2018-07-04T03:33:35.403Z,11.30
2018-07-04T03:34:11.151Z,11.50
2018-07-04T03:34:46.380Z,11.60
2018-07-04T03:35:21.928Z,11.80
2018-07-04T03:35:57.350Z,11.20
2018-07-04T03:36:32.480Z,10.70
2018-07-04T03:37:08.177Z,11.10
2018-07-04T03:37:43.601Z,11.00
2018-07-04T03:38:24.008Z,10.70
2018-07-04T03:38:59.610Z,11.20
2018-07-04T03:39:35.240Z,11.20
2018-07-04T03:40:10.664Z,11.50
2018-07-04T03:40:48.981Z,11.80
2018-07-04T03:41:24.322Z,10.50
2018-07-04T03:41:59.722Z,10.70
2018-07-04T03:42:34.935Z,11.30
2018-07-04T03:43:10.328Z,11.40
2018-07-04T03:43:48.063Z,11.50
2018-07-04T03:44:23.478Z,11.70
2018-07-04T03:45:01.571Z,11.60
2018-07-04T03:45:36.822Z,11.00
2018-07-04T03:46:12.309Z,11.50
2018-07-04T03:46:47.646Z,11.10
2018-07-04T03:47:23.282Z,11.20
2018-07-04T03:47:58.594Z,11.30
2018-07-04T03:48:34.225Z,11.40
2018-07-04T03:49:09.423Z,11.60
2018-07-04T03:49:45.177Z,12.10
2018-07-04T03:50:21.864Z,12.10
2018-07-04T03:50:57.400Z,13.10
2018-07-04T03:51:32.836Z,12.30
2018-07-04T03:52:08.238Z,11.90
2018-07-04T03:55:22.584Z,12.30
2018-07-04T03:55:58.108Z,11.80
2018-07-04T03:56:35.104Z,11.90
2018-07-04T03:57:10.173Z,11.50
2018-07-04T03:57:48.882Z,10.90
2018-07-04T03:58:24.287Z,11.00
2018-07-04T03:59:03.379Z,11.50
2018-07-04T03:59:41.787Z,11.70
2018-07-04T04:00:18.085Z,11.20
2018-07-04T04:00:53.769Z,10.80
2018-07-04T04:01:30.094Z,10.30
2018-07-04T04:02:05.458Z,10.60
2018-07-04T04:02:43.969Z,11.50
2018-07-04T04:03:19.487Z,11.90
2018-07-04T04:03:54.977Z,12.20
2018-07-04T04:04:30.398Z,11.50
2018-07-04T04:05:07.283Z,11.30
2018-07-04T04:05:42.573Z,11.90
2018-07-04T04:06:19.983Z,12.00
2018-07-04T04:06:55.106Z,12.20
2018-07-04T04:07:30.400Z,11.70
2018-07-04T04:08:05.688Z,10.90
2018-07-04T04:08:44.106Z,11.70
2018-07-04T04:09:19.632Z,11.40
2018-07-04T04:09:56.928Z,11.70
2018-07-04T04:10:32.444Z,11.20
2018-07-04T04:11:07.741Z,10.70
2018-07-04T04:11:43.082Z,11.30
2018-07-04T04:12:18.366Z,11.50
2018-07-04T04:12:53.749Z,11.50
2018-07-04T04:13:29.052Z,11.40
2018-07-04T04:14:04.212Z,10.90
2018-07-04T04:14:39.450Z,11.20
2018-07-04T04:15:14.956Z,11.50
2018-07-04T04:15:50.531Z,11.00
2018-07-04T04:16:25.746Z,11.00
2018-07-04T04:17:01.209Z,11.20
2018-07-04T04:17:36.545Z,11.40
2018-07-04T04:18:11.640Z,11.70
2018-07-04T04:18:47.043Z,10.90
2018-07-04T04:19:22.348Z,11.10
2018-07-04T04:19:57.814Z,11.40
2018-07-04T04:20:32.853Z,10.70
2018-07-04T04:21:08.421Z,11.20
2018-07-04T04:21:43.632Z,10.80
2018-07-04T04:22:18.971Z,11.30
2018-07-04T04:22:57.780Z,11.30
2018-07-04T04:23:33.070Z,11.50
2018-07-04T04:24:08.364Z,11.90
2018-07-04T04:24:43.571Z,11.50
2018-07-04T04:25:18.816Z,10.90
2018-07-04T04:25:54.106Z,11.80
2018-07-04T04:26:29.815Z,11.20
2018-07-04T04:27:05.145Z,10.90
2018-07-04T04:27:40.449Z,12.30
2018-07-04T04:28:15.886Z,11.90
2018-07-04T04:28:51.277Z,11.60
2018-07-04T04:29:26.695Z,12.20
2018-07-04T04:30:01.907Z,11.70
2018-07-04T04:30:37.219Z,11.20
2018-07-04T04:31:12.512Z,11.10
2018-07-04T04:31:48.432Z,11.30
2018-07-04T04:32:23.728Z,11.20
2018-07-04T04:32:59.130Z,11.60
2018-07-04T04:33:34.320Z,11.70
2018-07-04T04:34:09.702Z,11.70
2018-07-04T04:34:45.014Z,11.90
2018-07-04T04:35:20.304Z,12.50
2018-07-04T04:35:55.826Z,12.50
2018-07-04T04:36:31.027Z,11.80
2018-07-04T04:37:06.430Z,11.80
2018-07-04T04:37:41.846Z,11.60
2018-07-04T04:38:17.382Z,11.10
2018-07-04T04:38:52.573Z,11.50
2018-07-04T04:39:28.056Z,12.10
2018-07-04T04:40:03.803Z,13.00
2018-07-04T04:40:40.895Z,12.70
2018-07-04T04:41:16.134Z,12.20
2018-07-04T04:41:51.257Z,11.80
2018-07-04T04:42:26.961Z,11.70
2018-07-04T04:43:02.303Z,11.50
2018-07-04T04:43:37.415Z,11.60
2018-07-04T04:44:12.502Z,11.30
2018-07-04T04:44:49.526Z,11.30
2018-07-04T04:45:25.026Z,10.80
2018-07-04T04:46:00.341Z,11.40
2018-07-04T04:46:35.766Z,11.40
2018-07-04T04:47:10.995Z,11.00
2018-07-04T04:47:46.183Z,10.50
2018-07-04T04:48:21.498Z,11.10
2018-07-04T04:48:57.210Z,10.80
2018-07-04T04:49:32.519Z,10.90
2018-07-04T04:50:07.647Z,11.70
2018-07-04T04:50:44.893Z,10.80
2018-07-04T04:51:20.299Z,10.00
2018-07-04T04:51:55.815Z,9.70
2018-07-04T04:52:31.557Z,10.00
2018-07-04T04:53:07.002Z,11.30
2018-07-04T04:53:42.320Z,10.30
2018-07-04T04:54:17.674Z,9.30
2018-07-04T04:54:53.037Z,10.20
2018-07-04T04:55:28.794Z,10.80
2018-07-04T04:56:04.315Z,11.10
2018-07-04T04:56:39.411Z,11.50
2018-07-04T04:57:14.933Z,9.90
2018-07-04T04:57:51.361Z,9.20
2018-07-04T04:58:26.861Z,9.90
2018-07-04T04:59:02.496Z,9.80
2018-07-04T04:59:39.107Z,9.90
2018-07-04T05:00:14.706Z,9.90
2018-07-04T05:00:52.444Z,9.90
2018-07-04T05:01:27.528Z,10.70
2018-07-04T05:02:03.132Z,11.60
2018-07-04T05:02:38.548Z,10.70
2018-07-04T05:03:15.372Z,9.50
2018-07-04T05:03:50.593Z,9.80
2018-07-04T05:04:26.020Z,10.50
2018-07-04T05:05:01.154Z,11.30
2018-07-04T05:05:36.416Z,11.30
2018-07-04T05:06:11.836Z,11.70
2018-07-04T05:06:47.348Z,10.90
2018-07-04T05:07:22.663Z,11.40
2018-07-04T05:07:58.204Z,11.90
2018-07-04T05:08:33.251Z,11.90
2018-07-04T05:09:09.621Z,11.20
2018-07-04T05:09:44.833Z,9.90
2018-07-04T05:10:19.838Z,10.30
2018-07-04T05:10:55.958Z,10.60
2018-07-04T05:11:31.131Z,10.60
2018-07-04T05:12:06.535Z,10.00
2018-07-04T05:12:41.939Z,9.60
2018-07-04T05:13:17.581Z,9.80
2018-07-04T05:13:52.716Z,10.10
2018-07-04T05:14:28.169Z,10.20
2018-07-04T05:15:03.485Z,10.70
2018-07-04T05:15:39.077Z,11.20
2018-07-04T05:16:14.288Z,10.70
2018-07-04T05:16:49.601Z,9.80
2018-07-04T05:17:24.922Z,9.30
2018-07-04T05:18:00.434Z,9.90
2018-07-04T05:18:35.809Z,10.10
2018-07-04T05:19:11.037Z,10.90
2018-07-04T05:19:46.409Z,10.20
2018-07-04T05:20:21.694Z,10.10
2018-07-04T05:20:57.894Z,10.40
2018-07-04T05:21:33.389Z,9.90
2018-07-04T05:22:08.836Z,9.80
2018-07-04T05:22:44.385Z,9.90
2018-07-04T05:23:20.039Z,10.00
2018-07-04T05:23:55.405Z,10.10
2018-07-04T05:24:31.109Z,9.80
2018-07-04T05:25:07.161Z,10.40
2018-07-04T05:25:43.935Z,10.30
2018-07-04T05:26:19.077Z,10.40
2018-07-04T05:26:54.704Z,10.30
2018-07-04T05:27:29.886Z,10.10
2018-07-04T05:28:05.091Z,10.40
2018-07-04T05:28:40.413Z,10.70
2018-07-04T05:29:16.159Z,10.70
2018-07-04T05:29:51.383Z,9.70
2018-07-04T05:30:26.888Z,10.20
2018-07-04T05:31:02.314Z,10.60
2018-07-04T05:31:37.423Z,10.00
2018-07-04T05:32:12.657Z,8.80
2018-07-04T05:32:47.862Z,8.80
2018-07-04T05:33:23.166Z,10.10
2018-07-04T05:33:58.307Z,10.30
2018-07-04T05:34:33.714Z,9.50
2018-07-04T05:35:09.265Z,9.30
2018-07-04T05:35:45.461Z,10.00
2018-07-04T05:36:20.670Z,10.30
2018-07-04T05:36:55.956Z,9.50
2018-07-04T05:37:31.504Z,10.20
2018-07-04T05:38:06.848Z,9.70
2018-07-04T05:38:42.144Z,8.50
2018-07-04T05:39:17.464Z,9.50
2018-07-04T05:39:52.837Z,9.60
2018-07-04T05:40:28.152Z,9.90
2018-07-04T05:41:03.883Z,8.90
2018-07-04T05:41:39.567Z,9.40
2018-07-04T05:42:14.867Z,9.80
2018-07-04T05:42:50.075Z,9.80
2018-07-04T05:43:25.476Z,9.40
2018-07-04T05:44:00.841Z,9.40
2018-07-04T05:44:36.309Z,9.50
2018-07-04T05:45:11.445Z,9.40
2018-07-04T05:45:47.437Z,9.40
2018-07-04T05:46:22.786Z,9.30
2018-07-04T05:46:58.189Z,9.30
2018-07-04T05:47:33.650Z,8.60
2018-07-04T05:48:09.069Z,8.00
2018-07-04T05:48:44.471Z,8.30
2018-07-04T05:49:19.810Z,8.80
2018-07-04T05:49:55.191Z,8.70
2018-07-04T05:50:30.602Z,8.30
2018-07-04T05:51:05.707Z,8.70
2018-07-04T05:51:41.264Z,8.30
2018-07-04T05:52:16.702Z,8.40
2018-07-04T05:52:52.196Z,8.70
2018-07-04T05:53:27.521Z,7.80
2018-07-04T05:54:02.938Z,7.20
2018-07-04T05:54:38.346Z,7.50
2018-07-04T05:55:13.541Z,7.90
2018-07-04T05:55:48.762Z,7.40
2018-07-04T05:56:24.058Z,7.70
2018-07-04T05:56:59.358Z,8.10
2018-07-04T05:57:34.657Z,7.30
2018-07-04T05:58:10.089Z,7.70
2018-07-04T05:58:45.365Z,8.20
2018-07-04T05:59:20.989Z,8.20
2018-07-04T05:59:56.270Z,8.40
2018-07-04T06:00:31.393Z,8.50
2018-07-04T06:01:06.797Z,8.20
2018-07-04T06:01:42.197Z,8.20
2018-07-04T06:02:17.784Z,7.90
2018-07-04T06:02:52.973Z,7.90
2018-07-04T06:03:28.405Z,7.90
2018-07-04T06:04:03.648Z,8.00
2018-07-04T06:04:38.849Z,7.80
2018-07-04T06:05:14.146Z,8.30
2018-07-04T06:05:49.635Z,8.20
2018-07-04T06:06:24.829Z,8.00
2018-07-04T06:07:00.523Z,7.90
2018-07-04T06:07:39.679Z,7.90
2018-07-04T06:08:17.943Z,8.20
2018-07-04T06:08:53.216Z,7.80
2018-07-04T06:09:28.907Z,7.80
2018-07-04T06:10:04.337Z,8.00
2018-07-04T06:10:39.830Z,8.10
2018-07-04T06:11:15.549Z,7.40
2018-07-04T06:11:51.342Z,7.70
2018-07-04T06:12:26.770Z,8.10
2018-07-04T06:13:03.777Z,8.80
2018-07-04T06:13:39.395Z,8.80
2018-07-04T06:16:54.016Z,7.30
2018-07-04T06:19:35.385Z,7.70
2018-07-04T06:20:10.684Z,8.00
2018-07-04T06:20:46.184Z,8.20
2018-07-04T06:21:21.696Z,7.40
2018-07-04T06:21:57.088Z,7.00
2018-07-04T06:22:32.296Z,7.50
2018-07-04T06:23:07.903Z,7.60
2018-07-04T06:23:43.181Z,7.20
2018-07-04T06:24:18.473Z,7.00
2018-07-04T06:24:53.896Z,7.30
2018-07-04T06:25:29.015Z,7.30
2018-07-04T06:26:04.356Z,7.50
2018-07-04T06:26:41.543Z,7.50
2018-07-04T06:27:16.891Z,7.50
2018-07-04T06:27:52.175Z,6.80
2018-07-04T06:28:27.576Z,6.90
2018-07-04T06:29:02.971Z,6.80
2018-07-04T06:29:38.291Z,6.90
2018-07-04T06:30:13.823Z,6.90
2018-07-04T06:30:49.405Z,6.90
2018-07-04T06:31:24.619Z,7.00
2018-07-04T06:32:00.023Z,7.10
2018-07-04T06:32:35.636Z,7.70
2018-07-04T06:33:11.165Z,7.80
2018-07-04T06:33:46.548Z,7.80
2018-07-04T06:34:21.851Z,7.70
2018-07-04T06:34:59.165Z,7.20
2018-07-04T06:35:35.386Z,7.10
2018-07-04T06:36:10.716Z,7.60
2018-07-04T06:36:46.116Z,7.80
2018-07-04T06:37:21.531Z,7.50
2018-07-04T06:37:58.719Z,8.10
2018-07-04T06:38:34.127Z,8.40
2018-07-04T06:39:09.981Z,8.50
2018-07-04T06:39:45.364Z,9.20
2018-07-04T06:40:20.711Z,7.50
2018-07-04T06:40:56.015Z,7.10
2018-07-04T06:41:31.327Z,7.40
2018-07-04T06:42:06.697Z,7.60
2018-07-04T06:42:41.621Z,7.70
2018-07-04T06:43:16.946Z,7.90
2018-07-04T06:43:52.539Z,7.30
2018-07-04T06:44:27.968Z,7.20
2018-07-04T06:45:03.364Z,7.40
2018-07-04T06:45:41.731Z,7.70
2018-07-04T06:46:17.450Z,7.90
2018-07-04T06:46:53.967Z,8.10
2018-07-04T06:47:29.485Z,8.80
2018-07-04T06:48:04.675Z,8.40
2018-07-04T06:48:40.408Z,8.40
2018-07-04T06:49:16.094Z,8.40
2018-07-04T06:49:51.359Z,8.10
2018-07-04T06:50:26.770Z,8.70
2018-07-04T06:51:02.389Z,8.80
2018-07-04T06:51:37.809Z,8.70
2018-07-04T06:52:13.077Z,8.60
2018-07-04T06:52:48.419Z,8.40
2018-07-04T06:53:23.755Z,8.60
2018-07-04T06:53:59.053Z,8.50
2018-07-04T06:54:34.525Z,8.50
2018-07-04T06:55:10.140Z,8.20
2018-07-04T06:55:48.256Z,7.70
2018-07-04T06:56:23.928Z,7.80
2018-07-04T06:56:59.140Z,7.60
2018-07-04T06:57:34.738Z,8.20
2018-07-04T06:58:09.937Z,8.00
2018-07-04T06:58:46.359Z,8.10
2018-07-04T06:59:21.875Z,8.00
2018-07-04T06:59:57.319Z,7.90
2018-07-04T07:00:32.577Z,8.20
2018-07-04T07:01:08.113Z,8.70
2018-07-04T07:01:43.527Z,8.30
2018-07-04T07:02:18.752Z,7.90
2018-07-04T07:02:54.235Z,8.30
2018-07-04T07:03:29.665Z,7.80
2018-07-04T07:04:04.752Z,7.80
2018-07-04T07:04:40.061Z,7.30
2018-07-04T07:05:16.682Z,7.90
2018-07-04T07:05:52.099Z,7.80
2018-07-04T07:06:27.446Z,7.80
2018-07-04T07:07:02.661Z,7.90
2018-07-04T07:07:38.194Z,8.70
2018-07-04T07:08:13.421Z,9.00
2018-07-04T07:08:48.610Z,8.60
2018-07-04T07:09:23.938Z,7.70
2018-07-04T07:09:59.332Z,7.70
2018-07-04T07:10:35.043Z,7.60
2018-07-04T07:11:10.343Z,7.80
2018-07-04T07:11:45.791Z,8.00
2018-07-04T07:12:21.211Z,7.70
2018-07-04T07:12:56.755Z,7.00
2018-07-04T07:13:31.973Z,7.40
2018-07-04T07:14:07.279Z,8.20
2018-07-04T07:14:42.662Z,8.80
2018-07-04T07:15:18.140Z,8.20
2018-07-04T07:15:53.672Z,7.30
2018-07-04T07:16:28.906Z,7.30
2018-07-04T07:17:04.041Z,7.00
2018-07-04T07:17:39.382Z,8.10
2018-07-04T07:18:14.680Z,8.50
2018-07-04T07:18:50.119Z,8.00
2018-07-04T07:19:25.431Z,7.50
2018-07-04T07:20:00.924Z,7.40
2018-07-04T07:20:36.339Z,7.10
2018-07-04T07:21:11.778Z,7.40
2018-07-04T07:21:47.116Z,7.80
2018-07-04T07:22:22.581Z,8.00
2018-07-04T07:22:57.893Z,7.20
2018-07-04T07:23:33.455Z,6.70
2018-07-04T07:24:08.962Z,7.00
2018-07-04T07:24:44.858Z,7.50
2018-07-04T07:25:20.378Z,7.10
2018-07-04T07:25:55.517Z,7.10
2018-07-04T07:26:31.155Z,6.30
2018-07-04T07:27:06.515Z,6.80
2018-07-04T07:27:42.122Z,7.80
2018-07-04T07:28:17.535Z,7.50
2018-07-04T07:28:53.056Z,7.00
2018-07-04T07:29:28.262Z,6.90
2018-07-04T07:30:03.651Z,6.80
2018-07-04T07:30:39.308Z,6.60
2018-07-04T07:31:14.499Z,7.10
2018-07-04T07:31:49.808Z,6.80
2018-07-04T07:32:25.268Z,6.90
2018-07-04T07:33:00.563Z,7.10
2018-07-04T07:33:36.209Z,6.80
2018-07-04T07:34:11.644Z,5.40
2018-07-04T07:34:46.860Z,5.40
2018-07-04T07:35:22.465Z,6.20
2018-07-04T07:35:57.893Z,6.30
2018-07-04T07:36:33.303Z,6.00
2018-07-04T07:37:08.798Z,5.80
2018-07-04T07:37:44.543Z,5.80
2018-07-04T07:38:20.150Z,6.00
2018-07-04T07:38:55.519Z,6.90
2018-07-04T07:39:31.144Z,7.30
2018-07-04T07:40:06.432Z,6.50
2018-07-04T07:40:41.740Z,7.00
2018-07-04T07:41:17.342Z,6.70
2018-07-04T07:41:52.847Z,6.50
2018-07-04T07:42:28.231Z,6.50
2018-07-04T07:43:03.358Z,6.90
2018-07-04T07:43:38.877Z,6.90
2018-07-04T07:44:14.478Z,6.20
2018-07-04T07:44:49.997Z,7.00
2018-07-04T07:45:25.332Z,6.70
2018-07-04T07:46:00.924Z,6.10
2018-07-04T07:46:36.657Z,6.30
2018-07-04T07:47:11.939Z,6.50
2018-07-04T07:47:47.274Z,6.30
2018-07-04T07:48:22.619Z,6.30
2018-07-04T07:48:58.073Z,6.20
2018-07-04T07:49:33.692Z,5.50
2018-07-04T07:50:09.376Z,5.60
2018-07-04T07:50:45.216Z,5.50
2018-07-04T07:51:20.643Z,5.80
2018-07-04T07:51:55.889Z,5.60
2018-07-04T07:52:31.226Z,5.20
2018-07-04T07:53:06.547Z,5.20
2018-07-04T07:53:41.864Z,5.20
2018-07-04T07:54:17.227Z,4.80