createdAt,value
2019-06-20T00:00:35.378Z,18.92
2019-06-20T00:03:04.175Z,18.93
2019-06-20T00:05:32.880Z,18.94
2019-06-20T00:08:01.609Z,19.01
2019-06-20T00:10:30.538Z,18.92
2019-06-20T00:13:00.720Z,19.04
2019-06-20T00:15:29.921Z,19.25
2019-06-20T00:17:58.646Z,19.14
2019-06-20T00:20:27.277Z,18.97
2019-06-20T00:22:56.535Z,18.85
2019-06-20T00:25:25.156Z,18.69
2019-06-20T00:27:54.108Z,18.75
2019-06-20T00:30:22.789Z,18.74
2019-06-20T00:32:51.418Z,18.66
2019-06-20T00:35:20.810Z,18.75
2019-06-20T00:37:49.792Z,18.71
2019-06-20T00:40:18.625Z,18.73
2019-06-20T00:42:47.662Z,18.78
2019-06-20T00:45:16.662Z,18.94
2019-06-20T00:47:45.671Z,18.96
2019-06-20T00:50:14.427Z,18.79
2019-06-20T00:52:43.313Z,18.94
2019-06-20T00:55:12.473Z,18.90
2019-06-20T00:57:42.041Z,18.89
2019-06-20T01:00:12.191Z,18.90
2019-06-20T01:02:41.247Z,18.87
2019-06-20T01:05:10.288Z,18.79
2019-06-20T01:07:39.274Z,18.77
2019-06-20T01:10:08.375Z,18.92
2019-06-20T01:12:37.835Z,18.93
2019-06-20T01:15:07.301Z,18.96
2019-06-20T01:17:36.275Z,18.99
2019-06-20T01:20:06.625Z,19.02
2019-06-20T01:22:35.854Z,18.77
2019-06-20T01:25:05.145Z,18.76
2019-06-20T01:27:34.152Z,18.82
2019-06-20T01:30:02.907Z,18.83
2019-06-20T01:32:32.170Z,18.92
2019-06-20T01:35:01.238Z,18.89
2019-06-20T01:37:30.542Z,18.99
2019-06-20T01:39:59.633Z,18.87
2019-06-20T01:42:28.625Z,18.85
2019-06-20T01:44:57.322Z,18.90
2019-06-20T01:47:26.242Z,18.98
2019-06-20T01:49:55.505Z,18.86
2019-06-20T01:52:24.499Z,18.63
2019-06-20T01:54:53.246Z,18.56
2019-06-20T01:57:22.006Z,18.54
2019-06-20T01:59:50.720Z,18.53
2019-06-20T02:02:19.442Z,18.49
2019-06-20T02:04:48.198Z,18.43
2019-06-20T02:07:17.334Z,18.40
2019-06-20T02:09:46.382Z,18.48
2019-06-20T02:12:15.332Z,18.56
2019-06-20T02:14:44.315Z,18.60
2019-06-20T02:17:13.001Z,18.68
2019-06-20T02:19:41.686Z,18.69
2019-06-20T02:22:10.354Z,18.66
2019-06-20T02:24:39.415Z,18.54
2019-06-20T02:27:08.681Z,18.48
2019-06-20T02:29:37.664Z,18.38
2019-06-20T02:32:06.763Z,18.16
2019-06-20T02:34:35.754Z,18.13
2019-06-20T02:37:04.477Z,18.08
2019-06-20T02:39:33.847Z,18.06
2019-06-20T02:42:02.944Z,18.08
2019-06-20T02:44:32.196Z,18.03
2019-06-20T02:47:02.727Z,17.88
2019-06-20T02:49:31.480Z,17.88
2019-06-20T02:52:00.790Z,17.96
2019-06-20T02:54:29.845Z,18.04
2019-06-20T02:56:59.446Z,18.14
2019-06-20T02:59:28.497Z,18.07
2019-06-20T03:01:57.247Z,17.74
2019-06-20T03:04:26.246Z,17.74
2019-06-20T03:06:55.176Z,17.77
2019-06-20T03:09:24.125Z,17.70
2019-06-20T03:11:53.122Z,17.82
2019-06-20T03:14:22.057Z,17.73
2019-06-20T03:16:51.050Z,17.76
2019-06-20T03:19:20.099Z,17.85
2019-06-20T03:21:48.835Z,17.86
2019-06-20T03:24:18.192Z,17.97
2019-06-20T03:26:47.189Z,18.01
2019-06-20T03:29:16.279Z,18.08
2019-06-20T03:31:45.283Z,18.00
2019-06-20T03:34:14.268Z,17.95
2019-06-20T03:36:43.572Z,17.92
2019-06-20T03:39:12.362Z,17.77
2019-06-20T03:41:41.020Z,17.87
2019-06-20T03:44:10.142Z,17.84
2019-06-20T03:46:39.198Z,17.86
2019-06-20T03:49:08.240Z,17.86
2019-06-20T03:51:37.226Z,17.94
2019-06-20T03:54:05.970Z,18.00
2019-06-20T03:56:34.776Z,18.04
2019-06-20T03:59:03.816Z,18.11
2019-06-20T04:01:33.094Z,18.24
2019-06-20T04:04:02.095Z,18.26
2019-06-20T04:06:30.897Z,18.18
2019-06-20T04:08:59.977Z,18.24
2019-06-20T04:11:28.606Z,18.30
2019-06-20T04:13:57.631Z,18.35
2019-06-20T04:16:26.655Z,18.33
2019-06-20T04:18:55.989Z,18.47
2019-06-20T04:21:25.047Z,18.41
2019-06-20T04:23:53.724Z,18.56
2019-06-20T04:26:22.635Z,18.53
2019-06-20T04:28:51.679Z,18.49
2019-06-20T04:31:20.613Z,18.51
2019-06-20T04:33:49.706Z,18.65
2019-06-20T04:36:18.469Z,18.68
2019-06-20T04:38:47.059Z,18.67
2019-06-20T04:41:16.155Z,18.73
2019-06-20T04:43:45.473Z,18.81
2019-06-20T04:46:21.334Z,18.90
2019-06-20T04:48:50.049Z,18.90
2019-06-20T04:51:19.427Z,18.92
2019-06-20T04:53:48.518Z,18.95
2019-06-20T04:56:17.464Z,18.96
2019-06-20T04:58:46.127Z,19.07
2019-06-20T05:01:15.201Z,19.21
2019-06-20T05:03:43.905Z,19.32
2019-06-20T05:06:12.652Z,19.39
2019-06-20T05:08:41.768Z,19.55
2019-06-20T05:11:11.072Z,19.65
2019-06-20T05:13:40.515Z,19.69
2019-06-20T05:16:09.469Z,19.67
2019-06-20T05:18:38.558Z,19.76
2019-06-20T05:21:08.298Z,19.82
2019-06-20T05:23:37.059Z,19.93
2019-06-20T05:26:06.264Z,19.95
2019-06-20T05:28:36.174Z,20.06
2019-06-20T05:31:05.398Z,20.13
2019-06-20T05:33:34.364Z,20.34
2019-06-20T05:36:03.871Z,20.44
2019-06-20T05:38:32.866Z,20.54
2019-06-20T05:41:01.706Z,20.76
2019-06-20T05:43:30.399Z,20.86
2019-06-20T05:46:08.918Z,20.83
2019-06-20T05:48:30.169Z,20.88
2019-06-20T05:50:59.297Z,20.80
2019-06-20T05:53:28.918Z,20.89
2019-06-20T05:55:57.739Z,21.04
2019-06-20T05:58:26.438Z,21.09
2019-06-20T06:00:55.237Z,21.22
2019-06-20T06:03:24.341Z,21.26
2019-06-20T06:05:54.602Z,21.42
2019-06-20T06:08:23.760Z,21.54
2019-06-20T06:10:52.544Z,21.44
2019-06-20T06:13:21.229Z,21.54
2019-06-20T06:15:49.965Z,21.69
2019-06-20T06:18:18.746Z,21.59
2019-06-20T06:20:47.702Z,21.67
2019-06-20T06:23:16.371Z,21.56
2019-06-20T06:25:45.485Z,21.64
2019-06-20T06:28:14.268Z,21.56
2019-06-20T06:30:43.433Z,21.33
2019-06-20T06:33:12.214Z,21.43
2019-06-20T06:35:41.809Z,21.45
2019-06-20T06:38:11.205Z,21.51
2019-06-20T06:40:40.787Z,21.63
2019-06-20T06:43:09.788Z,21.78
2019-06-20T06:45:38.589Z,21.96
2019-06-20T06:48:07.570Z,22.07
2019-06-20T06:50:36.280Z,22.10
2019-06-20T06:53:05.353Z,22.06
2019-06-20T06:55:34.450Z,22.00
2019-06-20T06:58:03.084Z,21.92
2019-06-20T07:00:31.865Z,21.96
2019-06-20T07:03:00.547Z,22.03
2019-06-20T07:05:29.499Z,22.09
2019-06-20T07:07:58.156Z,21.87
2019-06-20T07:10:26.902Z,21.87
2019-06-20T07:12:55.763Z,21.76
2019-06-20T07:15:24.713Z,21.65
2019-06-20T07:17:53.394Z,21.56
2019-06-20T07:20:23.255Z,21.58
2019-06-20T07:22:52.655Z,21.67
2019-06-20T07:25:22.263Z,21.90
2019-06-20T07:27:51.325Z,21.84
2019-06-20T07:30:20.867Z,22.09
2019-06-20T07:32:49.655Z,22.24
2019-06-20T07:35:18.776Z,22.09
2019-06-20T07:37:47.752Z,22.15
2019-06-20T07:40:18.402Z,22.30
2019-06-20T07:42:47.678Z,22.59
2019-06-20T07:45:18.586Z,22.57
2019-06-20T07:47:47.917Z,22.46
2019-06-20T07:50:16.675Z,22.29
2019-06-20T07:53:00.929Z,22.25
2019-06-20T07:55:16.128Z,22.16
2019-06-20T07:57:45.280Z,22.14
2019-06-20T08:00:14.276Z,22.10
2019-06-20T08:02:43.315Z,22.25
2019-06-20T08:05:13.332Z,22.50
2019-06-20T08:07:42.641Z,22.65
2019-06-20T08:10:12.680Z,22.73
2019-06-20T08:12:41.849Z,22.95
2019-06-20T08:15:15.474Z,22.83
2019-06-20T08:17:42.280Z,22.90
2019-06-20T08:20:11.559Z,23.14
2019-06-20T08:22:40.693Z,23.29
2019-06-20T08:25:09.966Z,23.26
2019-06-20T08:27:51.994Z,23.22
2019-06-20T08:30:29.624Z,23.24
2019-06-20T08:33:01.310Z,23.29
2019-06-20T08:35:30.776Z,23.25
2019-06-20T08:38:01.286Z,23.09
2019-06-20T08:40:32.321Z,23.26
2019-06-20T08:43:02.154Z,23.19
2019-06-20T08:45:32.474Z,23.38
2019-06-20T08:48:02.665Z,23.51
2019-06-20T08:50:32.317Z,23.61
2019-06-20T08:53:01.941Z,23.57
2019-06-20T08:55:31.402Z,23.51
2019-06-20T08:58:01.640Z,23.73
2019-06-20T09:00:31.659Z,23.64
2019-06-20T09:03:00.642Z,23.72
2019-06-20T09:05:30.890Z,23.80
2019-06-20T09:10:40.723Z,23.69
2019-06-20T09:13:11.238Z,23.51
2019-06-20T09:15:40.059Z,23.48
2019-06-20T09:18:09.391Z,23.44
2019-06-20T09:20:38.266Z,23.29
2019-06-20T09:23:07.053Z,23.24
2019-06-20T09:25:36.543Z,22.98
2019-06-20T09:28:06.526Z,22.85
2019-06-20T09:30:36.495Z,22.61
2019-06-20T09:33:06.078Z,22.38
2019-06-20T09:35:35.298Z,22.60
2019-06-20T09:38:04.578Z,22.59
2019-06-20T09:40:33.676Z,22.68
2019-06-20T09:43:03.006Z,22.70
2019-06-20T09:45:32.171Z,22.70
2019-06-20T09:48:02.536Z,22.84
2019-06-20T09:50:31.534Z,22.90
2019-06-20T09:53:00.980Z,22.97
2019-06-20T09:55:29.840Z,23.02
2019-06-20T09:57:58.915Z,23.41
2019-06-20T10:00:28.605Z,23.74
2019-06-20T10:02:57.874Z,23.71
2019-06-20T10:05:27.130Z,23.54
2019-06-20T10:07:56.719Z,23.41
2019-06-20T10:10:29.788Z,23.31
2019-06-20T10:12:58.883Z,23.32
2019-06-20T10:15:28.798Z,23.31
2019-06-20T10:17:58.027Z,23.35
2019-06-20T10:20:27.911Z,23.37
2019-06-20T10:22:57.498Z,23.38
2019-06-20T10:25:26.736Z,23.31
2019-06-20T10:27:55.538Z,23.09
2019-06-20T10:30:25.626Z,22.88
2019-06-20T10:32:54.724Z,22.97
2019-06-20T10:35:23.547Z,23.09
2019-06-20T10:37:54.761Z,23.03
2019-06-20T10:40:25.813Z,23.42
2019-06-20T10:42:54.636Z,23.69
2019-06-20T10:45:25.343Z,24.02
2019-06-20T10:47:54.531Z,24.29
2019-06-20T10:50:24.508Z,24.84
2019-06-20T10:52:53.849Z,24.58
2019-06-20T10:55:22.857Z,25.03
2019-06-20T10:57:52.126Z,25.12
2019-06-20T11:00:30.893Z,24.93
2019-06-20T11:02:53.682Z,24.83
2019-06-20T11:05:23.013Z,24.43
2019-06-20T11:07:51.928Z,24.16
2019-06-20T11:10:21.514Z,24.20
2019-06-20T11:12:55.826Z,24.21
2019-06-20T11:15:22.727Z,24.35
2019-06-20T11:17:51.406Z,24.44
2019-06-20T11:20:20.766Z,24.20
2019-06-20T11:22:49.957Z,24.35
2019-06-20T11:25:20.494Z,24.02
2019-06-20T11:27:49.225Z,23.82
2019-06-20T11:30:18.451Z,23.63
2019-06-20T11:32:48.725Z,23.43
2019-06-20T11:35:18.116Z,23.43
2019-06-20T11:37:47.335Z,23.44
2019-06-20T11:40:16.770Z,23.85
2019-06-20T11:42:46.990Z,24.11
2019-06-20T11:45:16.315Z,24.32
2019-06-20T11:47:45.092Z,24.60
2019-06-20T11:50:14.322Z,24.36
2019-06-20T11:52:45.634Z,24.49
2019-06-20T11:55:15.572Z,24.61
2019-06-20T11:57:44.568Z,24.97
2019-06-20T12:00:13.633Z,25.67
2019-06-20T12:02:44.061Z,26.02
2019-06-20T12:05:14.265Z,26.01
2019-06-20T12:07:45.336Z,25.39
2019-06-20T12:10:14.466Z,25.74
2019-06-20T12:12:44.720Z,25.28
2019-06-20T12:15:13.904Z,24.90
2019-06-20T12:17:43.788Z,24.77
2019-06-20T12:20:14.339Z,24.57
2019-06-20T12:22:44.919Z,25.05
2019-06-20T12:25:19.015Z,25.57
2019-06-20T12:27:49.602Z,25.57
2019-06-20T12:30:19.525Z,25.98
2019-06-20T12:32:49.343Z,25.71
2019-06-20T12:35:19.026Z,25.31
2019-06-20T12:37:49.806Z,25.01
2019-06-20T12:40:19.233Z,24.13
2019-06-20T12:42:49.289Z,23.95
2019-06-20T12:45:19.042Z,23.74
2019-06-20T12:47:48.010Z,24.44
2019-06-20T12:50:17.824Z,25.15
2019-06-20T12:52:47.645Z,26.04
2019-06-20T12:55:17.247Z,25.92
2019-06-20T12:57:46.583Z,25.80
2019-06-20T13:00:18.394Z,25.65
2019-06-20T13:02:47.556Z,25.41
2019-06-20T13:05:17.524Z,25.25
2019-06-20T13:07:47.237Z,25.17
2019-06-20T13:10:17.658Z,25.29
2019-06-20T13:12:46.538Z,25.96
2019-06-20T13:15:15.615Z,25.99
2019-06-20T13:17:45.053Z,25.91
2019-06-20T13:20:14.968Z,26.54
2019-06-20T13:22:44.808Z,26.54
2019-06-20T13:25:14.029Z,26.64
2019-06-20T13:27:43.541Z,26.55
2019-06-20T13:30:14.130Z,26.23
2019-06-20T13:32:44.982Z,25.68
2019-06-20T13:35:14.456Z,25.99
2019-06-20T13:37:43.864Z,25.92
2019-06-20T13:40:14.559Z,26.08
2019-06-20T13:42:44.135Z,25.64
2019-06-20T13:45:24.369Z,25.26
2019-06-20T13:47:53.560Z,25.30
2019-06-20T13:50:23.389Z,24.67
2019-06-20T13:52:52.279Z,24.43
2019-06-20T13:55:21.305Z,23.87
2019-06-20T13:57:50.599Z,23.67
2019-06-20T14:00:21.010Z,23.12
2019-06-20T14:02:51.541Z,22.79
2019-06-20T14:05:20.908Z,22.71
2019-06-20T14:07:53.494Z,22.56
2019-06-20T14:10:21.324Z,22.54
2019-06-20T14:12:49.989Z,22.64
2019-06-20T14:15:19.225Z,22.99
2019-06-20T14:17:49.653Z,22.91
2019-06-20T14:20:18.946Z,23.09
2019-06-20T14:22:49.407Z,24.02
2019-06-20T14:25:19.873Z,25.14
2019-06-20T14:27:49.180Z,24.68
2019-06-20T14:30:18.458Z,24.86
2019-06-20T14:32:47.284Z,25.05
2019-06-20T14:35:17.646Z,24.13
2019-06-20T14:37:47.829Z,24.67
2019-06-20T14:40:17.787Z,24.30
2019-06-20T14:42:47.928Z,24.75
2019-06-20T14:45:19.361Z,24.16
2019-06-20T14:47:48.463Z,23.63
2019-06-20T14:50:17.728Z,23.84
2019-06-20T14:52:48.557Z,24.44
2019-06-20T14:55:17.302Z,24.79
2019-06-20T14:57:46.985Z,24.66
2019-06-20T15:00:16.908Z,24.59
2019-06-20T15:02:47.656Z,24.58
2019-06-20T15:05:18.146Z,25.13
2019-06-20T15:07:49.453Z,25.59
2019-06-20T15:10:18.515Z,25.93
2019-06-20T15:12:49.857Z,25.90
2019-06-20T15:15:19.015Z,25.81
2019-06-20T15:17:51.416Z,25.85
2019-06-20T15:20:19.308Z,26.42
2019-06-20T15:22:49.251Z,26.39
2019-06-20T15:25:19.338Z,26.25
2019-06-20T15:27:50.267Z,26.35
2019-06-20T15:30:21.850Z,26.03
2019-06-20T15:33:01.852Z,26.23
2019-06-20T15:35:21.285Z,25.51
2019-06-20T15:37:51.504Z,24.36
2019-06-20T15:40:20.882Z,25.02
2019-06-20T15:42:51.554Z,25.81
2019-06-20T15:45:21.730Z,24.78
2019-06-20T15:47:50.808Z,25.32
2019-06-20T15:50:19.605Z,25.17
2019-06-20T15:52:48.713Z,25.57
2019-06-20T15:55:19.911Z,25.75
2019-06-20T15:57:49.225Z,25.46
2019-06-20T16:00:18.582Z,25.61
2019-06-20T16:02:49.864Z,25.00
2019-06-20T16:05:19.215Z,25.04
2019-06-20T16:07:48.624Z,24.94
2019-06-20T16:10:17.922Z,25.10
2019-06-20T16:12:46.713Z,25.71
2019-06-20T16:15:20.838Z,25.44
2019-06-20T16:17:49.597Z,25.93
2019-06-20T16:20:18.764Z,25.73
2019-06-20T16:22:47.618Z,25.42
2019-06-20T16:25:17.202Z,25.50
2019-06-20T16:27:46.319Z,25.44
2019-06-20T16:30:15.282Z,25.18
2019-06-20T16:32:44.407Z,25.32
2019-06-20T16:35:13.765Z,25.41
2019-06-20T16:37:42.893Z,25.50
2019-06-20T16:40:12.206Z,25.51
2019-06-20T16:42:41.253Z,25.27
2019-06-20T16:45:11.669Z,25.21
2019-06-20T16:47:40.667Z,25.28
2019-06-20T16:50:09.728Z,25.49
2019-06-20T16:52:38.913Z,25.07
2019-06-20T16:55:09.342Z,24.36
2019-06-20T16:57:38.431Z,24.81
2019-06-20T17:00:07.734Z,24.93
2019-06-20T17:02:36.834Z,24.78
2019-06-20T17:05:06.190Z,25.29
2019-06-20T17:07:34.945Z,25.32
2019-06-20T17:10:03.748Z,24.57
2019-06-20T17:12:32.474Z,24.90
2019-06-20T17:15:01.468Z,24.57
2019-06-20T17:17:30.228Z,24.54
2019-06-20T17:19:59.374Z,24.58
2019-06-20T17:22:28.780Z,24.40
2019-06-20T17:24:57.696Z,24.54
2019-06-20T17:27:26.669Z,23.83
2019-06-20T17:29:56.085Z,24.39
2019-06-20T17:32:24.744Z,24.06
2019-06-20T17:34:53.407Z,24.26
2019-06-20T17:37:22.177Z,24.20
2019-06-20T17:39:51.144Z,24.41
2019-06-20T17:42:20.098Z,24.12
2019-06-20T17:44:48.908Z,24.01
2019-06-20T17:47:17.907Z,23.70
2019-06-20T17:49:46.994Z,23.81
2019-06-20T17:52:15.985Z,23.59
2019-06-20T17:54:44.783Z,23.80
2019-06-20T17:57:13.564Z,24.12
2019-06-20T17:59:42.975Z,23.79
2019-06-20T18:02:11.858Z,23.58
2019-06-20T18:04:40.517Z,23.64
2019-06-20T18:07:09.188Z,23.69
2019-06-20T18:09:38.259Z,23.55
2019-06-20T18:12:07.251Z,23.56
2019-06-20T18:14:36.110Z,23.37
2019-06-20T18:17:04.877Z,23.25
2019-06-20T18:19:34.212Z,22.82
2019-06-20T18:22:02.982Z,22.83
2019-06-20T18:24:31.681Z,22.65
2019-06-20T18:27:00.472Z,22.92
2019-06-20T18:29:29.353Z,22.86
2019-06-20T18:31:58.482Z,22.55
2019-06-20T18:34:30.281Z,22.26
2019-06-20T18:36:58.419Z,22.11
2019-06-20T18:39:27.814Z,21.94
2019-06-20T18:41:57.208Z,21.93
2019-06-20T18:44:26.398Z,21.96
2019-06-20T18:46:55.142Z,21.63
2019-06-20T18:49:24.186Z,21.69
2019-06-20T18:51:52.964Z,21.61
2019-06-20T18:54:21.748Z,21.42
2019-06-20T18:56:50.971Z,21.25
2019-06-20T18:59:19.836Z,21.20
2019-06-20T19:01:48.608Z,20.72
2019-06-20T19:04:17.376Z,20.60
2019-06-20T19:06:46.414Z,20.53
2019-06-20T19:09:15.858Z,20.34
2019-06-20T19:11:45.118Z,20.26
2019-06-20T19:14:14.426Z,20.14
2019-06-20T19:16:43.141Z,20.17
2019-06-20T19:19:12.220Z,20.16
2019-06-20T19:21:41.321Z,20.10
2019-06-20T19:24:10.525Z,20.02
2019-06-20T19:26:39.240Z,19.97
2019-06-20T19:29:08.023Z,19.83
2019-06-20T19:31:36.667Z,19.79
2019-06-20T19:34:05.762Z,19.78
2019-06-20T19:36:34.863Z,19.69
2019-06-20T19:39:05.898Z,19.61
2019-06-20T19:41:34.689Z,19.58
2019-06-20T19:44:03.377Z,19.50
2019-06-20T19:46:32.472Z,19.47
2019-06-20T19:49:01.246Z,19.44
2019-06-20T19:51:30.031Z,19.39
2019-06-20T19:53:59.195Z,19.34
2019-06-20T19:56:28.333Z,19.33
2019-06-20T19:58:57.137Z,19.38
2019-06-20T20:01:26.233Z,19.39
2019-06-20T20:03:55.073Z,19.37
2019-06-20T20:06:24.113Z,19.37
2019-06-20T20:08:53.108Z,19.19
2019-06-20T20:11:21.846Z,19.26
2019-06-20T20:13:50.902Z,19.26
2019-06-20T20:16:20.088Z,19.34
2019-06-20T20:18:49.429Z,19.28
2019-06-20T20:21:18.163Z,19.22
2019-06-20T20:23:47.697Z,19.37
2019-06-20T20:26:16.796Z,19.32
2019-06-20T20:28:45.900Z,19.14
2019-06-20T20:31:14.868Z,19.11
2019-06-20T20:33:43.655Z,19.08
2019-06-20T20:36:24.515Z,19.18
2019-06-20T20:38:43.289Z,19.24
2019-06-20T20:41:12.053Z,19.11
2019-06-20T20:43:41.189Z,19.00
2019-06-20T20:46:10.010Z,18.94
2019-06-20T20:48:38.699Z,18.96
2019-06-20T20:51:07.681Z,18.87
2019-06-20T20:53:36.742Z,18.88
2019-06-20T20:56:05.841Z,18.98
2019-06-20T20:58:34.552Z,18.88
2019-06-20T21:01:10.923Z,18.72
2019-06-20T21:03:40.077Z,18.61
2019-06-20T21:06:09.379Z,18.60
2019-06-20T21:08:38.478Z,18.56
2019-06-20T21:11:07.573Z,18.52
2019-06-20T21:13:36.475Z,18.47
2019-06-20T21:16:05.268Z,18.53
2019-06-20T21:18:34.356Z,18.37
2019-06-20T21:21:03.153Z,18.25
2019-06-20T21:23:32.139Z,18.26
2019-06-20T21:26:00.801Z,18.24
2019-06-20T21:28:29.767Z,18.24
2019-06-20T21:30:58.516Z,18.21
2019-06-20T21:33:27.504Z,18.30
2019-06-20T21:36:07.890Z,18.28
2019-06-20T21:38:27.107Z,18.33
2019-06-20T21:40:55.738Z,18.40
2019-06-20T21:43:24.413Z,18.32
2019-06-20T21:45:53.709Z,18.35
2019-06-20T21:48:22.686Z,18.56
2019-06-20T21:50:51.518Z,17.75
2019-06-20T21:53:41.224Z,17.85
2019-06-20T21:56:10.666Z,17.77
2019-06-20T21:58:40.063Z,17.71
2019-06-20T22:01:09.676Z,17.73
2019-06-20T22:03:38.782Z,17.77
2019-06-20T22:06:22.691Z,17.87
2019-06-20T22:08:38.564Z,17.91
2019-06-20T22:11:07.619Z,17.90
2019-06-20T22:13:36.589Z,17.80
2019-06-20T22:16:05.501Z,17.76
2019-06-20T22:18:34.475Z,17.79
2019-06-20T22:21:03.222Z,17.77
2019-06-20T22:23:32.008Z,17.73
2019-06-20T22:26:01.144Z,17.67
2019-06-20T22:28:29.958Z,17.67
2019-06-20T22:30:58.934Z,17.70
2019-06-20T22:33:28.247Z,17.70
2019-06-20T22:35:57.014Z,17.72
2019-06-20T22:38:25.827Z,17.74
2019-06-20T22:40:54.460Z,17.68
2019-06-20T22:43:23.488Z,17.76
2019-06-20T22:45:52.304Z,17.77
2019-06-20T22:48:20.976Z,17.57
2019-06-20T22:50:49.808Z,17.42
2019-06-20T22:53:18.644Z,17.36
2019-06-20T22:55:47.637Z,17.40
2019-06-20T22:58:16.732Z,17.43
2019-06-20T23:00:45.448Z,17.43
2019-06-20T23:03:14.430Z,17.46
2019-06-20T23:05:43.509Z,17.43
2019-06-20T23:08:12.912Z,17.38
2019-06-20T23:10:41.719Z,17.30
2019-06-20T23:13:10.511Z,17.31
2019-06-20T23:15:39.371Z,17.32
2019-06-20T23:18:08.062Z,17.56
2019-06-20T23:20:37.372Z,17.54
2019-06-20T23:23:06.079Z,17.52
2019-06-20T23:25:36.121Z,17.50
2019-06-20T23:28:05.272Z,17.50
2019-06-20T23:30:34.063Z,17.56
2019-06-20T23:33:02.676Z,17.67
2019-06-20T23:35:31.647Z,17.78
2019-06-20T23:38:00.735Z,17.99
2019-06-20T23:40:29.825Z,18.03
2019-06-20T23:42:59.028Z,17.93
2019-06-20T23:45:28.025Z,17.81
2019-06-20T23:47:56.837Z,17.72
2019-06-20T23:50:26.114Z,17.79
2019-06-20T23:53:02.902Z,17.76
2019-06-20T23:55:32.394Z,17.62
2019-06-20T23:58:01.806Z,17.58
