createdAt,value
2017-11-03T00:01:19.885Z,16.00
2017-11-03T00:03:46.628Z,15.85
2017-11-03T00:06:12.827Z,19.23
2017-11-03T00:08:39.051Z,17.73
2017-11-03T00:11:05.955Z,18.67
2017-11-03T00:13:32.444Z,18.35
2017-11-03T00:15:59.881Z,17.02
2017-11-03T00:18:26.308Z,17.80
2017-11-03T00:20:52.524Z,20.23
2017-11-03T00:23:19.430Z,17.80
2017-11-03T00:25:46.235Z,19.48
2017-11-03T00:28:12.450Z,19.05
2017-11-03T00:30:38.670Z,22.17
2017-11-03T00:33:05.614Z,22.55
2017-11-03T00:35:32.551Z,25.02
2017-11-03T00:38:00.144Z,24.55
2017-11-03T00:40:26.338Z,24.37
2017-11-03T00:42:54.628Z,26.70
2017-11-03T00:45:21.122Z,21.42
2017-11-03T00:47:48.085Z,17.70
2017-11-03T00:50:15.644Z,20.08
2017-11-03T00:52:42.965Z,13.90
2017-11-03T00:55:09.964Z,19.90
2017-11-03T00:57:36.169Z,20.33
2017-11-03T01:00:02.387Z,19.85
2017-11-03T01:02:29.173Z,18.02
2017-11-03T01:04:55.951Z,21.15
2017-11-03T01:07:22.148Z,21.42
2017-11-03T01:09:48.353Z,18.30
2017-11-03T01:12:15.283Z,21.83
2017-11-03T01:14:42.828Z,18.85
2017-11-03T01:17:10.345Z,17.62
2017-11-03T01:19:38.119Z,19.27
2017-11-03T01:22:05.261Z,16.92
2017-11-03T01:24:32.662Z,17.85
2017-11-03T01:27:00.112Z,14.38
2017-11-03T01:29:27.539Z,16.65
2017-11-03T01:31:54.154Z,20.60
2017-11-03T01:34:21.568Z,17.17
2017-11-03T01:36:48.259Z,21.67
2017-11-03T01:39:15.950Z,24.73
2017-11-03T01:41:42.717Z,19.70
2017-11-03T01:44:09.748Z,19.17
2017-11-03T01:46:36.107Z,18.40
2017-11-03T01:49:02.344Z,23.50
2017-11-03T01:51:28.548Z,25.33
2017-11-03T01:53:56.081Z,22.17
2017-11-03T01:56:22.925Z,27.42
2017-11-03T01:58:50.415Z,28.15
2017-11-03T02:01:17.928Z,25.73
2017-11-03T02:03:44.956Z,25.27
2017-11-03T02:06:11.468Z,27.73
2017-11-03T02:08:38.062Z,30.10
2017-11-03T02:11:05.722Z,29.02
2017-11-03T02:13:31.995Z,26.37
2017-11-03T02:15:58.296Z,25.67
2017-11-03T02:18:25.847Z,20.08
2017-11-03T02:20:52.827Z,26.70
2017-11-03T02:23:19.273Z,26.05
2017-11-03T02:25:46.152Z,21.20
2017-11-03T02:28:12.749Z,16.87
2017-11-03T02:30:40.393Z,24.17
2017-11-03T02:33:07.439Z,28.85
2017-11-03T02:35:34.657Z,24.00
2017-11-03T02:38:02.243Z,26.27
2017-11-03T02:40:29.936Z,21.73
2017-11-03T02:42:56.724Z,20.75
2017-11-03T02:45:22.923Z,18.73
2017-11-03T02:47:49.465Z,25.42
2017-11-03T02:50:15.667Z,23.52
2017-11-03T02:52:42.077Z,23.15
2017-11-03T02:55:09.956Z,27.13
2017-11-03T02:57:36.725Z,26.98
2017-11-03T03:00:03.449Z,20.70
2017-11-03T03:02:29.626Z,28.50
2017-11-03T03:04:57.005Z,28.10
2017-11-03T03:07:23.187Z,26.35
2017-11-03T03:09:49.596Z,27.50
2017-11-03T03:12:17.990Z,22.00
2017-11-03T03:14:44.322Z,24.37
2017-11-03T03:17:10.525Z,27.62
2017-11-03T03:19:37.007Z,27.90
2017-11-03T03:22:03.597Z,24.45
2017-11-03T03:24:32.933Z,26.70
2017-11-03T03:26:59.935Z,26.95
2017-11-03T03:29:26.336Z,28.55
2017-11-03T03:31:54.365Z,26.00
2017-11-03T03:34:21.652Z,21.55
2017-11-03T03:36:48.598Z,18.98
2017-11-03T03:39:16.072Z,21.05
2017-11-03T03:41:42.870Z,26.90
2017-11-03T03:44:09.948Z,23.17
2017-11-03T03:46:37.340Z,29.15
2017-11-03T03:49:04.601Z,27.23
2017-11-03T03:51:32.229Z,28.33
2017-11-03T03:53:58.797Z,27.15
2017-11-03T03:56:25.100Z,28.00
2017-11-03T03:58:51.833Z,29.23
2017-11-03T04:01:18.026Z,28.05
2017-11-03T04:03:44.741Z,21.15
2017-11-03T04:06:14.123Z,27.92
2017-11-03T04:08:41.985Z,27.52
2017-11-03T04:11:08.201Z,28.85
2017-11-03T04:13:34.981Z,30.23
2017-11-03T04:16:01.776Z,28.95
2017-11-03T04:18:29.835Z,27.35
2017-11-03T04:20:56.783Z,24.98
2017-11-03T04:23:23.777Z,24.85
2017-11-03T04:25:50.027Z,24.65
2017-11-03T04:28:16.863Z,25.50
2017-11-03T04:30:44.142Z,25.37
2017-11-03T04:33:11.144Z,25.67
2017-11-03T04:35:37.472Z,23.08
2017-11-03T04:38:04.731Z,25.77
2017-11-03T04:40:31.299Z,21.65
2017-11-03T04:42:58.216Z,24.98
2017-11-03T04:45:26.331Z,24.70
2017-11-03T04:47:54.193Z,25.12
2017-11-03T04:50:21.956Z,26.77
2017-11-03T04:52:49.184Z,27.02
2017-11-03T04:55:15.456Z,29.27
2017-11-03T04:57:42.842Z,31.08
2017-11-03T05:00:09.035Z,29.92
2017-11-03T05:02:36.374Z,33.17
2017-11-03T05:05:02.618Z,34.88
2017-11-03T05:07:28.820Z,36.72
2017-11-03T05:09:55.770Z,30.83
2017-11-03T05:12:30.465Z,29.60
2017-11-03T05:14:57.353Z,27.92
2017-11-03T05:17:25.085Z,29.27
2017-11-03T05:19:53.001Z,27.13
2017-11-03T05:22:19.223Z,30.05
2017-11-03T05:24:45.439Z,30.20
2017-11-03T05:27:12.528Z,28.20
2017-11-03T05:29:39.798Z,27.33
2017-11-03T05:32:06.407Z,28.35
2017-11-03T05:34:32.624Z,28.02
2017-11-03T05:36:58.870Z,31.20
2017-11-03T05:39:25.459Z,32.20
2017-11-03T05:41:52.540Z,31.60
2017-11-03T05:44:18.987Z,29.83
2017-11-03T05:46:45.860Z,30.73
2017-11-03T05:49:12.100Z,32.72
2017-11-03T05:51:39.693Z,34.92
2017-11-03T05:54:07.810Z,33.20
2017-11-03T05:56:34.051Z,32.28
2017-11-03T05:59:00.822Z,34.75
2017-11-03T06:01:27.358Z,33.92
2017-11-03T06:03:54.905Z,33.33
2017-11-03T06:06:21.835Z,35.72
2017-11-03T06:08:48.885Z,34.17
2017-11-03T06:11:15.861Z,26.05
2017-11-03T06:13:42.055Z,27.42
2017-11-03T06:16:09.027Z,29.77
2017-11-03T06:18:35.542Z,29.85
2017-11-03T06:21:03.073Z,26.62
2017-11-03T06:23:30.192Z,26.90
2017-11-03T06:25:56.884Z,27.40
2017-11-03T06:28:24.203Z,23.12
2017-11-03T06:30:50.576Z,26.02
2017-11-03T06:33:18.117Z,28.10
2017-11-03T06:35:44.332Z,30.65
2017-11-03T06:38:11.496Z,29.37
2017-11-03T06:40:37.883Z,31.35
2017-11-03T06:43:04.549Z,32.50
2017-11-03T06:45:31.949Z,30.65
2017-11-03T06:47:58.246Z,21.62
2017-11-03T06:50:25.221Z,30.75
2017-11-03T06:52:53.224Z,27.55
2017-11-03T06:55:20.715Z,32.15
2017-11-03T06:57:47.462Z,27.48
2017-11-03T07:00:14.349Z,28.08
2017-11-03T07:02:40.636Z,27.62
2017-11-03T07:05:07.021Z,32.63
2017-11-03T07:07:34.153Z,30.65
2017-11-03T07:10:00.892Z,33.40
2017-11-03T07:12:27.126Z,33.00
2017-11-03T07:14:53.334Z,30.52
2017-11-03T07:17:20.596Z,27.58
2017-11-03T07:19:47.231Z,31.20
2017-11-03T07:22:14.894Z,27.75
2017-11-03T07:24:42.597Z,24.80
2017-11-03T07:27:10.316Z,32.63
2017-11-03T07:29:36.869Z,28.45
2017-11-03T07:32:03.885Z,29.60
2017-11-03T07:34:31.916Z,30.20
2017-11-03T07:36:59.284Z,29.20
2017-11-03T07:39:26.294Z,27.65
2017-11-03T07:41:52.760Z,27.80
2017-11-03T07:44:20.514Z,29.87
2017-11-03T07:46:46.702Z,27.65
2017-11-03T07:49:13.463Z,26.48
2017-11-03T07:51:40.718Z,25.40
2017-11-03T07:54:08.736Z,27.45
2017-11-03T07:56:36.124Z,25.90
2017-11-03T07:59:02.426Z,26.87
2017-11-03T08:01:29.170Z,26.80
2017-11-03T08:03:55.459Z,26.30
2017-11-03T08:06:24.590Z,24.75
2017-11-03T08:08:52.108Z,25.95
2017-11-03T08:11:20.025Z,26.90
2017-11-03T08:13:46.278Z,24.30
2017-11-03T08:16:12.728Z,23.73
2017-11-03T08:18:41.074Z,27.83
2017-11-03T08:21:07.327Z,27.37
2017-11-03T08:23:34.217Z,25.92
2017-11-03T08:26:01.678Z,26.40
2017-11-03T08:28:27.939Z,25.03
2017-11-03T08:30:54.307Z,25.17
2017-11-03T08:33:21.154Z,23.40
2017-11-03T08:35:48.197Z,26.93
2017-11-03T08:38:14.704Z,24.05
2017-11-03T08:40:41.583Z,25.62
2017-11-03T08:43:08.444Z,26.92
2017-11-03T08:45:35.452Z,25.00
2017-11-03T08:48:01.672Z,26.60
2017-11-03T08:50:28.735Z,26.00
2017-11-03T08:52:55.108Z,25.70
2017-11-03T08:55:21.887Z,26.33
2017-11-03T08:57:48.117Z,27.67
2017-11-03T09:00:15.375Z,26.20
2017-11-03T09:02:41.563Z,23.20
2017-11-03T09:05:08.148Z,24.30
2017-11-03T09:07:34.368Z,25.77
2017-11-03T09:10:00.803Z,25.80
2017-11-03T09:12:27.557Z,25.40
2017-11-03T09:14:54.015Z,25.70
2017-11-03T09:17:21.191Z,25.00
2017-11-03T09:19:47.390Z,24.73
2017-11-03T09:22:14.741Z,23.17
2017-11-03T09:24:43.257Z,24.87
2017-11-03T09:27:10.346Z,23.07
2017-11-03T09:29:37.562Z,23.70
2017-11-03T09:32:03.840Z,23.03
2017-11-03T09:34:30.106Z,23.43
2017-11-03T09:36:56.977Z,24.00
2017-11-03T09:39:24.036Z,21.77
2017-11-03T09:41:51.821Z,22.10
2017-11-03T09:44:18.782Z,24.63
2017-11-03T09:46:46.896Z,22.23
2017-11-03T09:49:13.821Z,22.80
2017-11-03T09:51:41.059Z,24.27
2017-11-03T09:54:07.548Z,23.13
2017-11-03T09:56:34.437Z,21.90
2017-11-03T09:59:01.399Z,23.23
2017-11-03T10:01:27.763Z,23.23
2017-11-03T10:03:54.862Z,22.20
2017-11-03T10:06:21.914Z,21.50
2017-11-03T10:08:48.347Z,21.70
2017-11-03T10:11:15.484Z,24.20
2017-11-03T10:13:42.601Z,23.57
2017-11-03T10:16:10.290Z,19.77
2017-11-03T10:18:38.963Z,19.70
2017-11-03T10:21:05.254Z,23.30
2017-11-03T10:23:31.700Z,22.20
2017-11-03T10:25:58.268Z,21.07
2017-11-03T10:28:25.252Z,21.00
2017-11-03T10:30:51.524Z,19.13
2017-11-03T10:33:18.732Z,21.40
2017-11-03T10:35:45.692Z,20.10
2017-11-03T10:38:12.275Z,21.23
2017-11-03T10:40:39.958Z,19.33
2017-11-03T10:43:07.173Z,18.63
2017-11-03T10:45:33.420Z,20.13
2017-11-03T10:48:01.668Z,18.23
2017-11-03T10:50:28.850Z,17.20
2017-11-03T10:52:56.368Z,17.10
2017-11-03T10:55:23.463Z,14.90
2017-11-03T10:57:50.511Z,15.87
2017-11-03T11:00:17.483Z,15.47
2017-11-03T11:02:44.186Z,16.47
2017-11-03T11:05:11.755Z,18.97
2017-11-03T11:07:38.723Z,17.10
2017-11-03T11:10:05.712Z,17.73
2017-11-03T11:12:32.418Z,16.13
2017-11-03T11:14:59.324Z,16.90
2017-11-03T11:17:27.091Z,18.83
2017-11-03T11:19:54.155Z,19.20
2017-11-03T11:22:20.441Z,19.37
2017-11-03T11:24:46.783Z,18.03
2017-11-03T11:27:14.350Z,17.73
2017-11-03T11:29:42.024Z,16.60
2017-11-03T11:32:08.279Z,15.70
2017-11-03T11:34:34.497Z,17.10
2017-11-03T11:37:01.076Z,16.70
2017-11-03T11:39:28.157Z,16.23
2017-11-03T11:41:54.392Z,16.03
2017-11-03T11:44:21.073Z,16.53
2017-11-03T11:46:47.992Z,16.73
2017-11-03T11:49:15.059Z,15.83
2017-11-03T11:51:42.027Z,20.23
2017-11-03T11:54:08.888Z,18.57
2017-11-03T11:56:36.515Z,21.10
2017-11-03T11:59:03.842Z,23.37
2017-11-03T12:01:31.015Z,24.00
2017-11-03T12:03:58.070Z,21.60
2017-11-03T12:06:24.329Z,22.20
2017-11-03T12:08:51.394Z,21.23
2017-11-03T12:11:17.619Z,23.37
2017-11-03T12:13:44.989Z,22.60
2017-11-03T12:16:11.187Z,21.97
2017-11-03T12:18:39.173Z,24.67
2017-11-03T12:21:06.296Z,22.20
2017-11-03T12:23:33.838Z,20.80
2017-11-03T12:26:00.719Z,22.30
2017-11-03T12:28:27.974Z,22.90
2017-11-03T12:30:55.967Z,23.33
2017-11-03T12:33:23.076Z,21.90
2017-11-03T12:35:50.366Z,20.97
2017-11-03T12:38:18.150Z,21.10
2017-11-03T12:40:44.669Z,18.40
2017-11-03T12:43:11.384Z,20.67
2017-11-03T12:45:38.540Z,20.10
2017-11-03T12:48:05.241Z,21.70
2017-11-03T12:50:32.826Z,20.10
2017-11-03T12:53:00.540Z,22.80
2017-11-03T12:55:28.894Z,21.37
2017-11-03T12:57:55.435Z,21.93
2017-11-03T13:00:22.116Z,19.90
2017-11-03T13:02:49.762Z,23.07
2017-11-03T13:05:16.462Z,20.43
2017-11-03T13:07:44.096Z,21.23
2017-11-03T13:10:11.055Z,20.77
2017-11-03T13:12:37.632Z,20.10
2017-11-03T13:15:04.147Z,21.37
2017-11-03T13:17:31.016Z,20.20
2017-11-03T13:19:58.308Z,22.00
2017-11-03T13:22:25.826Z,19.03
2017-11-03T13:24:52.277Z,19.80
2017-11-03T13:27:19.474Z,19.47
2017-11-03T13:29:46.572Z,19.90
2017-11-03T13:32:13.583Z,19.00
2017-11-03T13:34:39.949Z,19.60
2017-11-03T13:37:06.792Z,17.67
2017-11-03T13:39:33.605Z,19.13
2017-11-03T13:41:59.868Z,18.33
2017-11-03T13:44:26.124Z,18.73
2017-11-03T13:46:52.344Z,18.20
2017-11-03T13:49:19.327Z,17.57
2017-11-03T13:51:45.580Z,17.50
2017-11-03T13:54:12.303Z,16.47
2017-11-03T13:56:39.352Z,15.67
2017-11-03T13:59:06.762Z,15.20
2017-11-03T14:01:33.732Z,14.37
2017-11-03T14:04:00.578Z,12.27
2017-11-03T14:06:27.608Z,13.83
2017-11-03T14:08:54.407Z,13.43
2017-11-03T14:11:20.945Z,14.53
2017-11-03T14:13:47.235Z,13.73
2017-11-03T14:16:13.453Z,14.00
2017-11-03T14:18:39.667Z,13.83
2017-11-03T14:21:07.046Z,15.50
2017-11-03T14:23:33.257Z,15.03
2017-11-03T14:26:00.554Z,14.93
2017-11-03T14:28:26.770Z,15.30
2017-11-03T14:30:52.975Z,15.20
2017-11-03T14:33:19.542Z,14.23
2017-11-03T14:35:46.299Z,14.27
2017-11-03T14:38:12.750Z,12.53
2017-11-03T14:40:39.760Z,12.93
2017-11-03T14:43:06.077Z,12.13
2017-11-03T14:45:33.378Z,13.50
2017-11-03T14:48:00.787Z,12.80
2017-11-03T14:50:27.860Z,13.40
2017-11-03T14:52:54.126Z,15.37
2017-11-03T14:55:21.940Z,15.60
2017-11-03T14:57:49.093Z,14.03
2017-11-03T15:00:16.291Z,12.07
2017-11-03T15:02:44.125Z,13.50
2017-11-03T15:05:10.597Z,14.67
2017-11-03T15:07:38.396Z,13.70
2017-11-03T15:10:05.597Z,13.37
2017-11-03T15:12:33.312Z,12.50
2017-11-03T15:14:59.558Z,12.97
2017-11-03T15:17:25.944Z,13.27
2017-11-03T15:19:52.426Z,13.27
2017-11-03T15:22:19.174Z,10.83
2017-11-03T15:24:46.422Z,13.20
2017-11-03T15:27:13.832Z,17.90
2017-11-03T15:29:41.948Z,16.73
2017-11-03T15:32:08.971Z,16.62
2017-11-03T15:34:36.363Z,15.30
2017-11-03T15:37:03.447Z,12.65
2017-11-03T15:39:29.652Z,13.85
2017-11-03T15:41:56.616Z,14.77
2017-11-03T15:44:22.851Z,21.33
2017-11-03T15:46:49.627Z,20.77
2017-11-03T15:49:15.890Z,73.15
2017-11-03T15:51:42.429Z,47.50
2017-11-03T15:57:39.772Z,17.60
2017-11-03T16:00:06.199Z,19.20
2017-11-03T16:02:33.108Z,20.55
2017-11-03T16:04:59.312Z,19.55
2017-11-03T16:07:25.615Z,17.42
2017-11-03T16:09:52.648Z,14.43
2017-11-03T16:12:19.397Z,17.40
2017-11-03T16:14:46.164Z,21.77
2017-11-03T16:17:12.410Z,20.25
2017-11-03T16:19:40.123Z,21.12
2017-11-03T16:22:06.396Z,19.67
2017-11-03T16:24:33.181Z,22.62
2017-11-03T16:27:00.071Z,21.95
2017-11-03T16:29:27.268Z,22.05
2017-11-03T16:31:54.975Z,24.75
2017-11-03T16:34:22.051Z,23.42
2017-11-03T16:36:48.560Z,23.10
2017-11-03T16:39:15.523Z,22.60
2017-11-03T16:41:41.782Z,19.65
2017-11-03T16:44:09.832Z,22.10
2017-11-03T16:46:37.761Z,21.10
2017-11-03T16:49:05.329Z,20.33
2017-11-03T16:51:32.265Z,20.42
2017-11-03T16:53:59.511Z,20.52
2017-11-03T16:56:26.865Z,18.98
2017-11-03T16:58:54.695Z,24.30
2017-11-03T17:01:22.025Z,22.67
2017-11-03T17:03:48.691Z,18.70
2017-11-03T17:06:15.768Z,22.65
2017-11-03T17:08:42.474Z,23.38
2017-11-03T17:11:10.714Z,20.58
2017-11-03T17:13:37.898Z,46.72
2017-11-03T17:16:04.562Z,27.58
2017-11-03T17:18:31.507Z,20.35
2017-11-03T17:20:58.594Z,20.62
2017-11-03T17:23:24.782Z,21.65
2017-11-03T17:25:51.027Z,18.80
2017-11-03T17:28:18.355Z,19.87
2017-11-03T17:30:45.096Z,19.45
2017-11-03T17:33:12.275Z,18.65
2017-11-03T17:35:39.245Z,19.58
2017-11-03T17:38:05.546Z,18.98
2017-11-03T17:40:33.470Z,21.80
2017-11-03T17:43:00.232Z,22.37
2017-11-03T17:45:26.428Z,25.05
2017-11-03T17:47:53.316Z,22.02
2017-11-03T17:50:20.389Z,17.17
2017-11-03T17:52:47.250Z,19.30
2017-11-03T17:55:13.475Z,18.52
2017-11-03T17:57:40.584Z,18.48
2017-11-03T18:00:07.813Z,18.35
2017-11-03T18:02:35.060Z,22.00
2017-11-03T18:05:02.662Z,19.00
2017-11-03T18:07:29.683Z,32.58
2017-11-03T18:09:55.955Z,40.55
2017-11-03T18:12:23.037Z,22.25
2017-11-03T18:14:50.237Z,20.73
2017-11-03T18:17:17.362Z,16.75
2017-11-03T18:19:44.889Z,15.02
2017-11-03T18:22:11.572Z,18.65
2017-11-03T18:24:39.126Z,18.35
2017-11-03T18:27:06.590Z,17.62
2017-11-03T18:29:33.582Z,19.77
2017-11-03T18:32:00.852Z,17.98
2017-11-03T18:34:27.409Z,19.87
2017-11-03T18:36:54.386Z,20.30
2017-11-03T18:39:20.862Z,19.15
2017-11-03T18:41:48.445Z,20.50
2017-11-03T18:44:15.124Z,17.37
2017-11-03T18:46:41.378Z,17.25
2017-11-03T18:49:08.369Z,19.48
2017-11-03T18:51:35.296Z,19.00
2017-11-03T18:54:02.758Z,17.05
2017-11-03T18:56:30.026Z,16.92
2017-11-03T18:58:57.627Z,20.40
2017-11-03T19:01:23.936Z,18.05
2017-11-03T19:03:50.907Z,19.45
2017-11-03T19:06:18.149Z,18.50
2017-11-03T19:08:44.395Z,18.55
2017-11-03T19:11:11.405Z,19.77
2017-11-03T19:13:38.701Z,18.23
2017-11-03T19:16:05.704Z,20.77
2017-11-03T19:18:32.322Z,20.37
2017-11-03T19:21:00.167Z,20.52
2017-11-03T19:23:27.223Z,20.95
2017-11-03T19:25:53.990Z,21.50
2017-11-03T19:28:21.301Z,18.75
2017-11-03T19:30:48.307Z,44.90
2017-11-03T19:33:14.854Z,35.95
2017-11-03T19:35:42.568Z,38.63
2017-11-03T19:38:10.513Z,22.35
2017-11-03T19:40:37.008Z,19.98
2017-11-03T19:43:04.011Z,23.55
2017-11-03T19:45:30.341Z,20.48
2017-11-03T19:47:56.704Z,23.17
2017-11-03T19:50:22.904Z,22.77
2017-11-03T19:52:50.122Z,22.55
2017-11-03T19:55:17.510Z,20.75
2017-11-03T19:57:44.539Z,18.15
2017-11-03T20:00:11.268Z,18.15
2017-11-03T20:02:38.236Z,17.90
2017-11-03T20:05:04.721Z,21.92
2017-11-03T20:07:31.830Z,23.40
2017-11-03T20:09:58.842Z,24.10
2017-11-03T20:12:25.075Z,19.90
2017-11-03T20:14:52.244Z,18.12
2017-11-03T20:17:18.451Z,18.85
2017-11-03T20:19:44.659Z,13.35
2017-11-03T20:22:11.405Z,17.35
2017-11-03T20:24:38.111Z,16.87
2017-11-03T20:27:05.151Z,16.70
2017-11-03T20:29:33.140Z,16.98
2017-11-03T20:32:01.259Z,19.58
2017-11-03T20:34:29.485Z,16.95
2017-11-03T20:36:56.248Z,20.60
2017-11-03T20:39:23.740Z,17.65
2017-11-03T20:41:50.667Z,20.08
2017-11-03T20:44:17.579Z,20.10
2017-11-03T20:46:43.906Z,18.62
2017-11-03T20:49:10.657Z,17.80
2017-11-03T20:51:37.845Z,19.30
2017-11-03T20:54:05.370Z,19.05
2017-11-03T20:56:32.457Z,20.52
2017-11-03T20:59:00.027Z,20.60
2017-11-03T21:01:27.338Z,20.73
2017-11-03T21:03:53.536Z,21.25
2017-11-03T21:06:20.387Z,22.25
2017-11-03T21:08:46.828Z,22.05
2017-11-03T21:11:13.035Z,22.02
2017-11-03T21:13:41.563Z,24.55
2017-11-03T21:16:08.222Z,26.58
2017-11-03T21:18:35.192Z,23.20
2017-11-03T21:21:02.029Z,19.15
2017-11-03T21:23:28.332Z,21.37
2017-11-03T21:25:55.316Z,25.98
2017-11-03T21:28:21.622Z,25.45
2017-11-03T21:30:49.150Z,23.10
2017-11-03T21:33:16.641Z,21.50
2017-11-03T21:35:43.608Z,26.17
2017-11-03T21:38:11.024Z,23.80
2017-11-03T21:40:38.090Z,23.65
2017-11-03T21:43:05.022Z,23.70
2017-11-03T21:45:33.163Z,24.48
2017-11-03T21:48:00.417Z,21.27
2017-11-03T21:50:28.489Z,22.92
2017-11-03T21:52:55.480Z,23.77
2017-11-03T21:55:22.224Z,21.45
2017-11-03T21:57:49.460Z,21.20
2017-11-03T22:00:17.374Z,20.35
2017-11-03T22:02:44.566Z,24.90
2017-11-03T22:05:11.530Z,18.15
2017-11-03T22:07:38.772Z,22.27
2017-11-03T22:10:06.240Z,22.37
2017-11-03T22:12:33.164Z,23.10
2017-11-03T22:15:00.672Z,21.42
2017-11-03T22:17:27.522Z,23.55
2017-11-03T22:19:54.816Z,21.00
2017-11-03T22:22:23.194Z,21.12
2017-11-03T22:24:50.834Z,20.98
2017-11-03T22:27:17.797Z,20.85
2017-11-03T22:29:45.008Z,19.17
2017-11-03T22:32:12.273Z,17.48
2017-11-03T22:34:38.885Z,17.37
2017-11-03T22:37:06.611Z,17.85
2017-11-03T22:39:33.549Z,17.15
2017-11-03T22:42:01.232Z,18.83
2017-11-03T22:44:27.444Z,19.95
2017-11-03T22:46:54.396Z,16.45
2017-11-03T22:49:21.883Z,19.85
2017-11-03T22:51:48.737Z,18.27
2017-11-03T22:54:15.465Z,18.48
2017-11-03T22:56:42.334Z,19.05
2017-11-03T22:59:09.584Z,17.15
2017-11-03T23:01:36.794Z,12.70
2017-11-03T23:04:04.420Z,16.70
2017-11-03T23:06:31.676Z,18.20
2017-11-03T23:08:57.875Z,18.70
2017-11-03T23:11:24.103Z,18.05
2017-11-03T23:13:50.359Z,14.57
2017-11-03T23:16:18.332Z,17.33
2017-11-03T23:18:45.496Z,18.48
2017-11-03T23:21:13.065Z,16.30
2017-11-03T23:23:39.799Z,17.00
2017-11-03T23:26:06.597Z,16.12
2017-11-03T23:28:33.495Z,17.25
2017-11-03T23:31:00.784Z,17.00
2017-11-03T23:33:27.601Z,17.33
2017-11-03T23:35:53.816Z,16.48
2017-11-03T23:38:21.109Z,14.65
2017-11-03T23:40:47.700Z,16.30
2017-11-03T23:43:14.753Z,13.77
2017-11-03T23:45:40.991Z,18.87
2017-11-03T23:48:07.749Z,13.98
2017-11-03T23:50:35.895Z,16.10
2017-11-03T23:53:02.121Z,15.18
2017-11-03T23:55:28.464Z,17.80
2017-11-03T23:57:55.635Z,18.10
