createdAt,value
2018-10-21T00:00:42.290Z,9.70
2018-10-21T00:03:10.033Z,9.70
2018-10-21T00:05:38.551Z,9.70
2018-10-21T00:08:06.369Z,9.70
2018-10-21T00:10:34.108Z,9.70
2018-10-21T00:13:02.326Z,9.70
2018-10-21T00:15:31.507Z,9.70
2018-10-21T00:17:59.177Z,9.70
2018-10-21T00:20:26.921Z,9.80
2018-10-21T00:22:54.784Z,9.70
2018-10-21T00:25:22.569Z,9.70
2018-10-21T00:27:50.452Z,9.60
2018-10-21T00:30:18.736Z,9.40
2018-10-21T00:32:48.665Z,9.40
2018-10-21T00:35:16.661Z,9.30
2018-10-21T00:37:45.170Z,9.30
2018-10-21T00:40:13.485Z,9.20
2018-10-21T00:42:42.178Z,9.20
2018-10-21T00:45:11.605Z,9.20
2018-10-21T00:47:39.629Z,9.20
2018-10-21T00:50:09.498Z,9.20
2018-10-21T00:52:37.810Z,9.20
2018-10-21T00:55:06.787Z,9.20
2018-10-21T00:57:35.322Z,9.10
2018-10-21T01:00:03.210Z,9.10
2018-10-21T01:02:31.022Z,8.90
2018-10-21T01:04:59.194Z,8.80
2018-10-21T01:07:26.901Z,8.70
2018-10-21T01:09:54.809Z,8.80
2018-10-21T01:12:22.522Z,8.80
2018-10-21T01:14:50.454Z,8.90
2018-10-21T01:17:18.340Z,8.80
2018-10-21T01:19:46.256Z,8.80
2018-10-21T01:22:13.904Z,8.70
2018-10-21T01:24:42.345Z,8.50
2018-10-21T01:27:10.710Z,8.40
2018-10-21T01:29:41.967Z,8.20
2018-10-21T01:32:09.984Z,8.20
2018-10-21T01:34:39.002Z,8.20
2018-10-21T01:37:07.350Z,8.20
2018-10-21T01:40:51.141Z,8.30
2018-10-21T01:43:24.182Z,8.30
2018-10-21T01:45:52.232Z,8.40
2018-10-21T01:48:21.524Z,8.40
2018-10-21T01:50:49.591Z,8.30
2018-10-21T01:53:18.953Z,8.30
2018-10-21T01:55:47.765Z,8.30
2018-10-21T01:58:15.553Z,8.30
2018-10-21T02:00:44.311Z,8.40
2018-10-21T02:03:12.382Z,8.60
2018-10-21T02:05:41.069Z,8.60
2018-10-21T02:08:09.050Z,8.50
2018-10-21T02:10:37.265Z,8.40
2018-10-21T02:13:05.500Z,8.40
2018-10-21T02:15:33.492Z,8.40
2018-10-21T02:18:01.542Z,8.30
2018-10-21T02:20:29.581Z,8.40
2018-10-21T02:22:57.817Z,8.20
2018-10-21T02:25:26.119Z,8.00
2018-10-21T02:27:54.325Z,7.80
2018-10-21T02:30:26.183Z,7.80
2018-10-21T02:32:54.315Z,8.00
2018-10-21T02:35:22.509Z,8.10
2018-10-21T02:37:51.393Z,8.00
2018-10-21T02:41:32.101Z,7.80
2018-10-21T02:44:00.279Z,7.60
2018-10-21T02:46:28.633Z,7.50
2018-10-21T02:48:57.174Z,7.60
2018-10-21T02:51:24.889Z,7.50
2018-10-21T02:53:53.010Z,7.40
2018-10-21T02:56:21.715Z,7.40
2018-10-21T02:58:49.971Z,7.40
2018-10-21T03:01:18.432Z,7.40
2018-10-21T03:03:46.878Z,7.30
2018-10-21T03:06:14.742Z,7.30
2018-10-21T03:08:42.742Z,7.30
2018-10-21T03:11:11.968Z,7.20
2018-10-21T03:13:42.629Z,7.20
2018-10-21T03:16:10.748Z,7.30
2018-10-21T03:18:39.044Z,7.20
2018-10-21T03:21:07.499Z,7.30
2018-10-21T03:23:35.702Z,7.40
2018-10-21T03:26:06.840Z,7.40
2018-10-21T03:28:34.890Z,7.40
2018-10-21T03:31:02.955Z,7.30
2018-10-21T03:33:31.471Z,7.50
2018-10-21T03:35:59.173Z,7.50
2018-10-21T03:38:26.848Z,7.40
2018-10-21T03:40:54.615Z,7.40
2018-10-21T03:43:22.315Z,7.30
2018-10-21T03:45:50.037Z,7.20
2018-10-21T03:48:17.935Z,7.10
2018-10-21T03:50:46.205Z,7.00
2018-10-21T03:53:14.044Z,7.00
2018-10-21T03:55:42.824Z,7.20
2018-10-21T03:58:10.897Z,7.10
2018-10-21T04:00:38.985Z,7.10
2018-10-21T04:03:06.826Z,7.00
2018-10-21T04:05:35.012Z,7.00
2018-10-21T04:08:02.724Z,6.90
2018-10-21T04:10:30.560Z,6.90
2018-10-21T04:12:58.720Z,7.00
2018-10-21T04:15:26.395Z,7.00
2018-10-21T04:17:54.498Z,7.00
2018-10-21T04:20:22.342Z,6.90
2018-10-21T04:22:55.336Z,6.90
2018-10-21T04:25:24.305Z,6.70
2018-10-21T04:27:53.452Z,6.60
2018-10-21T04:30:23.550Z,6.50
2018-10-21T04:32:54.444Z,6.60
2018-10-21T04:35:22.504Z,6.70
2018-10-21T04:38:31.621Z,6.70
2018-10-21T04:40:59.805Z,6.70
2018-10-21T04:43:27.841Z,6.70
2018-10-21T04:45:55.940Z,6.60
2018-10-21T04:48:24.188Z,6.80
2018-10-21T04:50:52.235Z,7.00
2018-10-21T04:53:20.434Z,7.10
2018-10-21T04:55:48.149Z,7.20
2018-10-21T04:58:16.430Z,7.30
2018-10-21T05:00:44.408Z,7.20
2018-10-21T05:03:12.221Z,7.20
2018-10-21T05:05:39.905Z,7.10
2018-10-21T05:08:07.622Z,7.20
2018-10-21T05:10:36.359Z,7.20
2018-10-21T05:13:05.204Z,7.20
2018-10-21T05:15:34.384Z,7.20
2018-10-21T05:18:02.488Z,7.10
2018-10-21T05:20:30.421Z,7.10
2018-10-21T05:22:58.453Z,7.20
2018-10-21T05:25:27.373Z,7.30
2018-10-21T05:27:55.399Z,7.30
2018-10-21T05:30:23.565Z,7.30
2018-10-21T05:32:51.604Z,7.20
2018-10-21T05:35:19.921Z,7.00
2018-10-21T05:37:47.831Z,7.10
2018-10-21T05:40:19.196Z,7.10
2018-10-21T05:42:47.565Z,7.00
2018-10-21T05:45:15.553Z,7.00
2018-10-21T05:47:43.446Z,7.00
2018-10-21T05:50:12.374Z,7.10
2018-10-21T05:52:40.421Z,7.20
2018-10-21T05:55:08.920Z,7.30
2018-10-21T05:57:36.704Z,7.30
2018-10-21T06:00:06.992Z,7.20
2018-10-21T06:02:35.042Z,7.20
2018-10-21T06:05:03.305Z,7.30
2018-10-21T06:07:31.398Z,7.40
2018-10-21T06:09:59.321Z,7.40
2018-10-21T06:12:27.437Z,7.40
2018-10-21T06:14:55.594Z,7.40
2018-10-21T06:17:26.984Z,7.40
2018-10-21T06:20:07.813Z,7.40
2018-10-21T06:22:39.518Z,7.40
2018-10-21T06:25:14.036Z,7.40
2018-10-21T06:27:45.161Z,7.50
2018-10-21T06:30:38.229Z,7.70
2018-10-21T06:33:10.640Z,7.80
2018-10-21T06:35:39.119Z,7.80
2018-10-21T06:38:08.092Z,7.90
2018-10-21T06:40:39.822Z,8.00
2018-10-21T06:43:19.122Z,8.00
2018-10-21T06:45:59.784Z,8.00
2018-10-21T06:54:19.707Z,8.00
2018-10-21T06:56:48.441Z,8.00
2018-10-21T06:59:17.559Z,8.10
2018-10-21T07:01:53.663Z,8.10
2018-10-21T07:04:30.994Z,8.00
2018-10-21T07:07:11.037Z,7.90
2018-10-21T07:12:23.977Z,7.80
2018-10-21T07:14:52.257Z,7.80
2018-10-21T07:17:20.853Z,8.00
2018-10-21T07:19:49.637Z,8.10
2018-10-21T07:22:24.622Z,8.30
2018-10-21T07:24:54.610Z,8.30
2018-10-21T07:27:24.671Z,8.30
2018-10-21T07:29:53.453Z,8.10
2018-10-21T07:32:30.748Z,8.20
2018-10-21T07:35:04.299Z,8.00
2018-10-21T07:37:32.436Z,8.00
2018-10-21T07:40:00.857Z,8.10
2018-10-21T07:42:29.694Z,8.10
2018-10-21T07:44:59.011Z,8.20
2018-10-21T07:47:27.949Z,8.40
2018-10-21T07:49:58.452Z,8.40
2018-10-21T07:52:27.160Z,8.50
2018-10-21T07:54:56.268Z,8.60
2018-10-21T07:57:24.644Z,8.60
2018-10-21T07:59:53.197Z,8.50
2018-10-21T08:02:47.138Z,8.40
2018-10-21T08:06:27.385Z,8.60
2018-10-21T08:08:55.963Z,8.60
2018-10-21T08:11:26.821Z,8.50
2018-10-21T08:13:59.056Z,8.40
2018-10-21T08:16:29.328Z,8.40
2018-10-21T08:18:57.065Z,8.40
2018-10-21T08:21:24.809Z,8.60
2018-10-21T08:23:52.569Z,8.60
2018-10-21T08:26:21.058Z,8.40
2018-10-21T08:28:58.477Z,8.60
2018-10-21T08:31:26.390Z,8.80
2018-10-21T08:33:54.666Z,8.80
2018-10-21T08:36:22.804Z,8.90
2018-10-21T08:38:51.652Z,9.00
2018-10-21T08:41:23.755Z,9.10
2018-10-21T08:43:53.118Z,9.20
2018-10-21T08:46:21.762Z,9.20
2018-10-21T08:48:49.889Z,9.20
2018-10-21T08:51:22.470Z,9.40
2018-10-21T08:53:51.158Z,9.40
2018-10-21T08:56:41.137Z,9.30
2018-10-21T08:59:09.861Z,9.40
2018-10-21T09:01:39.189Z,9.70
2018-10-21T09:04:07.435Z,10.30
2018-10-21T09:06:35.732Z,10.70
2018-10-21T09:09:05.234Z,10.80
2018-10-21T09:11:33.245Z,11.00
2018-10-21T09:14:01.695Z,11.30
2018-10-21T09:16:39.874Z,11.40
2018-10-21T09:19:07.914Z,11.40
2018-10-21T09:21:36.385Z,11.60
2018-10-21T09:24:04.470Z,12.10
2018-10-21T09:26:32.497Z,12.20
2018-10-21T09:29:01.049Z,12.40
2018-10-21T09:31:29.846Z,12.60
2018-10-21T09:33:57.704Z,12.90
2018-10-21T09:36:26.015Z,13.20
2018-10-21T09:38:54.349Z,13.50
2018-10-21T09:41:22.768Z,13.60
2018-10-21T09:43:51.502Z,13.70
2018-10-21T09:46:20.390Z,14.00
2018-10-21T09:48:48.921Z,14.10
2018-10-21T09:51:17.107Z,14.30
2018-10-21T09:53:45.413Z,14.70
2018-10-21T09:56:18.677Z,14.80
2018-10-21T09:58:48.084Z,14.80
2018-10-21T10:01:22.409Z,14.90
2018-10-21T10:03:52.306Z,14.80
2018-10-21T10:06:21.125Z,15.00
2018-10-21T10:08:49.653Z,15.20
2018-10-21T10:11:20.775Z,15.30
2018-10-21T10:13:49.445Z,15.60
2018-10-21T10:16:17.927Z,15.80
2018-10-21T10:18:51.777Z,16.00
2018-10-21T10:21:20.185Z,16.20
2018-10-21T10:23:48.684Z,16.30
2018-10-21T10:26:19.690Z,16.20
2018-10-21T10:28:48.959Z,16.10
2018-10-21T10:31:18.553Z,16.00
2018-10-21T10:33:47.450Z,16.20
2018-10-21T10:36:16.339Z,16.10
2018-10-21T10:38:45.905Z,16.20
2018-10-21T10:41:14.827Z,16.20
2018-10-21T10:43:43.671Z,16.50
2018-10-21T10:46:12.032Z,16.70
2018-10-21T10:48:40.671Z,17.10
2018-10-21T10:51:09.303Z,17.20
2018-10-21T10:53:37.485Z,17.40
2018-10-21T10:56:06.081Z,17.40
2018-10-21T10:58:34.002Z,17.50
2018-10-21T11:01:02.538Z,16.80
2018-10-21T11:03:32.234Z,16.50
2018-10-21T11:06:00.251Z,16.50
2018-10-21T11:08:33.159Z,17.00
2018-10-21T11:11:07.176Z,17.10
2018-10-21T11:13:35.909Z,17.40
2018-10-21T11:16:05.978Z,17.50
2018-10-21T11:18:34.124Z,17.50
2018-10-21T11:21:08.492Z,17.70
2018-10-21T11:29:28.956Z,17.80
2018-10-21T11:34:41.046Z,17.90
2018-10-21T11:37:11.107Z,17.80
2018-10-21T11:39:41.064Z,17.50
2018-10-21T11:42:09.569Z,17.30
2018-10-21T11:44:38.963Z,16.80
2018-10-21T11:47:08.367Z,16.70
2018-10-21T11:49:38.505Z,16.70
2018-10-21T11:52:06.553Z,16.50
2018-10-21T11:54:34.626Z,16.30
2018-10-21T11:57:05.113Z,16.40
2018-10-21T11:59:33.566Z,16.40
2018-10-21T12:02:01.715Z,16.50
2018-10-21T12:04:30.702Z,16.50
2018-10-21T12:06:58.838Z,16.50
2018-10-21T12:09:27.046Z,16.40
2018-10-21T12:11:55.177Z,16.50
2018-10-21T12:14:23.035Z,16.60
2018-10-21T12:16:50.986Z,16.70
2018-10-21T12:19:19.039Z,16.70
2018-10-21T12:21:47.097Z,16.90
2018-10-21T12:24:15.247Z,17.00
2018-10-21T12:26:43.423Z,17.00
2018-10-21T12:29:14.979Z,17.10
2018-10-21T12:31:43.135Z,17.00
2018-10-21T12:34:11.515Z,17.00
2018-10-21T12:36:39.479Z,16.90
2018-10-21T12:39:09.059Z,16.70
2018-10-21T12:41:37.038Z,16.70
2018-10-21T12:44:04.887Z,16.70
2018-10-21T12:46:32.844Z,16.90
2018-10-21T12:49:00.824Z,17.00
2018-10-21T12:51:28.965Z,17.10
2018-10-21T12:53:57.462Z,17.00
2018-10-21T12:56:25.575Z,17.00
2018-10-21T12:58:53.530Z,16.90
2018-10-21T13:01:21.697Z,16.90
2018-10-21T13:03:49.922Z,16.90
2018-10-21T13:06:18.185Z,16.90
2018-10-21T13:08:46.533Z,16.90
2018-10-21T13:11:14.737Z,16.90
2018-10-21T13:13:42.778Z,16.80
2018-10-21T13:16:11.088Z,16.90
2018-10-21T13:18:39.213Z,17.00
2018-10-21T13:21:07.798Z,16.90
2018-10-21T13:23:37.047Z,17.00
2018-10-21T13:26:05.308Z,17.00
2018-10-21T13:28:33.030Z,17.00
2018-10-21T13:31:01.701Z,17.00
2018-10-21T13:33:30.218Z,16.90
2018-10-21T13:35:58.492Z,16.90
2018-10-21T13:38:26.818Z,16.90
2018-10-21T13:40:55.607Z,16.80
2018-10-21T13:43:26.817Z,16.80
2018-10-21T13:48:35.173Z,16.80
2018-10-21T13:51:07.698Z,17.00
2018-10-21T13:53:36.952Z,17.00
2018-10-21T13:56:07.605Z,17.00
2018-10-21T13:58:36.163Z,16.80
2018-10-21T14:01:04.719Z,16.90
2018-10-21T14:03:39.031Z,17.10
2018-10-21T14:06:09.150Z,16.90
2018-10-21T14:08:40.011Z,16.90
2018-10-21T14:11:12.180Z,16.90
2018-10-21T14:13:45.293Z,16.80
2018-10-21T14:16:18.418Z,16.80
2018-10-21T14:18:48.716Z,16.90
2018-10-21T14:21:20.761Z,17.00
2018-10-21T14:23:54.815Z,17.00
2018-10-21T14:26:24.940Z,16.90
2018-10-21T14:28:54.500Z,16.90
2018-10-21T14:31:24.011Z,16.80
2018-10-21T14:33:53.282Z,16.80
2018-10-21T14:36:21.603Z,16.90
2018-10-21T14:38:50.775Z,16.90
2018-10-21T14:41:19.261Z,16.90
2018-10-21T14:43:48.685Z,16.90
2018-10-21T14:46:18.267Z,16.80
2018-10-21T14:49:00.842Z,16.70
2018-10-21T14:51:36.884Z,16.70
2018-10-21T14:54:09.655Z,16.80
2018-10-21T14:56:37.702Z,16.70
2018-10-21T14:59:06.750Z,16.70
2018-10-21T15:01:37.928Z,16.70
2018-10-21T15:04:08.080Z,16.60
2018-10-21T15:06:36.120Z,16.80
2018-10-21T15:09:11.011Z,16.90
2018-10-21T15:11:43.138Z,16.80
2018-10-21T15:14:13.519Z,16.70
2018-10-21T15:16:46.322Z,16.60
2018-10-21T15:19:18.909Z,16.50
2018-10-21T15:21:47.041Z,16.50
2018-10-21T15:24:17.344Z,16.50
2018-10-21T15:26:45.526Z,16.40
2018-10-21T15:29:14.616Z,16.40
2018-10-21T15:31:43.944Z,16.30
2018-10-21T15:34:12.924Z,16.20
2018-10-21T15:36:41.734Z,16.30
2018-10-21T15:39:12.237Z,16.30
2018-10-21T15:41:42.798Z,16.10
2018-10-21T15:44:14.876Z,16.00
2018-10-21T15:46:42.713Z,16.10
2018-10-21T15:49:12.289Z,16.10
2018-10-21T15:51:40.439Z,16.00
2018-10-21T15:54:08.847Z,15.90
2018-10-21T15:56:40.073Z,15.90
2018-10-21T15:59:09.193Z,16.00
2018-10-21T16:01:37.945Z,15.90
2018-10-21T16:04:06.659Z,15.90
2018-10-21T16:06:34.854Z,15.90
2018-10-21T16:09:03.296Z,15.80
2018-10-21T16:11:32.145Z,15.70
2018-10-21T16:14:01.053Z,15.80
2018-10-21T16:16:29.107Z,15.80
2018-10-21T16:18:57.964Z,15.80
2018-10-21T16:21:26.735Z,15.70
2018-10-21T16:23:56.068Z,15.60
2018-10-21T16:26:24.845Z,15.60
2018-10-21T16:28:52.683Z,15.60
2018-10-21T16:31:21.461Z,15.60
2018-10-21T16:33:50.199Z,15.60
2018-10-21T16:36:18.866Z,15.60
2018-10-21T16:38:48.031Z,15.60
2018-10-21T16:41:16.457Z,15.60
2018-10-21T16:43:45.026Z,15.50
2018-10-21T16:46:13.050Z,15.30
2018-10-21T16:48:41.793Z,15.20
2018-10-21T16:51:10.764Z,15.20
2018-10-21T16:53:38.812Z,15.30
2018-10-21T16:56:06.603Z,15.30
2018-10-21T16:58:34.346Z,15.10
2018-10-21T17:01:02.287Z,15.00
2018-10-21T17:03:30.370Z,15.10
2018-10-21T17:06:00.576Z,15.10
2018-10-21T17:08:28.254Z,15.10
2018-10-21T17:10:56.083Z,15.00
2018-10-21T17:13:23.837Z,15.00
2018-10-21T17:15:52.183Z,14.90
2018-10-21T17:18:21.022Z,14.80
2018-10-21T17:20:49.459Z,14.70
2018-10-21T17:23:17.271Z,14.60
2018-10-21T17:25:45.009Z,14.50
2018-10-21T17:28:12.855Z,14.40
2018-10-21T17:30:40.590Z,14.30
2018-10-21T17:33:08.290Z,14.30
2018-10-21T17:35:36.066Z,14.30
2018-10-21T17:38:03.718Z,14.20
2018-10-21T17:40:31.478Z,14.10
2018-10-21T17:42:59.255Z,14.10
2018-10-21T17:45:27.247Z,14.00
2018-10-21T17:47:56.123Z,13.90
2018-10-21T17:50:24.278Z,13.80
2018-10-21T17:52:53.472Z,13.80
2018-10-21T17:55:22.900Z,13.70
2018-10-21T17:57:51.319Z,13.50
2018-10-21T18:00:19.469Z,13.30
2018-10-21T18:02:48.106Z,13.10
2018-10-21T18:05:16.709Z,12.80
2018-10-21T18:07:44.669Z,12.60
2018-10-21T18:10:16.909Z,12.50
2018-10-21T18:12:44.920Z,12.40
2018-10-21T18:15:12.786Z,12.40
2018-10-21T18:17:41.037Z,12.20
2018-10-21T18:23:04.101Z,12.20
2018-10-21T18:25:31.909Z,12.10
2018-10-21T18:27:59.666Z,12.10
2018-10-21T18:30:27.424Z,12.20
2018-10-21T18:32:55.241Z,12.10
2018-10-21T18:35:23.392Z,11.90
2018-10-21T18:37:52.175Z,11.80
2018-10-21T18:40:20.876Z,11.70
2018-10-21T18:42:52.020Z,11.70
2018-10-21T18:45:21.687Z,11.70
2018-10-21T18:47:55.298Z,11.60
2018-10-21T18:50:23.860Z,11.50
2018-10-21T18:53:01.292Z,11.30
2018-10-21T18:55:37.085Z,11.20
2018-10-21T18:58:09.300Z,11.20
2018-10-21T19:00:42.367Z,11.20
2018-10-21T19:06:17.395Z,11.10
2018-10-21T19:09:07.173Z,11.10
2018-10-21T19:11:54.140Z,11.10
2018-10-21T19:14:31.986Z,11.00
2018-10-21T19:17:11.386Z,10.90
2018-10-21T19:19:42.998Z,10.80
2018-10-21T19:22:18.374Z,10.70
2018-10-21T19:24:53.377Z,10.60
2018-10-21T19:30:35.403Z,10.50
2018-10-21T19:36:00.953Z,10.40
2018-10-21T19:38:31.306Z,10.40
2018-10-21T19:41:00.519Z,10.40
2018-10-21T19:43:31.929Z,10.50
2018-10-21T19:46:02.518Z,10.40
2018-10-21T19:48:38.520Z,10.30
2018-10-21T19:51:08.065Z,10.30
2018-10-21T19:53:51.229Z,10.20
2018-10-21T19:56:31.834Z,10.20
2018-10-21T19:59:05.338Z,10.20
2018-10-21T20:01:37.682Z,10.10
2018-10-21T20:04:09.234Z,9.90
2018-10-21T20:09:20.479Z,9.80
2018-10-21T20:11:56.057Z,9.90
2018-10-21T20:14:28.928Z,9.90
2018-10-21T20:16:59.003Z,9.80
2018-10-21T20:19:35.154Z,9.80
2018-10-21T20:22:05.715Z,9.70
2018-10-21T20:24:41.749Z,9.60
2018-10-21T20:27:16.410Z,9.60
2018-10-21T20:32:29.064Z,9.50
2018-10-21T20:35:06.661Z,9.50
2018-10-21T20:37:35.979Z,9.40
2018-10-21T20:40:06.149Z,9.30
2018-10-21T20:42:34.716Z,9.30
2018-10-21T20:45:06.926Z,9.20
2018-10-21T20:47:37.236Z,9.20
2018-10-21T20:50:15.608Z,9.10
2018-10-21T20:52:44.589Z,9.00
2018-10-21T20:55:13.088Z,9.00
2018-10-21T20:57:41.774Z,8.90
2018-10-21T21:00:12.883Z,8.80
2018-10-21T21:05:37.846Z,8.80
2018-10-21T21:08:06.000Z,8.90
2018-10-21T21:10:34.139Z,8.90
2018-10-21T21:13:03.237Z,8.70
2018-10-21T21:15:32.118Z,8.50
2018-10-21T21:18:01.644Z,8.50
2018-10-21T21:20:29.973Z,8.40
2018-10-21T21:23:01.041Z,8.40
2018-10-21T21:25:30.686Z,8.50
2018-10-21T21:27:59.752Z,8.40
2018-10-21T21:30:31.028Z,8.40
2018-10-21T21:32:59.697Z,8.30
2018-10-21T21:35:33.665Z,8.20
2018-10-21T21:38:02.964Z,8.20
2018-10-21T21:40:31.578Z,8.20
2018-10-21T21:43:01.586Z,8.10
2018-10-21T21:45:30.062Z,8.10
2018-10-21T21:47:58.325Z,8.00
2018-10-21T21:50:27.737Z,7.90
2018-10-21T21:53:03.133Z,7.80
2018-10-21T21:55:32.994Z,7.80
2018-10-21T21:58:01.548Z,7.70
2018-10-21T22:00:29.507Z,7.80
2018-10-21T22:03:00.636Z,7.80
2018-10-21T22:05:29.230Z,7.80
2018-10-21T22:07:57.733Z,7.80
2018-10-21T22:10:26.622Z,7.80
2018-10-21T22:12:55.643Z,7.80
2018-10-21T22:15:23.653Z,7.80
2018-10-21T22:17:52.751Z,7.80
2018-10-21T22:20:32.904Z,7.80
2018-10-21T22:23:05.728Z,7.80
2018-10-21T22:25:35.275Z,7.80
2018-10-21T22:28:09.476Z,7.70
2018-10-21T22:30:42.669Z,7.60
2018-10-21T22:33:14.379Z,7.50
2018-10-21T22:35:42.769Z,7.40
2018-10-21T22:38:10.882Z,7.50
2018-10-21T22:40:38.717Z,7.50
2018-10-21T22:43:06.774Z,7.50
2018-10-21T22:45:34.909Z,7.40
2018-10-21T22:48:03.358Z,7.40
2018-10-21T22:50:31.651Z,7.40
2018-10-21T22:55:35.201Z,7.50
2018-10-21T22:58:03.758Z,7.40
2018-10-21T23:03:19.085Z,7.20
2018-10-21T23:05:47.558Z,7.20
2018-10-21T23:08:15.810Z,7.20
2018-10-21T23:10:44.122Z,7.20
2018-10-21T23:13:16.944Z,7.10
2018-10-21T23:15:45.448Z,7.00
2018-10-21T23:18:14.458Z,6.90
2018-10-21T23:20:46.323Z,6.90
2018-10-21T23:23:15.065Z,6.90
2018-10-21T23:25:45.178Z,6.90
2018-10-21T23:28:14.483Z,6.80
2018-10-21T23:30:42.901Z,6.60
2018-10-21T23:33:11.244Z,6.50
2018-10-21T23:35:39.501Z,6.50
2018-10-21T23:38:07.913Z,6.50
2018-10-21T23:40:38.507Z,6.50
2018-10-21T23:43:06.757Z,6.60
2018-10-21T23:45:37.766Z,6.60
2018-10-21T23:48:06.641Z,6.60
2018-10-21T23:50:36.147Z,6.50
2018-10-21T23:53:05.837Z,6.40
2018-10-21T23:55:34.726Z,6.40
2018-10-21T23:58:02.871Z,6.50
