createdAt,value
2019-03-13T00:00:19.109Z,90.20
2019-03-13T00:02:48.296Z,90.40
2019-03-13T00:05:17.464Z,90.40
2019-03-13T00:07:46.624Z,90.40
2019-03-13T00:10:16.164Z,90.30
2019-03-13T00:12:45.340Z,90.20
2019-03-13T00:15:16.282Z,90.20
2019-03-13T00:17:45.650Z,90.10
2019-03-13T00:20:14.966Z,90.20
2019-03-13T00:22:44.240Z,90.00
2019-03-13T00:25:13.502Z,90.10
2019-03-13T00:27:42.649Z,90.20
2019-03-13T00:30:11.985Z,90.20
2019-03-13T00:32:41.204Z,90.30
2019-03-13T00:35:10.346Z,90.10
2019-03-13T00:37:39.530Z,90.20
2019-03-13T00:40:08.701Z,90.00
2019-03-13T00:42:37.880Z,90.00
2019-03-13T00:45:07.374Z,90.00
2019-03-13T00:47:36.581Z,90.20
2019-03-13T00:50:05.841Z,90.20
2019-03-13T00:52:35.002Z,90.20
2019-03-13T00:55:04.358Z,90.00
2019-03-13T00:57:33.509Z,90.10
2019-03-13T01:00:02.727Z,90.10
2019-03-13T01:02:40.360Z,90.30
2019-03-13T01:05:14.047Z,90.20
2019-03-13T01:07:43.249Z,89.50
2019-03-13T01:10:12.827Z,89.40
2019-03-13T01:12:42.092Z,89.60
2019-03-13T01:15:11.517Z,89.90
2019-03-13T01:17:40.721Z,90.20
2019-03-13T01:20:10.412Z,90.10
2019-03-13T01:22:39.561Z,90.20
2019-03-13T01:25:09.733Z,89.40
2019-03-13T01:27:38.922Z,89.60
2019-03-13T01:30:08.904Z,89.80
2019-03-13T01:32:44.614Z,89.90
2019-03-13T01:35:17.477Z,90.00
2019-03-13T01:37:46.690Z,90.10
2019-03-13T01:40:15.853Z,90.00
2019-03-13T01:42:45.039Z,90.20
2019-03-13T01:45:15.821Z,89.80
2019-03-13T01:47:45.045Z,89.90
2019-03-13T01:50:14.361Z,90.00
2019-03-13T01:52:43.499Z,89.80
2019-03-13T01:55:12.932Z,90.00
2019-03-13T01:57:42.091Z,89.70
2019-03-13T02:00:12.174Z,90.00
2019-03-13T02:02:41.505Z,89.70
2019-03-13T02:05:10.679Z,90.20
2019-03-13T02:07:40.133Z,90.30
2019-03-13T02:10:10.128Z,90.20
2019-03-13T02:12:39.257Z,89.90
2019-03-13T02:15:09.494Z,90.20
2019-03-13T02:17:38.678Z,90.20
2019-03-13T02:20:08.626Z,90.10
2019-03-13T02:22:37.774Z,90.10
2019-03-13T02:25:07.445Z,90.00
2019-03-13T02:27:36.573Z,89.70
2019-03-13T02:30:06.962Z,89.80
2019-03-13T02:32:36.106Z,89.50
2019-03-13T02:35:06.262Z,89.60
2019-03-13T02:37:35.487Z,89.30
2019-03-13T02:40:05.503Z,89.40
2019-03-13T02:42:34.706Z,88.90
2019-03-13T02:45:03.930Z,88.70
2019-03-13T02:47:33.088Z,89.20
2019-03-13T02:50:02.312Z,89.10
2019-03-13T02:52:31.442Z,89.10
2019-03-13T02:55:00.574Z,88.40
2019-03-13T02:57:29.745Z,88.20
2019-03-13T03:00:01.751Z,88.20
2019-03-13T03:02:35.739Z,87.50
2019-03-13T03:05:05.783Z,87.70
2019-03-13T03:07:35.143Z,87.80
2019-03-13T03:10:04.614Z,87.70
2019-03-13T03:12:33.802Z,87.50
2019-03-13T03:15:05.229Z,87.30
2019-03-13T03:17:34.367Z,87.00
2019-03-13T03:20:03.653Z,86.70
2019-03-13T03:22:32.923Z,86.40
2019-03-13T03:25:02.150Z,86.70
2019-03-13T03:27:31.453Z,87.10
2019-03-13T03:30:00.790Z,86.00
2019-03-13T03:32:30.124Z,85.70
2019-03-13T03:34:59.267Z,85.80
2019-03-13T03:37:28.398Z,85.80
2019-03-13T03:39:57.565Z,86.00
2019-03-13T03:42:26.706Z,85.50
2019-03-13T03:44:55.887Z,85.10
2019-03-13T03:47:25.030Z,85.00
2019-03-13T03:49:54.190Z,85.20
2019-03-13T03:52:23.323Z,84.50
2019-03-13T03:54:52.567Z,84.50
2019-03-13T03:57:21.782Z,85.00
2019-03-13T03:59:51.172Z,84.40
2019-03-13T04:02:20.378Z,84.20
2019-03-13T04:04:49.704Z,84.40
2019-03-13T04:07:18.901Z,83.70
2019-03-13T04:09:48.118Z,83.50
2019-03-13T04:12:17.262Z,83.80
2019-03-13T04:14:46.489Z,83.80
2019-03-13T04:17:15.620Z,83.70
2019-03-13T04:19:44.846Z,84.00
2019-03-13T04:22:14.014Z,83.90
2019-03-13T04:24:43.347Z,83.40
2019-03-13T04:27:12.574Z,83.70
2019-03-13T04:29:41.793Z,83.80
2019-03-13T04:32:10.942Z,83.60
2019-03-13T04:34:40.072Z,83.50
2019-03-13T04:37:09.360Z,83.60
2019-03-13T04:39:38.494Z,83.50
2019-03-13T04:42:07.629Z,83.60
2019-03-13T04:44:36.770Z,83.90
2019-03-13T04:47:05.909Z,83.40
2019-03-13T04:49:35.137Z,83.40
2019-03-13T04:52:04.282Z,83.80
2019-03-13T04:54:33.434Z,83.80
2019-03-13T04:57:02.629Z,83.00
2019-03-13T04:59:31.767Z,83.10
2019-03-13T05:02:00.981Z,83.20
2019-03-13T05:04:30.138Z,83.10
2019-03-13T05:06:59.291Z,83.10
2019-03-13T05:09:46.422Z,83.40
2019-03-13T05:12:15.578Z,82.70
2019-03-13T05:14:44.782Z,82.70
2019-03-13T05:17:13.930Z,82.60
2019-03-13T05:19:43.166Z,82.40
2019-03-13T05:22:12.382Z,82.20
2019-03-13T05:24:41.673Z,82.20
2019-03-13T05:27:10.841Z,82.50
2019-03-13T05:29:39.989Z,82.20
2019-03-13T05:32:09.207Z,82.00
2019-03-13T05:34:38.365Z,81.80
2019-03-13T05:37:07.573Z,81.60
2019-03-13T05:39:36.713Z,81.50
2019-03-13T05:42:05.873Z,81.60
2019-03-13T05:44:35.042Z,81.40
2019-03-13T05:47:04.293Z,81.50
2019-03-13T05:49:33.422Z,81.10
2019-03-13T05:52:02.865Z,80.90
2019-03-13T05:54:32.018Z,81.50
2019-03-13T05:57:01.158Z,80.80
2019-03-13T05:59:30.320Z,81.10
2019-03-13T06:01:59.641Z,81.20
2019-03-13T06:04:28.813Z,80.80
2019-03-13T06:06:57.946Z,81.60
2019-03-13T06:09:27.146Z,80.50
2019-03-13T06:11:56.277Z,81.20
2019-03-13T06:14:26.411Z,80.70
2019-03-13T06:16:56.649Z,80.00
2019-03-13T06:19:25.968Z,80.10
2019-03-13T06:21:55.105Z,80.30
2019-03-13T06:24:24.255Z,79.70
2019-03-13T06:26:53.566Z,79.50
2019-03-13T06:29:22.803Z,78.80
2019-03-13T06:31:52.242Z,78.60
2019-03-13T06:34:21.541Z,78.00
2019-03-13T06:36:50.886Z,77.60
2019-03-13T06:39:20.048Z,77.60
2019-03-13T06:41:49.553Z,76.90
2019-03-13T06:44:18.865Z,77.50
2019-03-13T06:46:48.095Z,76.40
2019-03-13T06:49:17.369Z,75.80
2019-03-13T06:51:46.730Z,76.20
2019-03-13T06:54:15.947Z,75.20
2019-03-13T06:56:45.082Z,74.40
2019-03-13T06:59:19.408Z,74.40
2019-03-13T07:02:17.123Z,74.30
2019-03-13T07:05:20.577Z,73.90
2019-03-13T07:08:16.651Z,73.40
2019-03-13T07:11:11.985Z,73.10
2019-03-13T07:14:08.828Z,73.00
2019-03-13T07:16:51.161Z,72.00
2019-03-13T07:19:54.565Z,71.50
2019-03-13T07:22:44.371Z,71.50
2019-03-13T07:25:23.134Z,71.90
2019-03-13T07:28:02.411Z,71.30
2019-03-13T07:30:56.388Z,71.70
2019-03-13T07:33:43.339Z,71.30
2019-03-13T07:36:40.789Z,71.00
2019-03-13T07:39:44.211Z,71.40
2019-03-13T07:42:28.964Z,71.50
2019-03-13T07:45:15.684Z,71.70
2019-03-13T07:48:02.774Z,72.00
2019-03-13T07:50:38.287Z,71.90
2019-03-13T07:53:15.299Z,71.60
2019-03-13T07:56:02.266Z,71.60
2019-03-13T07:58:59.439Z,71.50
2019-03-13T08:01:46.249Z,71.40
2019-03-13T08:04:20.585Z,71.20
2019-03-13T08:07:01.464Z,71.00
2019-03-13T08:09:43.273Z,71.30
2019-03-13T08:12:31.445Z,71.10
2019-03-13T08:15:12.377Z,71.30
2019-03-13T08:17:59.273Z,71.70
2019-03-13T08:20:38.025Z,71.30
2019-03-13T08:23:18.381Z,71.40
2019-03-13T08:26:05.369Z,71.70
2019-03-13T08:29:08.778Z,71.90
2019-03-13T08:32:05.790Z,72.20
2019-03-13T08:34:53.965Z,72.60
2019-03-13T08:37:48.290Z,72.30
2019-03-13T08:40:36.503Z,72.20
2019-03-13T08:43:14.378Z,71.80
2019-03-13T08:45:57.426Z,76.20
2019-03-13T08:48:45.686Z,77.00
2019-03-13T08:51:32.457Z,80.30
2019-03-13T08:54:20.988Z,81.70
2019-03-13T08:57:14.498Z,82.20
2019-03-13T09:00:01.150Z,82.70
2019-03-13T09:02:55.399Z,82.60
2019-03-13T09:05:46.499Z,82.60
2019-03-13T09:08:33.254Z,81.80
2019-03-13T09:11:20.157Z,80.40
2019-03-13T09:14:23.352Z,79.50
2019-03-13T09:17:13.103Z,78.80
2019-03-13T09:20:00.392Z,78.10
2019-03-13T09:22:51.730Z,77.60
2019-03-13T09:28:33.690Z,75.80
2019-03-13T09:31:13.447Z,75.70
2019-03-13T09:34:10.497Z,76.40
2019-03-13T09:36:52.523Z,76.50
2019-03-13T09:39:38.869Z,76.90
2019-03-13T09:42:27.158Z,77.00
2019-03-13T09:45:04.734Z,77.40
2019-03-13T09:47:53.014Z,77.90
2019-03-13T09:50:36.915Z,78.50
2019-03-13T09:53:27.886Z,78.90
2019-03-13T09:56:18.133Z,79.30
2019-03-13T09:59:24.530Z,80.20
2019-03-13T10:02:00.846Z,81.30
2019-03-13T10:04:49.042Z,82.40
2019-03-13T10:07:49.190Z,83.80
2019-03-13T10:10:37.185Z,84.90
2019-03-13T10:13:43.570Z,85.50
2019-03-13T10:16:30.309Z,86.50
2019-03-13T10:19:22.390Z,87.10
2019-03-13T10:22:13.479Z,87.50
2019-03-13T10:24:52.117Z,87.60
2019-03-13T10:27:28.438Z,88.10
2019-03-13T10:30:13.460Z,87.90
2019-03-13T10:33:04.563Z,87.90
2019-03-13T10:35:52.821Z,87.70
2019-03-13T10:38:31.002Z,87.70
2019-03-13T10:41:15.186Z,87.60
2019-03-13T10:44:18.361Z,87.30
2019-03-13T10:47:06.679Z,87.00
2019-03-13T10:49:57.790Z,86.50
2019-03-13T10:52:37.111Z,86.10
2019-03-13T10:55:14.064Z,86.40
2019-03-13T10:58:04.984Z,86.20
2019-03-13T11:00:53.333Z,86.10
2019-03-13T11:03:37.812Z,85.10
2019-03-13T11:06:20.003Z,84.50
2019-03-13T11:08:57.615Z,85.30
2019-03-13T11:11:35.198Z,86.30
2019-03-13T11:14:23.842Z,86.60
2019-03-13T11:17:17.862Z,86.10
2019-03-13T11:20:00.057Z,85.70
2019-03-13T11:22:51.337Z,85.00
2019-03-13T11:25:48.902Z,83.90
2019-03-13T11:28:27.350Z,83.50
2019-03-13T11:31:15.572Z,83.90
2019-03-13T11:33:52.128Z,83.60
2019-03-13T11:36:52.273Z,83.60
2019-03-13T11:39:32.106Z,84.20
2019-03-13T11:42:23.101Z,84.50
2019-03-13T11:45:14.181Z,84.70
2019-03-13T11:48:17.403Z,84.20
2019-03-13T11:51:23.913Z,83.50
2019-03-13T11:54:30.294Z,82.90
2019-03-13T11:57:21.150Z,82.60
2019-03-13T12:00:08.066Z,82.50
2019-03-13T12:02:59.031Z,82.70
2019-03-13T12:05:45.695Z,82.90
2019-03-13T12:08:35.218Z,82.60
2019-03-13T12:11:26.475Z,82.30
2019-03-13T12:14:21.489Z,82.50
2019-03-13T12:17:02.267Z,82.30
2019-03-13T12:19:46.574Z,82.40
2019-03-13T12:22:37.606Z,82.40
2019-03-13T12:25:17.378Z,81.40
2019-03-13T12:28:08.387Z,81.10
2019-03-13T12:30:53.123Z,81.30
2019-03-13T12:33:46.298Z,81.60
2019-03-13T12:36:33.403Z,81.60
2019-03-13T12:39:11.214Z,80.70
2019-03-13T12:41:58.017Z,80.20
2019-03-13T12:44:46.301Z,80.10
2019-03-13T12:47:42.130Z,79.90
2019-03-13T12:50:20.030Z,79.60
2019-03-13T12:53:07.325Z,79.50
2019-03-13T12:55:58.658Z,78.90
2019-03-13T12:58:53.020Z,78.90
2019-03-13T13:01:53.519Z,78.00
2019-03-13T13:04:33.104Z,77.30
2019-03-13T13:07:27.126Z,77.30
2019-03-13T13:10:18.370Z,76.60
2019-03-13T13:13:06.618Z,76.30
2019-03-13T13:15:53.387Z,75.90
2019-03-13T13:18:41.021Z,75.90
2019-03-13T13:21:10.410Z,75.70
2019-03-13T13:23:39.577Z,75.80
2019-03-13T13:26:08.730Z,76.00
2019-03-13T13:28:37.973Z,76.20
2019-03-13T13:31:07.315Z,76.00
2019-03-13T13:33:36.589Z,74.90
2019-03-13T13:36:06.959Z,74.40
2019-03-13T13:38:36.209Z,74.90
2019-03-13T13:41:05.496Z,75.40
2019-03-13T13:43:34.665Z,74.90
2019-03-13T13:46:14.218Z,74.20
2019-03-13T13:48:43.443Z,73.90
2019-03-13T13:51:12.635Z,75.40
2019-03-13T13:53:42.039Z,76.00
2019-03-13T13:56:11.181Z,76.30
2019-03-13T13:58:40.350Z,76.30
2019-03-13T14:01:09.647Z,76.70
2019-03-13T14:03:38.927Z,77.30
2019-03-13T14:06:08.070Z,77.70
2019-03-13T14:08:37.320Z,77.80
2019-03-13T14:11:06.721Z,78.00
2019-03-13T14:13:35.897Z,78.40
2019-03-13T14:16:05.202Z,78.60
2019-03-13T14:18:34.443Z,78.90
2019-03-13T14:21:03.650Z,79.00
2019-03-13T14:23:33.011Z,78.50
2019-03-13T14:26:02.154Z,77.80
2019-03-13T14:28:31.357Z,77.00
2019-03-13T14:31:01.365Z,76.40
2019-03-13T14:33:30.597Z,74.60
2019-03-13T14:35:59.772Z,74.00
2019-03-13T14:38:29.098Z,73.60
2019-03-13T14:40:58.553Z,73.90
2019-03-13T14:43:27.719Z,73.60
2019-03-13T14:45:57.028Z,72.90
2019-03-13T14:48:26.417Z,73.10
2019-03-13T14:50:55.577Z,72.40
2019-03-13T14:53:24.762Z,70.40
2019-03-13T14:55:55.721Z,69.10
2019-03-13T14:58:24.802Z,69.30
2019-03-13T15:00:54.198Z,66.90
2019-03-13T15:03:23.358Z,66.70
2019-03-13T15:05:52.514Z,66.80
2019-03-13T15:08:21.687Z,67.00
2019-03-13T15:10:50.876Z,67.60
2019-03-13T15:13:20.104Z,67.60
2019-03-13T15:15:49.265Z,67.20
2019-03-13T15:18:18.506Z,67.20
2019-03-13T15:20:47.778Z,71.00
2019-03-13T15:23:17.043Z,76.40
2019-03-13T15:25:46.193Z,78.10
2019-03-13T15:28:17.431Z,78.80
2019-03-13T15:30:46.461Z,78.90
2019-03-13T15:33:15.699Z,79.10
2019-03-13T15:35:45.034Z,79.60
2019-03-13T15:38:14.233Z,79.70
2019-03-13T15:40:43.590Z,80.30
2019-03-13T15:43:12.801Z,81.40
2019-03-13T15:45:41.990Z,81.10
2019-03-13T15:48:11.177Z,81.80
2019-03-13T15:50:40.342Z,82.20
2019-03-13T15:53:09.591Z,82.60
2019-03-13T15:55:38.746Z,82.80
2019-03-13T15:58:07.927Z,82.90
2019-03-13T16:00:37.070Z,83.40
2019-03-13T16:03:06.228Z,83.90
2019-03-13T16:05:35.470Z,84.10
2019-03-13T16:08:04.754Z,84.10
2019-03-13T16:10:33.910Z,84.30
2019-03-13T16:13:04.878Z,84.60
2019-03-13T16:15:35.906Z,84.60
2019-03-13T16:18:05.293Z,85.00
2019-03-13T16:20:34.601Z,85.10
2019-03-13T16:23:03.829Z,84.90
2019-03-13T16:25:33.012Z,85.20
2019-03-13T16:28:02.235Z,85.30
2019-03-13T16:30:34.665Z,85.10
2019-03-13T16:33:03.845Z,85.70
2019-03-13T16:35:38.017Z,86.20
2019-03-13T16:38:07.402Z,86.10
2019-03-13T16:40:36.791Z,87.00
2019-03-13T16:43:06.263Z,87.20
2019-03-13T16:45:35.500Z,87.50
2019-03-13T16:48:05.089Z,88.00
2019-03-13T16:50:34.314Z,88.20
2019-03-13T16:53:03.594Z,88.70
2019-03-13T16:55:32.745Z,88.50
2019-03-13T16:58:01.900Z,88.70
2019-03-13T17:00:31.257Z,88.60
2019-03-13T17:03:00.425Z,89.00
2019-03-13T17:05:29.693Z,89.40
2019-03-13T17:07:58.998Z,89.80
2019-03-13T17:10:28.564Z,89.20
2019-03-13T17:12:58.176Z,89.70
2019-03-13T17:15:27.556Z,90.00
2019-03-13T17:17:56.831Z,90.10
2019-03-13T17:20:26.686Z,90.00
2019-03-13T17:22:56.197Z,90.10
2019-03-13T17:25:25.377Z,90.40
2019-03-13T17:27:54.562Z,90.50
2019-03-13T17:30:25.112Z,90.50
2019-03-13T17:32:54.530Z,90.70
2019-03-13T17:35:23.783Z,90.80
2019-03-13T17:37:53.098Z,90.90
2019-03-13T17:40:23.681Z,90.80
2019-03-13T17:42:52.865Z,91.00
2019-03-13T17:45:22.366Z,91.00
2019-03-13T17:47:51.584Z,91.00
2019-03-13T17:50:20.902Z,91.20
2019-03-13T17:52:50.405Z,91.20
2019-03-13T17:55:19.665Z,91.10
2019-03-13T17:57:48.816Z,91.10
2019-03-13T18:00:20.274Z,91.10
2019-03-13T18:02:49.584Z,91.20
2019-03-13T18:05:18.861Z,91.20
2019-03-13T18:07:48.119Z,91.20
2019-03-13T18:10:18.150Z,91.20
2019-03-13T18:12:47.317Z,91.50
2019-03-13T18:15:16.918Z,91.30
2019-03-13T18:17:46.146Z,91.50
2019-03-13T18:20:16.603Z,91.70
2019-03-13T18:22:45.797Z,91.60
2019-03-13T18:25:17.956Z,91.40
2019-03-13T18:27:46.081Z,91.50
2019-03-13T18:30:17.614Z,91.40
2019-03-13T18:32:46.778Z,91.40
2019-03-13T18:35:16.158Z,91.40
2019-03-13T18:37:45.386Z,91.60
2019-03-13T18:40:18.939Z,91.60
2019-03-13T18:42:49.809Z,91.70
2019-03-13T18:45:21.206Z,91.60
2019-03-13T18:47:50.416Z,91.70
2019-03-13T18:50:19.913Z,91.70
2019-03-13T18:52:49.203Z,91.70
2019-03-13T18:55:19.630Z,91.80
2019-03-13T18:57:50.808Z,91.90
2019-03-13T19:00:25.552Z,91.90
2019-03-13T19:02:55.060Z,92.00
2019-03-13T19:05:24.389Z,92.10
2019-03-13T19:07:53.756Z,92.10
2019-03-13T19:10:23.813Z,93.20
2019-03-13T19:12:52.998Z,93.70
2019-03-13T19:15:22.786Z,93.70
2019-03-13T19:17:52.278Z,94.40
2019-03-13T19:20:22.791Z,94.10
2019-03-13T19:22:52.362Z,93.90
2019-03-13T19:25:21.544Z,93.80
2019-03-13T19:27:50.844Z,93.80
2019-03-13T19:30:28.043Z,94.20
2019-03-13T19:32:57.567Z,94.40
2019-03-13T19:35:26.793Z,94.50
2019-03-13T19:37:56.430Z,94.40
2019-03-13T19:40:25.865Z,94.20
2019-03-13T19:42:55.446Z,94.40
2019-03-13T19:45:27.724Z,94.30
2019-03-13T19:47:56.927Z,94.20
2019-03-13T19:50:28.247Z,94.20
2019-03-13T19:52:57.450Z,94.00
2019-03-13T19:55:26.622Z,94.00
2019-03-13T19:57:55.799Z,94.10
2019-03-13T20:00:25.556Z,94.10
2019-03-13T20:03:00.000Z,93.80
2019-03-13T20:05:26.276Z,93.90
2019-03-13T20:07:55.546Z,93.90
2019-03-13T20:10:25.399Z,94.00
2019-03-13T20:12:54.841Z,94.00
2019-03-13T20:15:24.887Z,94.10
2019-03-13T20:17:54.293Z,94.20
2019-03-13T20:20:24.025Z,94.10
2019-03-13T20:22:57.024Z,94.10
2019-03-13T20:25:25.715Z,94.10
2019-03-13T20:27:55.222Z,94.10
2019-03-13T20:30:24.658Z,94.10
2019-03-13T20:32:54.047Z,94.10
2019-03-13T20:35:23.286Z,94.20
2019-03-13T20:37:52.494Z,94.50
2019-03-13T20:40:22.064Z,94.70
2019-03-13T20:42:51.401Z,94.80
2019-03-13T20:45:22.081Z,95.20
2019-03-13T20:47:51.426Z,95.30
2019-03-13T20:50:21.204Z,95.50
2019-03-13T20:52:50.530Z,95.30
2019-03-13T20:55:19.918Z,95.60
2019-03-13T20:57:49.546Z,95.80
2019-03-13T21:00:22.046Z,96.10
2019-03-13T21:02:51.562Z,96.10
2019-03-13T21:05:20.841Z,96.40
2019-03-13T21:07:50.030Z,96.50
2019-03-13T21:10:19.294Z,96.70
2019-03-13T21:12:48.483Z,96.70
2019-03-13T21:15:17.817Z,96.90
2019-03-13T21:17:46.997Z,97.00
2019-03-13T21:20:16.465Z,97.00
2019-03-13T21:22:45.621Z,97.00
2019-03-13T21:25:15.248Z,96.90
2019-03-13T21:27:47.573Z,96.80
2019-03-13T21:30:18.030Z,96.70
2019-03-13T21:32:47.193Z,96.70
2019-03-13T21:35:16.456Z,96.90
2019-03-13T21:37:45.825Z,97.70
2019-03-13T21:40:15.746Z,97.00
2019-03-13T21:42:45.130Z,96.90
2019-03-13T21:45:22.172Z,97.00
2019-03-13T21:47:45.565Z,96.80
2019-03-13T21:50:14.976Z,96.70
2019-03-13T21:52:44.218Z,96.60
2019-03-13T21:55:13.734Z,96.70
2019-03-13T21:57:43.088Z,96.80
2019-03-13T22:00:18.415Z,97.00
2019-03-13T22:02:47.594Z,96.80
2019-03-13T22:05:25.868Z,96.70
2019-03-13T22:07:47.874Z,96.70
2019-03-13T22:10:17.251Z,96.80
2019-03-13T22:12:46.464Z,96.70
2019-03-13T22:15:16.289Z,96.60
2019-03-13T22:17:45.454Z,96.50
2019-03-13T22:20:14.864Z,96.70
2019-03-13T22:22:44.074Z,96.70
2019-03-13T22:25:13.726Z,96.70
2019-03-13T22:27:42.887Z,96.80
2019-03-13T22:30:17.801Z,96.60
2019-03-13T22:32:47.069Z,96.50
2019-03-13T22:35:16.369Z,96.70
2019-03-13T22:37:45.887Z,96.60
2019-03-13T22:40:15.075Z,96.60
2019-03-13T22:42:44.494Z,96.70
2019-03-13T22:45:14.326Z,96.60
2019-03-13T22:47:43.906Z,96.50
2019-03-13T22:50:15.277Z,96.60
2019-03-13T22:52:44.420Z,96.60
2019-03-13T22:55:13.668Z,96.80
2019-03-13T22:57:42.982Z,96.80
2019-03-13T23:00:53.562Z,96.80
2019-03-13T23:03:23.830Z,96.80
2019-03-13T23:05:53.232Z,96.90
2019-03-13T23:08:22.525Z,96.70
2019-03-13T23:10:51.893Z,96.50
2019-03-13T23:13:21.106Z,96.60
2019-03-13T23:15:50.239Z,96.60
2019-03-13T23:18:19.677Z,96.60
2019-03-13T23:20:48.841Z,96.50
2019-03-13T23:23:18.217Z,96.60
2019-03-13T23:25:47.371Z,96.40
2019-03-13T23:28:16.721Z,96.60
2019-03-13T23:30:45.955Z,96.80
2019-03-13T23:33:15.182Z,96.80
2019-03-13T23:35:44.351Z,96.30
2019-03-13T23:38:13.867Z,96.40
2019-03-13T23:40:43.056Z,96.50
2019-03-13T23:43:12.221Z,96.60
2019-03-13T23:45:41.398Z,96.60
2019-03-13T23:48:10.865Z,96.60
2019-03-13T23:50:40.114Z,96.70
2019-03-13T23:53:09.272Z,96.70
2019-03-13T23:55:38.515Z,96.60
2019-03-13T23:58:07.753Z,96.70
