createdAt,value
2024-03-05T00:01:38.215Z,91581.72
2024-03-05T00:04:05.788Z,91590.38
2024-03-05T00:06:33.651Z,91592.69
2024-03-05T00:09:02.063Z,91585.88
2024-03-05T00:11:29.534Z,91589.28
2024-03-05T00:14:00.515Z,91582.50
2024-03-05T00:16:28.068Z,91581.31
2024-03-05T00:18:55.987Z,91584.28
2024-03-05T00:21:23.444Z,91592.13
2024-03-05T00:23:51.101Z,91592.53
2024-03-05T00:26:18.971Z,91590.97
2024-03-05T00:29:02.044Z,91592.34
2024-03-05T00:31:29.993Z,91587.34
2024-03-05T00:33:57.718Z,91599.56
2024-03-05T00:36:25.192Z,91590.59
2024-03-05T00:38:52.620Z,91590.22
2024-03-05T00:41:20.092Z,91597.28
2024-03-05T00:43:47.917Z,91592.22
2024-03-05T00:46:23.018Z,91593.47
2024-03-05T00:48:51.009Z,91596.75
2024-03-05T00:51:18.959Z,91597.78
2024-03-05T00:54:03.015Z,91600.69
2024-03-05T00:56:30.982Z,91596.97
2024-03-05T00:58:58.481Z,91605.94
2024-03-05T01:01:26.356Z,91600.13
2024-03-05T01:03:56.204Z,91603.03
2024-03-05T01:06:23.688Z,91605.97
2024-03-05T01:08:51.624Z,91607.84
2024-03-05T01:11:19.086Z,91602.56
2024-03-05T01:13:46.871Z,91607.94
2024-03-05T01:16:14.641Z,91604.50
2024-03-05T01:18:42.249Z,91606.78
2024-03-05T01:21:09.595Z,91599.00
2024-03-05T01:23:37.417Z,91603.09
2024-03-05T01:26:05.120Z,91603.00
2024-03-05T01:28:33.016Z,91596.25
2024-03-05T01:31:01.228Z,91599.38
2024-03-05T01:33:29.062Z,91612.63
2024-03-05T01:36:09.989Z,91607.28
2024-03-05T01:38:37.803Z,91615.41
2024-03-05T01:41:05.273Z,91615.44
2024-03-05T01:43:33.166Z,91618.53
2024-03-05T01:46:02.963Z,91623.41
2024-03-05T01:48:30.747Z,91623.41
2024-03-05T01:50:58.498Z,91623.38
2024-03-05T01:53:42.974Z,91625.06
2024-03-05T01:56:10.813Z,91626.75
2024-03-05T01:58:38.820Z,91626.06
2024-03-05T02:01:06.391Z,91621.00
2024-03-05T02:03:34.319Z,91624.94
2024-03-05T02:06:01.792Z,91630.94
2024-03-05T02:08:29.330Z,91635.19
2024-03-05T02:10:56.896Z,91631.22
2024-03-05T02:13:24.328Z,91637.44
2024-03-05T02:15:51.869Z,91644.50
2024-03-05T02:18:19.604Z,91633.63
2024-03-05T02:20:47.062Z,91643.88
2024-03-05T02:23:14.865Z,91636.31
2024-03-05T02:25:42.366Z,91643.56
2024-03-05T02:28:10.096Z,91646.03
2024-03-05T02:30:37.950Z,91647.72
2024-03-05T02:33:05.542Z,91652.72
2024-03-05T02:35:33.378Z,91658.34
2024-03-05T02:38:05.403Z,91661.69
2024-03-05T02:40:33.124Z,91659.22
2024-03-05T02:43:00.775Z,91663.19
2024-03-05T02:45:28.229Z,91659.88
2024-03-05T02:47:55.905Z,91659.03
2024-03-05T02:50:26.974Z,91664.00
2024-03-05T02:52:54.705Z,91660.72
2024-03-05T02:55:22.726Z,91660.25
2024-03-05T02:58:06.954Z,91662.16
2024-03-05T03:00:34.805Z,91669.25
2024-03-05T03:03:02.752Z,91668.78
2024-03-05T03:05:32.236Z,91671.03
2024-03-05T03:07:59.724Z,91668.22
2024-03-05T03:10:27.399Z,91662.03
2024-03-05T03:13:05.902Z,91662.38
2024-03-05T03:15:33.468Z,91673.41
2024-03-05T03:18:00.924Z,91669.72
2024-03-05T03:20:38.958Z,91672.50
2024-03-05T03:23:06.674Z,91663.97
2024-03-05T03:25:36.838Z,91674.47
2024-03-05T03:28:20.366Z,91671.00
2024-03-05T03:30:48.113Z,91679.06
2024-03-05T03:33:15.848Z,91678.25
2024-03-05T03:35:45.917Z,91676.31
2024-03-05T03:38:13.837Z,91678.38
2024-03-05T03:40:41.640Z,91682.38
2024-03-05T03:43:09.404Z,91686.59
2024-03-05T03:45:47.216Z,91694.66
2024-03-05T03:48:14.967Z,91692.00
2024-03-05T03:50:42.389Z,91692.56
2024-03-05T03:53:10.171Z,91694.25
2024-03-05T03:55:37.900Z,91695.53
2024-03-05T03:58:08.951Z,91701.19
2024-03-05T04:00:36.712Z,91705.25
2024-03-05T04:03:04.603Z,91711.19
2024-03-05T04:05:32.088Z,91708.00
2024-03-05T04:08:06.038Z,91708.44
2024-03-05T04:10:33.882Z,91726.19
2024-03-05T04:13:15.986Z,91721.44
2024-03-05T04:16:03.823Z,91722.28
2024-03-05T04:18:40.481Z,91715.56
2024-03-05T04:21:07.917Z,91719.63
2024-03-05T04:23:35.381Z,91722.69
2024-03-05T04:26:12.864Z,91719.47
2024-03-05T04:28:40.356Z,91716.19
2024-03-05T04:31:08.193Z,91717.44
2024-03-05T04:33:52.880Z,91716.63
2024-03-05T04:36:20.517Z,91715.22
2024-03-05T04:38:48.399Z,91712.94
2024-03-05T04:41:15.856Z,91712.38
2024-03-05T04:43:43.651Z,91712.13
2024-03-05T04:46:11.377Z,91702.31
2024-03-05T04:48:44.885Z,91703.16
2024-03-05T04:51:12.342Z,91702.34
2024-03-05T04:53:40.117Z,91702.84
2024-03-05T04:56:07.710Z,91696.16
2024-03-05T04:58:35.619Z,91699.78
2024-03-05T05:01:03.413Z,91699.47
2024-03-05T05:03:46.882Z,91708.88
2024-03-05T05:06:14.701Z,91699.22
2024-03-05T05:08:42.143Z,91701.31
2024-03-05T05:11:10.797Z,91706.72
2024-03-05T05:13:38.439Z,91703.25
2024-03-05T05:16:06.253Z,91699.16
2024-03-05T05:18:33.943Z,91705.41
2024-03-05T05:21:01.829Z,91705.47
2024-03-05T05:23:29.455Z,91701.56
2024-03-05T05:25:57.440Z,91694.28
2024-03-05T05:28:25.124Z,91706.72
2024-03-05T05:30:52.649Z,91715.66
2024-03-05T05:33:20.588Z,91710.00
2024-03-05T05:35:53.241Z,91712.59
2024-03-05T05:38:21.196Z,91711.06
2024-03-05T05:40:49.056Z,91711.88
2024-03-05T05:43:26.269Z,91707.25
2024-03-05T05:45:54.097Z,91704.81
2024-03-05T05:48:21.675Z,91720.41
2024-03-05T05:50:52.840Z,91717.50
2024-03-05T05:53:20.580Z,91718.50
2024-03-05T05:55:48.524Z,91722.69
2024-03-05T05:58:16.885Z,91717.53
2024-03-05T06:00:44.388Z,91708.88
2024-03-05T06:03:11.956Z,91726.59
2024-03-05T06:05:39.720Z,91719.56
2024-03-05T06:08:09.543Z,91713.59
2024-03-05T06:10:37.412Z,91714.00
2024-03-05T06:13:05.370Z,91718.97
2024-03-05T06:15:33.109Z,91728.22
2024-03-05T06:18:00.639Z,91725.00
2024-03-05T06:20:28.457Z,91726.13
2024-03-05T06:22:55.928Z,91723.94
2024-03-05T06:25:23.669Z,91729.16
2024-03-05T06:27:51.455Z,91742.09
2024-03-05T06:30:19.177Z,91740.22
2024-03-05T06:32:46.970Z,91749.22
2024-03-05T06:35:14.331Z,91742.88
2024-03-05T06:37:42.092Z,91741.75
2024-03-05T06:40:09.868Z,91745.16
2024-03-05T06:42:37.636Z,91750.00
2024-03-05T06:45:05.076Z,91746.53
2024-03-05T06:47:34.034Z,91761.53
2024-03-05T06:50:02.919Z,91762.44
2024-03-05T06:52:30.757Z,91763.97
2024-03-05T06:54:58.288Z,91767.34
2024-03-05T06:57:26.078Z,91761.88
2024-03-05T06:59:54.313Z,91755.34
2024-03-05T07:02:21.931Z,91756.97
2024-03-05T07:04:49.408Z,91756.53
2024-03-05T07:07:16.934Z,91758.13
2024-03-05T07:09:44.480Z,91761.03
2024-03-05T07:12:12.020Z,91767.91
2024-03-05T07:14:39.599Z,91765.47
2024-03-05T07:17:07.297Z,91773.63
2024-03-05T07:19:36.744Z,91774.00
2024-03-05T07:22:04.850Z,91782.19
2024-03-05T07:24:32.488Z,91785.31
2024-03-05T07:27:04.870Z,91781.63
2024-03-05T07:29:36.311Z,91787.50
2024-03-05T07:32:04.055Z,91778.59
2024-03-05T07:34:31.455Z,91783.59
2024-03-05T07:36:58.989Z,91781.75
2024-03-05T07:39:26.916Z,91780.31
2024-03-05T07:41:54.463Z,91787.00
2024-03-05T07:44:21.929Z,91781.38
2024-03-05T07:46:49.779Z,91775.66
2024-03-05T07:49:17.859Z,91776.66
2024-03-05T07:51:45.926Z,91788.69
2024-03-05T07:54:14.234Z,91790.44
2024-03-05T07:56:42.018Z,91796.97
2024-03-05T07:59:09.978Z,91802.56
2024-03-05T08:01:37.978Z,91795.19
2024-03-05T08:04:05.756Z,91799.59
2024-03-05T08:06:33.209Z,91797.81
2024-03-05T08:09:19.248Z,91802.59
2024-03-05T08:12:06.942Z,91796.56
2024-03-05T08:14:54.550Z,91806.03
2024-03-05T08:17:42.249Z,91797.97
2024-03-05T08:20:29.879Z,91810.22
2024-03-05T08:23:17.512Z,91802.06
2024-03-05T08:26:05.171Z,91797.28
2024-03-05T08:28:52.862Z,91809.50
2024-03-05T08:31:40.632Z,91810.94
2024-03-05T08:34:28.333Z,91812.56
2024-03-05T08:37:15.975Z,91813.53
2024-03-05T08:40:05.622Z,91816.03
2024-03-05T08:42:53.301Z,91813.34
2024-03-05T08:45:40.962Z,91811.81
2024-03-05T08:48:28.560Z,91820.88
2024-03-05T08:51:16.184Z,91805.91
2024-03-05T08:54:03.792Z,91815.69
2024-03-05T08:56:51.432Z,91816.22
2024-03-05T08:59:39.055Z,91824.38
2024-03-05T09:02:26.683Z,91821.34
2024-03-05T09:05:14.336Z,91821.66
2024-03-05T09:08:02.035Z,91827.38
2024-03-05T09:10:49.790Z,91827.53
2024-03-05T09:13:37.494Z,91829.63
2024-03-05T09:16:25.227Z,91839.31
2024-03-05T09:19:12.858Z,91839.03
2024-03-05T09:22:00.528Z,91839.47
2024-03-05T09:24:48.168Z,91846.63
2024-03-05T09:27:35.792Z,91837.38
2024-03-05T09:30:23.455Z,91835.75
2024-03-05T09:33:11.961Z,91834.88
2024-03-05T09:35:59.940Z,91829.75
2024-03-05T09:38:47.607Z,91833.25
2024-03-05T09:41:35.405Z,91825.03
2024-03-05T09:44:23.017Z,91826.41
2024-03-05T09:47:10.709Z,91829.31
2024-03-05T09:49:58.408Z,91824.81
2024-03-05T09:52:46.124Z,91827.13
2024-03-05T09:55:33.829Z,91817.72
2024-03-05T09:58:21.487Z,91815.94
2024-03-05T10:01:09.151Z,91815.69
2024-03-05T10:03:56.848Z,91822.41
2024-03-05T10:06:44.522Z,91819.88
2024-03-05T10:09:11.932Z,91812.81
2024-03-05T10:11:39.387Z,91820.38
2024-03-05T10:14:06.935Z,91822.00
2024-03-05T10:16:34.593Z,91817.44
2024-03-05T10:19:02.111Z,91827.16
2024-03-05T10:21:29.592Z,91821.63
2024-03-05T10:23:57.038Z,91811.09
2024-03-05T10:26:24.419Z,91818.13
2024-03-05T10:28:52.007Z,91820.34
2024-03-05T10:31:19.592Z,91814.13
2024-03-05T10:33:47.067Z,91804.84
2024-03-05T10:36:14.524Z,91814.25
2024-03-05T10:38:42.109Z,91804.09
2024-03-05T10:41:09.667Z,91824.25
2024-03-05T10:43:37.561Z,91810.84
2024-03-05T10:46:05.277Z,91816.78
2024-03-05T10:48:32.785Z,91813.22
2024-03-05T10:51:04.641Z,91812.53
2024-03-05T10:53:32.155Z,91820.19
2024-03-05T10:55:59.835Z,91816.09
2024-03-05T10:58:27.297Z,91810.47
2024-03-05T11:00:54.959Z,91806.31
2024-03-05T11:03:22.357Z,91799.91
2024-03-05T11:05:49.846Z,91797.22
2024-03-05T11:08:20.029Z,91789.25
2024-03-05T11:10:48.008Z,91792.59
2024-03-05T11:13:15.510Z,91796.00
2024-03-05T11:15:43.000Z,91797.72
2024-03-05T11:18:10.494Z,91800.19
2024-03-05T11:20:37.977Z,91794.94
2024-03-05T11:23:05.414Z,91802.03
2024-03-05T11:25:33.019Z,91789.59
2024-03-05T11:28:00.592Z,91785.56
2024-03-05T11:30:28.031Z,91794.63
2024-03-05T11:32:55.609Z,91790.88
2024-03-05T11:35:22.939Z,91793.13
2024-03-05T11:37:50.682Z,91785.22
2024-03-05T11:40:18.187Z,91776.09
2024-03-05T11:42:45.660Z,91790.38
2024-03-05T11:45:13.096Z,91785.41
2024-03-05T11:47:40.594Z,91788.03
2024-03-05T11:50:08.354Z,91789.91
2024-03-05T11:52:35.911Z,91781.16
2024-03-05T11:55:03.802Z,91777.34
2024-03-05T11:57:31.293Z,91775.28
2024-03-05T11:59:58.781Z,91777.88
2024-03-05T12:02:26.342Z,91785.88
2024-03-05T12:04:53.989Z,91783.63
2024-03-05T12:07:21.480Z,91782.44
2024-03-05T12:09:49.033Z,91781.00
2024-03-05T12:12:16.566Z,91783.66
2024-03-05T12:14:44.075Z,91782.94
2024-03-05T12:17:12.645Z,91784.81
2024-03-05T12:19:40.119Z,91782.19
2024-03-05T12:22:10.523Z,91798.09
2024-03-05T12:24:38.134Z,91807.22
2024-03-05T12:27:05.712Z,91810.56
2024-03-05T12:29:33.208Z,91803.31
2024-03-05T12:32:00.806Z,91794.53
2024-03-05T12:34:28.335Z,91792.53
2024-03-05T12:36:55.849Z,91795.59
2024-03-05T12:39:23.400Z,91795.72
2024-03-05T12:41:50.882Z,91788.94
2024-03-05T12:44:18.432Z,91795.16
2024-03-05T12:46:45.898Z,91792.16
2024-03-05T12:49:13.366Z,91791.78
2024-03-05T12:51:40.833Z,91797.53
2024-03-05T12:54:12.611Z,91790.97
2024-03-05T12:56:40.728Z,91785.00
2024-03-05T12:59:08.236Z,91773.69
2024-03-05T13:01:35.807Z,91785.56
2024-03-05T13:04:03.291Z,91773.13
2024-03-05T13:06:30.796Z,91770.63
2024-03-05T13:08:58.427Z,91763.47
2024-03-05T13:11:28.226Z,91766.09
2024-03-05T13:13:55.737Z,91768.56
2024-03-05T13:16:23.215Z,91773.00
2024-03-05T13:18:50.754Z,91765.97
2024-03-05T13:21:18.212Z,91760.44
2024-03-05T13:23:45.877Z,91763.81
2024-03-05T13:26:13.319Z,91756.78
2024-03-05T13:28:40.781Z,91760.94
2024-03-05T13:31:08.220Z,91760.16
2024-03-05T13:33:35.687Z,91755.69
2024-03-05T13:36:03.184Z,91755.22
2024-03-05T13:38:30.774Z,91749.09
2024-03-05T13:40:58.248Z,91755.28
2024-03-05T13:43:25.723Z,91743.81
2024-03-05T13:45:53.174Z,91745.81
2024-03-05T13:48:20.712Z,91742.97
2024-03-05T13:50:48.205Z,91736.75
2024-03-05T13:53:18.229Z,91738.88
2024-03-05T13:55:46.245Z,91742.94
2024-03-05T13:58:13.784Z,91735.13
2024-03-05T14:00:41.531Z,91733.81
2024-03-05T14:03:09.050Z,91725.47
2024-03-05T14:05:36.565Z,91729.38
2024-03-05T14:08:04.057Z,91722.72
2024-03-05T14:10:31.635Z,91724.63
2024-03-05T14:12:59.122Z,91733.53
2024-03-05T14:15:26.543Z,91717.47
2024-03-05T14:17:54.038Z,91714.47
2024-03-05T14:20:21.684Z,91717.59
2024-03-05T14:22:49.194Z,91717.28
2024-03-05T14:25:16.735Z,91719.16
2024-03-05T14:27:46.476Z,91722.53
2024-03-05T14:30:15.603Z,91723.41
2024-03-05T14:32:42.968Z,91726.72
2024-03-05T14:35:10.480Z,91723.19
2024-03-05T14:37:38.001Z,91722.06
2024-03-05T14:40:05.530Z,91715.47
2024-03-05T14:42:33.041Z,91722.03
2024-03-05T14:45:00.492Z,91716.22
2024-03-05T14:47:27.933Z,91720.00
2024-03-05T14:49:55.460Z,91719.91
2024-03-05T14:52:23.057Z,91721.41
2024-03-05T14:54:50.515Z,91719.75
2024-03-05T14:57:20.015Z,91722.84
2024-03-05T14:59:47.483Z,91740.78
2024-03-05T15:02:15.022Z,91734.72
2024-03-05T15:04:44.484Z,91730.41
2024-03-05T15:07:11.975Z,91732.06
2024-03-05T15:09:39.392Z,91728.19
2024-03-05T15:12:06.965Z,91731.59
2024-03-05T15:14:34.490Z,91727.03
2024-03-05T15:17:02.036Z,91729.78
2024-03-05T15:19:29.672Z,91730.53
2024-03-05T15:21:57.162Z,91734.25
2024-03-05T15:24:26.671Z,91731.22
2024-03-05T15:27:01.676Z,91737.34
2024-03-05T15:29:35.091Z,91737.22
2024-03-05T15:32:02.972Z,91743.41
2024-03-05T15:34:30.681Z,91739.50
2024-03-05T15:36:58.301Z,91741.09
2024-03-05T15:39:25.635Z,91744.50
2024-03-05T15:41:53.121Z,91755.72
2024-03-05T15:44:20.569Z,91753.16
2024-03-05T15:46:48.025Z,91764.47
2024-03-05T15:49:15.533Z,91761.06
2024-03-05T15:51:43.014Z,91762.59
2024-03-05T15:54:10.657Z,91767.09
2024-03-05T15:56:38.206Z,91775.41
2024-03-05T15:59:05.630Z,91785.81
2024-03-05T16:01:35.190Z,91801.94
2024-03-05T16:06:30.859Z,91792.59
2024-03-05T16:08:58.577Z,91805.03
2024-03-05T16:11:26.415Z,91806.00
2024-03-05T16:13:54.372Z,91812.25
2024-03-05T16:16:21.827Z,91818.59
2024-03-05T16:18:49.240Z,91816.78
2024-03-05T16:21:16.861Z,91819.19
2024-03-05T16:23:44.381Z,91836.63
2024-03-05T16:26:11.898Z,91847.81
2024-03-05T16:28:39.580Z,91854.09
2024-03-05T16:31:07.262Z,91861.47
2024-03-05T16:33:34.744Z,91860.06
2024-03-05T16:36:02.199Z,91869.59
2024-03-05T16:38:29.678Z,91867.50
2024-03-05T16:40:57.139Z,91866.47
2024-03-05T16:43:24.668Z,91874.72
2024-03-05T16:45:52.149Z,91879.75
2024-03-05T16:48:19.683Z,91875.53
2024-03-05T16:50:47.367Z,91884.97
2024-03-05T16:53:14.868Z,91879.28
2024-03-05T16:55:42.372Z,91879.28
2024-03-05T16:58:13.793Z,91885.31
2024-03-05T17:00:43.880Z,91878.94
2024-03-05T17:03:11.343Z,91884.78
2024-03-05T17:05:38.820Z,91883.97
2024-03-05T17:08:06.464Z,91898.97
2024-03-05T17:10:33.991Z,91907.50
2024-03-05T17:13:01.465Z,91912.91
2024-03-05T17:15:28.956Z,91911.69
2024-03-05T17:18:03.459Z,91913.47
2024-03-05T17:20:32.257Z,91914.97
2024-03-05T17:22:59.755Z,91907.94
2024-03-05T17:25:27.305Z,91902.78
2024-03-05T17:27:54.742Z,91913.03
2024-03-05T17:30:22.204Z,91908.84
2024-03-05T17:32:49.728Z,91907.22
2024-03-05T17:35:17.216Z,91909.50
2024-03-05T17:37:44.793Z,91912.56
2024-03-05T17:40:12.339Z,91916.94
2024-03-05T17:42:39.722Z,91928.38
2024-03-05T17:45:07.178Z,91923.31
2024-03-05T17:47:34.524Z,91934.19
2024-03-05T17:50:02.185Z,91935.94
2024-03-05T17:52:29.617Z,91937.34
2024-03-05T17:54:56.978Z,91950.34
2024-03-05T17:57:24.424Z,91962.84
2024-03-05T17:59:51.895Z,91955.56
2024-03-05T18:02:19.440Z,91948.47
2024-03-05T18:04:46.965Z,91954.81
2024-03-05T18:07:14.373Z,91964.88
2024-03-05T18:09:41.821Z,91969.19
2024-03-05T18:12:09.355Z,91976.47
2024-03-05T18:14:37.902Z,91981.63
2024-03-05T18:17:08.960Z,91973.56
2024-03-05T18:19:37.065Z,91961.94
2024-03-05T18:22:04.783Z,91963.06
2024-03-05T18:24:32.579Z,91966.88
2024-03-05T18:27:00.427Z,91969.66
2024-03-05T18:29:27.788Z,91966.41
2024-03-05T18:31:55.138Z,91959.41
2024-03-05T18:34:22.508Z,91961.72
2024-03-05T18:36:50.017Z,91966.81
2024-03-05T18:39:17.632Z,91953.94
2024-03-05T18:41:45.164Z,91956.34
2024-03-05T18:44:12.987Z,91962.69
2024-03-05T18:46:40.744Z,91963.44
2024-03-05T18:49:08.676Z,91962.28
2024-03-05T18:51:36.234Z,91958.00
2024-03-05T18:54:04.231Z,91971.59
2024-03-05T18:56:31.900Z,91963.38
2024-03-05T18:58:59.932Z,91967.56
2024-03-05T19:01:29.571Z,91970.13
2024-03-05T19:04:04.840Z,91961.09
2024-03-05T19:06:33.418Z,91955.34
2024-03-05T19:09:01.164Z,91961.31
2024-03-05T19:11:28.689Z,91953.09
2024-03-05T19:13:56.883Z,91956.22
2024-03-05T19:16:24.739Z,91957.22
2024-03-05T19:18:52.905Z,91958.34
2024-03-05T19:21:20.358Z,91954.44
2024-03-05T19:23:47.856Z,91947.88
2024-03-05T19:26:15.596Z,91952.19
2024-03-05T19:28:43.362Z,91948.38
2024-03-05T19:31:10.904Z,91949.13
2024-03-05T19:33:39.731Z,91949.06
2024-03-05T19:36:07.365Z,91955.41
2024-03-05T19:38:34.852Z,91961.50
2024-03-05T19:41:02.893Z,91957.06
2024-03-05T19:43:30.977Z,91960.13
2024-03-05T19:45:59.077Z,91962.50
2024-03-05T19:48:26.718Z,91957.34
2024-03-05T19:50:54.196Z,91956.38
2024-03-05T19:53:25.906Z,91960.66
2024-03-05T19:55:53.471Z,91965.47
2024-03-05T19:58:21.272Z,91968.31
2024-03-05T20:00:49.068Z,91970.47
2024-03-05T20:03:16.621Z,91969.41
2024-03-05T20:05:44.353Z,91962.25
2024-03-05T20:08:12.349Z,91966.72
2024-03-05T20:10:40.141Z,91963.13
2024-03-05T20:13:07.499Z,91956.06
2024-03-05T20:15:35.002Z,91960.94
2024-03-05T20:18:02.519Z,91948.28
2024-03-05T20:20:30.296Z,91954.72
2024-03-05T20:22:58.621Z,91949.47
2024-03-05T20:25:26.317Z,91957.72
2024-03-05T20:27:54.133Z,91959.25
2024-03-05T20:30:21.715Z,91955.13
2024-03-05T20:32:49.416Z,91962.88
2024-03-05T20:35:17.399Z,91957.22
2024-03-05T20:37:45.007Z,91955.84
2024-03-05T20:40:12.580Z,91959.53
2024-03-05T20:42:39.997Z,91952.88
2024-03-05T20:45:07.809Z,91957.38
2024-03-05T20:47:35.621Z,91963.06
2024-03-05T20:50:03.277Z,91961.66
2024-03-05T20:52:31.029Z,91963.72
2024-03-05T20:54:58.948Z,91959.69
2024-03-05T20:57:26.651Z,91958.84
2024-03-05T20:59:54.304Z,91960.91
2024-03-05T21:02:22.230Z,91963.16
2024-03-05T21:04:53.060Z,91965.13
2024-03-05T21:07:20.649Z,91971.06
2024-03-05T21:09:48.363Z,91967.41
2024-03-05T21:12:15.956Z,91962.84
2024-03-05T21:14:43.881Z,91963.28
2024-03-05T21:17:11.875Z,91964.22
2024-03-05T21:19:39.824Z,91962.25
2024-03-05T21:22:10.208Z,91962.81
2024-03-05T21:24:37.980Z,91960.94
2024-03-05T21:27:16.750Z,91960.94
2024-03-05T21:29:50.756Z,91964.63
2024-03-05T21:32:18.244Z,91967.09
2024-03-05T21:34:45.787Z,91967.88
2024-03-05T21:37:13.195Z,91972.81
2024-03-05T21:39:40.687Z,91975.56
2024-03-05T21:42:08.128Z,91982.75
2024-03-05T21:44:41.720Z,91969.34
2024-03-05T21:47:10.453Z,91969.66
2024-03-05T21:49:38.364Z,91972.81
2024-03-05T21:52:05.969Z,91974.78
2024-03-05T21:54:33.713Z,91981.69
2024-03-05T21:57:01.398Z,91982.25
2024-03-05T21:59:29.563Z,91977.69
2024-03-05T22:01:57.085Z,91975.22
2024-03-05T22:04:24.457Z,91972.09
2024-03-05T22:06:53.450Z,91975.75
2024-03-05T22:09:24.699Z,91984.94
2024-03-05T22:11:52.346Z,91980.78
2024-03-05T22:14:19.842Z,91983.50
2024-03-05T22:16:47.613Z,91982.25
2024-03-05T22:19:15.172Z,91986.50
2024-03-05T22:21:42.922Z,91991.28
2024-03-05T22:24:10.722Z,91988.97
2024-03-05T22:26:38.641Z,91992.88
2024-03-05T22:29:08.246Z,91987.56
2024-03-05T22:31:36.143Z,91988.19
2024-03-05T22:34:03.639Z,91992.19
2024-03-05T22:36:31.431Z,91988.78
2024-03-05T22:38:58.949Z,91995.22
2024-03-05T22:41:26.480Z,91997.81
2024-03-05T22:43:54.176Z,91999.78
2024-03-05T22:46:22.026Z,91987.13
2024-03-05T22:48:49.794Z,91999.19
2024-03-05T22:51:17.263Z,92004.38
2024-03-05T22:53:44.980Z,91997.41
2024-03-05T22:56:12.657Z,92004.53
2024-03-05T22:58:40.601Z,92003.03
2024-03-05T23:01:14.050Z,92000.88
2024-03-05T23:03:41.410Z,92000.56
2024-03-05T23:06:15.529Z,91998.09
2024-03-05T23:08:46.151Z,92001.16
2024-03-05T23:11:13.700Z,92000.78
2024-03-05T23:13:41.252Z,91992.19
2024-03-05T23:16:08.611Z,91991.56
2024-03-05T23:18:35.970Z,91998.31
2024-03-05T23:21:03.340Z,91991.13
2024-03-05T23:23:30.913Z,91989.22
2024-03-05T23:25:59.245Z,91986.22
2024-03-05T23:28:26.992Z,91986.22
2024-03-05T23:30:54.513Z,91988.50
2024-03-05T23:33:22.150Z,91994.19
2024-03-05T23:35:49.643Z,91986.38
2024-03-05T23:38:17.229Z,91993.09
2024-03-05T23:40:45.093Z,91989.25
2024-03-05T23:43:12.941Z,91986.53
2024-03-05T23:45:40.630Z,91990.75
2024-03-05T23:48:09.779Z,91989.16
2024-03-05T23:50:37.758Z,91985.50
2024-03-05T23:53:05.379Z,91990.72
2024-03-05T23:55:32.912Z,91989.88
2024-03-05T23:58:00.565Z,91988.88
