createdAt,value
2018-02-05T00:00:23.354Z,0
2018-02-05T00:01:23.348Z,0
2018-02-05T00:02:23.634Z,0
2018-02-05T00:03:23.388Z,0
2018-02-05T00:04:23.661Z,0
2018-02-05T00:05:23.708Z,0
2018-02-05T00:06:23.434Z,0
2018-02-05T00:07:23.680Z,0
2018-02-05T00:08:38.382Z,0
2018-02-05T00:09:23.722Z,0
2018-02-05T00:10:23.745Z,0
2018-02-05T00:11:23.736Z,0
2018-02-05T00:12:23.831Z,0
2018-02-05T00:13:23.754Z,0
2018-02-05T00:14:23.853Z,0
2018-02-05T00:15:23.829Z,0
2018-02-05T00:16:23.577Z,0
2018-02-05T00:17:23.663Z,0
2018-02-05T00:18:23.853Z,0
2018-02-05T00:19:23.600Z,0
2018-02-05T00:20:23.832Z,0
2018-02-05T00:21:23.627Z,0
2018-02-05T00:22:23.905Z,0
2018-02-05T00:23:23.889Z,0
2018-02-05T00:24:38.577Z,0
2018-02-05T00:25:23.939Z,0
2018-02-05T00:26:23.681Z,0
2018-02-05T00:27:23.973Z,0
2018-02-05T00:28:38.644Z,0
2018-02-05T00:31:38.403Z,0
2018-02-05T00:32:38.673Z,0
2018-02-05T00:33:38.709Z,0
2018-02-05T00:34:23.779Z,0
2018-02-05T00:35:24.072Z,0
2018-02-05T00:36:23.808Z,0
2018-02-05T00:37:23.818Z,0
2018-02-05T00:38:23.818Z,0
2018-02-05T00:39:38.834Z,0
2018-02-05T00:40:24.102Z,0
2018-02-05T00:41:23.886Z,0
2018-02-05T00:42:23.888Z,0
2018-02-05T00:43:24.148Z,0
2018-02-05T00:44:23.922Z,0
2018-02-05T00:45:23.662Z,0
2018-02-05T00:46:23.956Z,0
2018-02-05T00:47:24.194Z,0
2018-02-05T00:48:23.969Z,0
2018-02-05T00:49:24.237Z,0
2018-02-05T00:50:24.260Z,0
2018-02-05T00:51:24.271Z,0
2018-02-05T00:52:24.271Z,0
2018-02-05T00:53:24.019Z,0
2018-02-05T00:54:24.299Z,0
2018-02-05T00:55:24.308Z,0
2018-02-05T00:56:24.320Z,0
2018-02-05T00:57:24.326Z,0
2018-02-05T00:58:39.091Z,0
2018-02-05T00:59:24.120Z,0
2018-02-05T01:00:24.389Z,0
2018-02-05T01:01:24.116Z,0
2018-02-05T01:03:24.140Z,0
2018-02-05T01:04:24.436Z,0
2018-02-05T01:05:38.848Z,0
2018-02-05T01:06:24.453Z,0
2018-02-05T01:07:23.959Z,0
2018-02-05T01:08:24.220Z,0
2018-02-05T01:09:24.513Z,0
2018-02-05T01:10:24.558Z,0
2018-02-05T01:11:53.847Z,0
2018-02-05T01:12:24.531Z,0
2018-02-05T01:13:24.296Z,0
2018-02-05T01:14:24.339Z,0
2018-02-05T01:15:24.328Z,0
2018-02-05T01:16:24.576Z,0
2018-02-05T01:17:24.572Z,0
2018-02-05T01:18:24.355Z,0
2018-02-05T01:19:24.361Z,0
2018-02-05T01:20:24.632Z,0
2018-02-05T01:21:24.644Z,0
2018-02-05T01:22:24.648Z,0
2018-02-05T01:23:39.347Z,0
2018-02-05T01:24:24.697Z,0
2018-02-05T01:25:24.704Z,0
2018-02-05T01:26:24.717Z,0
2018-02-05T01:27:39.409Z,0
2018-02-05T01:28:24.715Z,0
2018-02-05T01:29:24.491Z,0
2018-02-05T01:31:24.793Z,0
2018-02-05T01:32:24.785Z,0
2018-02-05T01:33:24.546Z,0
2018-02-05T01:34:24.811Z,0
2018-02-05T01:35:24.823Z,0
2018-02-05T01:37:24.332Z,0
2018-02-05T01:38:24.885Z,0
2018-02-05T01:39:24.366Z,0
2018-02-05T01:40:24.634Z,0
2018-02-05T01:41:24.913Z,0
2018-02-05T01:42:24.676Z,0
2018-02-05T01:43:39.591Z,0
2018-02-05T01:44:24.441Z,0
2018-02-05T01:45:24.975Z,0
2018-02-05T01:46:24.971Z,0
2018-02-05T01:47:24.998Z,0
2018-02-05T01:48:24.740Z,0
2018-02-05T01:49:24.758Z,0
2018-02-05T01:50:25.035Z,0
2018-02-05T01:51:25.044Z,0
2018-02-05T01:52:24.786Z,0
2018-02-05T01:53:25.088Z,0
2018-02-05T01:54:24.553Z,0
2018-02-05T01:55:24.833Z,0
2018-02-05T01:56:24.848Z,0
2018-02-05T01:57:24.604Z,0
2018-02-05T01:58:25.118Z,0
2018-02-05T01:59:39.807Z,0
2018-02-05T02:00:24.889Z,0
2018-02-05T02:01:25.176Z,0
2018-02-05T02:02:24.666Z,0
2018-02-05T02:03:25.192Z,0
2018-02-05T02:04:25.223Z,0
2018-02-05T02:05:25.242Z,0
2018-02-05T02:06:25.328Z,0
2018-02-05T02:07:39.662Z,0
2018-02-05T02:08:25.251Z,0
2018-02-05T02:09:39.926Z,0
2018-02-05T02:10:25.292Z,0
2018-02-05T02:11:25.026Z,0
2018-02-05T02:12:39.731Z,0
2018-02-05T02:13:25.051Z,0
2018-02-05T02:14:40.019Z,0
2018-02-05T02:15:25.067Z,0
2018-02-05T02:16:40.035Z,0
2018-02-05T02:17:25.366Z,0
2018-02-05T02:18:25.149Z,0
2018-02-05T02:20:25.414Z,0
2018-02-05T02:21:25.442Z,0
2018-02-05T02:22:40.088Z,0
2018-02-05T02:23:25.179Z,0
2018-02-05T02:24:25.466Z,0
2018-02-05T02:25:25.472Z,0
2018-02-05T02:26:25.503Z,0
2018-02-05T02:28:25.014Z,0
2018-02-05T02:29:25.263Z,0
2018-02-05T02:30:25.576Z,0
2018-02-05T02:31:40.224Z,0
2018-02-05T02:32:25.325Z,0
2018-02-05T02:33:25.582Z,0
2018-02-05T02:34:25.340Z,0
2018-02-05T02:35:25.606Z,0
2018-02-05T02:36:25.623Z,0
2018-02-05T02:37:25.623Z,0
2018-02-05T02:38:25.644Z,0
2018-02-05T02:39:25.384Z,0
2018-02-05T02:40:25.432Z,0
2018-02-05T02:41:25.674Z,0
2018-02-05T02:42:25.705Z,0
2018-02-05T02:44:25.729Z,0
2018-02-05T02:45:25.762Z,0
2018-02-05T02:46:40.152Z,0
2018-02-05T02:47:25.773Z,0
2018-02-05T02:48:25.509Z,0
2018-02-05T02:49:25.275Z,0
2018-02-05T02:50:40.454Z,0
2018-02-05T02:51:25.843Z,0
2018-02-05T02:52:25.570Z,0
2018-02-05T02:53:25.325Z,0
2018-02-05T02:54:25.830Z,0
2018-02-05T02:55:25.645Z,0
2018-02-05T02:56:25.888Z,0
2018-02-05T02:57:25.888Z,0
2018-02-05T02:58:25.651Z,0
2018-02-05T02:59:25.670Z,0
2018-02-05T03:00:25.939Z,0
2018-02-05T03:01:25.942Z,0
2018-02-05T03:02:40.636Z,0
2018-02-05T03:03:25.696Z,0
2018-02-05T03:04:25.979Z,0
2018-02-05T03:05:26.001Z,0
2018-02-05T03:06:26.000Z,0
2018-02-05T03:07:40.672Z,0
2018-02-05T03:08:26.031Z,0
2018-02-05T03:09:25.769Z,0
2018-02-05T03:10:26.054Z,0
2018-02-05T03:11:25.812Z,0
2018-02-05T03:12:25.571Z,0
2018-02-05T03:13:25.843Z,0
2018-02-05T03:14:26.103Z,0
2018-02-05T03:15:26.100Z,0
2018-02-05T03:16:26.138Z,0
2018-02-05T03:17:26.150Z,0
2018-02-05T03:19:40.589Z,0
2018-02-05T03:20:26.184Z,0
2018-02-05T03:21:26.189Z,0
2018-02-05T03:22:40.859Z,0
2018-02-05T03:24:25.733Z,0
2018-02-05T03:25:40.929Z,0
2018-02-05T03:26:26.251Z,0
2018-02-05T03:27:26.030Z,0
2018-02-05T03:28:26.281Z,0
2018-02-05T03:29:26.039Z,0
2018-02-05T03:30:26.331Z,0
2018-02-05T03:31:26.093Z,0
2018-02-05T03:32:26.351Z,0
2018-02-05T03:33:26.085Z,0
2018-02-05T03:34:41.031Z,0
2018-02-05T03:35:26.382Z,0
2018-02-05T03:36:26.388Z,0
2018-02-05T03:37:26.413Z,0
2018-02-05T03:38:26.421Z,0
2018-02-05T03:39:41.098Z,0
2018-02-05T03:40:41.141Z,0
2018-02-05T03:41:26.436Z,0
2018-02-05T03:42:26.202Z,0
2018-02-05T03:43:26.483Z,0
2018-02-05T03:44:26.477Z,0
2018-02-05T03:45:26.497Z,0
2018-02-05T03:46:26.508Z,0
2018-02-05T03:47:41.191Z,0
2018-02-05T03:48:40.959Z,0
2018-02-05T03:50:26.062Z,0
2018-02-05T03:51:26.591Z,0
2018-02-05T03:52:26.584Z,0
2018-02-05T03:53:26.591Z,0
2018-02-05T03:54:26.375Z,0
2018-02-05T03:55:26.417Z,0
2018-02-05T03:56:26.396Z,0
2018-02-05T03:57:41.311Z,0
2018-02-05T03:58:40.824Z,0
2018-02-05T03:59:41.339Z,0
2018-02-05T04:00:26.702Z,0
2018-02-05T04:01:26.484Z,0
2018-02-05T04:02:26.725Z,0
2018-02-05T04:03:26.733Z,0
2018-02-05T04:04:26.739Z,0
2018-02-05T04:05:26.758Z,0
2018-02-05T04:06:40.914Z,0
2018-02-05T04:07:26.550Z,0
2018-02-05T04:08:26.785Z,0
2018-02-05T04:09:26.804Z,0
2018-02-05T04:10:26.543Z,0
2018-02-05T04:11:41.508Z,0
2018-02-05T04:12:26.345Z,0
2018-02-05T04:13:26.592Z,0
2018-02-05T04:14:26.900Z,0
2018-02-05T04:15:26.624Z,0
2018-02-05T04:16:26.893Z,0
2018-02-05T04:17:26.635Z,0
2018-02-05T04:18:26.411Z,0
2018-02-05T04:19:26.935Z,0
2018-02-05T04:20:26.954Z,0
2018-02-05T04:21:41.641Z,0
2018-02-05T04:22:26.962Z,0
2018-02-05T04:23:26.972Z,0
2018-02-05T04:24:26.737Z,0
2018-02-05T04:25:26.995Z,0
2018-02-05T04:26:27.007Z,0
2018-02-05T04:27:26.776Z,0
2018-02-05T04:28:27.057Z,0
2018-02-05T04:29:26.803Z,0
2018-02-05T04:30:27.070Z,0
2018-02-05T04:31:27.054Z,0
2018-02-05T04:32:27.083Z,0
2018-02-05T04:33:27.088Z,0
2018-02-05T04:35:27.122Z,0
2018-02-05T04:36:27.156Z,0
2018-02-05T04:37:41.814Z,0
2018-02-05T04:38:26.901Z,0
2018-02-05T04:39:27.197Z,0
2018-02-05T04:40:26.708Z,0
2018-02-05T04:41:26.952Z,0
2018-02-05T04:42:41.978Z,0
2018-02-05T04:43:26.964Z,0
2018-02-05T04:44:27.216Z,0
2018-02-05T04:45:41.683Z,0
2018-02-05T04:46:26.743Z,0
2018-02-05T04:47:27.034Z,0
2018-02-05T04:48:27.280Z,0
2018-02-05T04:49:27.048Z,0
2018-02-05T04:50:27.314Z,0
2018-02-05T04:51:42.003Z,0
2018-02-05T04:52:27.087Z,0
2018-02-05T04:53:41.766Z,0
2018-02-05T04:54:27.089Z,0
2018-02-05T04:55:26.853Z,0
2018-02-05T04:56:27.137Z,0
2018-02-05T04:57:27.176Z,0
2018-02-05T04:58:27.408Z,0
2018-02-05T05:00:42.114Z,0
2018-02-05T05:01:27.206Z,0
2018-02-05T05:03:27.589Z,0
2018-02-05T05:04:27.233Z,0
2018-02-05T05:05:27.513Z,0
2018-02-05T05:06:27.253Z,0
2018-02-05T05:08:42.190Z,0
2018-02-05T05:09:42.205Z,0
2018-02-05T05:10:27.298Z,0
2018-02-05T05:11:27.562Z,0
2018-02-05T05:12:27.598Z,0
2018-02-05T05:13:27.345Z,0
2018-02-05T05:14:27.615Z,0
2018-02-05T05:15:27.368Z,0
2018-02-05T05:16:27.391Z,0
2018-02-05T05:17:27.632Z,0
2018-02-05T05:18:27.412Z,0
2018-02-05T05:19:27.659Z,0
2018-02-05T05:20:27.445Z,0
2018-02-05T05:21:27.693Z,0
2018-02-05T05:22:27.723Z,0
2018-02-05T05:23:27.742Z,0
2018-02-05T05:24:42.392Z,0
2018-02-05T05:25:27.482Z,0
2018-02-05T05:27:27.502Z,0
2018-02-05T05:28:42.452Z,0
2018-02-05T05:29:27.798Z,0
2018-02-05T05:30:27.298Z,0
2018-02-05T05:31:27.799Z,0
2018-02-05T05:32:27.564Z,0
2018-02-05T05:33:27.593Z,0
2018-02-05T05:34:27.863Z,0
2018-02-05T05:35:27.617Z,0
2018-02-05T05:36:42.550Z,0
2018-02-05T05:37:27.631Z,0
2018-02-05T05:38:27.905Z,0
2018-02-05T05:39:27.405Z,0
2018-02-05T05:41:27.434Z,0
2018-02-05T05:42:27.949Z,0
2018-02-05T05:43:27.732Z,0
2018-02-05T05:44:27.502Z,0
2018-02-05T05:45:27.980Z,0
2018-02-05T05:46:27.490Z,0
2018-02-05T05:47:27.758Z,0
2018-02-05T05:48:28.109Z,0
2018-02-05T05:49:27.542Z,0
2018-02-05T05:50:27.775Z,0
2018-02-05T05:51:27.816Z,0
2018-02-05T05:53:42.766Z,0
2018-02-05T05:54:28.110Z,0
2018-02-05T05:55:27.858Z,0
2018-02-05T05:56:57.462Z,0
2018-02-05T05:57:27.637Z,0
2018-02-05T05:58:27.646Z,0
2018-02-05T05:59:27.651Z,0
2018-02-05T06:00:27.943Z,0
2018-02-05T06:01:27.683Z,0
2018-02-05T06:02:28.196Z,0
2018-02-05T06:03:27.973Z,4
2018-02-05T06:04:28.004Z,0
2018-02-05T06:05:27.731Z,0
2018-02-05T06:06:42.916Z,4
2018-02-05T06:07:28.242Z,4
2018-02-05T06:08:28.006Z,0
2018-02-05T06:09:28.322Z,8
2018-02-05T06:10:28.286Z,8
2018-02-05T06:11:28.035Z,4
2018-02-05T06:12:42.738Z,8
2018-02-05T06:13:28.065Z,8
2018-02-05T06:14:27.838Z,12
2018-02-05T06:15:27.860Z,16
2018-02-05T06:16:28.374Z,16
2018-02-05T06:17:28.118Z,20
2018-02-05T06:18:43.059Z,24
2018-02-05T06:19:28.152Z,28
2018-02-05T06:21:28.170Z,40
2018-02-05T06:22:27.932Z,48
2018-02-05T06:23:28.453Z,56
2018-02-05T06:24:28.220Z,64
2018-02-05T06:25:28.479Z,72
2018-02-05T06:26:28.243Z,84
2018-02-05T06:27:28.246Z,96
2018-02-05T06:29:28.516Z,128
2018-02-05T06:30:28.601Z,144
2018-02-05T06:31:28.536Z,164
2018-02-05T06:32:28.615Z,180
2018-02-05T06:33:28.588Z,200
2018-02-05T06:34:42.995Z,228
2018-02-05T06:35:28.712Z,248
2018-02-05T06:37:28.636Z,296
2018-02-05T06:38:28.377Z,324
2018-02-05T06:39:28.638Z,348
2018-02-05T06:40:28.414Z,368
2018-02-05T06:41:28.390Z,392
2018-02-05T06:42:28.678Z,412
2018-02-05T06:43:28.714Z,428
2018-02-05T06:44:43.121Z,440
2018-02-05T06:45:28.204Z,444
2018-02-05T06:46:28.765Z,440
2018-02-05T06:47:28.481Z,428
2018-02-05T06:48:28.765Z,408
2018-02-05T06:49:28.772Z,392
2018-02-05T06:51:28.790Z,400
2018-02-05T06:52:28.804Z,440
2018-02-05T06:53:28.811Z,512
2018-02-05T06:54:28.073Z,592
2018-02-05T06:55:28.841Z,668
2018-02-05T06:56:28.095Z,748
2018-02-05T06:57:28.882Z,836
2018-02-05T06:58:28.598Z,944
2018-02-05T06:59:43.549Z,1084
2018-02-05T07:00:28.654Z,1152
2018-02-05T07:01:28.670Z,1240
2018-02-05T07:02:28.686Z,1320
2018-02-05T07:03:28.432Z,1388
2018-02-05T07:04:28.957Z,1468
2018-02-05T07:05:28.468Z,1552
2018-02-05T07:06:28.973Z,1632
2018-02-05T07:07:28.995Z,1712
2018-02-05T07:08:28.470Z,1796
2018-02-05T07:09:28.503Z,1892
2018-02-05T07:10:29.043Z,1980
2018-02-05T07:11:29.037Z,2052
2018-02-05T07:12:28.804Z,2104
2018-02-05T07:13:28.553Z,2168
2018-02-05T07:14:43.493Z,2264
2018-02-05T07:15:28.813Z,2368
2018-02-05T07:16:29.093Z,2504
2018-02-05T07:17:43.772Z,2624
2018-02-05T07:18:28.622Z,2672
2018-02-05T07:19:29.152Z,2724
2018-02-05T07:20:28.900Z,2748
2018-02-05T07:21:29.158Z,2724
2018-02-05T07:22:29.162Z,2748
2018-02-05T07:23:29.192Z,2792
2018-02-05T07:24:28.943Z,2844
2018-02-05T07:25:43.632Z,2928
2018-02-05T07:26:29.306Z,2984
2018-02-05T07:27:28.979Z,3040
2018-02-05T07:28:29.088Z,3040
2018-02-05T07:29:28.996Z,2912
2018-02-05T07:30:29.020Z,2652
2018-02-05T07:31:43.928Z,2376
2018-02-05T07:32:29.040Z,2328
2018-02-05T07:33:43.969Z,2288
2018-02-05T07:34:29.069Z,4376
2018-02-05T07:35:29.350Z,5988
2018-02-05T07:36:29.347Z,2276
2018-02-05T07:37:44.023Z,2168
2018-02-05T07:38:44.046Z,2316
2018-02-05T07:39:29.122Z,2436
2018-02-05T07:40:29.144Z,2564
2018-02-05T07:41:44.064Z,2676
2018-02-05T07:42:29.431Z,2712
2018-02-05T07:44:29.300Z,2836
2018-02-05T07:45:29.454Z,2904
2018-02-05T07:46:43.880Z,2984
2018-02-05T07:47:43.888Z,3032
2018-02-05T07:48:29.500Z,3064
2018-02-05T07:49:29.017Z,3100
2018-02-05T07:50:29.015Z,3164
2018-02-05T07:51:29.009Z,3268
2018-02-05T07:52:29.557Z,3392
2018-02-05T07:53:29.538Z,3584
2018-02-05T07:54:29.601Z,3828
2018-02-05T07:55:29.318Z,4116
2018-02-05T07:56:29.352Z,4364
2018-02-05T07:57:29.631Z,4680
2018-02-05T07:58:28.860Z,4688
2018-02-05T07:59:29.722Z,4512
2018-02-05T08:00:29.402Z,4344
2018-02-05T08:01:29.425Z,4296
2018-02-05T08:02:29.691Z,4304
2018-02-05T08:03:44.376Z,4364
2018-02-05T08:04:29.435Z,4408
2018-02-05T08:05:44.188Z,4512
2018-02-05T08:06:29.747Z,4596
2018-02-05T08:07:44.171Z,4760
2018-02-05T08:09:29.521Z,8992
2018-02-05T08:10:29.772Z,5476
2018-02-05T08:11:29.524Z,5204
2018-02-05T08:12:29.282Z,5356
2018-02-05T08:13:44.491Z,6288
2018-02-05T08:14:29.891Z,6456
2018-02-05T08:15:29.613Z,5256
2018-02-05T08:16:29.606Z,5180
2018-02-05T08:17:29.872Z,5124
2018-02-05T08:18:29.887Z,5080
2018-02-05T08:19:44.576Z,5092
2018-02-05T08:21:29.397Z,4936
2018-02-05T08:22:29.945Z,5124
2018-02-05T08:23:29.944Z,5032
2018-02-05T08:24:29.970Z,5048
2018-02-05T08:25:29.720Z,5092
2018-02-05T08:26:29.739Z,5136
2018-02-05T08:27:44.685Z,5220
2018-02-05T08:28:29.517Z,5280
2018-02-05T08:29:30.022Z,5364
2018-02-05T08:30:29.805Z,5472
2018-02-05T08:31:30.028Z,5524
2018-02-05T08:32:30.080Z,5588
2018-02-05T08:33:29.876Z,5652
2018-02-05T08:34:44.764Z,5720
2018-02-05T08:35:30.120Z,5760
2018-02-05T08:36:29.874Z,5808
2018-02-05T08:37:29.868Z,5828
2018-02-05T08:38:29.930Z,5880
2018-02-05T08:39:29.404Z,5944
2018-02-05T08:40:30.190Z,6016
2018-02-05T08:41:29.677Z,6176
2018-02-05T08:42:29.938Z,6420
2018-02-05T08:43:30.213Z,6508
2018-02-05T08:44:44.396Z,6596
2018-02-05T08:45:30.239Z,6684
2018-02-05T08:46:29.995Z,6864
2018-02-05T08:47:30.013Z,6976
2018-02-05T08:48:30.038Z,7068
2018-02-05T08:49:30.041Z,7380
2018-02-05T08:50:30.067Z,7048
2018-02-05T08:51:30.050Z,6936
2018-02-05T08:52:29.824Z,6604
2018-02-05T08:53:30.088Z,6412
2018-02-05T08:54:29.859Z,6464
2018-02-05T08:55:44.538Z,6060
2018-02-05T08:56:30.173Z,6168
2018-02-05T08:57:30.429Z,6148
2018-02-05T08:58:30.395Z,6780
2018-02-05T08:59:30.198Z,6900
2018-02-05T09:00:30.407Z,6600
2018-02-05T09:01:30.247Z,7148
2018-02-05T09:02:30.456Z,8756
2018-02-05T09:03:30.506Z,9580
2018-02-05T09:04:45.172Z,11216
2018-02-05T09:05:45.183Z,9544
2018-02-05T09:06:45.196Z,9200
2018-02-05T09:07:30.549Z,7728
2018-02-05T09:08:30.284Z,10740
2018-02-05T09:09:45.232Z,11128
2018-02-05T09:10:30.593Z,10952
2018-02-05T09:11:30.331Z,10204
2018-02-05T09:12:30.583Z,8876
2018-02-05T09:13:30.625Z,8200
2018-02-05T09:14:30.136Z,6200
2018-02-05T09:15:45.322Z,8136
2018-02-05T09:16:30.395Z,8276
2018-02-05T09:17:30.677Z,10580
2018-02-05T09:18:30.679Z,10104
2018-02-05T09:19:30.699Z,8788
2018-02-05T09:20:30.440Z,10912
2018-02-05T09:21:30.709Z,10988
2018-02-05T09:22:44.898Z,10796
2018-02-05T09:24:30.762Z,7076
2018-02-05T09:25:30.532Z,10360
2018-02-05T09:26:30.534Z,8268
2018-02-05T09:27:30.807Z,10820
2018-02-05T09:28:45.515Z,10664
2018-02-05T09:29:30.318Z,9832
2018-02-05T09:30:30.594Z,10612
2018-02-05T09:31:30.855Z,9968
2018-02-05T09:32:30.619Z,10420
2018-02-05T09:33:30.861Z,10468
2018-02-05T09:34:45.325Z,10452
2018-02-05T09:35:30.666Z,10460
2018-02-05T09:36:30.935Z,10452
2018-02-05T09:37:30.953Z,10408
2018-02-05T09:38:45.110Z,10388
2018-02-05T09:39:30.729Z,10428
2018-02-05T09:40:45.641Z,10304
2018-02-05T09:41:31.012Z,10324
2018-02-05T09:42:31.023Z,10268
2018-02-05T09:43:31.030Z,9628
2018-02-05T09:44:31.164Z,10208
2018-02-05T09:45:31.064Z,9580
2018-02-05T09:46:31.068Z,10316
2018-02-05T09:47:30.842Z,10080
2018-02-05T09:48:30.601Z,10244
2018-02-05T09:49:31.152Z,10128
2018-02-05T09:50:31.140Z,10140
2018-02-05T09:51:30.889Z,10116
2018-02-05T09:52:31.167Z,10272
2018-02-05T09:53:30.657Z,10252
2018-02-05T09:54:45.840Z,10364
2018-02-05T09:55:31.181Z,10364
2018-02-05T09:56:45.885Z,10396
2018-02-05T09:57:30.973Z,10420
2018-02-05T09:59:31.102Z,10288
2018-02-05T10:00:31.265Z,10332
2018-02-05T10:01:31.277Z,5896
2018-02-05T10:02:45.951Z,10220
2018-02-05T10:03:31.337Z,10308
2018-02-05T10:04:31.067Z,10300
2018-02-05T10:05:31.340Z,10312
2018-02-05T10:06:46.037Z,10352
2018-02-05T10:07:46.037Z,10368
2018-02-05T10:08:31.150Z,10408
2018-02-05T10:11:31.436Z,10272
2018-02-05T10:13:31.215Z,10140
2018-02-05T10:14:31.209Z,9116
2018-02-05T10:15:31.223Z,8828
2018-02-05T10:16:30.991Z,10196
2018-02-05T10:17:31.496Z,10312
2018-02-05T10:18:31.525Z,4712
2018-02-05T10:19:31.552Z,4156
2018-02-05T10:20:31.561Z,9596
2018-02-05T10:21:31.057Z,9988
2018-02-05T10:22:31.581Z,10056
2018-02-05T10:23:31.353Z,7796
2018-02-05T10:24:31.092Z,4344
2018-02-05T10:25:46.037Z,4492
2018-02-05T10:26:31.370Z,6884
2018-02-05T10:27:31.158Z,4332
2018-02-05T10:28:31.660Z,4588
2018-02-05T10:29:31.439Z,7936
2018-02-05T10:30:46.365Z,4168
2018-02-05T10:31:31.701Z,4180
2018-02-05T10:32:31.727Z,6800
2018-02-05T10:33:46.160Z,3848
2018-02-05T10:34:46.437Z,3792
2018-02-05T10:36:31.797Z,3988
2018-02-05T10:37:31.850Z,4996
2018-02-05T10:38:31.808Z,3796
2018-02-05T10:39:31.845Z,3740
2018-02-05T10:40:31.309Z,3852
2018-02-05T10:41:46.520Z,4012
2018-02-05T10:42:31.868Z,5044
2018-02-05T10:43:31.886Z,4992
2018-02-05T10:44:31.658Z,4908
2018-02-05T10:45:31.664Z,4832
2018-02-05T10:46:31.722Z,4772
2018-02-05T10:47:31.938Z,4732
2018-02-05T10:48:31.685Z,4696
2018-02-05T10:49:31.724Z,4680
2018-02-05T10:50:46.385Z,4636
2018-02-05T10:52:46.664Z,4600
2018-02-05T10:53:31.773Z,4596
2018-02-05T10:54:31.789Z,4596
2018-02-05T10:55:32.045Z,4616
2018-02-05T10:56:46.740Z,4640
2018-02-05T10:57:46.732Z,4676
2018-02-05T10:58:31.836Z,4664
2018-02-05T10:59:31.580Z,4660
2018-02-05T11:00:31.853Z,4660
2018-02-05T11:01:32.131Z,4656
2018-02-05T11:02:46.302Z,4664
2018-02-05T11:03:31.631Z,4696
2018-02-05T11:04:31.904Z,4728
2018-02-05T11:06:46.615Z,4704
2018-02-05T11:07:32.212Z,4648
2018-02-05T11:08:31.969Z,3788
2018-02-05T11:09:31.727Z,3896
2018-02-05T11:10:32.016Z,3760
2018-02-05T11:11:32.294Z,4712
2018-02-05T11:12:32.269Z,4692
2018-02-05T11:13:46.708Z,4712
2018-02-05T11:14:32.173Z,4564
2018-02-05T11:16:31.823Z,4740
2018-02-05T11:17:32.340Z,4752
2018-02-05T11:18:32.377Z,4732
2018-02-05T11:19:32.115Z,4704
2018-02-05T11:20:32.131Z,4688
2018-02-05T11:21:32.405Z,4684
2018-02-05T11:22:32.440Z,4652
2018-02-05T11:23:31.922Z,4608
2018-02-05T11:25:32.198Z,4568
2018-02-05T11:26:32.481Z,4536
2018-02-05T11:27:32.485Z,4528
2018-02-05T11:30:01.853Z,3484
2018-02-05T11:30:32.520Z,3564
2018-02-05T11:31:46.967Z,4592
2018-02-05T11:32:32.556Z,4580
2018-02-05T11:33:46.990Z,4620
2018-02-05T11:34:32.334Z,4640
2018-02-05T11:35:47.272Z,4652
2018-02-05T11:36:32.368Z,4676
2018-02-05T11:37:32.628Z,4708
2018-02-05T11:39:32.382Z,4740
2018-02-05T11:40:32.677Z,4760
2018-02-05T11:41:32.690Z,4756
2018-02-05T11:42:32.449Z,4768
2018-02-05T11:43:32.734Z,4776
2018-02-05T11:44:47.138Z,4768
2018-02-05T11:45:32.482Z,4760
2018-02-05T11:46:32.250Z,4764
2018-02-05T11:47:32.766Z,4760
2018-02-05T11:48:32.792Z,4748
2018-02-05T11:49:32.797Z,4752
2018-02-05T11:50:32.561Z,4768
2018-02-05T11:51:32.564Z,4784
2018-02-05T11:53:32.580Z,4884
2018-02-05T11:54:32.613Z,4944
2018-02-05T11:55:32.615Z,4964
2018-02-05T11:56:32.907Z,5076
2018-02-05T11:58:47.353Z,5236
2018-02-05T11:59:32.438Z,5316
2018-02-05T12:00:32.806Z,5496
2018-02-05T12:01:32.738Z,5608
2018-02-05T12:02:32.722Z,5592
2018-02-05T12:03:32.736Z,5572
2018-02-05T12:05:32.508Z,5992
2018-02-05T12:06:33.052Z,6084
2018-02-05T12:07:33.055Z,6156
2018-02-05T12:08:32.565Z,6204
2018-02-05T12:09:47.773Z,6428
2018-02-05T12:10:33.083Z,6660
2018-02-05T12:11:32.617Z,6788
2018-02-05T12:12:33.118Z,6696
2018-02-05T12:13:47.824Z,6544
2018-02-05T12:14:33.005Z,6728
2018-02-05T12:15:33.168Z,7356
2018-02-05T12:16:47.856Z,7540
2018-02-05T12:17:32.924Z,7380
2018-02-05T12:18:33.218Z,7088
2018-02-05T12:19:32.960Z,7056
2018-02-05T12:20:33.008Z,7156
2018-02-05T12:21:33.240Z,7152
2018-02-05T12:23:33.284Z,6780
2018-02-05T12:24:33.297Z,6672
2018-02-05T12:25:33.303Z,6592
2018-02-05T12:26:33.050Z,6472
2018-02-05T12:27:33.368Z,6508
2018-02-05T12:28:33.437Z,6560
2018-02-05T12:29:33.130Z,6692
2018-02-05T12:30:33.390Z,6504
2018-02-05T12:31:33.398Z,5940
2018-02-05T12:32:47.832Z,5400
2018-02-05T12:33:32.940Z,5084
2018-02-05T12:34:33.194Z,4492
2018-02-05T12:35:33.458Z,3724
2018-02-05T12:36:48.152Z,3684
2018-02-05T12:37:33.237Z,3564
2018-02-05T12:38:33.001Z,3696
2018-02-05T12:39:33.283Z,3824
2018-02-05T12:40:48.211Z,3448
2018-02-05T12:41:47.959Z,4428
2018-02-05T12:42:33.568Z,3896
2018-02-05T12:43:33.317Z,3496
2018-02-05T12:44:33.341Z,3548
2018-02-05T12:45:33.342Z,3588
2018-02-05T12:46:33.380Z,3492
2018-02-05T12:47:33.169Z,3524
2018-02-05T12:48:48.321Z,4872
2018-02-05T12:49:33.661Z,4168
2018-02-05T12:50:33.438Z,3888
2018-02-05T12:51:33.183Z,3628
2018-02-05T12:52:33.437Z,3672
2018-02-05T12:53:33.720Z,3668
2018-02-05T12:54:33.237Z,3768
2018-02-05T12:55:33.763Z,3852
2018-02-05T12:56:33.255Z,3912
2018-02-05T12:57:33.800Z,4120
2018-02-05T12:58:33.551Z,4244
2018-02-05T12:59:33.807Z,4224
2018-02-05T13:00:33.552Z,4236
2018-02-05T13:01:33.592Z,4228
2018-02-05T13:02:33.606Z,4160
2018-02-05T13:03:48.024Z,3824
2018-02-05T13:05:33.641Z,4936
2018-02-05T13:06:48.366Z,3760
2018-02-05T13:07:48.375Z,3500
2018-02-05T13:08:48.365Z,3664
2018-02-05T13:09:33.685Z,4156
2018-02-05T13:10:48.116Z,3432
2018-02-05T13:11:48.389Z,3396
2018-02-05T13:12:48.657Z,3300
2018-02-05T13:13:33.742Z,3272
2018-02-05T13:14:33.841Z,3268
2018-02-05T13:15:33.523Z,4168
2018-02-05T13:16:34.048Z,4696
2018-02-05T13:17:48.473Z,4644
2018-02-05T13:18:48.492Z,4460
2018-02-05T13:19:48.752Z,4588
2018-02-05T13:20:48.519Z,4512
2018-02-05T13:21:33.618Z,4532
2018-02-05T13:22:34.120Z,4420
2018-02-05T13:23:33.892Z,3200
2018-02-05T13:24:33.895Z,2948
2018-02-05T13:25:34.166Z,2988
2018-02-05T13:26:33.912Z,3628
2018-02-05T13:27:34.190Z,4468
2018-02-05T13:28:34.203Z,4460
2018-02-05T13:29:33.701Z,4492
2018-02-05T13:30:33.752Z,4512
2018-02-05T13:31:33.984Z,4476
2018-02-05T13:32:48.664Z,4468
2018-02-05T13:33:34.260Z,4460
2018-02-05T13:34:34.037Z,4480
2018-02-05T13:35:34.059Z,4508
2018-02-05T13:36:34.331Z,4536
2018-02-05T13:37:49.008Z,4560
2018-02-05T13:38:34.339Z,4580
2018-02-05T13:39:34.371Z,4604
2018-02-05T13:40:34.406Z,4620
2018-02-05T13:41:34.137Z,4608
2018-02-05T13:42:34.408Z,4584
2018-02-05T13:43:34.159Z,4576
2018-02-05T13:44:34.428Z,4532
2018-02-05T13:45:49.107Z,4656
2018-02-05T13:46:34.193Z,4652
2018-02-05T13:47:34.472Z,4632
2018-02-05T13:48:33.965Z,4632
2018-02-05T13:49:34.485Z,4624
2018-02-05T13:50:49.165Z,4568
2018-02-05T13:51:49.194Z,3892
2018-02-05T13:52:34.550Z,4052
2018-02-05T13:54:34.570Z,4588
2018-02-05T13:55:34.561Z,4648
2018-02-05T13:56:34.615Z,4704
2018-02-05T13:57:49.267Z,4420
2018-02-05T13:58:34.621Z,4220
2018-02-05T13:59:34.110Z,3252
2018-02-05T14:00:34.404Z,3472
2018-02-05T14:01:34.390Z,4360
2018-02-05T14:02:34.690Z,4420
2018-02-05T14:03:34.674Z,4344
2018-02-05T14:04:34.711Z,4240
2018-02-05T14:05:49.369Z,3740
2018-02-05T14:06:34.468Z,2964
2018-02-05T14:07:49.419Z,2876
2018-02-05T14:08:34.750Z,4032
2018-02-05T14:09:34.779Z,4172
2018-02-05T14:10:34.268Z,4064
2018-02-05T14:11:34.802Z,3168
2018-02-05T14:12:34.791Z,2932
2018-02-05T14:13:34.833Z,3052
2018-02-05T14:14:34.577Z,3768
2018-02-05T14:15:34.864Z,3940
2018-02-05T14:16:34.359Z,3836
2018-02-05T14:17:34.627Z,3052
2018-02-05T14:18:34.387Z,2576
2018-02-05T14:19:49.343Z,2540
2018-02-05T14:20:49.604Z,2528
2018-02-05T14:21:34.682Z,2520
2018-02-05T14:22:49.618Z,2516
2018-02-05T14:23:49.391Z,3256
2018-02-05T14:24:34.958Z,3500
2018-02-05T14:25:35.000Z,3448
2018-02-05T14:27:34.777Z,3472
2018-02-05T14:28:35.039Z,3376
2018-02-05T14:29:34.771Z,3740
2018-02-05T14:31:35.068Z,3716
2018-02-05T14:32:34.836Z,3708
2018-02-05T14:33:49.515Z,3676
2018-02-05T14:34:34.607Z,3664
2018-02-05T14:35:35.139Z,3620
2018-02-05T14:36:35.114Z,3592
2018-02-05T14:38:34.904Z,3544
2018-02-05T14:39:49.596Z,3496
2018-02-05T14:40:34.928Z,3448