createdAt,value
2023-02-27T00:01:33.217Z,1.22
2023-02-27T00:04:36.239Z,1.20
2023-02-27T00:07:39.075Z,1.20
2023-02-27T00:10:42.122Z,1.21
2023-02-27T00:13:44.871Z,1.29
2023-02-27T00:16:47.997Z,1.27
2023-02-27T00:19:53.835Z,1.19
2023-02-27T00:22:56.956Z,1.15
2023-02-27T00:26:01.098Z,1.09
2023-02-27T00:29:04.813Z,1.12
2023-02-27T00:32:07.567Z,1.02
2023-02-27T00:35:12.520Z,0.78
2023-02-27T00:38:15.361Z,0.72
2023-02-27T00:41:18.333Z,0.86
2023-02-27T00:44:20.908Z,0.86
2023-02-27T00:47:24.583Z,0.88
2023-02-27T00:50:29.748Z,0.96
2023-02-27T00:53:33.086Z,0.93
2023-02-27T00:56:36.861Z,0.89
2023-02-27T00:59:39.969Z,0.89
2023-02-27T01:02:42.786Z,0.88
2023-02-27T01:05:46.221Z,0.93
2023-02-27T01:08:49.151Z,0.89
2023-02-27T01:11:52.402Z,0.85
2023-02-27T01:14:55.146Z,0.82
2023-02-27T01:17:58.846Z,0.85
2023-02-27T01:21:05.098Z,0.83
2023-02-27T01:24:09.149Z,0.95
2023-02-27T01:27:11.773Z,0.92
2023-02-27T01:30:16.830Z,1.05
2023-02-27T01:33:20.423Z,1.06
2023-02-27T01:36:24.153Z,1.08
2023-02-27T01:39:27.708Z,1.18
2023-02-27T01:42:31.372Z,1.02
2023-02-27T01:45:44.108Z,1.03
2023-02-27T01:48:49.005Z,1.11
2023-02-27T01:52:03.080Z,1.07
2023-02-27T01:55:08.915Z,1.12
2023-02-27T01:58:13.522Z,1.07
2023-02-27T02:01:17.721Z,1.18
2023-02-27T02:04:47.264Z,1.06
2023-02-27T02:07:50.468Z,1.01
2023-02-27T02:10:55.506Z,1.11
2023-02-27T02:14:00.790Z,1.05
2023-02-27T02:17:31.609Z,1.01
2023-02-27T02:21:16.501Z,1.40
2023-02-27T02:24:34.953Z,1.52
2023-02-27T02:27:46.412Z,1.36
2023-02-27T02:30:58.473Z,1.31
2023-02-27T02:34:29.396Z,1.25
2023-02-27T02:37:48.167Z,1.27
2023-02-27T02:41:04.344Z,1.36
2023-02-27T02:44:33.446Z,1.44
2023-02-27T02:47:42.368Z,1.54
2023-02-27T02:50:55.748Z,1.39
2023-02-27T02:54:25.229Z,1.50
2023-02-27T02:57:48.559Z,1.53
2023-02-27T03:01:02.178Z,1.58
2023-02-27T03:04:13.432Z,1.52
2023-02-27T03:07:46.811Z,1.41
2023-02-27T03:10:58.111Z,1.41
2023-02-27T03:14:05.966Z,1.40
2023-02-27T03:17:16.863Z,1.31
2023-02-27T03:20:29.574Z,1.34
2023-02-27T03:23:40.746Z,1.43
2023-02-27T03:26:47.796Z,1.43
2023-02-27T03:29:59.389Z,1.43
2023-02-27T03:33:09.652Z,1.41
2023-02-27T03:36:27.575Z,1.42
2023-02-27T03:40:00.483Z,1.43
2023-02-27T03:43:24.765Z,1.37
2023-02-27T03:46:28.762Z,1.37
2023-02-27T03:49:31.660Z,1.44
2023-02-27T03:52:34.862Z,1.35
2023-02-27T03:55:43.378Z,1.32
2023-02-27T03:58:46.615Z,1.41
2023-02-27T04:01:50.190Z,1.51
2023-02-27T04:04:53.452Z,1.57
2023-02-27T04:08:10.720Z,1.58
2023-02-27T04:11:29.817Z,1.53
2023-02-27T04:14:56.614Z,1.58
2023-02-27T04:18:05.620Z,1.50
2023-02-27T04:21:14.392Z,1.45
2023-02-27T04:24:33.447Z,1.52
2023-02-27T04:28:17.469Z,1.42
2023-02-27T04:31:54.950Z,1.40
2023-02-27T04:35:04.452Z,1.30
2023-02-27T04:38:20.309Z,1.36
2023-02-27T04:41:29.419Z,1.33
2023-02-27T04:44:36.315Z,1.34
2023-02-27T04:47:59.156Z,1.29
2023-02-27T04:51:13.989Z,1.37
2023-02-27T04:54:21.656Z,1.39
2023-02-27T04:57:31.982Z,1.33
2023-02-27T05:00:37.561Z,1.41
2023-02-27T05:03:47.084Z,1.45
2023-02-27T05:06:51.105Z,1.38
2023-02-27T05:10:05.320Z,1.45
2023-02-27T05:13:15.050Z,1.42
2023-02-27T05:16:27.131Z,1.28
2023-02-27T05:19:32.629Z,1.38
2023-02-27T05:22:53.514Z,1.35
2023-02-27T05:26:14.472Z,1.29
2023-02-27T05:29:42.381Z,1.26
2023-02-27T05:33:01.935Z,1.35
2023-02-27T05:36:43.810Z,1.30
2023-02-27T05:39:49.015Z,1.20
2023-02-27T05:43:02.282Z,1.24
2023-02-27T05:46:11.516Z,1.31
2023-02-27T05:49:20.581Z,1.37
2023-02-27T05:52:25.853Z,1.32
2023-02-27T05:55:59.970Z,1.37
2023-02-27T05:59:10.025Z,1.38
2023-02-27T06:02:14.260Z,1.33
2023-02-27T06:05:18.728Z,1.28
2023-02-27T06:08:22.992Z,1.33
2023-02-27T06:11:25.973Z,1.33
2023-02-27T06:14:28.645Z,1.32
2023-02-27T06:17:31.971Z,1.39
2023-02-27T06:20:34.819Z,1.49
2023-02-27T06:23:40.317Z,1.48
2023-02-27T06:26:43.551Z,1.52
2023-02-27T06:29:47.411Z,1.51
2023-02-27T06:32:50.209Z,1.66
2023-02-27T06:35:53.666Z,1.75
2023-02-27T06:38:58.102Z,1.72
2023-02-27T06:42:02.106Z,1.77
2023-02-27T06:45:09.617Z,1.81
2023-02-27T06:48:15.774Z,1.88
2023-02-27T06:51:18.524Z,1.94
2023-02-27T06:54:23.361Z,2.13
2023-02-27T06:57:26.401Z,2.10
2023-02-27T07:00:30.057Z,2.25
2023-02-27T07:03:33.044Z,2.34
2023-02-27T07:07:35.189Z,2.51
2023-02-27T07:09:58.893Z,2.66
2023-02-27T07:13:03.446Z,3.04
2023-02-27T07:16:06.718Z,3.26
2023-02-27T07:19:11.478Z,3.33
2023-02-27T07:22:14.355Z,3.59
2023-02-27T07:25:17.433Z,4.01
2023-02-27T07:28:20.605Z,3.92
2023-02-27T07:31:23.721Z,3.79
2023-02-27T07:34:26.494Z,3.55
2023-02-27T07:37:29.920Z,3.87
2023-02-27T07:40:33.029Z,3.42
2023-02-27T07:43:36.727Z,3.56
2023-02-27T07:46:39.345Z,4.01
2023-02-27T07:49:51.153Z,4.26
2023-02-27T07:52:56.684Z,3.84
2023-02-27T07:56:01.705Z,4.41
2023-02-27T07:59:04.465Z,4.09
2023-02-27T08:02:07.692Z,4.18
2023-02-27T08:05:12.194Z,4.39
2023-02-27T08:08:14.968Z,4.44
2023-02-27T08:11:18.590Z,4.39
2023-02-27T08:14:21.447Z,4.07
2023-02-27T08:17:24.434Z,4.44
2023-02-27T08:20:28.310Z,4.42
2023-02-27T08:23:35.041Z,4.38
2023-02-27T08:26:37.688Z,4.29
2023-02-27T08:29:43.640Z,4.18
2023-02-27T08:32:46.571Z,4.10
2023-02-27T08:35:49.605Z,4.06
2023-02-27T08:38:52.153Z,3.87
2023-02-27T08:41:58.529Z,3.57
2023-02-27T08:45:02.821Z,3.91
2023-02-27T08:48:06.076Z,3.99
2023-02-27T08:51:13.389Z,4.38
2023-02-27T08:54:19.166Z,4.59
2023-02-27T08:57:22.169Z,4.54
2023-02-27T09:00:25.414Z,4.78
2023-02-27T09:03:28.941Z,3.95
2023-02-27T09:06:34.355Z,4.61
2023-02-27T09:09:37.034Z,4.56
2023-02-27T09:12:40.084Z,4.45
2023-02-27T09:15:42.759Z,3.95
2023-02-27T09:18:46.510Z,4.11
2023-02-27T09:21:49.323Z,4.32
2023-02-27T09:24:52.729Z,4.45
2023-02-27T09:27:56.331Z,4.39
2023-02-27T09:31:04.924Z,4.41
2023-02-27T09:34:08.327Z,4.08
2023-02-27T09:37:11.360Z,4.51
2023-02-27T09:40:40.513Z,4.56
2023-02-27T09:43:47.440Z,4.56
2023-02-27T09:46:50.452Z,4.96
2023-02-27T09:50:01.749Z,4.84
2023-02-27T09:53:07.422Z,5.05
2023-02-27T09:56:19.625Z,5.30
2023-02-27T09:59:44.317Z,5.49
2023-02-27T10:02:59.963Z,5.45
2023-02-27T10:06:19.782Z,5.82
2023-02-27T10:09:44.366Z,5.37
2023-02-27T10:13:11.135Z,5.55
2023-02-27T10:16:18.169Z,5.36
2023-02-27T10:19:28.545Z,5.51
2023-02-27T10:22:36.194Z,6.16
2023-02-27T10:25:46.860Z,6.54
2023-02-27T10:28:49.806Z,6.55
2023-02-27T10:32:22.000Z,6.85
2023-02-27T10:35:37.634Z,6.67
2023-02-27T10:38:51.780Z,5.90
2023-02-27T10:41:57.058Z,7.23
2023-02-27T10:45:00.125Z,8.15
2023-02-27T10:48:04.989Z,7.29
2023-02-27T10:51:25.501Z,6.75
2023-02-27T10:54:28.423Z,7.15
2023-02-27T10:57:42.907Z,7.53
2023-02-27T11:00:53.583Z,7.52
2023-02-27T11:03:57.539Z,8.52
2023-02-27T11:07:03.287Z,9.70
2023-02-27T11:10:17.618Z,7.85
2023-02-27T11:13:23.019Z,7.51
2023-02-27T11:16:26.420Z,7.39
2023-02-27T11:19:36.702Z,8.10
2023-02-27T11:22:41.701Z,9.24
2023-02-27T11:25:44.839Z,8.75
2023-02-27T11:29:04.767Z,10.21
2023-02-27T11:32:16.446Z,8.02
2023-02-27T11:35:34.949Z,8.18
2023-02-27T11:38:37.934Z,7.71
2023-02-27T11:41:44.921Z,7.84
2023-02-27T11:44:57.071Z,7.62
2023-02-27T11:48:20.685Z,7.43
2023-02-27T11:51:42.063Z,8.51
2023-02-27T11:54:53.022Z,8.84
2023-02-27T11:58:09.679Z,8.64
2023-02-27T12:01:23.431Z,7.87
2023-02-27T12:04:47.761Z,7.29
2023-02-27T12:08:05.754Z,7.73
2023-02-27T12:11:20.793Z,7.42
2023-02-27T12:14:30.657Z,8.07
2023-02-27T12:17:47.986Z,8.14
2023-02-27T12:21:06.889Z,8.35
2023-02-27T12:24:19.055Z,7.41
2023-02-27T12:27:26.314Z,8.04
2023-02-27T12:30:39.858Z,7.41
2023-02-27T12:33:52.473Z,8.09
2023-02-27T12:37:01.381Z,8.72
2023-02-27T12:40:13.694Z,8.14
2023-02-27T12:43:40.628Z,8.25
2023-02-27T12:47:06.802Z,7.83
2023-02-27T12:50:16.896Z,7.35
2023-02-27T12:53:52.233Z,7.38
2023-02-27T12:57:01.181Z,6.54
2023-02-27T13:00:22.159Z,7.44
2023-02-27T13:03:48.979Z,7.50
2023-02-27T13:07:04.961Z,6.77
2023-02-27T13:10:21.716Z,7.51
2023-02-27T13:13:38.483Z,6.85
2023-02-27T13:16:44.910Z,6.48
2023-02-27T13:19:53.132Z,7.17
2023-02-27T13:22:58.974Z,7.03
2023-02-27T13:26:07.357Z,7.90
2023-02-27T13:29:20.433Z,7.59
2023-02-27T13:33:01.589Z,7.85
2023-02-27T13:36:26.520Z,7.38
2023-02-27T13:39:51.869Z,7.40
2023-02-27T13:43:01.954Z,6.84
2023-02-27T13:46:34.054Z,7.17
2023-02-27T13:49:43.080Z,7.28
2023-02-27T13:52:46.907Z,7.76
2023-02-27T13:55:55.401Z,7.34
2023-02-27T13:59:11.141Z,6.75
2023-02-27T14:02:14.534Z,7.70
2023-02-27T14:05:31.257Z,6.89
2023-02-27T14:08:48.093Z,7.33
2023-02-27T14:11:58.084Z,7.25
2023-02-27T14:15:03.057Z,7.38
2023-02-27T14:18:44.430Z,7.28
2023-02-27T14:22:03.049Z,7.27
2023-02-27T14:25:28.791Z,6.99
2023-02-27T14:28:36.513Z,7.69
2023-02-27T14:31:44.537Z,7.62
2023-02-27T14:34:48.378Z,7.23
2023-02-27T14:37:53.512Z,7.21
2023-02-27T14:41:22.441Z,7.04
2023-02-27T14:44:28.643Z,6.78
2023-02-27T14:47:34.613Z,6.57
2023-02-27T14:50:40.907Z,6.00
2023-02-27T14:53:44.389Z,6.47
2023-02-27T14:57:02.102Z,6.94
2023-02-27T15:00:05.644Z,6.46
2023-02-27T15:03:37.844Z,6.10
2023-02-27T15:06:46.456Z,6.65
2023-02-27T15:09:50.037Z,6.48
2023-02-27T15:12:53.138Z,6.58
2023-02-27T15:16:23.746Z,6.67
2023-02-27T15:19:28.818Z,6.31
2023-02-27T15:22:39.818Z,6.17
2023-02-27T15:25:43.473Z,6.45
2023-02-27T15:28:48.485Z,6.56
2023-02-27T15:31:51.763Z,7.03
2023-02-27T15:34:59.272Z,6.20
2023-02-27T15:38:19.487Z,6.03
2023-02-27T15:41:23.317Z,5.58
2023-02-27T15:44:45.601Z,5.30
2023-02-27T15:47:49.060Z,5.27
2023-02-27T15:50:58.210Z,5.14
2023-02-27T15:54:04.354Z,4.75
2023-02-27T15:57:07.692Z,4.79
2023-02-27T16:00:13.187Z,5.02
2023-02-27T16:03:23.326Z,4.94
2023-02-27T16:06:40.148Z,4.90
2023-02-27T16:09:47.493Z,4.73
2023-02-27T16:12:53.086Z,4.73
2023-02-27T16:16:05.364Z,4.72
2023-02-27T16:19:31.646Z,4.52
2023-02-27T16:22:34.894Z,4.55
2023-02-27T16:25:37.486Z,4.48
2023-02-27T16:29:21.067Z,4.38
2023-02-27T16:32:35.055Z,4.37
2023-02-27T16:35:39.953Z,4.30
2023-02-27T16:38:42.759Z,4.21
2023-02-27T16:41:46.419Z,4.08
2023-02-27T16:44:49.240Z,4.02
2023-02-27T16:47:55.011Z,3.75
2023-02-27T16:50:58.022Z,3.73
2023-02-27T16:54:01.035Z,3.59
2023-02-27T16:57:06.049Z,3.56
2023-02-27T17:00:18.570Z,3.60
2023-02-27T17:03:21.358Z,3.54
2023-02-27T17:06:25.686Z,3.50
2023-02-27T17:09:30.715Z,3.59
2023-02-27T17:12:34.878Z,3.60
2023-02-27T17:15:37.941Z,3.43
2023-02-27T17:22:43.039Z,3.37
2023-02-27T17:25:46.251Z,3.27
2023-02-27T17:28:48.909Z,3.26
2023-02-27T17:31:53.031Z,3.01
2023-02-27T17:34:56.797Z,2.95
2023-02-27T17:37:59.805Z,2.86
2023-02-27T17:41:10.818Z,2.93
2023-02-27T17:44:14.673Z,2.89
2023-02-27T17:47:17.956Z,2.99
2023-02-27T17:50:21.836Z,2.96
2023-02-27T17:53:25.397Z,3.03
2023-02-27T17:56:29.362Z,2.77
2023-02-27T17:59:32.832Z,2.66
2023-02-27T18:02:37.347Z,2.48
2023-02-27T18:05:53.179Z,2.75
2023-02-27T18:08:56.154Z,2.67
2023-02-27T18:12:02.961Z,2.44
2023-02-27T18:15:06.587Z,2.36
2023-02-27T18:18:10.395Z,2.15
2023-02-27T18:21:21.837Z,2.15
2023-02-27T18:24:25.966Z,1.84
2023-02-27T18:27:28.932Z,1.85
2023-02-27T18:30:37.493Z,1.74
2023-02-27T18:33:41.467Z,1.50
2023-02-27T18:36:44.491Z,1.69
2023-02-27T18:39:48.018Z,1.65
2023-02-27T18:42:52.497Z,1.58
2023-02-27T18:45:55.547Z,1.52
2023-02-27T18:48:59.667Z,1.46
2023-02-27T18:52:04.027Z,1.09
2023-02-27T18:55:09.601Z,1.10
2023-02-27T18:58:13.904Z,1.12
2023-02-27T19:01:23.845Z,0.94
2023-02-27T19:04:26.775Z,0.96
2023-02-27T19:07:31.290Z,1.06
2023-02-27T19:10:38.297Z,0.95
2023-02-27T19:13:41.689Z,0.94
2023-02-27T19:16:46.189Z,0.86
2023-02-27T19:19:56.053Z,0.90
2023-02-27T19:23:02.634Z,0.79
2023-02-27T19:26:06.919Z,0.85
2023-02-27T19:29:09.938Z,0.83
2023-02-27T19:32:14.881Z,0.88
2023-02-27T19:35:19.174Z,0.68
2023-02-27T19:38:23.536Z,0.72
2023-02-27T19:41:28.009Z,0.72
2023-02-27T19:44:31.280Z,0.61
2023-02-27T19:47:36.630Z,0.66
2023-02-27T19:50:40.776Z,0.71
2023-02-27T19:53:46.007Z,0.69
2023-02-27T19:56:49.090Z,0.71
2023-02-27T20:00:00.589Z,0.60
2023-02-27T20:03:05.053Z,0.59
2023-02-27T20:06:24.370Z,0.30
2023-02-27T20:09:27.773Z,0.33
2023-02-27T20:12:30.921Z,0.34
2023-02-27T20:15:43.860Z,0.40
2023-02-27T20:18:47.921Z,0.25
2023-02-27T20:21:52.662Z,0.33
2023-02-27T20:24:56.843Z,0.32
2023-02-27T20:28:02.510Z,0.22
2023-02-27T20:31:12.862Z,0.26
2023-02-27T20:34:23.756Z,0.27
2023-02-27T20:37:31.997Z,0.13
2023-02-27T20:40:34.804Z,0.16
2023-02-27T20:43:38.830Z,0.05
2023-02-27T20:46:43.594Z,0.14
2023-02-27T20:49:46.464Z,0.13
2023-02-27T20:52:53.777Z,0.12
2023-02-27T20:55:57.577Z,0.11
2023-02-27T20:59:03.847Z,0.07
2023-02-27T21:02:09.833Z,0.17
2023-02-27T21:05:13.694Z,0.12
2023-02-27T21:08:17.582Z,-0.14
2023-02-27T21:11:27.796Z,0.14
2023-02-27T21:14:31.190Z,0.13
2023-02-27T21:17:33.776Z,0.12
2023-02-27T21:20:39.840Z,-0.01
2023-02-27T21:23:43.762Z,0.03
2023-02-27T21:26:46.643Z,-0.02
2023-02-27T21:29:50.608Z,0.05
2023-02-27T21:32:54.057Z,0.01
2023-02-27T21:35:56.775Z,-0.05
2023-02-27T21:39:02.947Z,0.07
2023-02-27T21:42:06.808Z,0.09
2023-02-27T21:45:10.467Z,0.02
2023-02-27T21:48:13.718Z,-0.06
2023-02-27T21:51:23.675Z,-0.11
2023-02-27T21:54:32.649Z,-0.13
2023-02-27T21:57:41.879Z,0.02
2023-02-27T22:00:45.118Z,0.02
2023-02-27T22:03:53.626Z,0.00
2023-02-27T22:06:56.643Z,0.14
2023-02-27T22:10:00.000Z,0.13
2023-02-27T22:13:02.979Z,0.18
2023-02-27T22:16:09.057Z,0.13
2023-02-27T22:19:19.815Z,0.09
2023-02-27T22:22:23.285Z,0.04
2023-02-27T22:25:26.297Z,0.03
2023-02-27T22:28:33.594Z,0.07
2023-02-27T22:31:38.126Z,0.04
2023-02-27T22:34:41.279Z,0.02
2023-02-27T22:37:47.301Z,0.16
2023-02-27T22:40:50.689Z,0.08
2023-02-27T22:43:53.880Z,0.11
2023-02-27T22:46:57.067Z,0.21
2023-02-27T22:50:00.041Z,0.20
2023-02-27T22:53:05.165Z,0.14
2023-02-27T22:56:17.445Z,0.15
2023-02-27T22:59:21.654Z,0.17
2023-02-27T23:02:24.557Z,0.37
2023-02-27T23:05:30.090Z,0.36
2023-02-27T23:08:33.670Z,0.43
2023-02-27T23:11:36.785Z,0.29
2023-02-27T23:14:39.518Z,0.45
2023-02-27T23:17:52.930Z,0.64
2023-02-27T23:21:03.791Z,0.71
2023-02-27T23:24:12.395Z,0.74
2023-02-27T23:27:25.710Z,0.76
2023-02-27T23:30:29.809Z,0.52
2023-02-27T23:33:33.064Z,0.55
2023-02-27T23:36:37.139Z,0.68
2023-02-27T23:39:39.759Z,0.69
2023-02-27T23:42:42.872Z,0.68
2023-02-27T23:45:45.760Z,0.68
2023-02-27T23:48:49.441Z,0.73
2023-02-27T23:51:52.037Z,0.66
2023-02-27T23:54:55.217Z,0.49
2023-02-27T23:57:59.821Z,0.47
