createdAt,value
2023-05-10T00:01:22.053Z,0.60
2023-05-10T00:03:49.463Z,0.50
2023-05-10T00:06:16.813Z,0.60
2023-05-10T00:08:44.015Z,0.60
2023-05-10T00:11:11.155Z,0.60
2023-05-10T00:13:38.233Z,0.50
2023-05-10T00:16:05.942Z,0.60
2023-05-10T00:18:33.315Z,0.57
2023-05-10T00:21:00.625Z,0.60
2023-05-10T00:23:27.917Z,0.50
2023-05-10T00:25:55.299Z,0.52
2023-05-10T00:28:22.441Z,0.55
2023-05-10T00:30:49.584Z,0.50
2023-05-10T00:33:16.812Z,0.55
2023-05-10T00:35:44.466Z,0.52
2023-05-10T00:38:11.644Z,0.60
2023-05-10T00:40:39.095Z,0.50
2023-05-10T00:43:12.250Z,0.52
2023-05-10T00:45:41.501Z,0.60
2023-05-10T00:48:09.793Z,0.60
2023-05-10T00:50:38.619Z,0.60
2023-05-10T00:53:05.986Z,0.50
2023-05-10T00:55:33.262Z,0.60
2023-05-10T00:58:00.482Z,0.55
2023-05-10T01:00:27.676Z,0.60
2023-05-10T01:02:55.749Z,0.50
2023-05-10T01:05:23.563Z,0.60
2023-05-10T01:07:51.913Z,0.60
2023-05-10T01:10:19.663Z,0.60
2023-05-10T01:12:48.907Z,0.60
2023-05-10T01:15:17.609Z,0.55
2023-05-10T01:17:47.109Z,0.60
2023-05-10T01:20:14.865Z,0.60
2023-05-10T01:23:09.001Z,0.60
2023-05-10T01:26:16.087Z,0.55
2023-05-10T01:28:49.327Z,0.60
2023-05-10T01:32:21.727Z,0.60
2023-05-10T01:35:19.266Z,0.60
2023-05-10T01:37:53.896Z,0.60
2023-05-10T01:40:47.182Z,0.70
2023-05-10T01:43:20.816Z,0.50
2023-05-10T01:46:13.837Z,0.63
2023-05-10T01:49:00.571Z,0.60
2023-05-10T01:51:32.137Z,0.60
2023-05-10T01:54:04.077Z,0.60
2023-05-10T01:56:33.545Z,0.60
2023-05-10T01:59:01.321Z,0.60
2023-05-10T02:01:29.325Z,0.60
2023-05-10T02:03:57.307Z,0.50
2023-05-10T02:06:25.863Z,0.60
2023-05-10T02:08:53.536Z,0.70
2023-05-10T02:11:22.156Z,0.60
2023-05-10T02:13:52.362Z,0.60
2023-05-10T02:16:23.485Z,0.70
2023-05-10T02:18:53.214Z,0.60
2023-05-10T02:21:22.223Z,0.50
2023-05-10T02:23:50.361Z,0.60
2023-05-10T02:26:18.553Z,0.70
2023-05-10T02:28:46.514Z,0.60
2023-05-10T02:31:15.809Z,0.60
2023-05-10T02:33:44.214Z,0.50
2023-05-10T02:36:15.771Z,0.60
2023-05-10T02:38:43.122Z,0.60
2023-05-10T02:41:11.581Z,0.60
2023-05-10T02:43:41.915Z,0.60
2023-05-10T02:46:10.425Z,0.60
2023-05-10T02:48:38.515Z,0.50
2023-05-10T02:51:08.509Z,0.60
2023-05-10T02:53:37.589Z,0.60
2023-05-10T02:56:14.529Z,0.60
2023-05-10T02:58:42.893Z,0.60
2023-05-10T03:01:13.554Z,0.60
2023-05-10T03:03:43.682Z,0.60
2023-05-10T03:06:11.277Z,0.60
2023-05-10T03:08:38.769Z,0.60
2023-05-10T03:11:19.131Z,0.50
2023-05-10T03:14:15.089Z,0.60
2023-05-10T03:16:55.887Z,0.70
2023-05-10T03:19:32.864Z,0.60
2023-05-10T03:22:01.353Z,0.55
2023-05-10T03:24:36.141Z,0.60
2023-05-10T03:27:08.312Z,0.60
2023-05-10T03:29:40.650Z,0.60
2023-05-10T03:32:08.200Z,0.60
2023-05-10T03:34:38.260Z,0.60
2023-05-10T03:37:08.579Z,0.60
2023-05-10T03:39:36.550Z,0.60
2023-05-10T03:42:06.536Z,0.60
2023-05-10T03:44:34.590Z,0.50
2023-05-10T03:47:02.017Z,0.60
2023-05-10T03:49:29.651Z,0.60
2023-05-10T03:51:57.100Z,0.60
2023-05-10T03:54:27.714Z,0.60
2023-05-10T03:56:55.112Z,0.60
2023-05-10T03:59:22.877Z,0.60
2023-05-10T04:01:52.276Z,0.70
2023-05-10T04:04:19.931Z,0.70
2023-05-10T04:06:50.762Z,0.63
2023-05-10T04:09:18.357Z,0.70
2023-05-10T04:11:45.528Z,0.70
2023-05-10T04:14:12.925Z,0.60
2023-05-10T04:16:40.661Z,0.60
2023-05-10T04:19:07.809Z,0.60
2023-05-10T04:21:34.950Z,0.60
2023-05-10T04:24:02.031Z,0.70
2023-05-10T04:26:29.284Z,0.70
2023-05-10T04:28:56.411Z,0.65
2023-05-10T04:31:25.973Z,0.60
2023-05-10T04:33:53.478Z,0.60
2023-05-10T04:36:20.737Z,0.63
2023-05-10T04:38:47.968Z,0.60
2023-05-10T04:41:15.096Z,0.60
2023-05-10T04:43:42.195Z,0.60
2023-05-10T04:46:09.378Z,0.60
2023-05-10T04:48:36.498Z,0.60
2023-05-10T04:51:05.169Z,0.60
2023-05-10T04:53:32.589Z,0.60
2023-05-10T04:55:59.894Z,0.60
2023-05-10T04:58:27.193Z,0.70
2023-05-10T05:00:54.241Z,0.60
2023-05-10T05:03:24.570Z,0.70
2023-05-10T05:05:51.906Z,0.60
2023-05-10T05:08:21.282Z,0.60
2023-05-10T05:10:51.276Z,0.60
2023-05-10T05:13:18.460Z,0.60
2023-05-10T05:15:45.811Z,0.60
2023-05-10T05:18:13.156Z,0.60
2023-05-10T05:20:40.520Z,0.60
2023-05-10T05:23:09.873Z,0.60
2023-05-10T05:25:37.335Z,0.60
2023-05-10T05:28:04.558Z,0.60
2023-05-10T05:30:31.573Z,0.60
2023-05-10T05:32:58.721Z,0.60
2023-05-10T05:35:25.950Z,0.50
2023-05-10T05:37:53.120Z,0.60
2023-05-10T05:40:24.680Z,0.60
2023-05-10T05:42:52.091Z,0.60
2023-05-10T05:45:24.023Z,0.60
2023-05-10T05:47:51.162Z,0.70
2023-05-10T05:50:20.489Z,0.60
2023-05-10T05:52:48.929Z,0.60
2023-05-10T05:55:16.945Z,0.60
2023-05-10T05:57:44.627Z,0.60
2023-05-10T06:00:12.183Z,0.60
2023-05-10T06:02:42.520Z,0.60
2023-05-10T06:05:09.967Z,0.60
2023-05-10T06:07:40.450Z,0.60
2023-05-10T06:10:08.058Z,0.57
2023-05-10T06:12:38.712Z,0.50
2023-05-10T06:15:09.169Z,0.57
2023-05-10T06:17:36.363Z,0.52
2023-05-10T06:20:03.888Z,0.60
2023-05-10T06:22:32.208Z,0.60
2023-05-10T06:24:59.357Z,0.55
2023-05-10T06:27:26.441Z,0.50
2023-05-10T06:30:02.086Z,0.50
2023-05-10T06:32:40.164Z,0.50
2023-05-10T06:35:09.765Z,0.50
2023-05-10T06:37:38.882Z,0.50
2023-05-10T06:40:07.393Z,0.50
2023-05-10T06:42:34.824Z,0.50
2023-05-10T06:45:03.471Z,0.60
2023-05-10T06:47:32.854Z,0.50
2023-05-10T06:50:00.216Z,0.52
2023-05-10T06:52:27.248Z,0.50
2023-05-10T06:54:54.424Z,0.60
2023-05-10T06:57:31.418Z,0.60
2023-05-10T07:00:02.959Z,0.50
2023-05-10T07:02:33.859Z,0.50
2023-05-10T07:05:03.270Z,0.50
2023-05-10T07:07:32.669Z,0.50
2023-05-10T07:10:00.140Z,0.50
2023-05-10T07:12:27.662Z,0.50
2023-05-10T07:14:54.914Z,0.50
2023-05-10T07:17:22.153Z,0.50
2023-05-10T07:19:49.628Z,0.50
2023-05-10T07:22:18.403Z,0.60
2023-05-10T07:24:46.682Z,0.60
2023-05-10T07:27:14.202Z,0.60
2023-05-10T07:29:41.218Z,0.50
2023-05-10T07:32:08.270Z,0.60
2023-05-10T07:34:35.391Z,0.50
2023-05-10T07:37:02.881Z,0.57
2023-05-10T07:39:30.153Z,0.50
2023-05-10T07:41:57.521Z,0.55
2023-05-10T07:44:24.728Z,0.55
2023-05-10T07:46:51.845Z,0.50
2023-05-10T07:49:19.418Z,0.50
2023-05-10T07:51:46.714Z,0.50
2023-05-10T07:54:13.975Z,0.50
2023-05-10T07:56:45.830Z,0.50
2023-05-10T07:59:16.699Z,0.60
2023-05-10T08:01:44.112Z,0.50
2023-05-10T08:04:11.730Z,0.50
2023-05-10T08:06:39.393Z,0.50
2023-05-10T08:09:06.445Z,0.57
2023-05-10T08:11:35.034Z,0.50
2023-05-10T08:14:02.713Z,0.50
2023-05-10T08:16:31.761Z,0.50
2023-05-10T08:19:00.976Z,0.60
2023-05-10T08:21:28.640Z,0.60
2023-05-10T08:23:57.244Z,0.65
2023-05-10T08:26:24.331Z,0.60
2023-05-10T08:28:51.359Z,0.60
2023-05-10T08:31:23.480Z,0.70
2023-05-10T08:33:52.686Z,0.70
2023-05-10T08:36:22.994Z,0.60
2023-05-10T08:38:56.180Z,0.68
2023-05-10T08:41:27.491Z,0.60
2023-05-10T08:43:56.732Z,0.60
2023-05-10T08:46:28.061Z,0.70
2023-05-10T08:48:55.303Z,0.40
2023-05-10T08:51:35.530Z,0.40
2023-05-10T08:54:04.099Z,0.70
2023-05-10T08:56:31.187Z,0.70
2023-05-10T08:58:58.454Z,0.40
2023-05-10T09:01:26.549Z,0.50
2023-05-10T09:03:54.284Z,0.80
2023-05-10T09:06:22.722Z,0.70
2023-05-10T09:08:49.879Z,0.40
2023-05-10T09:11:23.770Z,0.40
2023-05-10T09:13:52.739Z,0.38
2023-05-10T09:16:21.572Z,0.40
2023-05-10T09:18:50.845Z,0.40
2023-05-10T09:21:17.923Z,0.40
2023-05-10T09:23:48.944Z,0.40
2023-05-10T09:26:16.607Z,0.40
2023-05-10T09:28:59.622Z,0.50
2023-05-10T09:31:55.941Z,0.50
2023-05-10T09:34:37.102Z,0.70
2023-05-10T09:37:07.139Z,0.40
2023-05-10T09:39:35.742Z,0.85
2023-05-10T09:42:14.351Z,0.80
2023-05-10T09:44:50.943Z,0.50
2023-05-10T09:47:21.345Z,0.40
2023-05-10T09:49:52.311Z,0.47
2023-05-10T09:52:19.488Z,0.40
2023-05-10T09:55:09.041Z,0.80
2023-05-10T09:57:38.087Z,0.40
2023-05-10T10:00:07.110Z,0.40
2023-05-10T10:02:44.334Z,0.90
2023-05-10T10:05:14.472Z,0.50
2023-05-10T10:07:51.479Z,0.80
2023-05-10T10:10:18.644Z,0.90
2023-05-10T10:12:46.795Z,0.80
2023-05-10T10:15:19.520Z,0.30
2023-05-10T10:17:47.803Z,0.40
2023-05-10T10:20:16.349Z,0.40
2023-05-10T10:22:50.496Z,0.40
2023-05-10T10:25:19.356Z,0.40
2023-05-10T10:27:53.342Z,0.30
2023-05-10T10:30:23.162Z,0.40
2023-05-10T10:32:59.630Z,0.30
2023-05-10T10:35:26.710Z,0.40
2023-05-10T10:37:56.732Z,0.40
2023-05-10T10:40:28.525Z,0.40
2023-05-10T10:42:56.313Z,0.30
2023-05-10T10:45:25.542Z,0.40
2023-05-10T10:48:21.298Z,0.40
2023-05-10T10:50:48.417Z,0.40
2023-05-10T10:53:19.401Z,0.77
2023-05-10T10:55:51.588Z,0.90
2023-05-10T10:58:33.286Z,0.70
2023-05-10T11:01:19.520Z,0.32
2023-05-10T11:04:18.743Z,0.40
2023-05-10T11:06:50.485Z,0.40
2023-05-10T11:09:18.611Z,0.40
2023-05-10T11:11:59.587Z,0.40
2023-05-10T11:14:26.917Z,0.40
2023-05-10T11:16:54.095Z,0.45
2023-05-10T11:19:21.868Z,0.40
2023-05-10T11:21:55.099Z,0.40
2023-05-10T11:24:24.382Z,0.40
2023-05-10T11:26:56.669Z,0.30
2023-05-10T11:29:24.084Z,0.30
2023-05-10T11:31:52.014Z,0.40
2023-05-10T11:34:31.890Z,0.30
2023-05-10T11:36:59.463Z,0.30
2023-05-10T11:39:30.561Z,0.35
2023-05-10T11:42:00.582Z,0.40
2023-05-10T11:44:34.561Z,0.40
2023-05-10T11:47:05.090Z,0.40
2023-05-10T11:49:35.066Z,0.60
2023-05-10T11:52:10.369Z,0.70
2023-05-10T11:54:37.544Z,0.40
2023-05-10T11:57:05.168Z,0.40
2023-05-10T11:59:34.264Z,0.40
2023-05-10T12:02:02.569Z,0.38
2023-05-10T12:04:30.662Z,0.35
2023-05-10T12:07:01.060Z,0.30
2023-05-10T12:09:42.755Z,0.30
2023-05-10T12:12:10.964Z,0.32
2023-05-10T12:14:38.264Z,0.40
2023-05-10T12:17:05.691Z,0.30
2023-05-10T12:19:39.792Z,0.30
2023-05-10T12:22:07.533Z,0.30
2023-05-10T12:24:36.571Z,0.30
2023-05-10T12:27:08.446Z,0.30
2023-05-10T12:29:38.409Z,0.30
2023-05-10T12:32:05.605Z,0.30
2023-05-10T12:34:37.332Z,0.30
2023-05-10T12:37:05.089Z,0.30
2023-05-10T12:39:42.975Z,0.30
2023-05-10T12:42:10.530Z,0.30
2023-05-10T12:44:40.253Z,0.40
2023-05-10T12:47:10.095Z,0.30
2023-05-10T12:49:42.862Z,0.40
2023-05-10T12:52:09.868Z,0.30
2023-05-10T12:54:38.086Z,0.30
2023-05-10T12:57:05.333Z,0.30
2023-05-10T12:59:32.384Z,0.35
2023-05-10T13:01:59.503Z,0.30
2023-05-10T13:04:26.861Z,0.30
2023-05-10T13:06:53.983Z,0.30
2023-05-10T13:09:21.591Z,0.30
2023-05-10T13:11:49.421Z,0.30
2023-05-10T13:14:18.206Z,0.40
2023-05-10T13:16:45.909Z,0.30
2023-05-10T13:19:14.263Z,0.40
2023-05-10T13:21:47.957Z,0.35
2023-05-10T13:24:15.176Z,0.30
2023-05-10T13:26:44.874Z,0.30
2023-05-10T13:29:11.990Z,0.30
2023-05-10T13:31:39.129Z,0.30
2023-05-10T13:34:06.725Z,0.38
2023-05-10T13:36:35.276Z,0.30
2023-05-10T13:39:03.990Z,0.30
2023-05-10T13:41:30.936Z,0.30
2023-05-10T13:43:58.141Z,0.30
2023-05-10T13:46:25.240Z,0.30
2023-05-10T13:48:53.348Z,0.30
2023-05-10T13:51:22.665Z,0.30
2023-05-10T13:53:53.218Z,0.30
2023-05-10T13:56:20.411Z,0.30
2023-05-10T13:58:49.952Z,0.30
2023-05-10T14:01:17.129Z,0.30
2023-05-10T14:03:44.433Z,0.30
2023-05-10T14:06:11.926Z,0.30
2023-05-10T14:08:38.983Z,0.40
2023-05-10T14:11:06.389Z,0.30
2023-05-10T14:13:33.950Z,0.30
2023-05-10T14:16:01.894Z,0.40
2023-05-10T14:18:29.587Z,0.40
2023-05-10T14:20:57.364Z,0.40
2023-05-10T14:23:29.702Z,0.30
2023-05-10T14:25:57.566Z,0.30
2023-05-10T14:28:25.776Z,0.40
2023-05-10T14:30:53.026Z,0.30
2023-05-10T14:33:22.539Z,0.40
2023-05-10T14:35:49.940Z,0.30
2023-05-10T14:38:17.111Z,0.30
2023-05-10T14:40:46.265Z,0.30
2023-05-10T14:43:13.531Z,0.32
2023-05-10T14:45:43.482Z,0.30
2023-05-10T14:48:16.511Z,0.40
2023-05-10T14:50:43.742Z,0.30
2023-05-10T14:53:11.211Z,0.30
2023-05-10T14:55:39.365Z,0.30
2023-05-10T14:58:06.726Z,0.30
2023-05-10T15:00:36.715Z,0.30
2023-05-10T15:03:07.821Z,0.30
2023-05-10T15:05:35.452Z,0.30
2023-05-10T15:08:03.202Z,0.30
2023-05-10T15:10:32.541Z,0.30
2023-05-10T15:13:00.921Z,0.30
2023-05-10T15:15:27.967Z,0.30
2023-05-10T15:17:55.049Z,0.30
2023-05-10T15:20:22.486Z,0.30
2023-05-10T15:22:49.481Z,0.32
2023-05-10T15:25:17.375Z,0.30
2023-05-10T15:27:44.748Z,0.30
2023-05-10T15:30:12.269Z,0.30
2023-05-10T15:32:41.234Z,0.30
2023-05-10T15:35:11.667Z,0.30
2023-05-10T15:37:41.948Z,0.30
2023-05-10T15:40:09.343Z,0.30
2023-05-10T15:42:36.447Z,0.30
2023-05-10T15:45:03.957Z,0.30
2023-05-10T15:47:34.003Z,0.30
2023-05-10T15:50:01.202Z,0.30
2023-05-10T15:52:30.990Z,0.30
2023-05-10T15:54:58.318Z,0.30
2023-05-10T15:57:25.527Z,0.30
2023-05-10T15:59:54.442Z,0.30
2023-05-10T16:02:23.565Z,0.40
2023-05-10T16:04:55.613Z,0.30
2023-05-10T16:07:22.786Z,0.30
2023-05-10T16:09:49.946Z,0.40
2023-05-10T16:12:17.068Z,0.30
2023-05-10T16:14:44.466Z,0.30
2023-05-10T16:17:15.802Z,0.30
2023-05-10T16:19:43.307Z,0.30
2023-05-10T16:22:10.469Z,0.30
2023-05-10T16:24:37.685Z,0.30
2023-05-10T16:27:04.803Z,0.30
2023-05-10T16:29:34.932Z,0.30
2023-05-10T16:32:02.326Z,0.30
2023-05-10T16:43:39.975Z,0.30
2023-05-10T16:46:11.531Z,0.30
2023-05-10T16:48:39.539Z,0.30
2023-05-10T16:51:06.608Z,0.30
2023-05-10T16:53:34.457Z,0.30
2023-05-10T16:56:04.269Z,0.30
2023-05-10T16:58:31.379Z,0.30
2023-05-10T17:00:58.735Z,0.30
2023-05-10T17:03:26.734Z,0.30
2023-05-10T17:05:56.708Z,0.30
2023-05-10T17:08:23.882Z,0.30
2023-05-10T17:10:53.053Z,0.30
2023-05-10T17:13:22.576Z,0.30
2023-05-10T17:15:54.035Z,0.30
2023-05-10T17:18:24.524Z,0.30
2023-05-10T17:20:53.979Z,0.30
2023-05-10T17:23:49.487Z,0.30
2023-05-10T17:26:20.713Z,0.35
2023-05-10T17:28:47.823Z,0.30
2023-05-10T17:31:35.980Z,0.40
2023-05-10T17:34:05.481Z,0.30
2023-05-10T17:36:52.375Z,0.40
2023-05-10T17:39:22.106Z,0.40
2023-05-10T17:41:52.040Z,0.30
2023-05-10T17:44:21.722Z,0.30
2023-05-10T17:46:49.166Z,0.30
2023-05-10T17:49:29.104Z,0.30
2023-05-10T17:51:58.522Z,0.30
2023-05-10T17:54:28.063Z,0.30
2023-05-10T17:56:59.447Z,0.30
2023-05-10T17:59:26.667Z,0.30
2023-05-10T18:01:57.054Z,0.40
2023-05-10T18:04:31.124Z,0.40
2023-05-10T18:07:01.565Z,0.40
2023-05-10T18:09:36.065Z,0.40
2023-05-10T18:12:14.088Z,0.40
2023-05-10T18:14:43.894Z,0.40
2023-05-10T18:17:13.752Z,0.40
2023-05-10T18:19:50.486Z,0.40
2023-05-10T18:22:23.208Z,0.40
2023-05-10T18:24:53.588Z,0.40
2023-05-10T18:27:26.838Z,0.30
2023-05-10T18:29:54.652Z,0.40
2023-05-10T18:32:23.053Z,0.40
2023-05-10T18:34:50.286Z,0.40
2023-05-10T18:37:20.228Z,0.40
2023-05-10T18:39:48.070Z,0.30
2023-05-10T18:42:18.345Z,0.30
2023-05-10T18:44:45.367Z,0.40
2023-05-10T18:47:12.372Z,0.40
2023-05-10T18:49:41.100Z,0.40
2023-05-10T18:52:08.330Z,0.40
2023-05-10T18:54:43.005Z,0.40
2023-05-10T18:57:14.012Z,0.40
2023-05-10T18:59:48.992Z,0.40
2023-05-10T19:02:18.791Z,0.40
2023-05-10T19:04:52.145Z,0.40
2023-05-10T19:07:22.609Z,0.40
2023-05-10T19:09:50.679Z,0.40
2023-05-10T19:12:22.249Z,0.40
2023-05-10T19:14:55.344Z,0.40
2023-05-10T19:17:26.215Z,0.40
2023-05-10T19:19:53.406Z,0.40
2023-05-10T19:22:44.921Z,0.35
2023-05-10T19:25:18.432Z,0.40
2023-05-10T19:27:54.906Z,0.40
2023-05-10T19:30:21.996Z,0.40
2023-05-10T19:32:48.964Z,0.40
2023-05-10T19:35:20.549Z,0.40
2023-05-10T19:37:55.471Z,0.40
2023-05-10T19:40:22.862Z,0.40
2023-05-10T19:42:52.058Z,0.40
2023-05-10T19:45:19.633Z,0.40
2023-05-10T19:47:50.687Z,0.40
2023-05-10T19:50:18.355Z,0.40
2023-05-10T19:52:49.298Z,0.40
2023-05-10T19:55:33.170Z,0.40
2023-05-10T19:58:04.530Z,0.40
2023-05-10T20:00:32.045Z,0.40
2023-05-10T20:02:59.212Z,0.40
2023-05-10T20:05:26.462Z,0.40
2023-05-10T20:07:54.930Z,0.40
2023-05-10T20:10:28.550Z,0.40
2023-05-10T20:12:59.149Z,0.40
2023-05-10T20:15:31.819Z,0.40
2023-05-10T20:17:58.944Z,0.40
2023-05-10T20:20:26.035Z,0.40
2023-05-10T20:22:53.121Z,0.40
2023-05-10T20:25:22.241Z,0.40
2023-05-10T20:27:51.027Z,0.40
2023-05-10T20:30:23.106Z,0.40
2023-05-10T20:32:53.251Z,0.50
2023-05-10T20:35:20.470Z,0.40
2023-05-10T20:40:30.048Z,0.40
2023-05-10T20:43:27.625Z,0.40
2023-05-10T20:46:15.132Z,0.40
2023-05-10T20:48:45.244Z,0.40
2023-05-10T20:51:12.296Z,0.40
2023-05-10T20:53:39.339Z,0.40
2023-05-10T20:56:06.518Z,0.40
2023-05-10T20:58:33.839Z,0.40
2023-05-10T21:01:01.563Z,0.40
2023-05-10T21:03:28.907Z,0.40
2023-05-10T21:05:57.092Z,0.40
2023-05-10T21:08:24.253Z,0.40
2023-05-10T21:10:51.241Z,0.40
2023-05-10T21:13:18.440Z,0.40
2023-05-10T21:15:46.671Z,0.40
2023-05-10T21:18:14.123Z,0.40
2023-05-10T21:20:41.140Z,0.40
2023-05-10T21:23:08.499Z,0.40
2023-05-10T21:25:35.852Z,0.40
2023-05-10T21:28:03.186Z,0.40
2023-05-10T21:30:30.366Z,0.40
2023-05-10T21:33:01.701Z,0.40
2023-05-10T21:35:30.200Z,0.40
2023-05-10T21:38:00.014Z,0.40
2023-05-10T21:40:27.000Z,0.40
2023-05-10T21:42:54.004Z,0.40
2023-05-10T21:45:25.546Z,0.40
2023-05-10T21:47:58.931Z,0.40
2023-05-10T21:50:27.653Z,0.40
2023-05-10T21:52:55.891Z,0.40
2023-05-10T21:55:22.971Z,0.40
2023-05-10T21:57:50.870Z,0.40
2023-05-10T22:00:19.870Z,0.40
2023-05-10T22:02:47.534Z,0.40
2023-05-10T22:05:14.690Z,0.40
2023-05-10T22:07:41.638Z,0.40
2023-05-10T22:10:11.728Z,0.40
2023-05-10T22:12:38.837Z,0.40
2023-05-10T22:15:10.212Z,0.40
2023-05-10T22:17:39.728Z,0.40
2023-05-10T22:20:08.554Z,0.40
2023-05-10T22:22:36.833Z,0.40
2023-05-10T22:25:07.992Z,0.40
2023-05-10T22:27:35.194Z,0.40
2023-05-10T22:30:02.934Z,0.40
2023-05-10T22:32:35.908Z,0.40
2023-05-10T22:35:03.452Z,0.40
2023-05-10T22:37:32.375Z,0.40
2023-05-10T22:39:59.441Z,0.40
2023-05-10T22:42:33.517Z,0.40
2023-05-10T22:45:00.680Z,0.40
2023-05-10T22:47:27.679Z,0.40
2023-05-10T22:49:57.553Z,0.40
2023-05-10T22:55:09.366Z,0.40
2023-05-10T22:57:36.474Z,0.40
2023-05-10T23:00:06.237Z,0.50
2023-05-10T23:02:34.611Z,0.40
2023-05-10T23:05:01.920Z,0.40
2023-05-10T23:07:30.232Z,0.40
2023-05-10T23:09:58.678Z,0.40
2023-05-10T23:12:28.212Z,0.50
2023-05-10T23:14:58.003Z,0.50
2023-05-10T23:17:28.377Z,0.40
2023-05-10T23:19:55.472Z,0.50
2023-05-10T23:22:30.720Z,0.40
2023-05-10T23:24:58.046Z,0.50
2023-05-10T23:27:29.480Z,0.50
2023-05-10T23:29:57.283Z,0.40
2023-05-10T23:32:24.453Z,0.50
2023-05-10T23:34:51.589Z,0.50
2023-05-10T23:37:18.582Z,0.50
2023-05-10T23:39:45.753Z,0.50
2023-05-10T23:42:12.740Z,0.50
2023-05-10T23:44:39.778Z,0.50
2023-05-10T23:47:09.618Z,0.50
2023-05-10T23:49:37.003Z,0.50
2023-05-10T23:52:04.507Z,0.50
2023-05-10T23:54:31.398Z,0.40
2023-05-10T23:56:58.426Z,0.50
2023-05-10T23:59:25.700Z,0.50
