createdAt,value
2017-11-06T00:01:41.588Z,100703.88
2017-11-06T00:04:13.450Z,100708.39
2017-11-06T00:06:44.801Z,100711.99
2017-11-06T00:09:17.375Z,100710.83
2017-11-06T00:11:49.546Z,100710.55
2017-11-06T00:14:21.012Z,100718.78
2017-11-06T00:16:52.806Z,100718.84
2017-11-06T00:19:25.490Z,100716.68
2017-11-06T00:21:56.759Z,100720.62
2017-11-06T00:24:28.620Z,100714.49
2017-11-06T00:27:00.096Z,100724.19
2017-11-06T00:29:31.833Z,100720.86
2017-11-06T00:32:08.192Z,100721.89
2017-11-06T00:34:40.411Z,100740.20
2017-11-06T00:37:11.884Z,100742.88
2017-11-06T00:39:44.704Z,100740.91
2017-11-06T00:42:15.993Z,100738.71
2017-11-06T00:44:47.279Z,100747.81
2017-11-06T00:47:18.842Z,100742.50
2017-11-06T00:49:50.135Z,100745.37
2017-11-06T00:52:21.664Z,100758.46
2017-11-06T00:54:53.513Z,100755.77
2017-11-06T00:57:26.066Z,100754.66
2017-11-06T00:59:57.801Z,100753.87
2017-11-06T01:02:31.663Z,100762.65
2017-11-06T01:05:03.874Z,100764.91
2017-11-06T01:07:35.562Z,100763.59
2017-11-06T01:10:08.747Z,100770.34
2017-11-06T01:12:41.575Z,100777.41
2017-11-06T01:15:13.702Z,100786.55
2017-11-06T01:17:45.214Z,100789.70
2017-11-06T01:20:16.892Z,100792.25
2017-11-06T01:22:49.317Z,100796.73
2017-11-06T01:25:20.680Z,100797.07
2017-11-06T01:27:52.367Z,100806.31
2017-11-06T01:30:24.288Z,100808.59
2017-11-06T01:32:57.536Z,100807.95
2017-11-06T01:35:30.590Z,100807.23
2017-11-06T01:38:03.380Z,100809.03
2017-11-06T01:40:35.024Z,100799.52
2017-11-06T01:43:06.433Z,100810.22
2017-11-06T01:45:37.748Z,100815.61
2017-11-06T01:48:09.730Z,100819.66
2017-11-06T01:50:41.057Z,100821.47
2017-11-06T01:53:12.447Z,100826.86
2017-11-06T01:55:44.125Z,100828.30
2017-11-06T01:58:15.450Z,100826.89
2017-11-06T02:00:47.227Z,100825.50
2017-11-06T02:03:20.047Z,100825.47
2017-11-06T02:05:51.437Z,100828.76
2017-11-06T02:08:23.992Z,100835.66
2017-11-06T02:10:55.728Z,100827.87
2017-11-06T02:13:28.992Z,100825.62
2017-11-06T02:16:00.406Z,100824.91
2017-11-06T02:18:32.229Z,100830.88
2017-11-06T02:21:04.501Z,100823.40
2017-11-06T02:23:36.028Z,100828.91
2017-11-06T02:26:07.893Z,100836.89
2017-11-06T02:28:39.441Z,100835.78
2017-11-06T02:31:11.562Z,100835.95
2017-11-06T02:33:43.049Z,100835.65
2017-11-06T02:36:14.624Z,100841.81
2017-11-06T02:38:46.216Z,100848.63
2017-11-06T02:41:17.693Z,100860.52
2017-11-06T02:43:49.455Z,100858.48
2017-11-06T02:46:21.534Z,100859.54
2017-11-06T02:48:54.388Z,100859.45
2017-11-06T02:51:26.707Z,100859.88
2017-11-06T02:53:58.074Z,100859.85
2017-11-06T02:56:29.919Z,100855.88
2017-11-06T02:59:02.333Z,100849.06
2017-11-06T03:01:34.637Z,100853.20
2017-11-06T03:04:07.097Z,100853.64
2017-11-06T03:06:38.410Z,100860.61
2017-11-06T03:09:09.692Z,100867.37
2017-11-06T03:11:42.050Z,100869.19
2017-11-06T03:14:13.882Z,100881.53
2017-11-06T03:16:45.224Z,100887.80
2017-11-06T03:19:17.696Z,100885.61
2017-11-06T03:21:49.640Z,100886.05
2017-11-06T03:24:20.931Z,100889.84
2017-11-06T03:26:52.392Z,100885.50
2017-11-06T03:29:25.185Z,100882.15
2017-11-06T03:31:56.588Z,100887.01
2017-11-06T03:34:30.519Z,100890.67
2017-11-06T03:37:04.399Z,100895.52
2017-11-06T03:39:37.157Z,100905.72
2017-11-06T03:42:09.157Z,100898.81
2017-11-06T03:44:40.634Z,100901.86
2017-11-06T03:47:12.413Z,100902.42
2017-11-06T03:49:44.058Z,100904.71
2017-11-06T03:52:15.473Z,100907.33
2017-11-06T03:54:47.032Z,100913.47
2017-11-06T03:57:18.647Z,100914.09
2017-11-06T03:59:50.460Z,100915.13
2017-11-06T04:02:21.951Z,100919.28
2017-11-06T04:04:53.264Z,100918.97
2017-11-06T04:07:25.379Z,100923.81
2017-11-06T04:09:56.651Z,100925.50
2017-11-06T04:12:29.129Z,100931.52
2017-11-06T04:15:01.340Z,100930.61
2017-11-06T04:17:33.098Z,100934.73
2017-11-06T04:20:05.589Z,100932.64
2017-11-06T04:22:38.315Z,100932.36
2017-11-06T04:25:10.514Z,100940.84
2017-11-06T04:27:44.479Z,100938.46
2017-11-06T04:30:16.835Z,100945.19
2017-11-06T04:32:48.313Z,100951.23
2017-11-06T04:35:19.957Z,100960.08
2017-11-06T04:37:51.289Z,100964.03
2017-11-06T04:40:22.892Z,100970.17
2017-11-06T04:42:54.187Z,100971.91
2017-11-06T04:45:26.496Z,100974.09
2017-11-06T04:47:58.180Z,100969.75
2017-11-06T04:50:30.152Z,100976.37
2017-11-06T04:53:03.153Z,100973.91
2017-11-06T04:55:35.097Z,100971.41
2017-11-06T04:58:12.072Z,100979.66
2017-11-06T05:00:43.662Z,100983.95
2017-11-06T05:03:15.011Z,100989.27
2017-11-06T05:05:46.559Z,100991.78
2017-11-06T05:08:17.846Z,100993.80
2017-11-06T05:10:49.695Z,100999.57
2017-11-06T05:13:22.553Z,101000.95
2017-11-06T05:15:55.502Z,100996.87
2017-11-06T05:18:30.053Z,100999.27
2017-11-06T05:21:03.094Z,101006.48
2017-11-06T05:23:35.774Z,100992.83
2017-11-06T05:26:08.176Z,101004.78
2017-11-06T05:28:41.256Z,101001.73
2017-11-06T05:31:13.712Z,101009.24
2017-11-06T05:33:46.852Z,101009.25
2017-11-06T05:36:18.917Z,101015.70
2017-11-06T05:38:52.064Z,101015.44
2017-11-06T05:41:25.646Z,101016.05
2017-11-06T05:43:58.149Z,101023.28
2017-11-06T05:46:32.688Z,101027.50
2017-11-06T05:49:05.193Z,101029.36
2017-11-06T05:51:36.484Z,101033.13
2017-11-06T05:54:07.777Z,101035.39
2017-11-06T05:56:40.491Z,101035.50
2017-11-06T05:59:12.161Z,101039.52
2017-11-06T06:01:43.575Z,101048.30
2017-11-06T06:04:14.913Z,101053.13
2017-11-06T06:06:46.480Z,101050.57
2017-11-06T06:09:19.032Z,101061.57
2017-11-06T06:11:50.796Z,101066.83
2017-11-06T06:14:22.148Z,101065.86
2017-11-06T06:16:54.181Z,101062.39
2017-11-06T06:19:26.217Z,101068.86
2017-11-06T06:21:57.611Z,101071.71
2017-11-06T06:24:34.038Z,101066.73
2017-11-06T06:27:06.945Z,101069.83
2017-11-06T06:29:38.425Z,101071.61
2017-11-06T06:32:11.253Z,101073.11
2017-11-06T06:34:43.435Z,101075.03
2017-11-06T06:37:15.884Z,101072.03
2017-11-06T06:39:47.721Z,101072.91
2017-11-06T06:42:21.936Z,101071.56
2017-11-06T06:44:55.011Z,101073.25
2017-11-06T06:47:29.122Z,101081.03
2017-11-06T06:50:04.708Z,101081.31
2017-11-06T06:52:36.358Z,101083.84
2017-11-06T06:55:09.408Z,101088.17
2017-11-06T06:57:40.713Z,101085.41
2017-11-06T07:00:13.923Z,101088.58
2017-11-06T07:02:45.241Z,101088.75
2017-11-06T07:05:16.830Z,101091.70
2017-11-06T07:07:48.157Z,101102.30
2017-11-06T07:10:19.732Z,101109.23
2017-11-06T07:12:51.348Z,101105.03
2017-11-06T07:15:23.075Z,101104.75
2017-11-06T07:17:54.437Z,101111.89
2017-11-06T07:20:27.602Z,101114.16
2017-11-06T07:22:58.922Z,101115.59
2017-11-06T07:25:31.221Z,101118.14
2017-11-06T07:28:04.800Z,101110.91
2017-11-06T07:30:36.679Z,101115.66
2017-11-06T07:33:08.590Z,101122.63
2017-11-06T07:35:40.259Z,101115.70
2017-11-06T07:38:11.555Z,101111.67
2017-11-06T07:40:44.328Z,101117.88
2017-11-06T07:43:17.134Z,101120.52
2017-11-06T07:45:49.632Z,101126.28
2017-11-06T07:48:22.255Z,101127.02
2017-11-06T07:50:54.157Z,101122.09
2017-11-06T07:53:25.512Z,101134.80
2017-11-06T07:55:57.446Z,101135.84
2017-11-06T07:58:33.132Z,101134.91
2017-11-06T08:01:05.532Z,101133.23
2017-11-06T08:03:37.461Z,101132.50
2017-11-06T08:06:08.772Z,101131.81
2017-11-06T08:08:40.716Z,101135.79
2017-11-06T08:11:12.648Z,101138.64
2017-11-06T08:13:44.865Z,101148.67
2017-11-06T08:16:17.585Z,101151.33
2017-11-06T08:18:49.947Z,101157.01
2017-11-06T08:21:21.346Z,101155.63
2017-11-06T08:23:54.280Z,101161.41
2017-11-06T08:26:26.380Z,101156.18
2017-11-06T08:28:58.580Z,101153.47
2017-11-06T08:31:32.617Z,101159.56
2017-11-06T08:34:05.772Z,101159.50
2017-11-06T08:36:38.834Z,101167.69
2017-11-06T08:39:10.216Z,101163.98
2017-11-06T08:41:42.523Z,101167.53
2017-11-06T08:44:14.980Z,101166.19
2017-11-06T08:46:46.811Z,101173.35
2017-11-06T08:49:19.584Z,101176.88
2017-11-06T08:51:51.752Z,101178.37
2017-11-06T08:54:24.301Z,101179.45
2017-11-06T08:56:57.191Z,101181.70
2017-11-06T08:59:31.778Z,101187.91
2017-11-06T09:02:04.702Z,101193.46
2017-11-06T09:04:36.183Z,101186.92
2017-11-06T09:07:10.104Z,101189.36
2017-11-06T09:09:41.454Z,101194.75
2017-11-06T09:12:12.753Z,101195.03
2017-11-06T09:14:45.432Z,101196.34
2017-11-06T09:17:16.772Z,101201.28
2017-11-06T09:19:48.088Z,101200.11
2017-11-06T09:22:21.559Z,101203.03
2017-11-06T09:24:52.928Z,101204.86
2017-11-06T09:27:24.576Z,101207.41
2017-11-06T09:29:55.892Z,101199.41
2017-11-06T09:32:27.316Z,101200.03
2017-11-06T09:34:59.272Z,101205.41
2017-11-06T09:37:31.748Z,101204.09
2017-11-06T09:40:05.053Z,101209.12
2017-11-06T09:42:37.171Z,101203.45
2017-11-06T09:45:08.521Z,101201.95
2017-11-06T09:47:40.937Z,101201.36
2017-11-06T09:50:12.896Z,101211.28
2017-11-06T09:52:44.236Z,101215.70
2017-11-06T09:55:15.607Z,101217.89
2017-11-06T09:57:48.131Z,101225.83
2017-11-06T10:00:19.452Z,101219.34
2017-11-06T10:02:50.789Z,101214.69
2017-11-06T10:05:22.587Z,101213.71
2017-11-06T10:07:53.936Z,101207.23
2017-11-06T10:10:25.796Z,101202.64
2017-11-06T10:12:57.739Z,101195.12
2017-11-06T10:15:29.696Z,101200.95
2017-11-06T10:18:01.288Z,101195.14
2017-11-06T10:20:35.243Z,101200.14
2017-11-06T10:23:07.490Z,101198.42
2017-11-06T10:25:40.141Z,101212.67
2017-11-06T10:28:12.904Z,101228.23
2017-11-06T10:30:44.312Z,101235.33
2017-11-06T10:33:16.868Z,101223.58
2017-11-06T10:35:48.751Z,101220.42
2017-11-06T10:38:20.308Z,101225.14
2017-11-06T10:40:53.531Z,101226.53
2017-11-06T10:43:26.339Z,101226.13
2017-11-06T10:45:58.735Z,101234.28
2017-11-06T10:48:32.359Z,101244.70
2017-11-06T10:51:07.491Z,101245.56
2017-11-06T10:53:39.615Z,101242.03
2017-11-06T10:56:10.946Z,101248.84
2017-11-06T10:58:43.177Z,101253.84
2017-11-06T11:01:14.806Z,101257.95
2017-11-06T11:03:47.080Z,101256.73
2017-11-06T11:06:19.300Z,101248.27
2017-11-06T11:08:52.002Z,101245.81
2017-11-06T11:11:25.387Z,101247.03
2017-11-06T11:13:57.313Z,101252.50
2017-11-06T11:16:29.182Z,101254.64
2017-11-06T11:19:00.789Z,101256.10
2017-11-06T11:21:32.574Z,101244.64
2017-11-06T11:24:05.355Z,101239.94
2017-11-06T11:26:36.988Z,101244.77
2017-11-06T11:29:08.337Z,101240.87
2017-11-06T11:31:40.030Z,101224.30
2017-11-06T11:36:52.517Z,101228.83
2017-11-06T11:39:24.642Z,101241.97
2017-11-06T11:41:57.278Z,101255.00
2017-11-06T11:44:29.202Z,101244.75
2017-11-06T11:47:01.114Z,101248.45
2017-11-06T11:49:34.040Z,101254.52
2017-11-06T11:52:07.343Z,101245.52
2017-11-06T11:54:38.866Z,101248.05
2017-11-06T11:57:10.593Z,101248.34
2017-11-06T11:59:42.000Z,101244.20
2017-11-06T12:02:13.861Z,101227.58
2017-11-06T12:04:45.583Z,101218.60
2017-11-06T12:07:17.195Z,101219.75
2017-11-06T12:09:48.589Z,101216.98
2017-11-06T12:12:20.090Z,101214.22
2017-11-06T12:14:51.684Z,101223.25
2017-11-06T12:17:23.003Z,101237.95
2017-11-06T12:19:54.318Z,101245.12
2017-11-06T12:22:26.956Z,101244.09
2017-11-06T12:24:58.768Z,101241.78
2017-11-06T12:27:31.489Z,101243.03
2017-11-06T12:30:04.936Z,101232.09
2017-11-06T12:33:12.504Z,101222.39
2017-11-06T12:44:26.362Z,101208.59
2017-11-06T13:05:58.464Z,101252.75
2017-11-06T13:09:01.253Z,101241.41
2017-11-06T13:12:07.139Z,101232.45
2017-11-06T13:15:08.365Z,101219.65
2017-11-06T13:31:21.204Z,101218.91
2017-11-06T13:37:30.545Z,101234.71
2017-11-06T13:40:23.329Z,101240.99
2017-11-06T13:46:31.059Z,101257.77
2017-11-06T13:49:27.307Z,101265.16
2017-11-06T13:55:04.804Z,101280.35
2017-11-06T13:57:36.202Z,101283.23
2017-11-06T14:00:11.613Z,101287.69
2017-11-06T14:02:43.516Z,101287.52
2017-11-06T14:05:14.871Z,101291.34
2017-11-06T14:07:46.870Z,101294.86
2017-11-06T14:10:18.729Z,101296.30
2017-11-06T14:12:50.875Z,101300.17
2017-11-06T14:15:22.788Z,101304.08
2017-11-06T14:17:54.251Z,101302.30
2017-11-06T14:20:25.673Z,101311.67
2017-11-06T14:25:52.691Z,101310.63
2017-11-06T14:28:24.098Z,101312.24
2017-11-06T14:30:55.504Z,101319.66
2017-11-06T14:33:27.182Z,101317.05
2017-11-06T14:36:01.570Z,101313.75
2017-11-06T14:38:33.197Z,101317.08
2017-11-06T14:41:05.861Z,101320.94
2017-11-06T14:43:37.289Z,101319.19
2017-11-06T14:46:10.726Z,101321.39
2017-11-06T14:48:43.150Z,101325.32
2017-11-06T14:51:14.799Z,101328.80
2017-11-06T14:53:46.215Z,101334.50
2017-11-06T14:56:19.125Z,101334.45
2017-11-06T14:58:50.798Z,101341.13
2017-11-06T15:01:22.474Z,101344.39
2017-11-06T15:03:54.245Z,101340.38
2017-11-06T15:06:27.178Z,101345.74
2017-11-06T15:08:59.318Z,101351.41
2017-11-06T15:11:31.038Z,101346.59
2017-11-06T15:14:04.089Z,101342.66
2017-11-06T15:16:35.900Z,101349.67
2017-11-06T15:19:09.997Z,101356.16
2017-11-06T15:21:42.364Z,101355.18
2017-11-06T15:24:15.986Z,101354.39
2017-11-06T15:26:47.865Z,101350.19
2017-11-06T15:29:19.475Z,101350.11
2017-11-06T15:31:50.914Z,101349.80
2017-11-06T15:34:22.373Z,101360.98
2017-11-06T15:39:29.197Z,101352.64
2017-11-06T15:42:00.499Z,101358.37
2017-11-06T15:44:31.801Z,101363.67
2017-11-06T15:47:05.128Z,101367.81
2017-11-06T15:49:36.449Z,101362.22
2017-11-06T15:52:09.931Z,101369.78
2017-11-06T15:54:42.373Z,101367.00
2017-11-06T15:57:14.535Z,101361.19
2017-11-06T15:59:46.907Z,101366.55
2017-11-06T16:02:18.418Z,101361.59
2017-11-06T16:04:50.042Z,101363.67
2017-11-06T16:07:21.366Z,101366.09
2017-11-06T16:09:52.681Z,101370.58
2017-11-06T16:12:25.254Z,101366.77
2017-11-06T16:14:57.473Z,101361.38
2017-11-06T16:17:28.860Z,101369.83
2017-11-06T16:20:00.191Z,101373.16
2017-11-06T16:22:32.495Z,101378.09
2017-11-06T16:25:07.276Z,101381.78
2017-11-06T16:27:39.585Z,101382.28
2017-11-06T16:30:13.233Z,101385.59
2017-11-06T16:32:45.131Z,101388.73
2017-11-06T16:35:16.443Z,101389.78
2017-11-06T16:37:48.820Z,101392.95
2017-11-06T16:40:20.272Z,101403.92
2017-11-06T16:42:51.605Z,101402.73
2017-11-06T16:45:22.904Z,101404.16
2017-11-06T16:47:54.496Z,101409.08
2017-11-06T16:50:25.841Z,101421.00
2017-11-06T16:52:57.370Z,101418.38
2017-11-06T16:55:29.400Z,101414.77
2017-11-06T16:58:00.683Z,101426.86
2017-11-06T17:00:32.319Z,101427.48
2017-11-06T17:03:04.583Z,101432.92
2017-11-06T17:05:36.173Z,101425.75
2017-11-06T17:08:07.525Z,101425.81
2017-11-06T17:10:39.107Z,101424.45
2017-11-06T17:13:10.954Z,101425.83
2017-11-06T17:15:43.882Z,101435.17
2017-11-06T17:18:16.209Z,101436.66
2017-11-06T17:20:47.796Z,101439.20
2017-11-06T17:23:19.074Z,101446.42
2017-11-06T17:25:50.784Z,101447.85
2017-11-06T17:28:22.124Z,101453.20
2017-11-06T17:30:53.590Z,101457.61
2017-11-06T17:33:24.950Z,101456.04
2017-11-06T17:35:56.244Z,101457.84
2017-11-06T17:38:28.177Z,101457.41
2017-11-06T17:40:59.926Z,101450.64
2017-11-06T17:43:31.525Z,101458.56
2017-11-06T17:46:04.577Z,101453.91
2017-11-06T17:48:35.878Z,101452.62
2017-11-06T17:51:07.223Z,101452.28
2017-11-06T17:53:38.514Z,101454.78
2017-11-06T17:56:09.842Z,101461.55
2017-11-06T17:58:42.757Z,101457.91
2017-11-06T18:01:14.512Z,101463.78
2017-11-06T18:03:45.815Z,101466.29
2017-11-06T18:06:17.145Z,101466.88
2017-11-06T18:08:49.492Z,101466.66
2017-11-06T18:11:20.898Z,101466.81
2017-11-06T18:13:52.479Z,101465.83
2017-11-06T18:16:24.730Z,101466.52
2017-11-06T18:18:56.341Z,101471.58
2017-11-06T18:21:28.071Z,101469.66
2017-11-06T18:24:00.841Z,101472.23
2017-11-06T18:26:32.563Z,101482.19
2017-11-06T18:29:04.573Z,101479.45
2017-11-06T18:31:36.167Z,101480.28
2017-11-06T18:34:07.841Z,101484.56
2017-11-06T18:36:39.223Z,101482.77
2017-11-06T18:39:11.312Z,101482.34
2017-11-06T18:41:43.476Z,101477.95
2017-11-06T18:44:15.001Z,101470.60
2017-11-06T18:46:48.597Z,101471.59
2017-11-06T18:49:20.062Z,101467.40
2017-11-06T18:51:51.562Z,101463.67
2017-11-06T18:54:22.884Z,101468.95
2017-11-06T18:56:54.188Z,101462.04
2017-11-06T18:59:25.750Z,101457.45
2017-11-06T19:01:57.074Z,101459.45
2017-11-06T19:04:28.671Z,101466.61
2017-11-06T19:06:59.968Z,101460.78
2017-11-06T19:09:31.299Z,101460.84
2017-11-06T19:12:05.870Z,101468.08
2017-11-06T19:14:37.684Z,101476.43
2017-11-06T19:17:09.293Z,101478.50
2017-11-06T19:19:42.003Z,101483.94
2017-11-06T19:22:13.713Z,101492.38
2017-11-06T19:24:45.299Z,101488.22
2017-11-06T19:27:16.671Z,101492.30
2017-11-06T19:29:48.303Z,101495.84
2017-11-06T19:32:19.868Z,101493.12
2017-11-06T19:34:51.452Z,101491.27
2017-11-06T19:37:22.748Z,101493.80
2017-11-06T19:39:54.088Z,101491.13
2017-11-06T19:42:27.256Z,101490.73
2017-11-06T19:44:58.683Z,101494.66
2017-11-06T19:49:59.130Z,101484.25
2017-11-06T19:52:30.485Z,101485.17
2017-11-06T19:55:03.032Z,101482.13
2017-11-06T19:57:34.518Z,101479.66
2017-11-06T20:00:07.750Z,101478.03
2017-11-06T20:02:39.404Z,101481.66
2017-11-06T20:05:10.766Z,101483.06
2017-11-06T20:07:44.327Z,101482.29
2017-11-06T20:10:16.354Z,101477.16
2017-11-06T20:12:49.577Z,101479.01
2017-11-06T20:15:20.984Z,101476.67
2017-11-06T20:17:52.304Z,101468.13
2017-11-06T20:20:23.622Z,101481.77
2017-11-06T20:22:55.935Z,101481.06
2017-11-06T20:25:28.971Z,101475.07
2017-11-06T20:28:00.411Z,101476.55
2017-11-06T20:30:32.033Z,101482.73
2017-11-06T20:33:04.527Z,101478.95
2017-11-06T20:35:36.119Z,101482.52
2017-11-06T20:38:07.550Z,101487.34
2017-11-06T20:40:38.961Z,101483.91
2017-11-06T20:43:11.288Z,101480.95
2017-11-06T20:45:44.516Z,101491.39
2017-11-06T20:48:17.399Z,101484.04
2017-11-06T20:50:48.941Z,101487.52
2017-11-06T20:53:20.575Z,101495.39
2017-11-06T20:55:51.942Z,101487.20
2017-11-06T20:58:23.437Z,101482.42
2017-11-06T21:00:54.751Z,101489.86
2017-11-06T21:03:27.448Z,101487.77
2017-11-06T21:05:58.957Z,101487.89
2017-11-06T21:08:30.498Z,101485.36
2017-11-06T21:11:03.416Z,101485.48
2017-11-06T21:13:34.742Z,101482.00
2017-11-06T21:16:06.485Z,101481.20
2017-11-06T21:18:37.832Z,101481.64
2017-11-06T21:21:09.185Z,101475.59
2017-11-06T21:23:40.566Z,101482.16
2017-11-06T21:26:13.515Z,101477.88
2017-11-06T21:28:47.648Z,101471.44
2017-11-06T21:31:23.635Z,101470.49
2017-11-06T21:48:37.147Z,101465.26
2017-11-06T21:51:09.572Z,101461.82
2017-11-06T21:53:43.703Z,101457.94
2017-11-06T21:56:16.160Z,101460.16
2017-11-06T21:58:47.899Z,101460.19
2017-11-06T22:01:19.193Z,101460.66
2017-11-06T22:03:50.613Z,101456.31
2017-11-06T22:06:22.199Z,101457.26
2017-11-06T22:08:53.868Z,101457.69
2017-11-06T22:11:25.520Z,101455.13
2017-11-06T22:13:57.805Z,101452.52
2017-11-06T22:16:29.109Z,101451.68
2017-11-06T22:19:01.096Z,101444.33
2017-11-06T22:21:32.403Z,101446.97
2017-11-06T22:24:04.955Z,101447.44
2017-11-06T22:26:36.537Z,101436.15
2017-11-06T22:29:07.863Z,101438.79
2017-11-06T22:31:39.150Z,101432.78
2017-11-06T22:34:10.849Z,101430.57
2017-11-06T22:36:42.160Z,101430.64
2017-11-06T22:39:13.479Z,101428.07
2017-11-06T22:41:45.045Z,101425.97
2017-11-06T22:44:16.440Z,101430.25
2017-11-06T22:46:48.190Z,101429.38
2017-11-06T22:49:19.814Z,101429.45
2017-11-06T22:51:51.149Z,101429.05
2017-11-06T22:54:22.493Z,101428.22
2017-11-06T22:56:54.232Z,101430.85
2017-11-06T22:59:25.529Z,101428.64
2017-11-06T23:01:56.820Z,101430.89
2017-11-06T23:04:28.603Z,101426.11
2017-11-06T23:06:59.943Z,101426.94
2017-11-06T23:09:31.527Z,101421.80
2017-11-06T23:12:04.017Z,101422.63
2017-11-06T23:14:35.332Z,101424.84
2017-11-06T23:17:07.201Z,101418.43
2017-11-06T23:19:38.476Z,101418.53
2017-11-06T23:22:10.036Z,101415.12
2017-11-06T23:24:41.359Z,101407.81
2017-11-06T23:27:13.701Z,101410.48
2017-11-06T23:29:44.996Z,101403.16
2017-11-06T23:32:16.258Z,101404.87
2017-11-06T23:34:48.085Z,101398.33
2017-11-06T23:37:19.468Z,101399.66
2017-11-06T23:39:50.929Z,101399.66
2017-11-06T23:42:22.536Z,101399.63
2017-11-06T23:44:53.875Z,101401.80
2017-11-06T23:47:25.267Z,101400.96
2017-11-06T23:49:56.992Z,101402.73
2017-11-06T23:52:28.296Z,101396.22
2017-11-06T23:54:59.649Z,101397.55
2017-11-06T23:57:31.356Z,101394.55
