createdAt,value
2024-01-22T00:03:44.908Z,14.88
2024-01-22T00:08:43.852Z,15.47
2024-01-22T00:13:42.776Z,15.52
2024-01-22T00:18:41.898Z,15.09
2024-01-22T00:23:40.683Z,15.15
2024-01-22T00:28:39.641Z,15.15
2024-01-22T00:33:38.699Z,15.74
2024-01-22T00:38:37.543Z,15.36
2024-01-22T00:43:36.502Z,15.15
2024-01-22T00:48:35.524Z,15.74
2024-01-22T00:53:34.422Z,15.20
2024-01-22T00:58:33.335Z,15.42
2024-01-22T01:03:32.703Z,15.15
2024-01-22T01:08:31.254Z,15.58
2024-01-22T01:13:30.190Z,15.90
2024-01-22T01:18:29.284Z,14.77
2024-01-22T01:23:28.094Z,15.15
2024-01-22T01:28:27.074Z,15.68
2024-01-22T01:33:26.135Z,15.74
2024-01-22T01:38:24.949Z,15.84
2024-01-22T01:43:23.882Z,15.68
2024-01-22T01:48:22.944Z,15.09
2024-01-22T01:53:21.848Z,15.52
2024-01-22T01:58:20.748Z,15.68
2024-01-22T02:03:19.775Z,15.74
2024-01-22T02:08:18.659Z,15.36
2024-01-22T02:13:17.668Z,15.42
2024-01-22T02:18:16.779Z,15.15
2024-01-22T02:23:15.505Z,15.52
2024-01-22T02:28:14.521Z,15.42
2024-01-22T02:33:13.516Z,14.77
2024-01-22T02:38:12.351Z,15.36
2024-01-22T02:43:11.320Z,15.52
2024-01-22T02:48:10.474Z,14.82
2024-01-22T02:53:09.221Z,14.77
2024-01-22T02:58:08.197Z,15.36
2024-01-22T03:03:07.144Z,15.36
2024-01-22T03:08:06.217Z,15.09
2024-01-22T03:13:05.006Z,15.25
2024-01-22T03:18:04.109Z,15.52
2024-01-22T03:23:02.948Z,15.15
2024-01-22T03:28:01.849Z,15.36
2024-01-22T03:33:00.884Z,15.90
2024-01-22T03:37:59.732Z,15.52
2024-01-22T03:42:58.870Z,15.58
2024-01-22T03:47:57.817Z,15.52
2024-01-22T03:52:56.603Z,15.47
2024-01-22T03:57:55.562Z,15.74
2024-01-22T04:02:54.516Z,15.84
2024-01-22T04:07:53.462Z,15.68
2024-01-22T04:12:52.403Z,15.79
2024-01-22T04:17:51.378Z,15.47
2024-01-22T04:22:50.296Z,16.33
2024-01-22T04:27:49.253Z,15.74
2024-01-22T04:32:48.392Z,16.27
2024-01-22T04:37:47.134Z,15.90
2024-01-22T04:42:46.093Z,15.36
2024-01-22T04:47:45.136Z,15.95
2024-01-22T04:52:43.984Z,15.90
2024-01-22T04:57:42.989Z,15.95
2024-01-22T05:02:42.084Z,15.58
2024-01-22T05:07:40.836Z,16.33
2024-01-22T05:12:39.754Z,16.17
2024-01-22T05:17:38.914Z,15.47
2024-01-22T05:22:37.644Z,16.87
2024-01-22T05:27:36.620Z,16.01
2024-01-22T05:32:35.791Z,16.06
2024-01-22T05:37:34.493Z,16.49
2024-01-22T05:42:33.455Z,16.06
2024-01-22T05:47:32.415Z,17.08
2024-01-22T05:52:31.333Z,16.60
2024-01-22T05:57:30.297Z,16.70
2024-01-22T06:02:29.267Z,16.65
2024-01-22T06:07:28.244Z,16.70
2024-01-22T06:12:27.190Z,17.51
2024-01-22T06:17:26.114Z,16.92
2024-01-22T06:22:25.038Z,17.24
2024-01-22T06:27:24.233Z,17.08
2024-01-22T06:32:23.033Z,17.40
2024-01-22T06:37:21.893Z,17.72
2024-01-22T06:42:27.729Z,16.81
2024-01-22T06:47:19.761Z,17.29
2024-01-22T06:52:18.713Z,17.67
2024-01-22T06:57:17.776Z,17.08
2024-01-22T07:02:16.611Z,17.51
2024-01-22T07:07:15.571Z,17.29
2024-01-22T07:12:14.637Z,16.87
2024-01-22T07:17:13.458Z,17.51
2024-01-22T07:22:12.457Z,16.92
2024-01-22T07:27:11.469Z,17.72
2024-01-22T07:32:10.340Z,17.78
2024-01-22T07:37:09.342Z,18.05
2024-01-22T07:42:08.313Z,17.56
2024-01-22T07:47:07.181Z,16.87
2024-01-22T07:52:06.111Z,17.67
2024-01-22T07:57:05.098Z,17.29
2024-01-22T08:02:04.048Z,17.24
2024-01-22T08:07:03.047Z,17.62
2024-01-22T08:12:01.965Z,17.29
2024-01-22T08:17:00.869Z,17.89
2024-01-22T08:21:59.815Z,17.67
2024-01-22T08:26:58.835Z,17.03
2024-01-22T08:31:57.722Z,17.89
2024-01-22T08:36:56.681Z,17.51
2024-01-22T08:41:55.626Z,17.51
2024-01-22T08:46:54.512Z,17.62
2024-01-22T08:51:53.506Z,16.97
2024-01-22T08:56:52.459Z,17.67
2024-01-22T09:01:51.456Z,17.51
2024-01-22T09:06:50.402Z,17.94
2024-01-22T09:11:49.318Z,17.67
2024-01-22T09:16:48.232Z,17.78
2024-01-22T09:21:47.162Z,17.24
2024-01-22T09:26:46.198Z,17.51
2024-01-22T09:31:45.110Z,17.72
2024-01-22T09:36:43.998Z,17.03
2024-01-22T09:41:43.021Z,17.72
2024-01-22T09:46:41.946Z,17.72
2024-01-22T09:51:41.179Z,17.56
2024-01-22T09:56:39.888Z,17.72
2024-01-22T10:01:38.725Z,17.51
2024-01-22T10:06:38.239Z,18.05
2024-01-22T10:11:36.644Z,18.05
2024-01-22T10:16:35.645Z,17.46
2024-01-22T10:21:34.600Z,17.35
2024-01-22T10:26:33.494Z,18.10
2024-01-22T10:31:32.598Z,17.51
2024-01-22T10:36:31.466Z,17.51
2024-01-22T10:41:30.380Z,17.72
2024-01-22T10:46:29.348Z,17.72
2024-01-22T10:51:28.255Z,17.78
2024-01-22T10:56:28.241Z,17.51
2024-01-22T11:01:27.967Z,17.72
2024-01-22T11:06:25.606Z,17.62
2024-01-22T11:11:24.051Z,17.72
2024-01-22T11:16:23.083Z,17.62
2024-01-22T11:21:21.965Z,17.62
2024-01-22T11:26:20.932Z,17.56
2024-01-22T11:31:19.820Z,17.67
2024-01-22T11:36:18.818Z,17.83
2024-01-22T11:41:17.722Z,17.89
2024-01-22T11:46:16.951Z,17.72
2024-01-22T11:51:15.664Z,17.29
2024-01-22T11:56:14.607Z,18.05
2024-01-22T12:01:13.547Z,17.72
2024-01-22T12:06:12.630Z,17.83
2024-01-22T12:11:11.461Z,17.83
2024-01-22T12:16:10.429Z,18.05
2024-01-22T12:21:09.379Z,17.67
2024-01-22T12:26:08.306Z,17.72
2024-01-22T12:31:08.634Z,17.29
2024-01-22T12:36:06.492Z,17.51
2024-01-22T12:41:05.130Z,17.83
2024-01-22T12:46:04.093Z,16.97
2024-01-22T12:51:03.030Z,17.67
2024-01-22T12:56:01.990Z,16.81
2024-01-22T13:01:00.947Z,17.89
2024-01-22T13:05:59.949Z,17.35
2024-01-22T13:10:58.813Z,17.56
2024-01-22T13:16:11.703Z,17.67
2024-01-22T13:20:56.736Z,16.81
2024-01-22T13:25:55.679Z,17.08
2024-01-22T13:30:54.679Z,17.51
2024-01-22T13:35:53.680Z,17.13
2024-01-22T13:40:52.693Z,17.83
2024-01-22T13:45:51.478Z,17.46
2024-01-22T13:50:50.418Z,17.56
2024-01-22T13:55:49.604Z,17.51
2024-01-22T14:00:48.377Z,17.89
2024-01-22T14:05:47.451Z,17.13
2024-01-22T14:10:46.285Z,16.92
2024-01-22T14:15:45.169Z,17.78
2024-01-22T14:20:44.105Z,17.67
2024-01-22T14:25:43.024Z,16.92
2024-01-22T14:30:42.016Z,17.51
2024-01-22T14:35:41.111Z,17.89
2024-01-22T14:40:39.896Z,17.46
2024-01-22T14:45:38.851Z,16.76
2024-01-22T14:50:37.802Z,17.29
2024-01-22T14:55:36.753Z,17.03
2024-01-22T15:00:35.780Z,17.03
2024-01-22T15:05:34.652Z,16.92
2024-01-22T15:10:33.639Z,17.67
2024-01-22T15:15:32.575Z,16.87
2024-01-22T15:20:31.463Z,17.29
2024-01-22T15:25:30.473Z,16.92
2024-01-22T15:30:29.465Z,17.56
2024-01-22T15:35:28.372Z,16.76
2024-01-22T15:40:27.278Z,17.08
2024-01-22T15:45:26.328Z,16.97
2024-01-22T15:50:25.218Z,17.35
2024-01-22T15:55:24.116Z,17.29
2024-01-22T16:00:23.135Z,17.67
2024-01-22T16:05:22.050Z,16.87
2024-01-22T16:10:21.011Z,16.97
2024-01-22T16:15:19.926Z,16.97
2024-01-22T16:20:18.959Z,16.70
2024-01-22T16:25:19.391Z,17.08
2024-01-22T16:30:16.833Z,16.92
2024-01-22T16:35:15.822Z,17.67
2024-01-22T16:40:14.651Z,17.51
2024-01-22T16:45:13.724Z,16.97
2024-01-22T16:50:12.593Z,17.62
2024-01-22T16:55:12.886Z,16.97
2024-01-22T17:00:10.495Z,17.24
2024-01-22T17:05:09.408Z,17.40
2024-01-22T17:10:08.367Z,16.76
2024-01-22T17:15:07.270Z,17.03
2024-01-22T17:20:06.255Z,17.03
2024-01-22T17:25:05.252Z,17.13
2024-01-22T17:30:04.246Z,17.40
2024-01-22T17:35:03.093Z,17.29
2024-01-22T17:40:02.204Z,16.49
2024-01-22T17:45:01.032Z,16.92
2024-01-22T17:50:00.033Z,17.40
2024-01-22T17:54:58.926Z,16.92
2024-01-22T17:59:57.913Z,17.72
2024-01-22T18:04:56.749Z,16.92
2024-01-22T18:09:55.743Z,16.87
2024-01-22T18:14:54.685Z,17.67
2024-01-22T18:19:53.651Z,17.29
2024-01-22T18:24:52.568Z,17.03
2024-01-22T18:29:51.544Z,17.62
2024-01-22T18:34:50.622Z,17.51
2024-01-22T18:39:49.402Z,16.60
2024-01-22T18:44:48.391Z,17.67
2024-01-22T18:49:47.533Z,16.49
2024-01-22T18:54:46.309Z,16.87
2024-01-22T18:59:45.177Z,16.76
2024-01-22T19:04:44.415Z,16.87
2024-01-22T19:09:43.123Z,17.29
2024-01-22T19:14:42.064Z,16.49
2024-01-22T19:19:41.037Z,16.97
2024-01-22T19:24:39.943Z,16.92
2024-01-22T19:29:38.943Z,17.29
2024-01-22T19:34:37.991Z,17.24
2024-01-22T19:39:36.858Z,16.97
2024-01-22T19:44:35.715Z,16.65
2024-01-22T19:49:34.691Z,16.60
2024-01-22T19:54:33.805Z,16.49
2024-01-22T19:59:32.584Z,17.29
2024-01-22T20:04:31.560Z,17.40
2024-01-22T20:09:30.485Z,17.29
2024-01-22T20:14:29.483Z,16.92
2024-01-22T20:19:28.478Z,17.24
2024-01-22T20:24:27.335Z,16.70
2024-01-22T20:29:27.285Z,16.97
2024-01-22T20:34:25.384Z,16.97
2024-01-22T20:39:24.238Z,17.13
2024-01-22T20:44:23.128Z,16.54
2024-01-22T20:49:22.133Z,16.70
2024-01-22T20:54:21.015Z,16.87
2024-01-22T20:59:19.926Z,16.49
2024-01-22T21:04:18.952Z,16.81
2024-01-22T21:09:17.908Z,16.87
2024-01-22T21:14:16.882Z,17.29
2024-01-22T21:19:15.975Z,17.08
2024-01-22T21:24:14.711Z,17.03
2024-01-22T21:29:13.669Z,16.92
2024-01-22T21:34:12.824Z,17.19
2024-01-22T21:39:12.212Z,16.92
2024-01-22T21:44:10.507Z,16.60
2024-01-22T21:49:09.574Z,16.65
2024-01-22T21:54:08.398Z,16.92
2024-01-22T21:59:07.395Z,17.35
2024-01-22T22:04:06.380Z,17.08
2024-01-22T22:09:05.284Z,16.87
2024-01-22T22:14:04.204Z,16.81
2024-01-22T22:19:03.223Z,16.81
2024-01-22T22:24:02.262Z,17.24
2024-01-22T22:29:01.259Z,16.97
2024-01-22T22:34:00.106Z,16.54
2024-01-22T22:38:58.935Z,17.03
2024-01-22T22:43:57.892Z,16.87
2024-01-22T22:48:56.881Z,16.70
2024-01-22T22:53:56.315Z,16.87
2024-01-22T22:58:54.718Z,16.87
2024-01-22T23:03:53.915Z,16.70
2024-01-22T23:08:52.653Z,16.76
2024-01-22T23:13:51.662Z,16.17
2024-01-22T23:18:50.718Z,17.29
2024-01-22T23:23:49.698Z,17.03
2024-01-22T23:28:48.402Z,16.87
2024-01-22T23:33:47.526Z,16.81
2024-01-22T23:38:46.313Z,16.49
2024-01-22T23:43:45.302Z,17.03
2024-01-22T23:48:44.296Z,16.60
2024-01-22T23:53:43.243Z,17.19
2024-01-22T23:58:42.162Z,16.44
