createdAt,value
2023-01-01T00:02:07.612Z,100546.00
2023-01-01T00:04:40.499Z,100555.41
2023-01-01T00:07:13.217Z,100547.56
2023-01-01T00:10:03.645Z,100550.72
2023-01-01T00:12:36.759Z,100542.06
2023-01-01T00:15:11.448Z,100544.41
2023-01-01T00:17:44.471Z,100554.63
2023-01-01T00:20:17.227Z,100556.59
2023-01-01T00:22:54.888Z,100555.03
2023-01-01T00:25:29.068Z,100554.25
2023-01-01T00:28:02.980Z,100549.91
2023-01-01T00:30:41.026Z,100545.19
2023-01-01T00:33:14.170Z,100561.31
2023-01-01T00:35:46.857Z,100558.56
2023-01-01T00:38:19.790Z,100552.28
2023-01-01T00:40:52.648Z,100553.06
2023-01-01T00:43:25.582Z,100546.78
2023-01-01T00:45:59.830Z,100527.91
2023-01-01T00:48:33.178Z,100543.63
2023-01-01T00:51:07.462Z,100547.56
2023-01-01T00:53:40.619Z,100550.72
2023-01-01T00:56:13.748Z,100551.88
2023-01-01T00:59:00.468Z,100546.00
2023-01-01T01:01:36.001Z,100553.84
2023-01-01T01:04:09.392Z,100571.94
2023-01-01T01:06:42.362Z,100561.69
2023-01-01T01:09:14.975Z,100561.72
2023-01-01T01:11:48.042Z,100568.03
2023-01-01T01:14:20.823Z,100561.31
2023-01-01T01:16:55.115Z,100567.63
2023-01-01T01:19:27.934Z,100569.56
2023-01-01T01:22:00.718Z,100567.63
2023-01-01T01:24:33.453Z,100561.72
2023-01-01T01:27:06.308Z,100566.06
2023-01-01T01:29:39.214Z,100571.16
2023-01-01T01:32:14.048Z,100571.16
2023-01-01T01:34:46.815Z,100581.00
2023-01-01T01:37:20.358Z,100583.72
2023-01-01T01:39:54.132Z,100587.28
2023-01-01T01:42:27.198Z,100587.66
2023-01-01T01:45:02.754Z,100583.72
2023-01-01T01:47:42.116Z,100600.25
2023-01-01T01:50:21.173Z,100597.09
2023-01-01T01:53:03.934Z,100592.38
2023-01-01T01:55:39.117Z,100590.03
2023-01-01T01:58:14.649Z,100599.06
2023-01-01T02:00:48.949Z,100615.97
2023-01-01T02:03:28.657Z,100610.47
2023-01-01T02:06:02.752Z,100614.81
2023-01-01T02:08:39.528Z,100632.50
2023-01-01T02:11:20.138Z,100601.03
2023-01-01T02:13:56.571Z,100619.13
2023-01-01T02:16:38.633Z,100627.00
2023-01-01T02:19:28.553Z,100638.78
2023-01-01T02:22:18.152Z,100641.94
2023-01-01T02:25:05.926Z,100625.41
2023-01-01T02:27:52.547Z,100638.78
2023-01-01T02:30:29.020Z,100627.75
2023-01-01T02:33:05.957Z,100632.88
2023-01-01T02:35:42.731Z,100626.97
2023-01-01T02:38:20.548Z,100635.59
2023-01-01T02:40:59.013Z,100640.34
2023-01-01T02:43:32.275Z,100653.31
2023-01-01T02:46:09.881Z,100643.44
2023-01-01T02:48:47.107Z,100650.56
2023-01-01T02:51:35.328Z,100659.19
2023-01-01T02:54:13.937Z,100639.94
2023-01-01T02:56:53.825Z,100666.66
2023-01-01T02:59:51.989Z,100676.50
2023-01-01T03:02:37.563Z,100694.56
2023-01-01T03:05:22.128Z,100698.50
2023-01-01T03:08:05.499Z,100708.69
2023-01-01T03:10:45.292Z,100698.47
2023-01-01T03:13:25.074Z,100703.63
2023-01-01T03:16:01.701Z,100709.91
2023-01-01T03:18:44.232Z,100723.66
2023-01-01T03:21:23.025Z,100726.84
2023-01-01T03:23:57.246Z,100733.84
2023-01-01T03:26:34.881Z,100732.31
2023-01-01T03:29:12.685Z,100743.72
2023-01-01T03:31:48.703Z,100748.03
2023-01-01T03:34:29.132Z,100740.19
2023-01-01T03:37:06.612Z,100739.41
2023-01-01T03:39:44.349Z,100757.06
2023-01-01T03:42:27.200Z,100737.72
2023-01-01T03:45:05.133Z,100758.97
2023-01-01T03:47:38.714Z,100753.50
2023-01-01T03:50:14.845Z,100762.13
2023-01-01T03:52:55.754Z,100765.31
2023-01-01T03:55:34.170Z,100762.09
2023-01-01T03:58:15.170Z,100761.34
2023-01-01T04:00:53.096Z,100765.31
2023-01-01T04:03:28.639Z,100770.78
2023-01-01T04:06:04.186Z,100779.03
2023-01-01T04:08:37.756Z,100788.81
2023-01-01T04:11:35.572Z,100782.53
2023-01-01T04:14:09.818Z,100787.28
2023-01-01T04:16:43.175Z,100798.28
2023-01-01T04:19:16.309Z,100801.81
2023-01-01T04:21:50.516Z,100802.22
2023-01-01T04:24:23.969Z,100813.97
2023-01-01T04:26:57.162Z,100809.25
2023-01-01T04:29:29.952Z,100826.53
2023-01-01T04:32:02.783Z,100831.28
2023-01-01T04:34:35.675Z,100843.09
2023-01-01T04:37:13.479Z,100834.03
2023-01-01T04:39:46.782Z,100851.66
2023-01-01T04:42:19.541Z,100850.50
2023-01-01T04:44:52.621Z,100846.88
2023-01-01T04:47:26.855Z,100843.78
2023-01-01T04:49:59.759Z,100839.03
2023-01-01T04:52:34.250Z,100839.47
2023-01-01T04:55:08.261Z,100846.88
2023-01-01T04:57:42.551Z,100852.34
2023-01-01T05:00:16.178Z,100846.09
2023-01-01T05:02:49.206Z,100860.25
2023-01-01T05:05:22.380Z,100868.13
2023-01-01T05:07:57.848Z,100875.56
2023-01-01T05:10:30.903Z,100871.25
2023-01-01T05:13:08.060Z,100876.75
2023-01-01T05:15:41.093Z,100863.38
2023-01-01T05:18:14.185Z,100864.47
2023-01-01T05:20:47.044Z,100860.19
2023-01-01T05:23:21.797Z,100870.41
2023-01-01T05:25:54.889Z,100885.38
2023-01-01T05:28:28.049Z,100892.41
2023-01-01T05:31:01.014Z,100892.34
2023-01-01T05:33:34.299Z,100888.44
2023-01-01T05:36:09.097Z,100910.47
2023-01-01T05:38:43.554Z,100912.81
2023-01-01T05:41:18.352Z,100904.84
2023-01-01T05:43:52.341Z,100917.53
2023-01-01T05:46:26.409Z,100923.78
2023-01-01T05:48:59.259Z,100925.34
2023-01-01T05:56:41.505Z,100922.97
2023-01-01T05:59:14.675Z,100923.00
2023-01-01T06:01:47.625Z,100938.25
2023-01-01T06:04:20.484Z,100937.53
2023-01-01T06:06:55.271Z,100936.28
2023-01-01T06:09:29.361Z,100946.56
2023-01-01T06:12:02.215Z,100965.41
2023-01-01T06:14:35.046Z,100961.88
2023-01-01T06:17:10.442Z,100960.69
2023-01-01T06:19:43.398Z,100947.66
2023-01-01T06:22:16.252Z,100966.06
2023-01-01T06:24:50.415Z,100970.44
2023-01-01T06:27:23.265Z,100968.88
2023-01-01T06:30:00.264Z,100975.47
2023-01-01T06:32:33.628Z,100976.31
2023-01-01T06:35:07.498Z,100977.88
2023-01-01T06:37:40.626Z,100980.13
2023-01-01T06:40:15.605Z,100985.69
2023-01-01T06:42:50.730Z,100998.94
2023-01-01T06:45:24.374Z,101012.31
2023-01-01T06:47:58.281Z,101008.47
2023-01-01T06:50:31.775Z,101023.78
2023-01-01T06:53:04.555Z,101031.63
2023-01-01T06:55:39.417Z,101026.13
2023-01-01T06:58:12.567Z,101020.16
2023-01-01T07:00:45.568Z,101041.78
2023-01-01T07:03:18.487Z,101050.38
2023-01-01T07:05:51.220Z,101051.97
2023-01-01T07:08:23.961Z,101047.53
2023-01-01T07:10:58.134Z,101046.84
2023-01-01T07:13:32.029Z,101062.50
2023-01-01T07:16:12.353Z,101059.28
2023-01-01T07:18:46.131Z,101064.03
2023-01-01T07:21:30.240Z,101071.09
2023-01-01T07:24:05.097Z,101080.56
2023-01-01T07:26:40.102Z,101102.16
2023-01-01T07:29:13.952Z,101103.25
2023-01-01T07:31:46.925Z,101109.97
2023-01-01T07:34:20.176Z,101117.63
2023-01-01T07:36:53.250Z,101119.63
2023-01-01T07:39:26.158Z,101123.53
2023-01-01T07:42:00.872Z,101120.94
2023-01-01T07:44:35.590Z,101139.50
2023-01-01T07:47:20.425Z,101137.03
2023-01-01T07:49:53.541Z,101137.38
2023-01-01T07:52:26.396Z,101141.84
2023-01-01T07:55:00.009Z,101144.69
2023-01-01T07:57:34.286Z,101148.47
2023-01-01T08:00:08.665Z,101162.56
2023-01-01T08:02:46.096Z,101157.47
2023-01-01T08:05:24.386Z,101163.69
2023-01-01T08:07:59.497Z,101171.88
2023-01-01T08:10:32.786Z,101159.81
2023-01-01T08:13:09.181Z,101175.81
2023-01-01T08:15:42.092Z,101165.69
2023-01-01T08:18:14.956Z,101166.00
2023-01-01T08:20:47.755Z,101169.50
2023-01-01T08:23:20.901Z,101168.53
2023-01-01T08:25:53.460Z,101165.38
2023-01-01T08:28:27.557Z,101172.50
2023-01-01T08:31:00.565Z,101183.13
2023-01-01T08:33:35.175Z,101177.22
2023-01-01T08:36:10.618Z,101188.44
2023-01-01T08:38:43.862Z,101193.75
2023-01-01T08:41:16.733Z,101199.72
2023-01-01T08:43:50.995Z,101214.16
2023-01-01T08:46:23.779Z,101214.16
2023-01-01T08:48:57.026Z,101209.84
2023-01-01T08:51:29.787Z,101215.03
2023-01-01T08:54:02.778Z,101211.78
2023-01-01T08:56:35.478Z,101219.00
2023-01-01T08:59:09.550Z,101235.94
2023-01-01T09:01:42.753Z,101232.69
2023-01-01T09:04:17.361Z,101227.88
2023-01-01T09:06:50.000Z,101226.41
2023-01-01T09:09:29.153Z,101225.50
2023-01-01T09:12:06.484Z,101224.09
2023-01-01T09:14:40.634Z,101237.44
2023-01-01T09:17:13.386Z,101229.03
2023-01-01T09:19:46.324Z,101218.53
2023-01-01T09:22:19.128Z,101223.16
2023-01-01T09:24:51.790Z,101224.84
2023-01-01T09:27:24.508Z,101230.31
2023-01-01T09:29:59.866Z,101219.22
2023-01-01T09:32:33.204Z,101232.31
2023-01-01T09:35:07.019Z,101236.66
2023-01-01T09:37:40.162Z,101235.56
2023-01-01T09:40:27.472Z,101237.63
2023-01-01T09:43:14.549Z,101245.75
2023-01-01T09:45:57.643Z,101245.13
2023-01-01T09:48:32.664Z,101249.56
2023-01-01T09:51:11.259Z,101249.47
2023-01-01T09:53:49.895Z,101255.50
2023-01-01T09:56:26.955Z,101264.34
2023-01-01T09:58:59.950Z,101272.28
2023-01-01T10:01:45.059Z,101270.22
2023-01-01T10:04:35.637Z,101272.69
2023-01-01T10:07:18.850Z,101264.81
2023-01-01T10:09:55.680Z,101263.31
2023-01-01T10:12:37.571Z,101260.09
2023-01-01T10:15:16.872Z,101256.56
2023-01-01T10:17:54.449Z,101251.13
2023-01-01T10:20:33.167Z,101259.38
2023-01-01T10:23:17.222Z,101256.56
2023-01-01T10:25:50.043Z,101245.28
2023-01-01T10:28:28.206Z,101247.81
2023-01-01T10:31:16.563Z,101262.50
2023-01-01T10:33:50.731Z,101291.63
2023-01-01T10:36:23.585Z,101297.84
2023-01-01T10:38:56.339Z,101292.72
2023-01-01T10:41:29.315Z,101301.09
2023-01-01T10:44:01.978Z,101309.69
2023-01-01T10:46:38.220Z,101304.28
2023-01-01T10:49:16.132Z,101316.25
2023-01-01T10:51:51.066Z,101306.41
2023-01-01T10:54:35.779Z,101313.19
2023-01-01T10:57:16.959Z,101321.53
2023-01-01T10:59:54.174Z,101320.63
2023-01-01T11:02:29.216Z,101313.81
2023-01-01T11:05:21.390Z,101317.72
2023-01-01T11:07:54.549Z,101313.38
2023-01-01T11:10:29.186Z,101330.31
2023-01-01T11:13:05.300Z,101329.25
2023-01-01T11:15:42.349Z,101319.94
2023-01-01T11:18:16.855Z,101317.19
2023-01-01T11:20:55.590Z,101317.50
2023-01-01T11:23:34.145Z,101319.81
2023-01-01T11:26:19.964Z,101304.19
2023-01-01T11:29:01.343Z,101313.63
2023-01-01T11:31:38.409Z,101311.19
2023-01-01T11:34:32.111Z,101318.78
2023-01-01T11:37:29.676Z,101331.63
2023-01-01T11:40:03.964Z,101324.72
2023-01-01T11:42:38.239Z,101337.81
2023-01-01T11:45:20.001Z,101332.81
2023-01-01T11:47:56.756Z,101325.97
2023-01-01T11:50:33.561Z,101336.56
2023-01-01T11:53:28.385Z,101344.78
2023-01-01T11:56:08.951Z,101343.97
2023-01-01T11:58:50.173Z,101327.69
2023-01-01T12:01:29.184Z,101325.50
2023-01-01T12:04:09.130Z,101327.28
2023-01-01T12:06:47.536Z,101324.94
2023-01-01T12:09:25.895Z,101323.59
2023-01-01T12:12:05.174Z,101326.41
2023-01-01T12:14:43.464Z,101330.94
2023-01-01T12:17:21.858Z,101330.25
2023-01-01T12:20:01.956Z,101324.00
2023-01-01T12:22:34.744Z,101316.47
2023-01-01T12:25:13.343Z,101311.59
2023-01-01T12:28:01.983Z,101307.28
2023-01-01T12:30:41.887Z,101312.97
2023-01-01T12:33:26.416Z,101319.84
2023-01-01T12:36:11.304Z,101311.38
2023-01-01T12:39:10.194Z,101312.97
2023-01-01T12:41:53.594Z,101323.75
2023-01-01T12:44:31.265Z,101318.25
2023-01-01T12:47:15.601Z,101310.53
2023-01-01T12:50:04.614Z,101320.13
2023-01-01T12:52:49.569Z,101326.34
2023-01-01T12:55:37.363Z,101319.31
2023-01-01T12:58:15.641Z,101314.53
2023-01-01T13:00:55.726Z,101309.09
2023-01-01T13:03:34.311Z,101313.94
2023-01-01T13:06:09.402Z,101315.50
2023-01-01T13:08:43.172Z,101320.84
2023-01-01T13:11:16.283Z,101314.63
2023-01-01T13:13:50.515Z,101317.34
2023-01-01T13:16:37.888Z,101315.22
2023-01-01T13:19:26.664Z,101300.59
2023-01-01T13:22:00.008Z,101293.47
2023-01-01T13:24:32.929Z,101294.97
2023-01-01T13:27:09.100Z,101284.38
2023-01-01T13:29:49.646Z,101278.41
2023-01-01T13:32:22.285Z,101283.72
2023-01-01T13:35:04.163Z,101285.94
2023-01-01T13:37:45.713Z,101286.63
2023-01-01T13:40:50.717Z,101287.81
2023-01-01T13:43:32.713Z,101290.84
2023-01-01T13:46:12.328Z,101298.84
2023-01-01T13:49:14.403Z,101297.03
2023-01-01T13:52:16.928Z,101293.81
2023-01-01T13:55:29.468Z,101301.41
2023-01-01T13:58:44.105Z,101293.50
2023-01-01T14:01:35.358Z,101291.19
2023-01-01T14:04:21.031Z,101290.28
2023-01-01T14:06:56.168Z,101285.69
2023-01-01T14:09:29.007Z,101281.69
2023-01-01T14:12:10.325Z,101274.53
2023-01-01T14:14:43.345Z,101258.88
2023-01-01T14:17:18.108Z,101270.63
2023-01-01T14:19:51.486Z,101268.97
2023-01-01T14:22:24.431Z,101282.03
2023-01-01T14:24:57.791Z,101274.63
2023-01-01T14:27:31.155Z,101276.13
2023-01-01T14:30:04.515Z,101266.78
2023-01-01T14:32:38.530Z,101275.44
2023-01-01T14:35:17.104Z,101284.78
2023-01-01T14:37:51.508Z,101271.50
2023-01-01T14:40:29.848Z,101271.03
2023-01-01T14:43:07.738Z,101270.69
2023-01-01T14:45:44.319Z,101265.91
2023-01-01T14:48:20.924Z,101262.53
2023-01-01T14:50:54.378Z,101267.50
2023-01-01T14:53:33.008Z,101262.66
2023-01-01T14:56:07.176Z,101254.78
2023-01-01T14:58:41.837Z,101266.47
2023-01-01T15:01:15.306Z,101264.13
2023-01-01T15:04:02.050Z,101266.47
2023-01-01T15:06:41.176Z,101271.97
2023-01-01T15:09:17.026Z,101279.34
2023-01-01T15:11:53.437Z,101279.78
2023-01-01T15:14:32.039Z,101273.56
2023-01-01T15:17:07.704Z,101280.56
2023-01-01T15:19:44.615Z,101283.69
2023-01-01T15:22:25.915Z,101280.16
2023-01-01T15:25:00.748Z,101279.38
2023-01-01T15:27:36.186Z,101293.81
2023-01-01T15:30:27.024Z,101296.91
2023-01-01T15:33:08.665Z,101284.31
2023-01-01T15:35:48.813Z,101289.06
2023-01-01T15:38:25.264Z,101290.72
2023-01-01T15:40:58.494Z,101290.63
2023-01-01T15:43:38.205Z,101282.63
2023-01-01T15:46:22.172Z,101285.69
2023-01-01T15:48:57.064Z,101272.78
2023-01-01T15:51:32.021Z,101274.06
2023-01-01T15:54:06.173Z,101273.22
2023-01-01T15:56:41.876Z,101274.72
2023-01-01T15:59:25.731Z,101257.47
2023-01-01T16:02:13.166Z,101258.31
2023-01-01T16:04:47.365Z,101255.88
2023-01-01T16:07:24.410Z,101263.75
2023-01-01T16:09:58.304Z,101270.13
2023-01-01T16:12:31.378Z,101266.66
2023-01-01T16:15:04.311Z,101261.41
2023-01-01T16:17:37.138Z,101251.06
2023-01-01T16:20:15.609Z,101245.81
2023-01-01T16:22:49.916Z,101250.41
2023-01-01T16:25:23.952Z,101254.72
2023-01-01T16:27:56.701Z,101261.41
2023-01-01T16:30:31.368Z,101245.81
2023-01-01T16:33:05.407Z,101244.19
2023-01-01T16:35:40.051Z,101248.13
2023-01-01T16:38:14.266Z,101251.22
2023-01-01T16:40:47.124Z,101257.03
2023-01-01T16:43:20.074Z,101250.84
2023-01-01T16:45:53.102Z,101251.66
2023-01-01T16:48:25.995Z,101247.31
2023-01-01T16:50:58.698Z,101243.34
2023-01-01T16:53:33.450Z,101237.84
2023-01-01T16:56:09.066Z,101235.88
2023-01-01T16:58:52.150Z,101228.38
2023-01-01T17:01:26.120Z,101222.13
2023-01-01T17:03:58.789Z,101229.59
2023-01-01T17:06:31.803Z,101222.13
2023-01-01T17:09:05.991Z,101212.31
2023-01-01T17:11:40.422Z,101211.88
2023-01-01T17:14:13.710Z,101211.88
2023-01-01T17:16:46.694Z,101196.97
2023-01-01T17:19:19.438Z,101191.47
2023-01-01T17:21:52.486Z,101189.09
2023-01-01T17:24:26.693Z,101184.41
2023-01-01T17:27:00.155Z,101171.03
2023-01-01T17:29:33.091Z,101167.91
2023-01-01T17:32:06.131Z,101168.28
2023-01-01T17:34:39.051Z,101156.84
2023-01-01T17:37:11.755Z,101163.19
2023-01-01T17:39:45.770Z,101153.75
2023-01-01T17:42:18.565Z,101147.81
2023-01-01T17:44:51.571Z,101157.66
2023-01-01T17:47:30.766Z,101156.50
2023-01-01T17:50:06.655Z,101159.66
2023-01-01T17:52:42.239Z,101162.41
2023-01-01T17:55:16.548Z,101157.28
2023-01-01T17:57:49.554Z,101159.66
2023-01-01T18:00:25.022Z,101160.41
2023-01-01T18:02:58.009Z,101152.06
2023-01-01T18:05:30.948Z,101158.41
2023-01-01T18:08:03.838Z,101145.31
2023-01-01T18:10:38.547Z,101147.41
2023-01-01T18:13:11.543Z,101135.63
2023-01-01T18:15:46.969Z,101141.09
2023-01-01T18:18:20.385Z,101151.31
2023-01-01T18:20:56.172Z,101134.50
2023-01-01T18:23:33.039Z,101146.19
2023-01-01T18:26:09.128Z,101133.25
2023-01-01T18:28:42.466Z,101130.88
2023-01-01T18:31:19.434Z,101119.50
2023-01-01T18:33:52.532Z,101116.78
2023-01-01T18:36:27.483Z,101121.50
2023-01-01T18:39:07.984Z,101123.03
2023-01-01T18:41:58.716Z,101126.97
2023-01-01T18:44:33.376Z,101123.03
2023-01-01T18:47:14.640Z,101123.84
2023-01-01T18:49:51.184Z,101122.19
2023-01-01T18:52:25.403Z,101111.97
2023-01-01T18:55:04.433Z,101108.09
2023-01-01T18:57:39.576Z,101120.28
2023-01-01T19:00:19.388Z,101114.72
2023-01-01T19:02:57.998Z,101115.88
2023-01-01T19:05:32.596Z,101125.31
2023-01-01T19:08:15.674Z,101112.38
2023-01-01T19:10:50.650Z,101118.25
2023-01-01T19:13:29.337Z,101115.91
2023-01-01T19:16:10.458Z,101121.75
2023-01-01T19:18:45.083Z,101116.59
2023-01-01T19:21:24.807Z,101113.53
2023-01-01T19:24:03.040Z,101117.44
2023-01-01T19:26:42.361Z,101113.50
2023-01-01T19:29:19.618Z,101119.03
2023-01-01T19:31:56.780Z,101114.31
2023-01-01T19:34:31.223Z,101116.66
2023-01-01T19:37:05.286Z,101108.41
2023-01-01T19:39:39.441Z,101100.56
2023-01-01T19:42:12.333Z,101108.72
2023-01-01T19:44:46.788Z,101087.53
2023-01-01T19:47:19.803Z,101079.75
2023-01-01T19:49:55.707Z,101076.59
2023-01-01T19:52:28.953Z,101071.53
2023-01-01T19:55:05.373Z,101069.53
2023-01-01T19:57:38.228Z,101067.19
2023-01-01T20:00:13.632Z,101062.50
2023-01-01T20:02:47.912Z,101053.44
2023-01-01T20:05:24.154Z,101046.38
2023-01-01T20:07:56.989Z,101045.94
2023-01-01T20:10:31.606Z,101050.69
2023-01-01T20:13:04.767Z,101053.44
2023-01-01T20:15:46.458Z,101051.44
2023-01-01T20:18:20.063Z,101043.63
2023-01-01T20:21:10.931Z,101044.81
2023-01-01T20:23:43.732Z,101028.25
2023-01-01T20:26:18.469Z,101028.63
2023-01-01T20:29:08.899Z,101018.47
2023-01-01T20:31:43.895Z,101020.78
2023-01-01T20:34:18.807Z,101014.56
2023-01-01T20:37:09.899Z,101009.41
2023-01-01T20:39:44.054Z,101005.47
2023-01-01T20:42:16.850Z,101005.47
2023-01-01T20:44:50.842Z,100994.19
2023-01-01T20:47:24.954Z,100992.91
2023-01-01T20:49:57.985Z,100985.91
2023-01-01T20:52:30.668Z,100985.13
2023-01-01T20:55:03.499Z,100975.31
2023-01-01T20:57:37.604Z,100975.31
2023-01-01T21:00:15.011Z,100974.09
2023-01-01T21:02:49.529Z,100975.25
2023-01-01T21:05:22.391Z,100967.41
2023-01-01T21:07:55.330Z,100959.63
2023-01-01T21:10:28.931Z,100963.53
2023-01-01T21:13:02.513Z,100949.81
2023-01-01T21:15:35.618Z,100943.91
2023-01-01T21:18:13.475Z,100931.34
2023-01-01T21:20:50.264Z,100921.53
2023-01-01T21:23:29.015Z,100904.28
2023-01-01T21:26:02.597Z,100915.69
2023-01-01T21:28:35.600Z,100911.72
2023-01-01T21:31:13.640Z,100910.56
2023-01-01T21:33:47.961Z,100906.28
2023-01-01T21:36:23.906Z,100903.09
2023-01-01T21:39:12.915Z,100910.13
2023-01-01T21:41:45.751Z,100908.97
2023-01-01T21:44:18.783Z,100899.50
2023-01-01T21:46:58.293Z,100906.16
2023-01-01T21:49:37.355Z,100890.47
2023-01-01T21:52:19.222Z,100888.91
2023-01-01T21:54:53.348Z,100885.34
2023-01-01T21:57:26.777Z,100889.69
2023-01-01T22:00:01.471Z,100883.81
2023-01-01T22:02:46.487Z,100884.63
2023-01-01T22:05:31.057Z,100884.22
2023-01-01T22:08:23.371Z,100879.47
2023-01-01T22:10:58.587Z,100880.31
2023-01-01T22:13:31.479Z,100890.06
2023-01-01T22:16:04.483Z,100890.06
2023-01-01T22:18:38.725Z,100878.66
2023-01-01T22:21:18.144Z,100873.97
2023-01-01T22:23:55.812Z,100895.16
2023-01-01T22:26:31.190Z,100887.31
2023-01-01T22:29:09.462Z,100888.91
2023-01-01T22:31:48.744Z,100882.59
2023-01-01T22:34:23.634Z,100873.19
2023-01-01T22:36:58.014Z,100877.88
2023-01-01T22:39:35.981Z,100869.16
2023-01-01T22:42:12.949Z,100870.00
2023-01-01T22:44:48.853Z,100866.84
2023-01-01T22:47:21.830Z,100862.19
2023-01-01T22:49:55.918Z,100855.91
2023-01-01T22:52:30.580Z,100855.00
2023-01-01T22:55:03.326Z,100846.47
2023-01-01T22:57:36.303Z,100854.34
2023-01-01T23:00:09.584Z,100852.75
2023-01-01T23:02:42.618Z,100856.38
2023-01-01T23:05:15.399Z,100862.19
2023-01-01T23:07:49.822Z,100857.47
2023-01-01T23:10:23.142Z,100861.41
2023-01-01T23:12:55.934Z,100852.69
2023-01-01T23:15:49.671Z,100844.94
2023-01-01T23:18:25.255Z,100839.03
2023-01-01T23:20:58.827Z,100828.44
2023-01-01T23:23:33.497Z,100836.72
2023-01-01T23:26:08.249Z,100833.19
2023-01-01T23:28:41.145Z,100829.22
2023-01-01T23:31:24.519Z,100824.53
2023-01-01T23:33:59.369Z,100829.28
2023-01-01T23:36:32.897Z,100819.84
2023-01-01T23:39:07.185Z,100829.66
2023-01-01T23:41:40.191Z,100819.41
2023-01-01T23:44:13.122Z,100819.03
2023-01-01T23:46:46.643Z,100818.22
2023-01-01T23:49:20.113Z,100819.06
2023-01-01T23:51:53.803Z,100815.88
2023-01-01T23:54:28.130Z,100818.38
2023-01-01T23:57:01.098Z,100820.72
2023-01-01T23:59:34.055Z,100815.25
