createdAt,value
2018-08-09T00:00:00.901Z,18.49
2018-08-09T00:02:30.621Z,18.54
2018-08-09T00:05:00.581Z,18.60
2018-08-09T00:07:30.620Z,18.77
2018-08-09T00:10:00.362Z,18.77
2018-08-09T00:12:30.175Z,18.78
2018-08-09T00:15:00.003Z,18.86
2018-08-09T00:17:29.921Z,18.87
2018-08-09T00:19:59.778Z,18.86
2018-08-09T00:25:04.721Z,18.81
2018-08-09T00:27:34.794Z,18.89
2018-08-09T00:30:04.881Z,18.89
2018-08-09T00:32:52.281Z,18.84
2018-08-09T00:35:22.282Z,18.84
2018-08-09T00:37:52.237Z,18.87
2018-08-09T00:40:22.115Z,18.92
2018-08-09T00:42:52.115Z,18.98
2018-08-09T00:45:22.015Z,18.91
2018-08-09T00:47:51.894Z,18.83
2018-08-09T00:50:21.874Z,18.84
2018-08-09T00:52:51.656Z,18.81
2018-08-09T00:55:21.474Z,18.80
2018-08-09T00:57:51.481Z,18.78
2018-08-09T01:00:21.321Z,18.76
2018-08-09T01:02:51.234Z,18.64
2018-08-09T01:05:21.242Z,18.63
2018-08-09T01:07:51.181Z,18.53
2018-08-09T01:10:20.944Z,18.44
2018-08-09T01:12:50.681Z,18.43
2018-08-09T01:15:20.655Z,18.33
2018-08-09T01:17:50.595Z,18.32
2018-08-09T01:20:20.594Z,18.28
2018-08-09T01:22:50.650Z,18.25
2018-08-09T01:25:20.454Z,18.18
2018-08-09T01:27:50.234Z,18.02
2018-08-09T01:30:20.554Z,18.01
2018-08-09T01:32:50.448Z,17.94
2018-08-09T01:35:20.421Z,17.92
2018-08-09T01:37:50.414Z,17.83
2018-08-09T01:40:20.116Z,17.73
2018-08-09T01:43:00.380Z,17.68
2018-08-09T01:45:30.313Z,17.66
2018-08-09T01:48:00.255Z,17.55
2018-08-09T01:50:30.113Z,17.56
2018-08-09T01:52:59.993Z,17.48
2018-08-09T01:55:29.673Z,17.49
2018-08-09T01:57:59.600Z,17.40
2018-08-09T02:00:29.320Z,17.47
2018-08-09T02:02:59.296Z,17.35
2018-08-09T02:05:29.217Z,17.35
2018-08-09T02:07:59.113Z,17.37
2018-08-09T02:10:29.300Z,17.35
2018-08-09T02:12:59.240Z,17.21
2018-08-09T02:15:29.959Z,17.04
2018-08-09T02:18:00.380Z,17.03
2018-08-09T02:20:30.325Z,16.97
2018-08-09T02:23:00.319Z,16.91
2018-08-09T02:25:30.185Z,16.90
2018-08-09T02:28:00.119Z,16.92
2018-08-09T02:30:29.880Z,16.87
2018-08-09T02:32:59.951Z,16.81
2018-08-09T02:35:29.759Z,16.81
2018-08-09T02:37:59.718Z,16.75
2018-08-09T02:40:29.518Z,16.79
2018-08-09T02:42:59.878Z,16.81
2018-08-09T02:45:29.632Z,16.59
2018-08-09T02:47:59.451Z,16.59
2018-08-09T02:50:29.159Z,16.56
2018-08-09T02:52:59.091Z,16.54
2018-08-09T02:55:29.109Z,16.54
2018-08-09T02:57:59.098Z,16.48
2018-08-09T03:00:28.953Z,16.44
2018-08-09T03:02:58.910Z,16.41
2018-08-09T03:05:28.690Z,16.40
2018-08-09T03:07:58.658Z,16.44
2018-08-09T03:10:28.370Z,16.46
2018-08-09T03:12:58.276Z,16.49
2018-08-09T03:15:28.051Z,16.43
2018-08-09T03:17:58.190Z,16.46
2018-08-09T03:20:28.089Z,16.28
2018-08-09T03:22:58.048Z,16.14
2018-08-09T03:25:27.749Z,16.16
2018-08-09T03:27:57.689Z,16.14
2018-08-09T03:30:27.491Z,16.17
2018-08-09T03:32:57.350Z,16.20
2018-08-09T03:35:27.083Z,16.18
2018-08-09T03:37:57.261Z,16.14
2018-08-09T03:40:28.187Z,16.17
2018-08-09T03:42:59.104Z,16.12
2018-08-09T03:45:29.067Z,16.07
2018-08-09T03:47:58.985Z,16.08
2018-08-09T03:50:28.898Z,16.10
2018-08-09T03:52:58.812Z,16.10
2018-08-09T03:55:28.680Z,16.13
2018-08-09T03:57:58.840Z,16.10
2018-08-09T04:00:28.611Z,16.11
2018-08-09T04:02:58.799Z,16.07
2018-08-09T04:05:29.681Z,16.07
2018-08-09T04:08:00.690Z,16.00
2018-08-09T04:10:30.766Z,15.89
2018-08-09T04:13:00.944Z,15.93
2018-08-09T04:15:30.913Z,16.06
2018-08-09T04:18:00.854Z,16.08
2018-08-09T04:20:31.218Z,16.12
2018-08-09T04:23:01.365Z,16.14
2018-08-09T04:25:31.293Z,16.16
2018-08-09T04:28:01.340Z,16.16
2018-08-09T04:30:31.072Z,16.21
2018-08-09T04:33:00.944Z,16.28
2018-08-09T04:35:30.910Z,16.31
2018-08-09T04:38:00.885Z,16.33
2018-08-09T04:40:31.067Z,16.37
2018-08-09T04:43:01.160Z,16.46
2018-08-09T04:45:30.924Z,16.50
2018-08-09T04:48:00.846Z,16.56
2018-08-09T04:50:30.771Z,16.60
2018-08-09T04:53:00.666Z,16.68
2018-08-09T04:55:30.400Z,16.76
2018-08-09T04:58:00.386Z,16.83
2018-08-09T05:00:30.119Z,16.92
2018-08-09T05:03:00.206Z,16.99
2018-08-09T05:05:29.995Z,17.09
2018-08-09T05:08:00.102Z,17.16
2018-08-09T05:10:29.952Z,17.24
2018-08-09T05:12:59.988Z,17.39
2018-08-09T05:15:29.819Z,17.43
2018-08-09T05:17:59.798Z,17.78
2018-08-09T05:20:29.483Z,18.12
2018-08-09T05:22:59.393Z,18.45
2018-08-09T05:25:29.363Z,18.76
2018-08-09T05:27:59.302Z,19.13
2018-08-09T05:30:29.286Z,19.39
2018-08-09T05:32:59.264Z,19.93
2018-08-09T05:35:29.005Z,20.15
2018-08-09T05:37:59.019Z,20.48
2018-08-09T05:40:28.899Z,20.76
2018-08-09T05:42:58.947Z,21.05
2018-08-09T05:45:28.833Z,21.29
2018-08-09T05:47:58.741Z,21.69
2018-08-09T05:50:28.676Z,21.79
2018-08-09T05:52:58.762Z,22.17
2018-08-09T05:55:28.460Z,22.17
2018-08-09T05:57:58.392Z,22.11
2018-08-09T06:00:28.361Z,22.31
2018-08-09T06:02:58.255Z,22.58
2018-08-09T06:05:28.361Z,23.05
2018-08-09T06:07:58.333Z,22.99
2018-08-09T06:10:28.294Z,23.11
2018-08-09T06:12:58.312Z,23.72
2018-08-09T06:15:28.341Z,23.98
2018-08-09T06:17:58.484Z,23.83
2018-08-09T06:20:28.646Z,23.88
2018-08-09T06:22:58.632Z,24.24
2018-08-09T06:25:28.700Z,23.80
2018-08-09T06:27:58.725Z,24.01
2018-08-09T06:30:28.827Z,24.31
2018-08-09T06:32:58.813Z,23.96
2018-08-09T06:35:29.578Z,24.15
2018-08-09T06:37:59.800Z,24.10
2018-08-09T06:40:29.939Z,24.11
2018-08-09T06:42:59.887Z,24.42
2018-08-09T06:45:29.962Z,24.82
2018-08-09T06:48:00.367Z,25.25
2018-08-09T06:50:30.219Z,25.32
2018-08-09T06:53:00.067Z,25.25
2018-08-09T06:55:30.403Z,25.62
2018-08-09T06:58:01.875Z,25.45
2018-08-09T07:00:31.870Z,25.81
2018-08-09T07:03:03.322Z,25.62
2018-08-09T07:05:33.208Z,25.69
2018-08-09T07:08:05.302Z,25.91
2018-08-09T07:10:35.061Z,26.45
2018-08-09T07:13:06.754Z,26.48
2018-08-09T07:15:36.994Z,26.46
2018-08-09T07:18:07.444Z,26.47
2018-08-09T07:20:37.746Z,26.51
2018-08-09T07:23:09.740Z,26.83
2018-08-09T07:25:39.471Z,26.64
2018-08-09T07:28:10.953Z,26.96
2018-08-09T07:30:40.893Z,27.11
2018-08-09T07:33:11.634Z,26.93
2018-08-09T07:35:41.434Z,27.19
2018-08-09T07:38:12.593Z,27.69
2018-08-09T07:40:42.312Z,27.47
2018-08-09T07:43:13.048Z,27.77
2018-08-09T07:45:42.983Z,27.97
2018-08-09T07:48:12.813Z,28.46
2018-08-09T07:50:42.894Z,27.60
2018-08-09T07:53:14.212Z,28.28
2018-08-09T07:55:44.030Z,28.60
2018-08-09T07:58:13.972Z,28.96
2018-08-09T08:00:43.872Z,29.24
2018-08-09T08:03:13.499Z,29.26
2018-08-09T08:05:43.473Z,29.01
2018-08-09T08:08:13.180Z,29.60
2018-08-09T08:10:42.992Z,29.48
2018-08-09T08:13:12.772Z,29.62
2018-08-09T08:15:42.580Z,29.51
2018-08-09T08:18:12.485Z,29.48
2018-08-09T08:20:42.527Z,29.62
2018-08-09T08:23:12.220Z,29.77
2018-08-09T08:25:42.017Z,29.89
2018-08-09T08:28:11.972Z,29.79
2018-08-09T08:30:41.852Z,29.47
2018-08-09T08:33:11.672Z,29.70
2018-08-09T08:35:41.963Z,29.93
2018-08-09T08:38:12.313Z,29.93
2018-08-09T08:40:42.259Z,30.19
2018-08-09T08:43:12.264Z,29.86
2018-08-09T08:45:42.278Z,29.70
2018-08-09T08:48:12.155Z,30.04
2018-08-09T08:50:42.081Z,30.59
2018-08-09T08:53:12.093Z,31.05
2018-08-09T08:55:41.924Z,30.96
2018-08-09T08:58:12.065Z,30.75
2018-08-09T09:00:42.231Z,31.03
2018-08-09T09:03:12.102Z,30.53
2018-08-09T09:05:42.118Z,30.72
2018-08-09T09:08:12.525Z,30.50
2018-08-09T09:10:42.924Z,30.51
2018-08-09T09:13:12.616Z,30.72
2018-08-09T09:15:42.598Z,30.52
2018-08-09T09:18:12.578Z,30.67
2018-08-09T09:20:42.459Z,30.59
2018-08-09T09:23:12.480Z,29.76
2018-08-09T09:25:42.472Z,30.72
2018-08-09T09:28:12.363Z,30.29
2018-08-09T09:30:42.329Z,30.96
2018-08-09T09:33:12.136Z,31.13
2018-08-09T09:35:42.080Z,30.68
2018-08-09T09:38:11.877Z,30.89
2018-08-09T09:40:42.275Z,30.97
2018-08-09T09:43:12.036Z,30.74
2018-08-09T09:45:42.765Z,30.78
2018-08-09T09:48:12.837Z,30.71
2018-08-09T09:50:42.663Z,30.78
2018-08-09T09:53:12.678Z,30.80
2018-08-09T09:55:43.237Z,30.78
2018-08-09T09:58:13.137Z,30.90
2018-08-09T10:00:47.885Z,31.06
2018-08-09T10:03:17.806Z,31.25
2018-08-09T10:05:47.716Z,31.11
2018-08-09T10:08:17.698Z,31.44
2018-08-09T10:10:47.547Z,31.42
2018-08-09T10:13:17.499Z,31.25
2018-08-09T10:15:47.305Z,31.47
2018-08-09T10:18:17.005Z,31.35
2018-08-09T10:20:46.756Z,30.99
2018-08-09T10:23:16.525Z,31.55
2018-08-09T10:25:46.317Z,31.09
2018-08-09T10:28:16.317Z,31.76
2018-08-09T10:30:46.218Z,32.01
2018-08-09T10:33:16.084Z,31.78
2018-08-09T10:35:46.837Z,32.46
2018-08-09T10:38:16.839Z,32.92
2018-08-09T10:40:46.788Z,33.13
2018-08-09T10:43:16.639Z,33.30
2018-08-09T10:45:46.480Z,33.09
2018-08-09T10:48:16.163Z,33.11
2018-08-09T10:50:46.150Z,33.59
2018-08-09T10:53:15.903Z,33.98
2018-08-09T10:55:46.046Z,33.35
2018-08-09T10:58:16.024Z,33.97
2018-08-09T11:00:46.246Z,34.18
2018-08-09T11:03:16.221Z,33.86
2018-08-09T11:05:46.322Z,34.18
2018-08-09T11:08:16.022Z,34.59
2018-08-09T11:10:46.119Z,34.18
2018-08-09T11:13:16.184Z,34.13
2018-08-09T11:15:46.040Z,34.40
2018-08-09T11:18:15.911Z,34.64
2018-08-09T11:20:45.843Z,34.45
2018-08-09T11:23:15.688Z,34.42
2018-08-09T11:25:45.696Z,34.44
2018-08-09T11:28:15.548Z,34.03
2018-08-09T11:30:45.889Z,33.99
2018-08-09T11:33:15.845Z,34.08
2018-08-09T11:35:45.669Z,33.59
2018-08-09T11:38:15.309Z,33.70
2018-08-09T11:40:45.152Z,33.98
2018-08-09T11:43:14.950Z,34.33
2018-08-09T11:45:44.970Z,34.51
2018-08-09T11:48:14.844Z,34.69
2018-08-09T11:50:45.217Z,34.46
2018-08-09T11:53:15.203Z,34.38
2018-08-09T11:55:45.324Z,34.35
2018-08-09T11:58:15.163Z,34.27
2018-08-09T12:00:45.095Z,34.23
2018-08-09T12:03:14.962Z,33.54
2018-08-09T12:05:44.753Z,33.07
2018-08-09T12:08:14.756Z,32.79
2018-08-09T12:10:44.575Z,32.56
2018-08-09T12:13:14.644Z,32.44
2018-08-09T12:15:44.482Z,32.31
2018-08-09T12:18:14.604Z,32.43
2018-08-09T12:20:44.456Z,32.41
2018-08-09T12:23:14.256Z,32.57
2018-08-09T12:25:44.075Z,33.11
2018-08-09T12:28:14.179Z,33.82
2018-08-09T12:30:44.064Z,33.82
2018-08-09T12:33:13.875Z,33.81
2018-08-09T12:35:43.779Z,33.88
2018-08-09T12:38:13.941Z,34.19
2018-08-09T12:40:44.000Z,34.19
2018-08-09T12:43:13.944Z,34.38
2018-08-09T12:45:43.907Z,34.30
2018-08-09T12:48:13.815Z,33.77
2018-08-09T12:50:43.911Z,33.74
2018-08-09T12:53:13.738Z,33.45
2018-08-09T12:55:43.588Z,33.62
2018-08-09T12:58:13.416Z,33.76
2018-08-09T13:00:43.461Z,34.07
2018-08-09T13:03:13.034Z,34.35
2018-08-09T13:05:42.882Z,34.71
2018-08-09T13:08:12.675Z,34.62
2018-08-09T13:10:42.324Z,34.82
2018-08-09T13:13:12.029Z,35.07
2018-08-09T13:15:42.162Z,35.16
2018-08-09T13:18:11.771Z,35.28
2018-08-09T13:20:41.323Z,35.25
2018-08-09T13:23:11.023Z,35.12
2018-08-09T13:25:40.501Z,35.16
2018-08-09T13:28:09.975Z,35.12
2018-08-09T13:30:39.576Z,35.28
2018-08-09T13:33:09.416Z,35.21
2018-08-09T13:35:38.971Z,35.41
2018-08-09T13:38:08.686Z,35.63
2018-08-09T13:40:38.183Z,36.10
2018-08-09T13:43:07.896Z,36.00
2018-08-09T13:45:37.617Z,35.76
2018-08-09T13:48:07.458Z,35.60
2018-08-09T13:50:37.117Z,35.59
2018-08-09T13:53:06.916Z,35.61
2018-08-09T13:55:38.061Z,35.75
2018-08-09T13:58:07.772Z,35.76
2018-08-09T14:00:37.197Z,35.76
2018-08-09T14:03:06.776Z,35.43
2018-08-09T14:05:46.641Z,35.58
2018-08-09T14:08:17.998Z,34.93
2018-08-09T14:10:47.608Z,35.22
2018-08-09T14:13:17.231Z,35.35
2018-08-09T14:15:47.917Z,35.19
2018-08-09T14:18:28.369Z,35.18
2018-08-09T14:21:15.499Z,35.30
2018-08-09T14:23:47.539Z,35.53
2018-08-09T14:26:29.882Z,35.21
2018-08-09T14:29:14.169Z,35.05
2018-08-09T14:31:44.122Z,35.33
2018-08-09T14:34:16.426Z,35.34
2018-08-09T14:36:56.908Z,35.13
2018-08-09T14:39:31.353Z,35.43
2018-08-09T14:42:01.380Z,35.47
2018-08-09T14:44:32.911Z,35.18
2018-08-09T14:47:10.542Z,34.99
2018-08-09T14:49:50.621Z,35.36
2018-08-09T14:52:22.988Z,35.65
2018-08-09T14:55:05.768Z,35.78
2018-08-09T14:57:37.956Z,35.19
2018-08-09T15:00:21.261Z,35.47
2018-08-09T15:03:04.044Z,35.52
2018-08-09T15:05:53.204Z,35.21
2018-08-09T15:08:44.046Z,34.68
2018-08-09T15:11:22.542Z,34.77
2018-08-09T15:13:53.980Z,34.55
2018-08-09T15:16:25.554Z,34.80
2018-08-09T15:18:58.186Z,34.86
2018-08-09T15:21:47.484Z,34.93
2018-08-09T15:24:18.048Z,34.87
2018-08-09T15:26:47.782Z,34.47
2018-08-09T15:29:18.326Z,34.37
2018-08-09T15:31:48.766Z,34.20
2018-08-09T15:34:19.207Z,34.43
2018-08-09T15:36:48.919Z,34.25
2018-08-09T15:39:18.911Z,34.25
2018-08-09T15:41:48.700Z,33.95
2018-08-09T15:44:18.297Z,34.27
2018-08-09T15:46:47.964Z,34.23
2018-08-09T15:49:17.957Z,34.16
2018-08-09T15:51:47.652Z,34.15
2018-08-09T15:54:17.727Z,34.29
2018-08-09T15:56:47.684Z,34.09
2018-08-09T15:59:17.837Z,33.96
2018-08-09T16:01:48.250Z,33.23
2018-08-09T16:04:17.765Z,33.43
2018-08-09T16:06:47.404Z,33.58
2018-08-09T16:09:18.932Z,33.60
2018-08-09T16:11:48.755Z,33.71
2018-08-09T16:14:18.620Z,33.68
2018-08-09T16:16:48.346Z,33.89
2018-08-09T16:19:19.311Z,33.78
2018-08-09T16:21:49.166Z,33.79
2018-08-09T16:24:19.430Z,33.74
2018-08-09T16:26:49.421Z,34.05
2018-08-09T16:29:19.069Z,34.18
2018-08-09T16:31:48.803Z,33.60
2018-08-09T16:34:18.612Z,33.51
2018-08-09T16:36:48.270Z,33.59
2018-08-09T16:39:18.814Z,33.31
2018-08-09T16:41:48.742Z,32.99
2018-08-09T16:44:18.780Z,33.18
2018-08-09T16:46:50.063Z,33.17
2018-08-09T16:49:20.051Z,33.16
2018-08-09T16:51:49.701Z,33.33
2018-08-09T16:54:19.301Z,33.10
2018-08-09T16:56:49.549Z,32.92
2018-08-09T16:59:19.241Z,32.87
2018-08-09T17:01:49.568Z,32.31
2018-08-09T17:04:19.201Z,31.88
2018-08-09T17:06:48.848Z,31.76
2018-08-09T17:09:18.321Z,31.83
2018-08-09T17:11:47.961Z,31.14
2018-08-09T17:14:17.621Z,30.69
2018-08-09T17:16:47.221Z,30.33
2018-08-09T17:19:17.301Z,29.98
2018-08-09T17:21:47.144Z,29.56
2018-08-09T17:24:16.920Z,29.16
2018-08-09T17:26:46.561Z,29.09
2018-08-09T17:29:16.202Z,28.51
2018-08-09T17:31:46.842Z,28.07
2018-08-09T17:34:16.740Z,27.94
2018-08-09T17:36:46.487Z,27.28
2018-08-09T17:39:16.319Z,26.81
2018-08-09T17:41:46.270Z,26.22
2018-08-09T17:44:16.664Z,26.06
2018-08-09T17:46:46.127Z,25.95
2018-08-09T17:49:15.994Z,25.86
2018-08-09T17:51:45.947Z,25.63
2018-08-09T17:54:15.845Z,25.56
2018-08-09T17:56:45.499Z,25.55
2018-08-09T17:59:15.388Z,25.16
2018-08-09T18:01:45.160Z,25.00
2018-08-09T18:04:15.121Z,24.97
2018-08-09T18:06:44.874Z,25.02
2018-08-09T18:09:15.127Z,24.83
2018-08-09T18:11:45.015Z,24.55
2018-08-09T18:14:15.967Z,24.75
2018-08-09T18:16:45.739Z,24.58
2018-08-09T18:19:16.228Z,24.37
2018-08-09T18:21:45.867Z,24.00
2018-08-09T18:24:16.743Z,24.05
2018-08-09T18:26:47.159Z,23.76
2018-08-09T18:29:17.859Z,23.57
2018-08-09T18:31:47.880Z,23.60
2018-08-09T18:34:18.579Z,23.35
2018-08-09T18:36:48.447Z,22.95
2018-08-09T18:39:19.240Z,23.12
2018-08-09T18:41:49.160Z,22.84
2018-08-09T18:44:19.256Z,22.70
2018-08-09T18:46:49.086Z,22.83
2018-08-09T18:49:18.860Z,22.69
2018-08-09T18:51:48.828Z,22.63
2018-08-09T18:54:18.367Z,22.56
2018-08-09T18:56:47.858Z,22.52
2018-08-09T18:59:17.350Z,22.46
2018-08-09T19:01:46.943Z,22.45
2018-08-09T19:04:16.426Z,22.31
2018-08-09T19:06:45.946Z,22.14
2018-08-09T19:09:15.709Z,22.00
2018-08-09T19:11:47.261Z,22.02
2018-08-09T19:14:16.787Z,21.86
2018-08-09T19:16:46.415Z,21.85
2018-08-09T19:19:15.920Z,21.80
2018-08-09T19:21:45.407Z,21.85
2018-08-09T19:24:16.713Z,21.81
2018-08-09T19:26:47.216Z,21.80
2018-08-09T19:29:17.271Z,21.71
2018-08-09T19:31:48.131Z,21.67
2018-08-09T19:34:18.176Z,21.60
2018-08-09T19:36:48.326Z,21.39
2018-08-09T19:39:17.727Z,21.40
2018-08-09T19:41:47.266Z,21.45
2018-08-09T19:44:16.793Z,21.52
2018-08-09T19:46:46.393Z,21.54
2018-08-09T19:49:15.933Z,21.58
2018-08-09T19:51:45.531Z,21.60
2018-08-09T19:54:15.074Z,21.54
2018-08-09T19:56:44.547Z,21.39
2018-08-09T19:59:14.167Z,21.18
2018-08-09T20:01:43.727Z,21.36
2018-08-09T20:04:13.314Z,21.45
2018-08-09T20:06:42.992Z,21.40
2018-08-09T20:09:12.585Z,21.39
2018-08-09T20:11:42.134Z,21.36
2018-08-09T20:14:11.574Z,21.34
2018-08-09T20:16:41.154Z,21.29
2018-08-09T20:19:10.586Z,21.15
2018-08-09T20:21:40.215Z,20.99
2018-08-09T20:24:10.030Z,20.89
2018-08-09T20:26:39.553Z,20.85
2018-08-09T20:29:09.118Z,20.82
2018-08-09T20:31:38.635Z,20.82
2018-08-09T20:34:08.239Z,20.82
2018-08-09T20:36:37.847Z,20.84
2018-08-09T20:39:12.632Z,20.86
2018-08-09T20:41:42.275Z,20.87
2018-08-09T20:44:12.516Z,20.98
2018-08-09T20:46:42.255Z,20.90
2018-08-09T20:49:11.694Z,21.00
2018-08-09T20:51:41.161Z,21.09
2018-08-09T20:54:10.898Z,21.13
2018-08-09T20:56:40.408Z,21.15
2018-08-09T20:59:10.100Z,21.16
2018-08-09T21:01:39.741Z,21.19
2018-08-09T21:04:10.304Z,21.24
2018-08-09T21:06:39.913Z,20.90
2018-08-09T21:09:11.701Z,20.78
2018-08-09T21:11:41.731Z,20.80
2018-08-09T21:14:11.194Z,20.60
2018-08-09T21:16:40.772Z,20.53
2018-08-09T21:19:10.291Z,20.48
2018-08-09T21:21:40.076Z,20.41
2018-08-09T21:24:09.609Z,20.40
2018-08-09T21:26:39.228Z,20.49
2018-08-09T21:29:08.853Z,20.47
2018-08-09T21:31:38.382Z,20.50
2018-08-09T21:34:07.895Z,20.39
2018-08-09T21:36:37.406Z,20.36
2018-08-09T21:39:10.914Z,20.31
2018-08-09T21:41:40.850Z,20.14
2018-08-09T21:44:10.296Z,20.06
2018-08-09T21:46:40.033Z,19.99
2018-08-09T21:49:09.452Z,19.98
2018-08-09T21:51:39.129Z,19.97
2018-08-09T21:54:08.677Z,19.87
2018-08-09T21:56:38.426Z,19.98
2018-08-09T21:59:07.872Z,19.87
2018-08-09T22:01:37.488Z,19.83
2018-08-09T22:04:07.028Z,19.85
2018-08-09T22:06:41.668Z,19.87
2018-08-09T22:11:17.947Z,19.88
2018-08-09T22:13:52.756Z,20.03
2018-08-09T22:16:27.276Z,20.05
2018-08-09T22:19:01.815Z,20.14
2018-08-09T22:21:36.412Z,20.28
2018-08-09T22:24:06.272Z,20.29
2018-08-09T22:26:36.181Z,20.26
2018-08-09T22:29:05.954Z,20.13
2018-08-09T22:31:35.634Z,20.09
2018-08-09T22:34:05.083Z,19.99
2018-08-09T22:36:34.656Z,20.01
2018-08-09T22:39:04.976Z,20.02
2018-08-09T22:41:34.419Z,20.01
2018-08-09T22:44:04.512Z,19.97
2018-08-09T22:46:34.109Z,19.97
2018-08-09T22:49:04.062Z,19.95
2018-08-09T22:51:33.670Z,19.92
2018-08-09T22:54:03.201Z,19.90
2018-08-09T22:56:32.768Z,19.94
2018-08-09T22:59:02.216Z,19.96
2018-08-09T23:01:31.788Z,19.94
2018-08-09T23:04:01.199Z,19.89
2018-08-09T23:06:31.796Z,19.78
2018-08-09T23:09:01.216Z,19.60
2018-08-09T23:11:30.756Z,19.69
2018-08-09T23:14:00.220Z,19.68
2018-08-09T23:16:29.799Z,19.84
2018-08-09T23:18:59.240Z,19.88
2018-08-09T23:21:28.768Z,19.93
2018-08-09T23:23:58.183Z,19.87
2018-08-09T23:26:27.874Z,19.82
2018-08-09T23:28:57.414Z,19.78
2018-08-09T23:31:27.043Z,19.74
2018-08-09T23:33:56.620Z,19.67
2018-08-09T23:36:26.198Z,19.54
2018-08-09T23:38:55.711Z,19.49
2018-08-09T23:41:25.232Z,19.48
2018-08-09T23:43:54.736Z,19.35
2018-08-09T23:46:24.349Z,19.28
2018-08-09T23:48:53.739Z,19.24
2018-08-09T23:51:23.280Z,19.21
2018-08-09T23:53:52.841Z,19.16
2018-08-09T23:56:22.471Z,19.16
2018-08-09T23:58:51.863Z,19.16
