createdAt,value
2018-07-14T00:00:28.251Z,1018.3
2018-07-14T00:05:28.134Z,1018.3
2018-07-14T00:10:28.137Z,1018.4
2018-07-14T00:15:28.449Z,1018.3
2018-07-14T00:20:28.370Z,1018.3
2018-07-14T00:25:40.484Z,1018.4
2018-07-14T00:30:40.218Z,1018.4
2018-07-14T00:35:40.467Z,1018.4
2018-07-14T00:40:40.398Z,1018.4
2018-07-14T00:45:40.198Z,1018.5
2018-07-14T00:50:40.329Z,1018.5
2018-07-14T00:55:40.221Z,1018.5
2018-07-14T01:00:41.538Z,1018.5
2018-07-14T01:05:41.262Z,1018.5
2018-07-14T01:10:53.804Z,1018.6
2018-07-14T01:15:53.510Z,1018.6
2018-07-14T01:20:53.656Z,1018.6
2018-07-14T01:25:53.523Z,1018.6
2018-07-14T01:30:53.510Z,1018.5
2018-07-14T01:35:53.520Z,1018.6
2018-07-14T01:40:53.527Z,1018.6
2018-07-14T01:45:53.533Z,1018.7
2018-07-14T01:50:53.765Z,1018.6
2018-07-14T01:56:04.913Z,1018.6
2018-07-14T02:01:04.651Z,1018.7
2018-07-14T02:06:04.654Z,1018.7
2018-07-14T02:11:04.843Z,1018.6
2018-07-14T02:16:04.896Z,1018.6
2018-07-14T02:21:04.807Z,1018.7
2018-07-14T02:26:04.670Z,1018.6
2018-07-14T02:31:05.430Z,1018.6
2018-07-14T02:36:05.330Z,1018.5
2018-07-14T02:41:17.522Z,1018.7
2018-07-14T02:46:17.231Z,1018.6
2018-07-14T02:51:17.244Z,1018.7
2018-07-14T02:56:17.227Z,1018.7
2018-07-14T03:01:17.366Z,1018.7
2018-07-14T03:06:17.248Z,1018.7
2018-07-14T03:11:17.449Z,1018.7
2018-07-14T03:16:18.745Z,1018.7
2018-07-14T03:21:18.663Z,1018.7
2018-07-14T03:26:31.462Z,1018.6
2018-07-14T03:31:31.467Z,1018.7
2018-07-14T03:36:31.340Z,1018.7
2018-07-14T03:41:31.305Z,1018.8
2018-07-14T03:46:31.192Z,1018.8
2018-07-14T03:51:31.338Z,1018.9
2018-07-14T03:56:31.309Z,1018.9
2018-07-14T04:01:31.197Z,1018.9
2018-07-14T04:06:31.486Z,1018.9
2018-07-14T04:11:43.258Z,1018.9
2018-07-14T04:16:42.975Z,1018.8
2018-07-14T04:21:42.741Z,1018.8
2018-07-14T04:26:42.908Z,1018.8
2018-07-14T04:31:42.879Z,1018.9
2018-07-14T04:36:43.003Z,1018.8
2018-07-14T04:41:43.896Z,1018.8
2018-07-14T04:46:44.843Z,1018.7
2018-07-14T04:51:44.774Z,1018.7
2018-07-14T04:56:55.560Z,1018.8
2018-07-14T05:01:55.292Z,1018.8
2018-07-14T05:06:55.512Z,1018.7
2018-07-14T05:11:55.267Z,1018.7
2018-07-14T05:16:55.295Z,1018.7
2018-07-14T05:21:55.298Z,1018.6
2018-07-14T05:26:55.431Z,1018.6
2018-07-14T05:31:55.882Z,1018.6
2018-07-14T05:36:55.636Z,1018.6
2018-07-14T05:42:08.410Z,1018.4
2018-07-14T05:47:08.097Z,1018.4
2018-07-14T05:52:08.482Z,1018.4
2018-07-14T05:57:08.333Z,1018.3
2018-07-14T06:02:08.297Z,1018.3
2018-07-14T06:07:08.224Z,1018.3
2018-07-14T06:12:08.124Z,1018.2
2018-07-14T06:17:09.366Z,1018.1
2018-07-14T06:22:08.944Z,1018.1
2018-07-14T06:27:22.407Z,1017.9
2018-07-14T06:32:22.109Z,1017.9
2018-07-14T06:37:22.127Z,1017.9
2018-07-14T06:42:22.154Z,1017.8
2018-07-14T06:47:22.130Z,1017.8
2018-07-14T06:52:22.131Z,1017.6
2018-07-14T06:57:22.140Z,1017.7
2018-07-14T07:02:23.049Z,1017.7
2018-07-14T07:07:22.775Z,1017.6
2018-07-14T07:12:34.706Z,1017.7
2018-07-14T07:17:34.415Z,1017.6
2018-07-14T07:22:34.431Z,1017.6
2018-07-14T07:27:34.456Z,1017.5
2018-07-14T07:32:34.430Z,1017.6
2018-07-14T07:37:35.731Z,1017.5
2018-07-14T07:42:34.424Z,1017.5
2018-07-14T07:47:34.571Z,1017.4
2018-07-14T07:52:34.424Z,1017.4
2018-07-14T07:57:34.475Z,1017.3
2018-07-14T08:02:34.449Z,1017.4
2018-07-14T08:07:34.469Z,1017.3
2018-07-14T08:12:34.419Z,1017.2
2018-07-14T08:17:34.562Z,1017.1
2018-07-14T08:22:48.964Z,1017.1
2018-07-14T08:27:47.833Z,1017.1
2018-07-14T08:32:47.849Z,1016.9
2018-07-14T08:37:47.826Z,1016.9
2018-07-14T08:42:47.850Z,1016.8
2018-07-14T08:47:47.883Z,1016.8
2018-07-14T08:52:47.830Z,1016.9
2018-07-14T08:57:49.648Z,1016.9
2018-07-14T09:02:49.373Z,1016.7
2018-07-14T09:07:59.750Z,1016.8
2018-07-14T09:12:59.500Z,1016.8
2018-07-14T09:18:02.571Z,1016.9
2018-07-14T09:22:59.480Z,1016.7
2018-07-14T09:27:59.499Z,1016.8
2018-07-14T09:33:01.544Z,1016.6
2018-07-14T09:38:01.490Z,1016.5
2018-07-14T09:43:01.287Z,1016.4
2018-07-14T09:48:01.273Z,1016.3
2018-07-14T09:53:01.672Z,1016.3
2018-07-14T09:58:01.457Z,1016.4
2018-07-14T10:03:01.617Z,1016.3
2018-07-14T10:08:01.426Z,1016.2
2018-07-14T10:13:01.510Z,1016
2018-07-14T10:18:13.956Z,1015.9
2018-07-14T10:23:13.865Z,1016
2018-07-14T10:28:13.645Z,1015.7
2018-07-14T10:33:13.638Z,1015.9
2018-07-14T10:38:13.651Z,1016
2018-07-14T10:43:13.658Z,1015.8
2018-07-14T10:48:13.678Z,1015.8
2018-07-14T10:53:15.981Z,1015.8
2018-07-14T10:58:16.253Z,1015.7
2018-07-14T11:03:26.538Z,1015.5
2018-07-14T11:08:26.302Z,1015.4
2018-07-14T11:13:26.290Z,1015.3
2018-07-14T11:18:26.385Z,1015.1
2018-07-14T11:23:26.289Z,1015
2018-07-14T11:28:26.283Z,1015
2018-07-14T11:33:26.273Z,1015.1
2018-07-14T11:38:26.318Z,1015.1
2018-07-14T11:43:26.272Z,1014.9
2018-07-14T11:48:26.412Z,1015.2
2018-07-14T11:53:26.465Z,1014.9
2018-07-14T11:58:26.533Z,1014.8
2018-07-14T12:03:26.301Z,1014.8
2018-07-14T12:08:26.323Z,1014.9
2018-07-14T12:13:38.665Z,1014.8
2018-07-14T12:18:38.417Z,1014.8
2018-07-14T12:23:38.674Z,1014.7
2018-07-14T12:28:38.385Z,1014.6
2018-07-14T12:33:38.613Z,1014.6
2018-07-14T12:38:38.425Z,1014.6
2018-07-14T12:43:38.450Z,1014.5
2018-07-14T12:48:38.720Z,1014.5
2018-07-14T12:53:38.445Z,1014.4
2018-07-14T12:58:52.498Z,1014.5
2018-07-14T13:03:52.370Z,1014.5
2018-07-14T13:08:52.232Z,1014.5
2018-07-14T13:13:52.257Z,1014.5
2018-07-14T13:18:52.262Z,1014.7
2018-07-14T13:23:52.257Z,1015.5
2018-07-14T13:28:52.241Z,1015.5
2018-07-14T13:33:52.254Z,1015.7
2018-07-14T13:38:52.483Z,1015.6
2018-07-14T13:44:04.385Z,1015.6
2018-07-14T13:49:04.222Z,1015.5
2018-07-14T13:54:04.223Z,1015.5
2018-07-14T13:59:04.260Z,1015.5
2018-07-14T14:04:04.099Z,1015.6
2018-07-14T14:09:04.125Z,1015.5
2018-07-14T14:14:04.132Z,1015.3
2018-07-14T14:19:07.915Z,1015.1
2018-07-14T14:24:07.630Z,1014.9
2018-07-14T14:29:21.328Z,1015.1
2018-07-14T14:34:21.219Z,1015.1
2018-07-14T14:39:20.986Z,1015.1
2018-07-14T14:44:21.034Z,1015.1
2018-07-14T14:49:20.969Z,1015.2
2018-07-14T14:54:20.993Z,1015.1
2018-07-14T14:59:21.027Z,1014.7
2018-07-14T15:04:23.841Z,1014.7
2018-07-14T15:09:23.551Z,1014.8
2018-07-14T15:14:36.266Z,1014.8
2018-07-14T15:19:35.977Z,1014.8
2018-07-14T15:24:35.953Z,1014.8
2018-07-14T15:29:36.098Z,1014.7
2018-07-14T15:34:36.207Z,1014.6
2018-07-14T15:39:36.082Z,1014.6
2018-07-14T15:44:36.327Z,1014.6
2018-07-14T15:49:39.688Z,1014.6
2018-07-14T15:54:39.546Z,1014.6
2018-07-14T15:59:49.836Z,1014.7
2018-07-14T16:04:49.809Z,1014.7
2018-07-14T16:09:49.559Z,1014.7
2018-07-14T16:14:49.562Z,1014.7
2018-07-14T16:19:49.568Z,1014.7
2018-07-14T16:24:49.552Z,1014.9
2018-07-14T16:29:49.723Z,1015.1
2018-07-14T16:34:53.845Z,1015.2
2018-07-14T16:39:52.176Z,1015.3
2018-07-14T16:45:03.780Z,1015.4
2018-07-14T16:50:03.685Z,1015.4
2018-07-14T16:55:03.756Z,1015.4
2018-07-14T17:00:03.527Z,1015.4
2018-07-14T17:05:03.632Z,1015.5
2018-07-14T17:10:03.758Z,1015.4
2018-07-14T17:15:03.531Z,1015.3
2018-07-14T17:20:03.889Z,1015.5
2018-07-14T17:25:03.620Z,1015.6
2018-07-14T17:30:19.334Z,1015.5
2018-07-14T17:35:19.205Z,1015.5
2018-07-14T17:40:19.075Z,1015.4
2018-07-14T17:45:19.114Z,1015.5
2018-07-14T17:50:19.200Z,1015.5
2018-07-14T17:55:19.113Z,1015.1
2018-07-14T18:00:19.241Z,1015.2
2018-07-14T18:05:20.302Z,1015.1
2018-07-14T18:10:19.737Z,1015.2
2018-07-14T18:15:32.633Z,1015.1
2018-07-14T18:20:32.289Z,1015
2018-07-14T18:25:32.370Z,1015
2018-07-14T18:30:32.355Z,1015.1
2018-07-14T18:35:32.498Z,1015.1
2018-07-14T18:40:32.376Z,1015
2018-07-14T18:45:32.387Z,1014.9
2018-07-14T18:50:32.369Z,1014.9
2018-07-14T18:55:32.502Z,1015.1
2018-07-14T19:00:32.415Z,1015.1
2018-07-14T19:05:32.416Z,1015.1
2018-07-14T19:10:32.419Z,1015.2
2018-07-14T19:15:32.414Z,1015.3
2018-07-14T19:20:32.455Z,1015.3
2018-07-14T19:25:32.643Z,1015.4
2018-07-14T19:30:32.664Z,1015.5
2018-07-14T19:35:32.606Z,1015.6
2018-07-14T19:40:33.241Z,1015.6
2018-07-14T19:45:32.931Z,1015.8
2018-07-14T19:50:47.579Z,1015.8
2018-07-14T19:55:47.771Z,1015.9
2018-07-14T20:00:47.273Z,1016
2018-07-14T20:05:47.291Z,1016.1
2018-07-14T20:10:47.448Z,1016.2
2018-07-14T20:15:47.273Z,1016.1
2018-07-14T20:20:47.268Z,1016.2
2018-07-14T20:25:47.481Z,1016.2
2018-07-14T20:30:47.503Z,1016.2
2018-07-14T20:35:47.299Z,1016.2
2018-07-14T20:40:47.291Z,1016.2
2018-07-14T20:45:47.558Z,1016.2
2018-07-14T20:50:50.678Z,1016.3
2018-07-14T20:55:50.341Z,1016.4
2018-07-14T21:01:04.142Z,1016.5
2018-07-14T21:06:02.938Z,1016.5
2018-07-14T21:11:02.710Z,1016.5
2018-07-14T21:16:02.536Z,1016.5
2018-07-14T21:21:03.118Z,1016.5
2018-07-14T21:26:02.555Z,1016.5
2018-07-14T21:31:02.688Z,1016.6
2018-07-14T21:36:03.313Z,1016.5
2018-07-14T21:41:03.047Z,1016.8
2018-07-14T21:46:16.202Z,1016.7
2018-07-14T21:51:16.127Z,1016.8
2018-07-14T21:56:16.192Z,1016.8
2018-07-14T22:01:16.201Z,1016.8
2018-07-14T22:06:16.095Z,1016.8
2018-07-14T22:11:16.976Z,1016.8
2018-07-14T22:16:16.901Z,1016.8
2018-07-14T22:21:16.713Z,1016.9
2018-07-14T22:26:16.725Z,1017
2018-07-14T22:31:16.712Z,1017
2018-07-14T22:36:16.653Z,1016.9
2018-07-14T22:41:16.726Z,1016.9
2018-07-14T22:46:17.809Z,1016.9
2018-07-14T22:51:17.519Z,1016.9
2018-07-14T22:56:29.708Z,1016.8
2018-07-14T23:01:29.467Z,1016.8
2018-07-14T23:06:29.378Z,1016.8
2018-07-14T23:11:29.439Z,1017
2018-07-14T23:16:29.408Z,1017
2018-07-14T23:21:29.450Z,1016.9
2018-07-14T23:26:29.671Z,1016.9
2018-07-14T23:31:29.612Z,1016.9
2018-07-14T23:36:29.822Z,1016.9
2018-07-14T23:41:41.794Z,1016.9
2018-07-14T23:46:41.753Z,1017
2018-07-14T23:51:41.686Z,1016.8
2018-07-14T23:56:41.740Z,1016.9
