createdAt,value
2019-04-09T00:00:24.871Z,23.90
2019-04-09T00:03:11.226Z,22.90
2019-04-09T00:05:40.184Z,24.53
2019-04-09T00:08:09.774Z,25.07
2019-04-09T00:10:39.079Z,24.30
2019-04-09T00:13:07.955Z,24.37
2019-04-09T00:15:38.027Z,22.87
2019-04-09T00:18:08.071Z,24.93
2019-04-09T00:20:37.372Z,24.53
2019-04-09T00:23:06.168Z,24.13
2019-04-09T00:25:35.053Z,23.37
2019-04-09T00:28:03.962Z,21.43
2019-04-09T00:30:33.397Z,22.17
2019-04-09T00:33:02.391Z,24.33
2019-04-09T00:35:31.260Z,23.13
2019-04-09T00:38:00.305Z,22.17
2019-04-09T00:40:29.133Z,23.43
2019-04-09T00:42:59.128Z,22.20
2019-04-09T00:45:28.461Z,23.00
2019-04-09T00:47:57.888Z,20.77
2019-04-09T00:50:27.439Z,22.20
2019-04-09T00:52:56.312Z,22.40
2019-04-09T00:55:25.127Z,22.87
2019-04-09T00:57:53.940Z,21.50
2019-04-09T01:00:42.890Z,23.00
2019-04-09T01:03:10.261Z,21.80
2019-04-09T01:05:39.898Z,21.50
2019-04-09T01:08:09.101Z,21.57
2019-04-09T01:10:38.814Z,21.33
2019-04-09T01:13:08.895Z,22.27
2019-04-09T01:15:38.104Z,25.40
2019-04-09T01:18:08.290Z,21.87
2019-04-09T01:20:38.063Z,22.40
2019-04-09T01:23:08.077Z,21.93
2019-04-09T01:25:47.800Z,22.73
2019-04-09T01:28:30.873Z,22.03
2019-04-09T01:31:06.240Z,22.40
2019-04-09T01:33:57.800Z,22.73
2019-04-09T01:36:37.967Z,21.87
2019-04-09T01:39:15.963Z,21.50
2019-04-09T01:42:10.794Z,22.13
2019-04-09T01:44:54.569Z,23.50
2019-04-09T01:47:51.353Z,21.97
2019-04-09T01:50:39.641Z,23.00
2019-04-09T01:53:26.424Z,23.80
2019-04-09T01:56:09.264Z,22.27
2019-04-09T01:59:04.132Z,21.53
2019-04-09T02:01:52.802Z,23.90
2019-04-09T02:04:44.369Z,23.07
2019-04-09T02:07:39.041Z,22.60
2019-04-09T02:10:36.440Z,22.57
2019-04-09T02:13:30.202Z,22.87
2019-04-09T02:16:21.105Z,20.70
2019-04-09T02:19:05.538Z,21.77
2019-04-09T02:21:52.208Z,22.10
2019-04-09T02:24:39.176Z,21.13
2019-04-09T02:27:38.412Z,21.23
2019-04-09T02:30:19.232Z,22.73
2019-04-09T02:33:07.282Z,23.10
2019-04-09T02:35:59.617Z,21.03
2019-04-09T02:38:40.914Z,21.83
2019-04-09T02:41:27.557Z,20.40
2019-04-09T02:44:19.122Z,21.40
2019-04-09T02:47:13.659Z,22.33
2019-04-09T02:49:51.467Z,21.67
2019-04-09T02:52:38.460Z,22.40
2019-04-09T02:55:33.237Z,20.50
2019-04-09T02:58:12.740Z,21.97
2019-04-09T03:00:54.633Z,22.47
2019-04-09T03:03:46.253Z,20.33
2019-04-09T03:06:24.365Z,19.67
2019-04-09T03:09:00.084Z,19.37
2019-04-09T03:11:42.266Z,22.00
2019-04-09T03:14:32.729Z,22.00
2019-04-09T03:17:11.838Z,21.33
2019-04-09T03:20:06.203Z,22.27
2019-04-09T03:23:00.325Z,22.70
2019-04-09T03:25:41.996Z,23.70
2019-04-09T03:28:20.277Z,23.27
2019-04-09T03:31:07.070Z,22.13
2019-04-09T03:33:54.647Z,22.20
2019-04-09T03:36:43.690Z,21.30
2019-04-09T03:39:31.687Z,20.57
2019-04-09T03:42:14.253Z,19.13
2019-04-09T03:45:02.482Z,20.37
2019-04-09T03:47:50.279Z,20.03
2019-04-09T03:50:42.463Z,21.23
2019-04-09T03:53:30.616Z,21.13
2019-04-09T03:56:18.152Z,21.77
2019-04-09T03:59:04.768Z,24.33
2019-04-09T04:02:05.913Z,23.80
2019-04-09T04:04:46.309Z,21.87
2019-04-09T04:07:23.755Z,24.10
2019-04-09T04:10:11.832Z,25.40
2019-04-09T04:13:00.512Z,24.67
2019-04-09T04:15:55.151Z,26.30
2019-04-09T04:18:58.817Z,23.10
2019-04-09T04:21:50.379Z,24.80
2019-04-09T04:24:47.470Z,23.87
2019-04-09T04:27:36.076Z,23.60
2019-04-09T04:30:27.892Z,24.80
2019-04-09T04:33:16.649Z,23.30
2019-04-09T04:36:03.096Z,24.23
2019-04-09T04:38:56.019Z,25.67
2019-04-09T04:41:44.943Z,23.90
2019-04-09T04:44:26.212Z,24.00
2019-04-09T04:47:13.142Z,24.60
2019-04-09T04:50:02.520Z,24.70
2019-04-09T04:52:48.027Z,23.87
2019-04-09T04:55:55.340Z,24.53
2019-04-09T04:58:47.700Z,24.97
2019-04-09T05:01:34.745Z,23.47
2019-04-09T05:04:15.378Z,24.30
2019-04-09T05:07:03.495Z,24.37
2019-04-09T05:09:52.377Z,23.20
2019-04-09T05:12:47.072Z,23.70
2019-04-09T05:15:28.780Z,21.50
2019-04-09T05:18:15.572Z,24.00
2019-04-09T05:21:02.174Z,26.40
2019-04-09T05:23:54.089Z,27.60
2019-04-09T05:26:34.764Z,24.10
2019-04-09T05:29:22.092Z,27.73
2019-04-09T05:32:19.253Z,29.00
2019-04-09T05:35:14.723Z,27.30
2019-04-09T05:38:15.593Z,26.60
2019-04-09T05:40:59.454Z,26.33
2019-04-09T05:43:54.521Z,27.40
2019-04-09T05:46:33.184Z,27.70
2019-04-09T05:49:16.308Z,25.43
2019-04-09T05:51:59.657Z,26.43
2019-04-09T05:54:37.839Z,26.67
2019-04-09T05:57:44.484Z,23.40
2019-04-09T06:00:28.338Z,24.50
2019-04-09T06:03:06.049Z,25.07
2019-04-09T06:05:57.426Z,26.27
2019-04-09T06:08:38.137Z,27.13
2019-04-09T06:11:07.565Z,26.90
2019-04-09T06:13:36.520Z,26.60
2019-04-09T06:16:05.779Z,28.67
2019-04-09T06:18:34.854Z,27.30
2019-04-09T06:21:05.560Z,26.37
2019-04-09T06:23:34.373Z,26.93
2019-04-09T06:26:04.284Z,25.87
2019-04-09T06:28:34.297Z,27.00
2019-04-09T06:31:04.278Z,27.10
2019-04-09T06:33:49.586Z,29.93
2019-04-09T06:36:36.136Z,30.20
2019-04-09T06:39:25.036Z,27.43
2019-04-09T06:42:00.339Z,30.10
2019-04-09T06:44:49.003Z,28.63
2019-04-09T06:47:35.006Z,31.30
2019-04-09T06:50:09.536Z,34.00
2019-04-09T06:52:47.098Z,33.20
2019-04-09T06:55:22.834Z,32.30
2019-04-09T06:58:10.101Z,30.50
2019-04-09T07:00:58.358Z,30.90
2019-04-09T07:03:46.659Z,31.00
2019-04-09T07:06:24.798Z,33.40
2019-04-09T07:09:15.754Z,32.87
2019-04-09T07:12:13.442Z,33.07
2019-04-09T07:14:55.109Z,33.90
2019-04-09T07:17:45.522Z,32.67
2019-04-09T07:20:26.526Z,34.23
2019-04-09T07:23:06.529Z,35.87
2019-04-09T07:25:54.274Z,34.20
2019-04-09T07:28:32.295Z,33.67
2019-04-09T07:31:10.987Z,32.77
2019-04-09T07:34:07.792Z,33.63
2019-04-09T07:36:44.501Z,32.90
2019-04-09T07:39:39.646Z,35.47
2019-04-09T07:42:27.944Z,36.13
2019-04-09T07:45:31.590Z,32.70
2019-04-09T07:48:17.555Z,34.53
2019-04-09T07:51:05.984Z,33.70
2019-04-09T07:53:55.044Z,33.50
2019-04-09T07:56:32.822Z,31.37
2019-04-09T07:59:07.678Z,34.87
2019-04-09T08:02:02.163Z,34.10
2019-04-09T08:04:41.095Z,35.37
2019-04-09T08:07:34.702Z,35.47
2019-04-09T08:10:24.196Z,32.20
2019-04-09T08:13:33.458Z,32.20
2019-04-09T08:16:28.620Z,33.70
2019-04-09T08:19:20.675Z,35.70
2019-04-09T08:21:59.126Z,32.80
2019-04-09T08:24:48.237Z,32.53
2019-04-09T08:27:27.751Z,32.77
2019-04-09T08:30:25.093Z,34.17
2019-04-09T08:33:28.672Z,34.90
2019-04-09T08:36:16.058Z,36.40
2019-04-09T08:39:00.385Z,34.27
2019-04-09T08:41:40.657Z,34.53
2019-04-09T08:44:17.327Z,33.07
2019-04-09T08:47:00.185Z,34.93
2019-04-09T08:49:45.806Z,34.43
2019-04-09T08:52:27.399Z,33.63
2019-04-09T08:55:08.188Z,36.73
2019-04-09T08:57:47.072Z,37.87
2019-04-09T09:01:21.403Z,35.67
2019-04-09T09:03:20.688Z,39.30
2019-04-09T09:06:01.920Z,37.43
2019-04-09T09:08:50.620Z,41.17
2019-04-09T09:11:34.970Z,36.97
2019-04-09T09:14:22.525Z,41.27
2019-04-09T09:17:11.041Z,42.00
2019-04-09T09:20:03.869Z,43.83
2019-04-09T09:22:49.980Z,39.80
2019-04-09T09:25:47.479Z,37.77
2019-04-09T09:28:42.762Z,41.63
2019-04-09T09:31:24.424Z,43.57
2019-04-09T09:34:03.237Z,40.93
2019-04-09T09:37:09.738Z,40.73
2019-04-09T09:39:53.592Z,41.43
2019-04-09T09:42:32.168Z,42.37
2019-04-09T09:45:09.740Z,42.57
2019-04-09T09:47:57.298Z,41.53
2019-04-09T09:50:44.984Z,40.10
2019-04-09T09:53:32.688Z,40.37
2019-04-09T09:56:10.862Z,42.47
2019-04-09T09:59:05.321Z,44.27
2019-04-09T10:02:01.020Z,42.03
2019-04-09T10:04:44.608Z,41.20
2019-04-09T10:07:50.403Z,41.80
2019-04-09T10:10:47.443Z,41.10
2019-04-09T10:13:29.541Z,41.83
2019-04-09T10:16:29.576Z,39.93
2019-04-09T10:19:22.131Z,42.90
2019-04-09T10:22:09.173Z,41.50
2019-04-09T10:24:54.812Z,41.60
2019-04-09T10:27:47.485Z,40.90
2019-04-09T10:30:49.166Z,38.03
2019-04-09T10:33:32.298Z,42.40
2019-04-09T10:36:21.401Z,41.33
2019-04-09T10:39:02.076Z,42.00
2019-04-09T10:41:49.570Z,37.27
2019-04-09T10:44:29.180Z,40.07
2019-04-09T10:47:29.484Z,40.27
2019-04-09T10:50:13.436Z,39.80
2019-04-09T10:52:55.887Z,39.37
2019-04-09T10:55:37.481Z,40.27
2019-04-09T10:58:32.258Z,41.63
2019-04-09T11:01:34.179Z,36.40
2019-04-09T11:04:14.000Z,35.90
2019-04-09T11:07:03.499Z,40.80
2019-04-09T11:09:42.552Z,37.20
2019-04-09T11:12:28.217Z,39.60
2019-04-09T11:15:18.686Z,35.07
2019-04-09T11:18:08.452Z,39.00
2019-04-09T11:21:06.105Z,39.03
2019-04-09T11:23:53.818Z,33.00
2019-04-09T11:26:41.899Z,36.23
2019-04-09T11:29:37.189Z,40.40
2019-04-09T11:32:14.196Z,40.30
2019-04-09T11:34:52.166Z,34.47
2019-04-09T11:37:43.408Z,38.20
2019-04-09T11:40:37.291Z,31.90
2019-04-09T11:43:16.607Z,32.50
2019-04-09T11:46:02.677Z,32.10
2019-04-09T11:48:47.770Z,35.07
2019-04-09T11:51:34.724Z,29.57
2019-04-09T11:54:22.801Z,30.80
2019-04-09T11:57:17.887Z,28.60
2019-04-09T12:00:13.325Z,30.47
2019-04-09T12:02:50.513Z,33.23
2019-04-09T12:05:40.641Z,37.77
2019-04-09T12:08:20.396Z,36.53
2019-04-09T12:11:09.055Z,34.00
2019-04-09T12:13:52.974Z,34.47
2019-04-09T12:16:37.447Z,37.10
2019-04-09T12:19:11.069Z,34.70
2019-04-09T12:21:47.360Z,31.60
2019-04-09T12:24:47.636Z,35.73
2019-04-09T12:27:34.067Z,36.13
2019-04-09T12:30:15.297Z,34.40
2019-04-09T12:33:03.739Z,31.97
2019-04-09T12:35:57.404Z,31.40
2019-04-09T12:38:57.835Z,27.90
2019-04-09T12:41:49.296Z,30.27
2019-04-09T12:44:36.060Z,32.00
2019-04-09T12:47:26.079Z,32.30
2019-04-09T12:50:24.347Z,31.17
2019-04-09T12:53:09.927Z,30.20
2019-04-09T12:55:56.576Z,30.90
2019-04-09T12:58:35.468Z,31.00
2019-04-09T13:01:16.343Z,32.40
2019-04-09T13:04:02.832Z,30.97
2019-04-09T13:06:51.789Z,30.90
2019-04-09T13:09:38.842Z,30.70
2019-04-09T13:12:32.984Z,31.43
2019-04-09T13:15:26.798Z,32.50
2019-04-09T13:18:17.840Z,30.70
2019-04-09T13:21:24.028Z,30.63
2019-04-09T13:24:07.179Z,28.70
2019-04-09T13:26:52.237Z,30.80
2019-04-09T13:29:47.179Z,30.33
2019-04-09T13:32:45.203Z,31.60
2019-04-09T13:35:40.651Z,34.17
2019-04-09T13:38:31.175Z,33.93
2019-04-09T13:41:25.345Z,34.30
2019-04-09T13:44:07.106Z,31.77
2019-04-09T13:46:45.108Z,31.83
2019-04-09T13:49:32.020Z,32.30
2019-04-09T13:52:29.893Z,35.53
2019-04-09T13:55:01.600Z,33.27
2019-04-09T13:57:29.824Z,35.17
2019-04-09T13:59:58.667Z,33.97
2019-04-09T14:02:27.681Z,33.13
2019-04-09T14:05:06.993Z,31.70
2019-04-09T14:07:36.316Z,30.57
2019-04-09T14:10:06.190Z,33.43
2019-04-09T14:12:35.169Z,32.00
2019-04-09T14:15:04.940Z,33.60
2019-04-09T14:17:34.290Z,31.47
2019-04-09T14:20:04.791Z,32.10
2019-04-09T14:22:35.188Z,27.90
2019-04-09T14:25:05.572Z,30.20
2019-04-09T14:27:36.868Z,32.87
2019-04-09T14:30:08.334Z,34.33
2019-04-09T14:32:38.998Z,36.03
2019-04-09T14:35:08.429Z,38.00
2019-04-09T14:37:37.684Z,36.17
2019-04-09T14:40:07.865Z,33.90
2019-04-09T14:42:36.879Z,31.63
2019-04-09T14:45:07.229Z,32.80
2019-04-09T14:47:37.089Z,34.90
2019-04-09T14:50:07.916Z,32.57
2019-04-09T14:52:49.262Z,35.00
2019-04-09T14:55:08.535Z,35.93
2019-04-09T14:57:37.908Z,37.40
2019-04-09T15:00:09.964Z,32.53
2019-04-09T15:02:39.048Z,35.60
2019-04-09T15:05:08.074Z,34.77
2019-04-09T15:07:37.385Z,38.27
2019-04-09T15:10:07.081Z,39.80
2019-04-09T15:12:36.076Z,37.53
2019-04-09T15:15:05.498Z,36.93
2019-04-09T15:17:35.175Z,35.63
2019-04-09T15:20:05.417Z,36.73
2019-04-09T15:22:34.411Z,37.60
2019-04-09T15:25:03.331Z,37.07
2019-04-09T15:27:33.478Z,37.40
2019-04-09T15:30:02.707Z,38.27
2019-04-09T15:32:31.633Z,38.10
2019-04-09T15:35:00.872Z,35.53
2019-04-09T15:37:29.893Z,35.13
2019-04-09T15:39:59.541Z,34.93
2019-04-09T15:42:29.745Z,38.20
2019-04-09T15:45:00.132Z,38.90
2019-04-09T15:47:29.532Z,38.07
2019-04-09T15:49:59.055Z,36.93
2019-04-09T15:52:28.943Z,37.50
2019-04-09T15:54:59.049Z,36.90
2019-04-09T15:57:28.210Z,37.47
2019-04-09T15:59:57.374Z,38.90
2019-04-09T16:02:26.864Z,36.73
2019-04-09T16:04:56.663Z,38.20
2019-04-09T16:07:26.228Z,36.97
2019-04-09T16:09:56.174Z,39.40
2019-04-09T16:12:25.458Z,42.53
2019-04-09T16:14:54.713Z,43.17
2019-04-09T16:17:23.914Z,40.70
2019-04-09T16:19:53.113Z,43.37
2019-04-09T16:22:24.317Z,45.10
2019-04-09T16:24:53.582Z,40.73
2019-04-09T16:27:22.680Z,40.30
2019-04-09T16:29:52.709Z,39.00
2019-04-09T16:32:21.801Z,40.83
2019-04-09T16:34:50.691Z,38.70
2019-04-09T16:37:22.657Z,35.37
2019-04-09T16:39:50.514Z,39.73
2019-04-09T16:42:29.968Z,38.90
2019-04-09T16:44:57.130Z,37.20
2019-04-09T16:47:22.388Z,37.73
2019-04-09T16:49:52.112Z,40.40
2019-04-09T16:52:22.143Z,38.23
2019-04-09T16:54:51.528Z,34.60
2019-04-09T16:57:21.436Z,29.53
2019-04-09T16:59:50.686Z,25.90
2019-04-09T17:02:20.574Z,22.50
2019-04-09T17:04:49.616Z,19.70
2019-04-09T17:07:19.701Z,20.33
2019-04-09T17:09:49.801Z,19.77
2019-04-09T17:12:19.955Z,22.90
2019-04-09T17:14:48.860Z,23.70
2019-04-09T17:17:17.765Z,24.87
2019-04-09T17:19:49.298Z,25.67
2019-04-09T17:22:18.594Z,26.53
2019-04-09T17:24:47.986Z,15.87
2019-04-09T17:27:16.752Z,9.30
2019-04-09T17:29:45.668Z,8.33
2019-04-09T17:32:14.842Z,9.90
2019-04-09T17:34:43.998Z,9.10
2019-04-09T17:37:13.419Z,9.80
2019-04-09T17:39:42.362Z,10.37
2019-04-09T17:42:13.527Z,9.83
2019-04-09T17:44:42.210Z,11.50
2019-04-09T17:47:11.946Z,9.73
2019-04-09T17:49:41.777Z,10.10
2019-04-09T17:52:11.471Z,10.17
2019-04-09T17:54:40.344Z,12.17
2019-04-09T17:57:09.445Z,10.30
2019-04-09T17:59:40.871Z,14.53
2019-04-09T18:02:10.173Z,18.67
2019-04-09T18:04:46.073Z,14.60
2019-04-09T18:07:09.882Z,13.43
2019-04-09T18:09:39.157Z,14.90
2019-04-09T18:12:10.852Z,16.17
2019-04-09T18:14:39.188Z,19.00
2019-04-09T18:17:09.013Z,22.17
2019-04-09T18:19:39.142Z,25.10
2019-04-09T18:22:09.144Z,24.47
2019-04-09T18:24:39.451Z,24.70
2019-04-09T18:27:10.215Z,26.53
2019-04-09T18:29:39.722Z,26.53
2019-04-09T18:32:09.685Z,26.97
2019-04-09T18:34:49.492Z,27.30
2019-04-09T18:37:10.216Z,28.70
2019-04-09T18:39:39.629Z,27.63
2019-04-09T18:42:08.868Z,28.77
2019-04-09T18:44:38.482Z,30.70
2019-04-09T18:47:07.594Z,29.67
2019-04-09T18:49:36.388Z,30.23
2019-04-09T18:52:05.645Z,30.67
2019-04-09T18:54:35.697Z,32.10
2019-04-09T18:57:07.145Z,33.13
2019-04-09T18:59:36.617Z,38.10
2019-04-09T19:02:06.060Z,35.70
2019-04-09T19:04:36.133Z,37.70
2019-04-09T19:07:06.046Z,38.97
2019-04-09T19:09:36.476Z,41.07
2019-04-09T19:12:05.834Z,42.47
2019-04-09T19:14:35.719Z,44.07
2019-04-09T19:17:04.859Z,43.77
2019-04-09T19:19:34.260Z,42.10
2019-04-09T19:22:03.376Z,40.67
2019-04-09T19:24:33.127Z,39.10
2019-04-09T19:27:03.308Z,40.43
2019-04-09T19:29:32.893Z,40.37
2019-04-09T19:32:02.224Z,41.23
2019-04-09T19:34:31.826Z,38.50
2019-04-09T19:37:01.196Z,35.13
2019-04-09T19:39:30.212Z,37.03
2019-04-09T19:42:09.316Z,35.40
2019-04-09T19:44:29.733Z,33.57
2019-04-09T19:47:00.703Z,29.63
2019-04-09T19:49:30.820Z,28.80
2019-04-09T19:51:59.876Z,26.27
2019-04-09T19:54:29.413Z,24.57
2019-04-09T19:56:59.442Z,24.67
2019-04-09T19:59:28.996Z,22.70
2019-04-09T20:01:58.611Z,23.80
2019-04-09T20:04:28.140Z,23.90
2019-04-09T20:06:57.076Z,23.00
2019-04-09T20:09:26.300Z,23.47
2019-04-09T20:11:56.216Z,22.57
2019-04-09T20:14:26.437Z,24.17
2019-04-09T20:16:55.690Z,25.63
2019-04-09T20:19:24.472Z,24.20
2019-04-09T20:21:53.272Z,25.20
2019-04-09T20:24:22.671Z,27.57
2019-04-09T20:26:52.694Z,25.70
2019-04-09T20:29:22.318Z,27.30
2019-04-09T20:31:53.403Z,25.53
2019-04-09T20:34:22.620Z,28.27
2019-04-09T20:36:51.620Z,26.50
2019-04-09T20:39:31.798Z,26.83
2019-04-09T20:41:52.372Z,28.50
2019-04-09T20:44:22.037Z,28.60
2019-04-09T20:46:51.924Z,29.07
2019-04-09T20:49:21.944Z,29.37
2019-04-09T20:51:51.146Z,28.70
2019-04-09T20:54:28.953Z,29.97
2019-04-09T20:56:57.926Z,31.37
2019-04-09T21:00:06.129Z,30.57
2019-04-09T21:02:46.246Z,30.80
2019-04-09T21:05:18.938Z,30.67
2019-04-09T21:07:48.675Z,32.33
2019-04-09T21:10:19.065Z,30.53
2019-04-09T21:12:48.834Z,30.83
2019-04-09T21:15:18.561Z,30.63
2019-04-09T21:17:47.588Z,30.40
2019-04-09T21:20:18.984Z,29.63
2019-04-09T21:22:47.284Z,30.40
2019-04-09T21:25:16.276Z,30.00
2019-04-09T21:27:45.613Z,29.00
2019-04-09T21:30:15.662Z,28.80
2019-04-09T21:32:44.519Z,29.43
2019-04-09T21:35:13.534Z,28.00
2019-04-09T21:37:42.436Z,30.20
2019-04-09T21:40:12.000Z,29.57
2019-04-09T21:42:41.185Z,26.80
2019-04-09T21:45:11.462Z,26.10
2019-04-09T21:47:40.632Z,27.27
2019-04-09T21:50:10.787Z,26.17
2019-04-09T21:52:39.848Z,24.17
2019-04-09T21:55:08.880Z,27.60
2019-04-09T21:57:39.096Z,25.80
2019-04-09T22:00:12.860Z,27.60
2019-04-09T22:02:42.756Z,24.50
2019-04-09T22:05:12.744Z,26.20
2019-04-09T22:07:41.676Z,25.90
2019-04-09T22:10:11.569Z,25.20
2019-04-09T22:12:40.452Z,26.47
2019-04-09T22:15:11.317Z,27.90
2019-04-09T22:17:40.326Z,29.80
2019-04-09T22:20:10.777Z,28.90
2019-04-09T22:22:39.660Z,27.40
2019-04-09T22:25:10.155Z,30.13
2019-04-09T22:27:39.797Z,32.30
2019-04-09T22:30:09.888Z,32.30
2019-04-09T22:32:38.764Z,34.60
2019-04-09T22:35:08.701Z,38.73
2019-04-09T22:37:37.771Z,38.87
2019-04-09T22:40:07.519Z,40.07
2019-04-09T22:42:36.528Z,43.07
2019-04-09T22:45:05.545Z,38.60
2019-04-09T22:47:35.415Z,46.27
2019-04-09T22:50:05.868Z,45.47
2019-04-09T22:52:36.210Z,44.60
2019-04-09T22:55:05.841Z,46.43
2019-04-09T22:57:35.852Z,42.60
2019-04-09T23:00:08.356Z,44.90
2019-04-09T23:02:50.324Z,46.57
2019-04-09T23:05:51.288Z,46.37
2019-04-09T23:08:23.953Z,43.93
2019-04-09T23:11:21.217Z,48.03
2019-04-09T23:13:50.267Z,45.80
2019-04-09T23:16:19.269Z,45.43
2019-04-09T23:18:49.014Z,45.80
2019-04-09T23:21:19.237Z,47.30
2019-04-09T23:23:48.441Z,50.57
2019-04-09T23:26:17.481Z,47.10
2019-04-09T23:28:47.526Z,47.30
2019-04-09T23:31:16.805Z,48.00
2019-04-09T23:33:46.841Z,48.10
2019-04-09T23:36:16.093Z,47.70
2019-04-09T23:38:45.263Z,47.63
2019-04-09T23:41:15.613Z,47.37
2019-04-09T23:43:44.690Z,47.20
2019-04-09T23:46:13.500Z,50.23
2019-04-09T23:48:42.688Z,47.83
2019-04-09T23:51:11.604Z,50.20
2019-04-09T23:53:41.290Z,48.00
2019-04-09T23:56:10.164Z,51.37
2019-04-09T23:58:39.662Z,49.80
