createdAt,value
2017-12-03T00:01:05.964Z,0.60
2017-12-03T00:03:33.563Z,0.50
2017-12-03T00:06:01.359Z,0.50
2017-12-03T00:08:29.256Z,0.50
2017-12-03T00:10:56.911Z,0.50
2017-12-03T00:13:24.454Z,0.50
2017-12-03T00:15:52.232Z,0.50
2017-12-03T00:18:19.904Z,0.50
2017-12-03T00:20:47.553Z,0.60
2017-12-03T00:23:15.328Z,0.60
2017-12-03T00:25:42.957Z,0.60
2017-12-03T00:28:11.285Z,0.70
2017-12-03T00:30:39.009Z,0.70
2017-12-03T00:33:07.330Z,0.70
2017-12-03T00:35:34.986Z,0.70
2017-12-03T00:38:02.705Z,0.80
2017-12-03T00:40:31.054Z,0.80
2017-12-03T00:42:59.398Z,0.90
2017-12-03T00:45:26.964Z,0.80
2017-12-03T00:47:54.570Z,0.90
2017-12-03T00:50:22.172Z,0.90
2017-12-03T00:52:49.750Z,0.90
2017-12-03T00:55:17.362Z,0.90
2017-12-03T00:57:45.716Z,0.90
2017-12-03T01:00:14.102Z,0.90
2017-12-03T01:02:42.531Z,0.90
2017-12-03T01:05:10.121Z,0.90
2017-12-03T01:07:37.829Z,1.00
2017-12-03T01:10:06.153Z,1.00
2017-12-03T01:12:33.708Z,1.00
2017-12-03T01:15:01.315Z,1.00
2017-12-03T01:17:28.871Z,1.00
2017-12-03T01:19:56.435Z,1.00
2017-12-03T01:22:23.986Z,1.00
2017-12-03T01:24:51.553Z,1.10
2017-12-03T01:27:19.102Z,1.10
2017-12-03T01:29:47.246Z,1.10
2017-12-03T01:32:14.855Z,1.10
2017-12-03T01:34:42.425Z,1.10
2017-12-03T01:37:09.996Z,1.10
2017-12-03T01:39:38.347Z,1.10
2017-12-03T01:42:05.910Z,1.10
2017-12-03T01:44:33.474Z,1.10
2017-12-03T01:47:01.051Z,1.00
2017-12-03T01:49:28.708Z,1.00
2017-12-03T01:51:56.288Z,1.00
2017-12-03T01:54:24.630Z,1.10
2017-12-03T01:56:52.204Z,1.00
2017-12-03T01:59:19.798Z,1.00
2017-12-03T02:01:47.446Z,1.10
2017-12-03T02:04:15.017Z,1.10
2017-12-03T02:06:43.386Z,1.00
2017-12-03T02:09:11.022Z,1.10
2017-12-03T02:11:38.581Z,1.00
2017-12-03T02:14:06.152Z,1.00
2017-12-03T02:16:33.708Z,1.00
2017-12-03T02:19:01.264Z,1.10
2017-12-03T02:21:28.821Z,1.00
2017-12-03T02:23:56.405Z,1.00
2017-12-03T02:26:23.945Z,1.00
2017-12-03T02:28:51.540Z,1.00
2017-12-03T02:31:19.123Z,0.90
2017-12-03T02:33:46.734Z,0.90
2017-12-03T02:36:14.298Z,1.00
2017-12-03T02:38:42.032Z,0.90
2017-12-03T02:41:09.598Z,1.00
2017-12-03T02:43:37.985Z,1.00
2017-12-03T02:46:05.562Z,1.00
2017-12-03T02:48:33.143Z,1.00
2017-12-03T02:51:00.732Z,1.00
2017-12-03T02:53:29.054Z,1.00
2017-12-03T02:55:56.743Z,1.00
2017-12-03T02:58:24.418Z,1.00
2017-12-03T03:00:51.970Z,1.00
2017-12-03T03:03:19.705Z,0.90
2017-12-03T03:05:47.254Z,0.90
2017-12-03T03:08:14.835Z,0.90
2017-12-03T03:10:42.428Z,0.90
2017-12-03T03:13:09.993Z,0.90
2017-12-03T03:15:38.326Z,0.90
2017-12-03T03:18:06.014Z,0.90
2017-12-03T03:20:33.566Z,0.90
2017-12-03T03:23:01.485Z,0.90
2017-12-03T03:25:29.039Z,0.90
2017-12-03T03:27:57.356Z,0.90
2017-12-03T03:30:24.917Z,0.90
2017-12-03T03:32:52.489Z,0.90
2017-12-03T03:35:20.078Z,0.90
2017-12-03T03:37:47.746Z,0.90
2017-12-03T03:40:15.403Z,0.90
2017-12-03T03:42:43.031Z,0.90
2017-12-03T03:45:10.600Z,0.90
2017-12-03T03:47:38.176Z,0.90
2017-12-03T03:50:05.826Z,0.90
2017-12-03T03:52:33.463Z,0.90
2017-12-03T03:55:01.028Z,0.90
2017-12-03T03:57:28.778Z,0.90
2017-12-03T03:59:56.503Z,0.90
2017-12-03T04:02:24.065Z,0.90
2017-12-03T04:04:52.394Z,0.90
2017-12-03T04:07:19.979Z,0.90
2017-12-03T04:09:47.605Z,0.90
2017-12-03T04:12:15.192Z,0.90
2017-12-03T04:14:42.754Z,0.90
2017-12-03T04:17:10.320Z,1.00
2017-12-03T04:19:37.866Z,1.00
2017-12-03T04:22:05.461Z,1.00
2017-12-03T04:24:33.092Z,1.00
2017-12-03T04:27:00.783Z,1.00
2017-12-03T04:29:28.325Z,1.00
2017-12-03T04:31:55.922Z,1.00
2017-12-03T04:34:23.480Z,1.10
2017-12-03T04:36:51.045Z,1.10
2017-12-03T04:39:19.353Z,1.10
2017-12-03T04:41:47.665Z,1.20
2017-12-03T04:44:15.249Z,1.10
2017-12-03T04:46:42.799Z,1.20
2017-12-03T04:49:10.352Z,1.20
2017-12-03T04:51:37.909Z,1.20
2017-12-03T04:54:05.445Z,1.20
2017-12-03T04:56:33.004Z,1.20
2017-12-03T04:59:00.558Z,1.20
2017-12-03T05:01:28.122Z,1.20
2017-12-03T05:03:55.879Z,1.20
2017-12-03T05:06:24.216Z,1.20
2017-12-03T05:08:51.800Z,1.20
2017-12-03T05:11:19.385Z,1.20
2017-12-03T05:13:46.960Z,1.30
2017-12-03T05:16:14.571Z,1.30
2017-12-03T05:18:42.117Z,1.30
2017-12-03T05:21:09.687Z,1.30
2017-12-03T05:23:37.383Z,1.30
2017-12-03T05:26:05.817Z,1.40
2017-12-03T05:28:33.382Z,1.40
2017-12-03T05:31:00.943Z,1.40
2017-12-03T05:33:28.495Z,1.40
2017-12-03T05:35:56.186Z,1.40
2017-12-03T05:38:23.743Z,1.50
2017-12-03T05:40:51.302Z,1.50
2017-12-03T05:43:18.861Z,1.40
2017-12-03T05:45:46.425Z,1.40
2017-12-03T05:48:13.966Z,1.40
2017-12-03T05:50:41.533Z,1.40
2017-12-03T05:53:09.110Z,1.40
2017-12-03T05:55:36.678Z,1.40
2017-12-03T05:58:04.220Z,1.30
2017-12-03T06:00:32.167Z,1.30
2017-12-03T06:02:59.694Z,1.30
2017-12-03T06:05:27.253Z,1.30
2017-12-03T06:07:55.538Z,1.20
2017-12-03T06:10:23.874Z,1.20
2017-12-03T06:12:51.518Z,1.10
2017-12-03T06:15:19.215Z,1.10
2017-12-03T06:17:47.526Z,1.00
2017-12-03T06:20:15.114Z,1.00
2017-12-03T06:22:43.038Z,1.00
2017-12-03T06:25:11.352Z,1.00
2017-12-03T06:27:38.910Z,1.00
2017-12-03T06:30:06.498Z,0.90
2017-12-03T06:32:34.046Z,1.00
2017-12-03T06:35:01.623Z,0.90
2017-12-03T06:37:29.174Z,0.90
2017-12-03T06:39:56.783Z,0.90
2017-12-03T06:42:24.325Z,0.90
2017-12-03T06:44:51.860Z,0.90
2017-12-03T06:47:19.417Z,0.90
2017-12-03T06:49:46.965Z,0.90
2017-12-03T06:52:18.708Z,0.90
2017-12-03T06:54:46.299Z,0.90
2017-12-03T06:57:13.878Z,0.90
2017-12-03T06:59:41.435Z,0.90
2017-12-03T07:02:09.070Z,0.90
2017-12-03T07:04:36.647Z,0.90
2017-12-03T07:07:04.187Z,0.90
2017-12-03T07:09:31.763Z,0.90
2017-12-03T07:11:59.352Z,0.90
2017-12-03T07:14:26.957Z,0.90
2017-12-03T07:16:55.318Z,0.90
2017-12-03T07:19:23.660Z,0.90
2017-12-03T07:21:51.254Z,0.80
2017-12-03T07:24:18.818Z,0.80
2017-12-03T07:26:46.354Z,0.80
2017-12-03T07:29:14.052Z,0.80
2017-12-03T07:31:42.411Z,0.80
2017-12-03T07:34:09.965Z,0.80
2017-12-03T07:36:37.579Z,0.80
2017-12-03T07:39:05.139Z,0.80
2017-12-03T07:41:32.850Z,0.80
2017-12-03T07:44:00.409Z,0.80
2017-12-03T07:46:27.958Z,0.80
2017-12-03T07:48:55.518Z,0.80
2017-12-03T07:51:23.162Z,0.90
2017-12-03T07:53:50.723Z,0.90
2017-12-03T07:56:18.298Z,0.80
2017-12-03T07:58:45.839Z,0.80
2017-12-03T08:01:13.407Z,0.90
2017-12-03T08:03:41.010Z,0.80
2017-12-03T08:06:08.797Z,0.90
2017-12-03T08:08:37.140Z,1.00
2017-12-03T08:11:04.699Z,0.90
2017-12-03T08:13:32.255Z,1.00
2017-12-03T08:16:00.763Z,1.00
2017-12-03T08:18:28.333Z,1.00
2017-12-03T08:20:56.046Z,1.00
2017-12-03T08:23:23.628Z,1.00
2017-12-03T08:25:51.174Z,1.10
2017-12-03T08:28:18.762Z,1.10
2017-12-03T08:30:46.670Z,1.10
2017-12-03T08:33:26.738Z,1.20
2017-12-03T08:36:02.388Z,1.20
2017-12-03T08:38:30.030Z,1.10
2017-12-03T08:40:59.630Z,1.10
2017-12-03T08:43:33.730Z,1.10
2017-12-03T08:46:01.470Z,1.10
2017-12-03T08:48:29.307Z,1.10
2017-12-03T08:50:56.955Z,1.00
2017-12-03T08:53:25.342Z,1.10
2017-12-03T08:55:53.952Z,1.10
2017-12-03T08:58:22.966Z,1.10
2017-12-03T09:00:50.569Z,1.10
2017-12-03T09:03:20.076Z,1.10
2017-12-03T09:05:47.906Z,1.10
2017-12-03T09:08:15.721Z,1.10
2017-12-03T09:10:44.243Z,1.10
2017-12-03T09:13:11.931Z,1.10
2017-12-03T09:15:40.639Z,1.20
2017-12-03T09:18:08.963Z,1.20
2017-12-03T09:20:36.595Z,1.20
2017-12-03T09:23:04.930Z,1.20
2017-12-03T09:25:32.527Z,1.20
2017-12-03T09:28:01.083Z,1.20
2017-12-03T09:30:28.810Z,1.20
2017-12-03T09:32:56.409Z,1.20
2017-12-03T09:35:24.235Z,1.20
2017-12-03T09:37:52.936Z,1.20
2017-12-03T09:40:20.541Z,1.20
2017-12-03T09:42:48.314Z,1.10
2017-12-03T09:45:16.656Z,1.10
2017-12-03T09:47:44.214Z,1.10
2017-12-03T09:50:11.778Z,1.20
2017-12-03T09:52:39.345Z,1.20
2017-12-03T09:55:06.885Z,1.20
2017-12-03T09:57:34.450Z,1.30
2017-12-03T10:00:02.000Z,1.20
2017-12-03T10:02:29.621Z,1.20
2017-12-03T10:04:57.955Z,1.20
2017-12-03T10:07:25.509Z,1.20
2017-12-03T10:09:53.074Z,1.10
2017-12-03T10:12:20.625Z,1.10
2017-12-03T10:14:48.177Z,1.10
2017-12-03T10:17:15.770Z,1.10
2017-12-03T10:19:43.318Z,1.10
2017-12-03T10:22:10.883Z,1.10
2017-12-03T10:24:38.440Z,1.20
2017-12-03T10:27:06.011Z,1.20
2017-12-03T10:29:33.588Z,1.20
2017-12-03T10:32:01.209Z,1.20
2017-12-03T10:34:28.785Z,1.20
2017-12-03T10:36:56.349Z,1.10
2017-12-03T10:39:23.899Z,1.10
2017-12-03T10:41:52.505Z,1.20
2017-12-03T10:44:20.077Z,1.20
2017-12-03T10:46:47.754Z,1.20
2017-12-03T10:49:16.069Z,1.20
2017-12-03T10:51:43.702Z,1.20
2017-12-03T10:54:12.048Z,1.20
2017-12-03T10:56:39.628Z,1.20
2017-12-03T10:59:07.202Z,1.20
2017-12-03T11:01:34.851Z,1.20
2017-12-03T11:04:02.422Z,1.20
2017-12-03T11:06:29.997Z,1.20
2017-12-03T11:08:58.969Z,1.30
2017-12-03T11:11:28.573Z,1.20
2017-12-03T11:13:56.149Z,1.30
2017-12-03T11:16:23.733Z,1.30
2017-12-03T11:18:52.095Z,1.30
2017-12-03T11:21:20.635Z,1.30
2017-12-03T11:23:48.190Z,1.30
2017-12-03T11:26:15.924Z,1.30
2017-12-03T11:28:44.235Z,1.30
2017-12-03T11:31:11.873Z,1.30
2017-12-03T11:33:39.497Z,1.30
2017-12-03T11:36:08.096Z,1.40
2017-12-03T11:38:35.801Z,1.30
2017-12-03T11:41:03.377Z,1.30
2017-12-03T11:43:30.943Z,1.30
2017-12-03T11:45:58.520Z,1.30
2017-12-03T11:48:26.146Z,1.40
2017-12-03T11:50:53.728Z,1.40
2017-12-03T11:53:21.336Z,1.40
2017-12-03T11:55:49.676Z,1.50
2017-12-03T11:58:17.267Z,1.40
2017-12-03T12:00:44.830Z,1.50
2017-12-03T12:03:12.418Z,1.50
2017-12-03T12:05:40.002Z,1.50
2017-12-03T12:08:07.580Z,1.50
2017-12-03T12:10:35.200Z,1.50
2017-12-03T12:13:02.768Z,1.50
2017-12-03T12:15:30.325Z,1.60
2017-12-03T12:17:57.943Z,1.60
2017-12-03T12:20:25.512Z,1.60
2017-12-03T12:22:53.078Z,1.70
2017-12-03T12:25:20.659Z,1.70
2017-12-03T12:27:49.012Z,1.70
2017-12-03T12:30:16.611Z,1.60
2017-12-03T12:32:44.930Z,1.70
2017-12-03T12:35:12.505Z,1.70
2017-12-03T12:37:40.084Z,1.70
2017-12-03T12:40:07.666Z,1.70
2017-12-03T12:42:36.017Z,1.70
2017-12-03T12:45:03.634Z,1.70
2017-12-03T12:47:31.307Z,1.70
2017-12-03T12:49:58.894Z,1.70
2017-12-03T12:52:26.576Z,1.70
2017-12-03T12:54:54.981Z,1.70
2017-12-03T12:57:23.341Z,1.80
2017-12-03T12:59:51.689Z,1.80
2017-12-03T13:02:19.272Z,1.70
2017-12-03T13:04:46.839Z,1.80
2017-12-03T13:07:14.427Z,1.80
2017-12-03T13:09:42.768Z,1.80
2017-12-03T13:12:10.371Z,1.80
2017-12-03T13:14:37.999Z,1.80
2017-12-03T13:17:05.876Z,1.80
2017-12-03T13:19:34.249Z,1.90
2017-12-03T13:22:02.638Z,1.90
2017-12-03T13:24:30.346Z,1.90
2017-12-03T13:26:57.947Z,1.90
2017-12-03T13:29:26.310Z,1.90
2017-12-03T13:31:54.702Z,1.90
2017-12-03T13:34:22.272Z,1.90
2017-12-03T13:36:49.849Z,1.90
2017-12-03T13:39:17.446Z,2.00
2017-12-03T13:41:45.018Z,2.00
2017-12-03T13:44:13.372Z,2.00
2017-12-03T13:46:41.048Z,2.00
2017-12-03T13:49:08.676Z,2.00
2017-12-03T13:51:36.255Z,2.00
2017-12-03T13:54:03.839Z,2.00
2017-12-03T13:56:31.483Z,2.00
2017-12-03T13:58:59.074Z,2.10
2017-12-03T14:01:27.406Z,2.10
2017-12-03T14:03:55.066Z,2.10
2017-12-03T14:06:22.740Z,2.10
2017-12-03T14:08:50.299Z,2.20
2017-12-03T14:11:18.964Z,2.20
2017-12-03T14:13:46.525Z,2.20
2017-12-03T14:16:14.173Z,2.20
2017-12-03T14:18:42.661Z,2.20
2017-12-03T14:21:10.873Z,2.20
2017-12-03T14:23:38.445Z,2.20
2017-12-03T14:26:06.022Z,2.20
2017-12-03T14:28:33.592Z,2.20
2017-12-03T14:31:01.225Z,2.20
2017-12-03T14:33:28.800Z,2.30
2017-12-03T14:35:56.397Z,2.30
2017-12-03T14:38:24.016Z,2.30
2017-12-03T14:40:51.636Z,2.30
2017-12-03T14:43:19.235Z,2.30
2017-12-03T14:45:46.786Z,2.30
2017-12-03T14:48:14.402Z,2.40
2017-12-03T14:50:42.736Z,2.40
2017-12-03T14:53:10.387Z,2.40
2017-12-03T14:55:37.993Z,2.40
2017-12-03T14:58:05.617Z,2.40
2017-12-03T15:00:33.171Z,2.40
2017-12-03T15:03:00.743Z,2.40
2017-12-03T15:05:28.380Z,2.40
2017-12-03T15:07:56.137Z,2.40
2017-12-03T15:10:23.689Z,2.40
2017-12-03T15:12:51.295Z,2.40
2017-12-03T15:15:18.859Z,2.50
2017-12-03T15:17:46.464Z,2.60
2017-12-03T15:20:14.920Z,2.60
2017-12-03T15:22:42.501Z,2.50
2017-12-03T15:25:10.950Z,2.50
2017-12-03T15:27:38.518Z,2.50
2017-12-03T15:30:06.109Z,2.50
2017-12-03T15:32:34.444Z,2.50
2017-12-03T15:35:02.008Z,2.50
2017-12-03T15:37:29.577Z,2.50
2017-12-03T15:39:57.138Z,2.50
2017-12-03T15:42:24.721Z,2.50
2017-12-03T15:44:52.330Z,2.50
2017-12-03T15:47:19.892Z,2.50
2017-12-03T15:49:47.437Z,2.50
2017-12-03T15:52:14.992Z,2.50
2017-12-03T15:54:43.482Z,2.50
2017-12-03T15:57:11.035Z,2.50
2017-12-03T15:59:38.630Z,2.50
2017-12-03T16:02:06.954Z,2.50
2017-12-03T16:04:34.544Z,2.50
2017-12-03T16:07:02.109Z,2.50
2017-12-03T16:09:29.705Z,2.50
2017-12-03T16:11:57.287Z,2.50
2017-12-03T16:14:25.047Z,2.50
2017-12-03T16:16:52.630Z,2.50
2017-12-03T16:19:20.221Z,2.50
2017-12-03T16:21:48.739Z,2.50
2017-12-03T16:24:17.805Z,2.50
2017-12-03T16:26:45.365Z,2.50
2017-12-03T16:29:12.914Z,2.50
2017-12-03T16:31:40.504Z,2.50
2017-12-03T16:34:08.106Z,2.50
2017-12-03T16:36:36.474Z,2.60
2017-12-03T16:39:04.821Z,2.60
2017-12-03T16:41:32.395Z,2.60
2017-12-03T16:43:59.982Z,2.50
2017-12-03T16:46:27.590Z,2.50
2017-12-03T16:48:55.916Z,2.50
2017-12-03T16:51:23.585Z,2.50
2017-12-03T16:53:51.187Z,2.50
2017-12-03T16:56:18.759Z,2.50
2017-12-03T16:58:46.371Z,2.50
2017-12-03T17:01:14.767Z,2.50
2017-12-03T17:03:42.382Z,2.50
2017-12-03T17:06:09.949Z,2.50
2017-12-03T17:08:37.583Z,2.50
2017-12-03T17:11:05.256Z,2.50
2017-12-03T17:13:32.984Z,2.50
2017-12-03T17:16:00.747Z,2.60
2017-12-03T17:18:28.354Z,2.60
2017-12-03T17:20:56.157Z,2.60
2017-12-03T17:23:24.543Z,2.60
2017-12-03T17:25:52.140Z,2.50
2017-12-03T17:28:19.700Z,2.60
2017-12-03T17:30:47.262Z,2.60
2017-12-03T17:33:14.878Z,2.60
2017-12-03T17:35:43.443Z,2.60
2017-12-03T17:38:11.165Z,2.60
2017-12-03T17:40:38.762Z,2.60
2017-12-03T17:43:06.381Z,2.60
2017-12-03T17:45:34.744Z,2.60
2017-12-03T17:48:03.131Z,2.60
2017-12-03T17:50:31.518Z,2.60
2017-12-03T17:52:59.902Z,2.70
2017-12-03T17:55:28.270Z,2.70
2017-12-03T17:57:56.653Z,2.60
2017-12-03T18:00:24.994Z,2.60
2017-12-03T18:02:52.573Z,2.60
2017-12-03T18:05:20.923Z,2.70
2017-12-03T18:07:48.645Z,2.60
2017-12-03T18:10:17.037Z,2.70
2017-12-03T18:12:44.642Z,2.70
2017-12-03T18:15:12.210Z,2.70
2017-12-03T18:17:39.834Z,2.80
2017-12-03T18:20:07.393Z,2.80
2017-12-03T18:22:35.070Z,2.80
2017-12-03T18:25:02.671Z,2.80
2017-12-03T18:27:30.237Z,2.80
2017-12-03T18:29:57.798Z,2.80
2017-12-03T18:32:26.171Z,2.80
2017-12-03T18:34:53.800Z,2.80
2017-12-03T18:37:21.538Z,2.80
2017-12-03T18:39:49.293Z,2.90
2017-12-03T18:42:16.879Z,2.90
2017-12-03T18:44:45.375Z,2.90
2017-12-03T18:47:14.523Z,2.90
2017-12-03T18:49:48.984Z,2.90
2017-12-03T18:52:28.811Z,2.90
2017-12-03T18:55:00.057Z,2.90
2017-12-03T18:57:32.779Z,2.90
2017-12-03T19:00:00.500Z,2.90
2017-12-03T19:02:28.729Z,2.90
2017-12-03T19:05:02.210Z,2.90
2017-12-03T19:07:32.076Z,2.90
2017-12-03T19:09:59.719Z,2.90
2017-12-03T19:12:27.322Z,2.90
2017-12-03T19:14:54.894Z,2.90
2017-12-03T19:17:26.043Z,2.90
2017-12-03T19:19:54.642Z,3.00
2017-12-03T19:22:22.378Z,3.00
2017-12-03T19:24:49.996Z,3.00
2017-12-03T19:27:17.664Z,3.00
2017-12-03T19:29:57.011Z,3.00
2017-12-03T19:32:24.615Z,3.00
2017-12-03T19:34:52.265Z,3.00
2017-12-03T19:37:19.987Z,3.00
2017-12-03T19:39:54.444Z,3.00
2017-12-03T19:42:22.060Z,3.00
2017-12-03T19:44:50.517Z,3.00
2017-12-03T19:47:18.923Z,3.00
2017-12-03T19:49:46.637Z,3.00
2017-12-03T19:52:14.407Z,3.00
2017-12-03T19:54:42.022Z,3.00
2017-12-03T19:57:10.786Z,3.00
2017-12-03T19:59:38.415Z,3.10
2017-12-03T20:02:05.996Z,3.10
2017-12-03T20:04:37.054Z,3.10
2017-12-03T20:07:04.622Z,3.10
2017-12-03T20:09:33.157Z,3.10
2017-12-03T20:12:00.746Z,3.00
2017-12-03T20:14:28.434Z,3.10
2017-12-03T20:16:56.110Z,3.10
2017-12-03T20:19:23.818Z,3.10
2017-12-03T20:21:51.440Z,3.10
2017-12-03T20:24:19.054Z,3.10
2017-12-03T20:26:46.642Z,3.10
2017-12-03T20:29:15.443Z,3.10
2017-12-03T20:31:43.038Z,3.10
2017-12-03T20:34:11.438Z,3.10
2017-12-03T20:36:39.020Z,3.10
2017-12-03T20:39:06.607Z,3.10
2017-12-03T20:41:34.195Z,3.20
2017-12-03T20:44:02.523Z,3.20
2017-12-03T20:46:30.677Z,3.20
2017-12-03T20:48:58.265Z,3.20
2017-12-03T20:51:25.860Z,3.20
2017-12-03T20:54:03.866Z,3.20
2017-12-03T20:56:31.526Z,3.20
2017-12-03T20:58:59.293Z,3.20
2017-12-03T21:01:26.859Z,3.30
2017-12-03T21:03:54.586Z,3.30
2017-12-03T21:06:22.172Z,3.30
2017-12-03T21:08:49.741Z,3.30
2017-12-03T21:11:18.121Z,3.30
2017-12-03T21:13:46.455Z,3.30
2017-12-03T21:16:14.071Z,3.30
2017-12-03T21:18:42.380Z,3.40
2017-12-03T21:21:10.002Z,3.40
2017-12-03T21:23:38.339Z,3.40
2017-12-03T21:26:05.978Z,3.40
2017-12-03T21:28:33.606Z,3.40
2017-12-03T21:31:02.127Z,3.40
2017-12-03T21:33:29.745Z,3.40
2017-12-03T21:35:58.179Z,3.40
2017-12-03T21:38:25.737Z,3.40
2017-12-03T21:40:53.310Z,3.40
2017-12-03T21:43:20.905Z,3.40
2017-12-03T21:45:49.243Z,3.40
2017-12-03T21:48:16.810Z,3.40
2017-12-03T21:50:44.408Z,3.40
2017-12-03T21:53:12.024Z,3.50
2017-12-03T21:55:40.470Z,3.40
2017-12-03T21:58:08.051Z,3.40
2017-12-03T22:00:35.631Z,3.50
2017-12-03T22:03:04.017Z,3.40
2017-12-03T22:05:32.373Z,3.50
2017-12-03T22:07:59.927Z,3.40
2017-12-03T22:10:27.628Z,3.40
2017-12-03T22:12:56.049Z,3.40
2017-12-03T22:15:23.635Z,3.40
2017-12-03T22:17:51.286Z,3.40
2017-12-03T22:20:19.204Z,3.40
2017-12-03T22:22:47.652Z,3.40
2017-12-03T22:25:15.227Z,3.40
2017-12-03T22:27:43.706Z,3.40
2017-12-03T22:30:11.349Z,3.40
2017-12-03T22:32:38.940Z,3.40
2017-12-03T22:35:07.298Z,3.40
2017-12-03T22:37:35.052Z,3.40
2017-12-03T22:40:03.461Z,3.50
2017-12-03T22:42:31.127Z,3.40
2017-12-03T22:44:59.494Z,3.50
2017-12-03T22:47:27.249Z,3.40
2017-12-03T22:49:54.814Z,3.40
2017-12-03T22:52:22.451Z,3.50
2017-12-03T22:54:50.021Z,3.50
2017-12-03T22:57:17.603Z,3.50
2017-12-03T22:59:45.181Z,3.50
2017-12-03T23:02:12.758Z,3.50
2017-12-03T23:04:41.079Z,3.50
2017-12-03T23:07:08.663Z,3.50
2017-12-03T23:09:36.382Z,3.50
2017-12-03T23:12:04.747Z,3.50
2017-12-03T23:14:33.091Z,3.50
2017-12-03T23:17:00.670Z,3.50
2017-12-03T23:19:28.390Z,3.50
2017-12-03T23:21:55.942Z,3.50
2017-12-03T23:24:23.526Z,3.60
2017-12-03T23:26:51.085Z,3.50
2017-12-03T23:29:18.658Z,3.60
2017-12-03T23:31:46.294Z,3.60
2017-12-03T23:34:14.238Z,3.60
2017-12-03T23:36:42.669Z,3.60
2017-12-03T23:39:10.338Z,3.60
2017-12-03T23:41:37.910Z,3.60
2017-12-03T23:44:05.475Z,3.60
2017-12-03T23:46:33.226Z,3.60
2017-12-03T23:49:00.914Z,3.60
2017-12-03T23:51:28.485Z,3.70
2017-12-03T23:53:56.050Z,3.70
2017-12-03T23:56:24.361Z,3.70
2017-12-03T23:58:51.957Z,3.70
