createdAt,value
2019-02-20T00:04:17.196Z,6.90
2019-02-20T00:08:52.965Z,6.80
2019-02-20T00:13:28.838Z,6.80
2019-02-20T00:18:04.602Z,6.90
2019-02-20T00:22:40.633Z,6.90
2019-02-20T00:27:16.621Z,6.90
2019-02-20T00:31:52.400Z,6.90
2019-02-20T00:36:28.245Z,6.80
2019-02-20T00:41:04.058Z,6.80
2019-02-20T00:45:57.801Z,6.90
2019-02-20T00:50:35.120Z,6.90
2019-02-20T00:55:11.490Z,6.90
2019-02-20T00:59:47.308Z,6.90
2019-02-20T01:04:23.077Z,7.00
2019-02-20T01:08:58.883Z,6.90
2019-02-20T01:13:34.646Z,6.90
2019-02-20T01:18:10.477Z,6.80
2019-02-20T01:22:46.230Z,6.80
2019-02-20T01:27:22.009Z,6.90
2019-02-20T01:31:57.769Z,6.80
2019-02-20T01:36:33.552Z,7.00
2019-02-20T01:41:09.316Z,7.00
2019-02-20T01:45:45.101Z,7.00
2019-02-20T01:50:20.864Z,7.10
2019-02-20T01:54:56.652Z,7.00
2019-02-20T01:59:32.430Z,7.00
2019-02-20T02:04:08.244Z,6.90
2019-02-20T02:08:44.009Z,6.80
2019-02-20T02:13:19.781Z,6.70
2019-02-20T02:17:55.568Z,6.70
2019-02-20T02:22:31.338Z,6.60
2019-02-20T02:27:07.119Z,6.50
2019-02-20T02:31:42.898Z,6.30
2019-02-20T02:36:18.658Z,6.20
2019-02-20T02:40:54.445Z,6.20
2019-02-20T02:45:30.202Z,6.00
2019-02-20T02:50:06.923Z,6.00
2019-02-20T02:54:42.701Z,5.90
2019-02-20T02:59:18.492Z,5.90
2019-02-20T03:03:54.269Z,5.80
2019-02-20T03:08:30.049Z,5.80
2019-02-20T03:13:05.869Z,5.80
2019-02-20T03:17:41.961Z,5.70
2019-02-20T03:22:17.752Z,5.70
2019-02-20T03:26:53.592Z,5.70
2019-02-20T03:31:29.376Z,5.70
2019-02-20T03:36:05.241Z,5.70
2019-02-20T03:40:41.011Z,5.60
2019-02-20T03:45:16.793Z,5.50
2019-02-20T03:49:52.556Z,5.40
2019-02-20T03:54:28.329Z,5.40
2019-02-20T03:59:04.120Z,5.30
2019-02-20T04:03:39.960Z,5.40
2019-02-20T04:08:15.763Z,5.30
2019-02-20T04:12:51.532Z,5.30
2019-02-20T04:17:27.292Z,5.30
2019-02-20T04:22:03.077Z,5.30
2019-02-20T04:26:40.066Z,5.30
2019-02-20T04:31:15.853Z,5.30
2019-02-20T04:35:51.655Z,5.40
2019-02-20T04:40:27.526Z,5.50
2019-02-20T04:45:03.289Z,5.60
2019-02-20T04:49:39.049Z,5.60
2019-02-20T04:54:14.803Z,5.50
2019-02-20T04:58:55.977Z,5.40
2019-02-20T05:03:31.732Z,5.30
2019-02-20T05:08:07.522Z,5.30
2019-02-20T05:12:43.318Z,5.40
2019-02-20T05:17:19.158Z,5.10
2019-02-20T05:21:54.927Z,5.00
2019-02-20T05:26:30.709Z,5.00
2019-02-20T05:31:06.474Z,4.90
2019-02-20T05:35:43.541Z,4.80
2019-02-20T05:40:22.377Z,5.00
2019-02-20T05:44:58.159Z,4.90
2019-02-20T05:49:33.922Z,4.90
2019-02-20T05:54:09.702Z,4.80
2019-02-20T05:58:45.490Z,4.90
2019-02-20T06:03:21.338Z,4.90
2019-02-20T06:07:57.104Z,4.90
2019-02-20T06:12:32.897Z,4.80
2019-02-20T06:17:08.733Z,4.70
2019-02-20T06:21:44.602Z,4.70
2019-02-20T06:26:20.400Z,4.70
2019-02-20T06:30:56.255Z,4.70
2019-02-20T06:35:32.000Z,4.60
2019-02-20T06:40:09.411Z,4.70
2019-02-20T06:44:45.175Z,4.70
2019-02-20T06:49:22.457Z,4.70
2019-02-20T06:53:58.216Z,4.60
2019-02-20T06:58:34.006Z,4.60
2019-02-20T07:03:09.784Z,4.50
2019-02-20T07:08:04.485Z,4.50
2019-02-20T07:13:08.257Z,4.50
2019-02-20T07:18:16.187Z,4.60
2019-02-20T07:23:35.885Z,4.60
2019-02-20T07:28:58.245Z,4.70
2019-02-20T07:33:34.044Z,4.80
2019-02-20T07:38:09.841Z,4.90
2019-02-20T07:42:45.612Z,5.10
2019-02-20T07:47:21.397Z,5.20
2019-02-20T07:51:57.167Z,5.20
2019-02-20T07:56:32.953Z,5.30
2019-02-20T08:01:08.714Z,5.40
2019-02-20T08:05:44.501Z,5.40
2019-02-20T08:10:20.265Z,5.50
2019-02-20T08:14:56.076Z,5.60
2019-02-20T08:19:31.908Z,5.60
2019-02-20T08:24:07.780Z,5.50
2019-02-20T08:28:43.605Z,5.60
2019-02-20T08:33:19.398Z,5.60
2019-02-20T08:42:30.012Z,5.80
2019-02-20T08:47:05.781Z,5.80
2019-02-20T08:51:41.568Z,5.80
2019-02-20T08:56:17.345Z,5.90
2019-02-20T09:00:53.133Z,6.00
2019-02-20T09:05:28.906Z,6.10
2019-02-20T09:10:05.876Z,6.20
2019-02-20T09:14:41.723Z,6.30
2019-02-20T09:19:17.506Z,6.50
2019-02-20T09:23:53.310Z,6.60
2019-02-20T09:28:29.150Z,6.70
2019-02-20T09:33:04.936Z,6.80
2019-02-20T09:37:40.717Z,6.90
2019-02-20T09:42:18.789Z,7.00
2019-02-20T09:46:54.556Z,7.00
2019-02-20T09:51:30.317Z,7.10
2019-02-20T09:56:06.088Z,7.30
2019-02-20T10:00:42.957Z,7.30
2019-02-20T10:05:18.737Z,7.40
2019-02-20T10:09:54.600Z,7.50
2019-02-20T10:14:30.369Z,7.70
2019-02-20T10:19:06.133Z,7.80
2019-02-20T10:23:41.919Z,7.90
2019-02-20T10:28:17.913Z,8.10
2019-02-20T10:32:53.692Z,8.20
2019-02-20T10:37:29.446Z,8.30
2019-02-20T10:42:05.248Z,8.50
2019-02-20T10:46:41.013Z,8.80
2019-02-20T10:51:16.790Z,9.00
2019-02-20T10:55:52.545Z,9.20
2019-02-20T11:00:29.968Z,9.30
2019-02-20T11:05:07.621Z,9.40
2019-02-20T11:09:43.416Z,9.50
2019-02-20T11:14:19.185Z,9.60
2019-02-20T11:18:55.058Z,9.70
2019-02-20T11:23:30.836Z,9.90
2019-02-20T11:28:06.605Z,9.80
2019-02-20T11:32:42.396Z,9.80
2019-02-20T11:37:19.494Z,9.90
2019-02-20T11:41:55.278Z,10.00
2019-02-20T11:46:31.068Z,10.10
2019-02-20T11:51:07.013Z,10.30
2019-02-20T11:55:42.834Z,10.30
2019-02-20T12:00:18.628Z,10.40
2019-02-20T12:04:54.409Z,10.50
2019-02-20T12:09:30.246Z,10.50
2019-02-20T12:14:06.101Z,10.60
2019-02-20T12:18:41.887Z,10.70
2019-02-20T12:23:17.681Z,10.80
2019-02-20T12:27:53.469Z,10.80
2019-02-20T12:32:30.904Z,10.90
2019-02-20T12:37:06.788Z,10.90
2019-02-20T12:41:42.657Z,11.10
2019-02-20T12:46:18.429Z,11.30
2019-02-20T12:50:54.226Z,11.40
2019-02-20T12:55:30.289Z,11.60
2019-02-20T13:00:07.160Z,11.60
2019-02-20T13:04:43.714Z,11.70
2019-02-20T13:09:20.603Z,11.70
2019-02-20T13:13:56.385Z,11.70
2019-02-20T13:18:32.196Z,11.80
2019-02-20T13:23:08.984Z,11.80
2019-02-20T13:27:44.941Z,12.00
2019-02-20T13:32:20.750Z,12.00
2019-02-20T13:36:56.601Z,12.10
2019-02-20T13:41:32.477Z,12.00
2019-02-20T13:46:08.402Z,12.10
2019-02-20T13:50:44.189Z,12.30
2019-02-20T13:55:20.467Z,12.50
2019-02-20T13:59:56.293Z,12.50
2019-02-20T14:04:32.156Z,12.50
2019-02-20T14:09:08.422Z,12.40
2019-02-20T14:13:44.300Z,12.40
2019-02-20T14:18:20.104Z,12.40
2019-02-20T14:22:55.969Z,12.30
2019-02-20T14:27:31.812Z,12.30
2019-02-20T14:32:07.605Z,12.40
2019-02-20T14:36:44.383Z,12.40
2019-02-20T14:41:21.418Z,12.50
2019-02-20T14:45:57.444Z,12.40
2019-02-20T14:50:33.304Z,12.40
2019-02-20T14:55:09.194Z,12.40
2019-02-20T14:59:45.062Z,12.30
2019-02-20T15:04:20.917Z,12.40
2019-02-20T15:08:56.721Z,12.20
2019-02-20T15:13:32.492Z,12.00
2019-02-20T15:18:08.356Z,11.90
2019-02-20T15:22:44.164Z,11.80
2019-02-20T15:27:28.293Z,11.80
2019-02-20T15:31:57.502Z,11.90
2019-02-20T15:36:33.377Z,11.90
2019-02-20T15:41:09.201Z,11.90
2019-02-20T15:45:45.133Z,11.90
2019-02-20T15:50:21.008Z,11.90
2019-02-20T15:54:58.695Z,11.80
2019-02-20T15:59:34.547Z,11.70
2019-02-20T16:04:10.345Z,11.50
2019-02-20T16:08:46.393Z,11.40
2019-02-20T16:13:22.200Z,11.30
2019-02-20T16:17:58.046Z,11.20
2019-02-20T16:22:35.861Z,11.10
2019-02-20T16:27:11.705Z,11.10
2019-02-20T16:31:47.599Z,11.00
2019-02-20T16:36:23.468Z,10.90
2019-02-20T16:40:59.339Z,10.80
2019-02-20T16:45:35.120Z,10.80
2019-02-20T16:50:11.995Z,10.70
2019-02-20T16:54:47.793Z,10.60
2019-02-20T16:59:23.677Z,10.60
2019-02-20T17:03:59.516Z,10.60
2019-02-20T17:08:36.417Z,10.50
2019-02-20T17:13:12.256Z,10.40
2019-02-20T17:17:48.174Z,10.30
2019-02-20T17:22:24.387Z,10.20
2019-02-20T17:27:00.292Z,10.10
2019-02-20T17:31:36.125Z,9.90
2019-02-20T17:36:11.994Z,9.60
2019-02-20T17:40:47.757Z,9.50
2019-02-20T17:45:24.733Z,9.50
2019-02-20T17:50:00.532Z,9.50
2019-02-20T17:54:36.397Z,9.30
2019-02-20T17:59:12.180Z,9.10
2019-02-20T18:03:47.997Z,9.00
2019-02-20T18:08:23.829Z,9.00
2019-02-20T18:12:59.621Z,8.90
2019-02-20T18:17:35.382Z,8.80
2019-02-20T18:22:11.165Z,8.70
2019-02-20T18:26:46.936Z,8.70
2019-02-20T18:31:22.738Z,8.70
2019-02-20T18:35:58.521Z,8.60
2019-02-20T18:40:34.776Z,8.20
2019-02-20T18:45:11.797Z,8.20
2019-02-20T18:49:49.434Z,8.20
2019-02-20T18:54:25.383Z,8.10
2019-02-20T18:59:01.180Z,8.20
2019-02-20T19:03:37.459Z,8.10
2019-02-20T19:08:35.717Z,8.00
2019-02-20T19:14:09.175Z,8.00
2019-02-20T19:19:25.130Z,8.10
2019-02-20T19:24:57.065Z,8.10
2019-02-20T19:29:55.714Z,8.00
2019-02-20T19:35:08.250Z,7.80
2019-02-20T19:40:20.703Z,7.70
2019-02-20T19:45:34.285Z,7.70
2019-02-20T19:50:48.590Z,7.80
2019-02-20T19:55:43.419Z,7.60
2019-02-20T20:00:42.386Z,7.50
2019-02-20T20:05:54.408Z,7.60
2019-02-20T20:11:16.197Z,7.50
2019-02-20T20:16:18.656Z,7.60
2019-02-20T20:21:06.121Z,7.50
2019-02-20T20:26:03.431Z,7.50
2019-02-20T20:31:08.729Z,7.50
2019-02-20T20:36:14.744Z,7.60
2019-02-20T20:41:28.377Z,7.50
2019-02-20T20:46:44.366Z,7.40
2019-02-20T20:52:12.633Z,7.40
2019-02-20T20:57:18.732Z,7.50
2019-02-20T21:02:32.083Z,7.50
2019-02-20T21:07:33.226Z,7.30
2019-02-20T21:12:42.105Z,7.20
2019-02-20T21:17:57.374Z,7.30
2019-02-20T21:23:07.710Z,7.30
2019-02-20T21:28:30.537Z,7.10
2019-02-20T21:33:49.534Z,7.10
2019-02-20T21:39:01.526Z,7.10
2019-02-20T21:44:20.628Z,7.20
2019-02-20T21:49:18.316Z,7.00
2019-02-20T21:54:37.185Z,7.00
2019-02-20T21:59:41.441Z,7.00
2019-02-20T22:04:43.026Z,6.80
2019-02-20T22:09:58.214Z,6.80
2019-02-20T22:14:48.462Z,6.70
2019-02-20T22:19:58.514Z,6.70
2019-02-20T22:24:52.772Z,6.80
2019-02-20T22:30:04.781Z,6.60
2019-02-20T22:35:09.675Z,6.60
2019-02-20T22:40:23.622Z,6.70
2019-02-20T22:45:25.092Z,6.80
2019-02-20T22:50:27.257Z,6.80
2019-02-20T22:55:35.171Z,6.90
2019-02-20T23:05:48.588Z,6.70
2019-02-20T23:15:21.669Z,6.40
2019-02-20T23:19:57.489Z,6.30
2019-02-20T23:24:33.256Z,6.40
2019-02-20T23:29:09.022Z,6.40
2019-02-20T23:33:44.896Z,6.40
2019-02-20T23:38:20.661Z,6.40
2019-02-20T23:42:56.437Z,6.30
2019-02-20T23:47:32.204Z,6.30
2019-02-20T23:52:08.017Z,6.30
2019-02-20T23:56:43.788Z,6.30
