createdAt,value
2022-09-15T00:02:41.022Z,99.90
2022-09-15T00:06:43.823Z,99.90
2022-09-15T00:10:52.509Z,99.90
2022-09-15T00:14:55.279Z,99.90
2022-09-15T00:18:58.859Z,99.90
2022-09-15T00:23:01.585Z,99.90
2022-09-15T00:27:05.705Z,99.90
2022-09-15T00:31:11.089Z,99.90
2022-09-15T00:35:13.912Z,99.90
2022-09-15T00:39:16.716Z,99.90
2022-09-15T00:43:23.477Z,99.90
2022-09-15T00:47:35.382Z,99.90
2022-09-15T00:51:42.158Z,99.90
2022-09-15T00:55:48.457Z,99.90
2022-09-15T00:59:54.200Z,99.90
2022-09-15T01:03:57.389Z,99.90
2022-09-15T01:08:03.957Z,99.90
2022-09-15T01:12:07.116Z,99.90
2022-09-15T01:16:20.497Z,99.90
2022-09-15T01:20:48.115Z,99.90
2022-09-15T01:25:04.379Z,99.90
2022-09-15T01:29:39.183Z,99.90
2022-09-15T01:33:49.865Z,99.90
2022-09-15T01:37:58.829Z,99.90
2022-09-15T01:42:05.925Z,99.90
2022-09-15T01:46:12.335Z,99.90
2022-09-15T01:50:18.762Z,99.90
2022-09-15T01:54:25.461Z,99.90
2022-09-15T01:58:28.537Z,99.90
2022-09-15T02:02:37.822Z,99.90
2022-09-15T02:06:45.407Z,99.90
2022-09-15T02:10:55.840Z,99.90
2022-09-15T02:15:03.420Z,99.90
2022-09-15T02:19:21.482Z,99.90
2022-09-15T02:23:28.792Z,99.90
2022-09-15T02:27:37.422Z,99.90
2022-09-15T02:31:41.425Z,99.90
2022-09-15T02:35:45.594Z,99.90
2022-09-15T02:39:52.054Z,99.90
2022-09-15T02:43:54.844Z,99.90
2022-09-15T02:47:57.946Z,99.90
2022-09-15T02:52:02.044Z,99.90
2022-09-15T02:56:05.933Z,99.90
2022-09-15T03:00:19.332Z,99.90
2022-09-15T03:04:22.058Z,99.90
2022-09-15T03:08:28.479Z,99.90
2022-09-15T03:12:31.255Z,99.90
2022-09-15T03:16:35.808Z,99.90
2022-09-15T03:20:38.572Z,99.90
2022-09-15T03:24:43.125Z,99.90
2022-09-15T03:28:45.936Z,99.90
2022-09-15T03:32:48.933Z,99.90
2022-09-15T03:36:51.725Z,99.90
2022-09-15T03:41:01.181Z,99.90
2022-09-15T03:45:04.418Z,99.90
2022-09-15T03:49:07.193Z,99.90
2022-09-15T03:53:09.999Z,99.90
2022-09-15T03:57:14.094Z,99.90
2022-09-15T04:01:17.307Z,99.90
2022-09-15T04:05:20.111Z,99.90
2022-09-15T04:09:22.829Z,99.90
2022-09-15T04:13:28.769Z,99.90
2022-09-15T04:17:31.638Z,99.90
2022-09-15T04:21:34.695Z,99.90
2022-09-15T04:25:37.457Z,99.90
2022-09-15T04:29:42.038Z,99.90
2022-09-15T04:33:46.489Z,99.90
2022-09-15T04:37:49.213Z,99.90
2022-09-15T04:41:51.966Z,99.90
2022-09-15T04:45:56.670Z,99.90
2022-09-15T04:49:59.428Z,99.90
2022-09-15T04:54:02.299Z,99.90
2022-09-15T04:58:05.497Z,99.90
2022-09-15T05:02:09.680Z,99.90
2022-09-15T05:06:14.682Z,99.90
2022-09-15T05:10:17.851Z,99.90
2022-09-15T05:14:20.647Z,99.90
2022-09-15T05:18:24.755Z,99.90
2022-09-15T05:22:28.395Z,99.90
2022-09-15T05:26:31.727Z,99.90
2022-09-15T05:30:41.472Z,99.90
2022-09-15T05:34:47.749Z,99.90
2022-09-15T05:38:50.695Z,99.90
2022-09-15T05:42:53.540Z,99.90
2022-09-15T05:46:56.295Z,99.90
2022-09-15T05:51:00.678Z,99.90
2022-09-15T05:55:03.411Z,99.90
2022-09-15T05:59:06.162Z,99.90
2022-09-15T06:03:13.949Z,99.90
2022-09-15T06:07:19.203Z,99.90
2022-09-15T06:11:24.085Z,99.90
2022-09-15T06:15:26.865Z,99.90
2022-09-15T06:19:29.597Z,99.90
2022-09-15T06:23:33.643Z,99.90
2022-09-15T06:27:36.398Z,99.90
2022-09-15T06:31:39.558Z,99.90
2022-09-15T06:35:42.405Z,99.90
2022-09-15T06:39:46.523Z,99.90
2022-09-15T06:43:49.516Z,99.90
2022-09-15T06:48:13.471Z,99.90
2022-09-15T06:52:15.679Z,99.90
2022-09-15T06:56:22.471Z,99.90
2022-09-15T07:00:25.662Z,99.90
2022-09-15T07:04:28.353Z,99.90
2022-09-15T07:08:31.460Z,99.90
2022-09-15T07:12:35.504Z,99.90
2022-09-15T07:16:38.488Z,99.90
2022-09-15T07:20:41.892Z,99.90
2022-09-15T07:24:44.635Z,99.90
2022-09-15T07:28:52.705Z,99.90
2022-09-15T07:32:55.491Z,99.90
2022-09-15T07:36:58.237Z,99.90
2022-09-15T07:41:04.694Z,99.90
2022-09-15T07:45:10.179Z,99.90
2022-09-15T07:49:12.955Z,99.90
2022-09-15T07:53:15.646Z,99.90
2022-09-15T07:57:18.407Z,99.90
2022-09-15T08:01:23.139Z,99.90
2022-09-15T08:05:28.169Z,99.90
2022-09-15T08:09:30.923Z,99.90
2022-09-15T08:13:33.681Z,99.90
2022-09-15T08:17:37.727Z,99.90
2022-09-15T08:21:40.494Z,99.70
2022-09-15T08:25:43.235Z,99.80
2022-09-15T08:29:46.018Z,99.80
2022-09-15T08:33:51.332Z,99.70
2022-09-15T08:37:55.206Z,99.60
2022-09-15T08:42:01.333Z,99.50
2022-09-15T08:46:06.996Z,99.50
2022-09-15T08:50:23.228Z,99.20
2022-09-15T08:54:28.970Z,99.10
2022-09-15T08:58:35.332Z,98.80
2022-09-15T09:02:58.091Z,98.90
2022-09-15T09:07:14.557Z,98.70
2022-09-15T09:11:25.496Z,98.50
2022-09-15T09:15:39.976Z,98.00
2022-09-15T09:20:03.002Z,97.70
2022-09-15T09:24:16.028Z,96.70
2022-09-15T09:28:30.844Z,96.00
2022-09-15T09:32:40.377Z,95.70
2022-09-15T09:36:43.581Z,94.60
2022-09-15T09:40:47.972Z,93.80
2022-09-15T09:44:50.923Z,91.80
2022-09-15T09:49:00.681Z,91.30
2022-09-15T09:53:26.449Z,90.70
2022-09-15T09:57:32.561Z,87.70
2022-09-15T10:01:35.319Z,86.70
2022-09-15T10:05:38.154Z,86.90
2022-09-15T10:09:48.628Z,87.30
2022-09-15T10:13:55.442Z,87.70
2022-09-15T10:17:58.794Z,86.90
2022-09-15T10:22:02.703Z,86.10
2022-09-15T10:26:23.864Z,85.60
2022-09-15T10:30:28.605Z,85.20
2022-09-15T10:34:32.389Z,84.30
2022-09-15T10:38:41.624Z,84.10
2022-09-15T10:42:52.305Z,82.60
2022-09-15T10:47:09.781Z,83.50
2022-09-15T10:51:31.283Z,83.30
2022-09-15T10:55:53.539Z,83.20
2022-09-15T11:00:05.184Z,83.30
2022-09-15T11:04:42.173Z,80.60
2022-09-15T11:08:55.306Z,80.10
2022-09-15T11:13:08.262Z,78.80
2022-09-15T11:17:26.234Z,79.20
2022-09-15T11:21:36.052Z,79.30
2022-09-15T11:25:43.160Z,79.20
2022-09-15T11:30:03.358Z,79.60
2022-09-15T11:34:12.451Z,79.80
2022-09-15T11:38:26.453Z,80.20
2022-09-15T11:42:37.013Z,81.60
2022-09-15T11:46:53.267Z,79.40
2022-09-15T11:50:59.305Z,79.90
2022-09-15T11:55:14.641Z,78.20
2022-09-15T11:59:25.809Z,78.40
2022-09-15T12:03:35.081Z,78.70
2022-09-15T12:07:44.811Z,78.40
2022-09-15T12:11:50.833Z,78.30
2022-09-15T12:15:54.437Z,77.30
2022-09-15T12:20:01.357Z,77.10
2022-09-15T12:24:14.303Z,76.80
2022-09-15T12:28:42.784Z,76.50
2022-09-15T12:32:45.615Z,76.00
2022-09-15T12:36:49.462Z,76.10
2022-09-15T12:40:59.496Z,75.00
2022-09-15T12:45:05.603Z,74.00
2022-09-15T12:49:19.958Z,72.80
2022-09-15T12:53:26.075Z,71.80
2022-09-15T12:57:33.084Z,71.50
2022-09-15T13:01:49.862Z,68.30
2022-09-15T13:06:20.860Z,69.40
2022-09-15T13:10:34.180Z,67.60
2022-09-15T13:14:41.919Z,67.60
2022-09-15T13:18:47.728Z,68.10
2022-09-15T13:22:56.254Z,68.20
2022-09-15T13:27:00.001Z,68.40
2022-09-15T13:31:18.903Z,67.80
2022-09-15T13:35:34.749Z,69.50
2022-09-15T13:39:52.863Z,69.50
2022-09-15T13:44:26.815Z,68.80
2022-09-15T13:48:50.638Z,70.60
2022-09-15T13:53:11.861Z,70.20
2022-09-15T13:57:14.813Z,70.60
2022-09-15T14:01:22.125Z,71.10
2022-09-15T14:05:27.248Z,70.20
2022-09-15T14:09:34.161Z,70.90
2022-09-15T14:13:41.980Z,71.20
2022-09-15T14:17:46.697Z,71.20
2022-09-15T14:21:49.898Z,70.80
2022-09-15T14:25:54.199Z,70.90
2022-09-15T14:29:58.682Z,71.00
2022-09-15T14:34:02.533Z,69.60
2022-09-15T14:38:05.891Z,68.60
2022-09-15T14:42:21.710Z,69.10
2022-09-15T14:46:24.888Z,69.50
2022-09-15T14:50:32.557Z,67.50
2022-09-15T14:54:38.662Z,67.90
2022-09-15T14:58:46.935Z,68.10
2022-09-15T15:03:01.380Z,68.40
2022-09-15T15:07:13.409Z,69.30
2022-09-15T15:11:18.925Z,70.10
2022-09-15T15:15:23.872Z,69.70
2022-09-15T15:19:35.293Z,71.40
2022-09-15T15:23:47.022Z,73.80
2022-09-15T15:27:52.735Z,76.10
2022-09-15T15:32:04.717Z,77.60
2022-09-15T15:36:09.736Z,77.60
2022-09-15T15:40:17.753Z,78.70
2022-09-15T15:44:28.493Z,79.50
2022-09-15T15:48:37.386Z,79.50
2022-09-15T15:52:41.402Z,80.00
2022-09-15T15:56:44.362Z,80.40
2022-09-15T16:00:49.476Z,81.10
2022-09-15T16:04:53.879Z,81.60
2022-09-15T16:08:59.088Z,81.80
2022-09-15T16:13:01.921Z,82.80
2022-09-15T16:17:04.816Z,83.30
2022-09-15T16:21:15.517Z,86.30
2022-09-15T16:25:21.990Z,87.80
2022-09-15T16:29:29.102Z,89.50
2022-09-15T16:33:37.310Z,90.70
2022-09-15T16:37:42.211Z,91.30
2022-09-15T16:41:44.955Z,91.70
2022-09-15T16:45:48.452Z,92.10
2022-09-15T16:49:52.574Z,92.60
2022-09-15T16:53:56.818Z,92.20
2022-09-15T16:58:00.929Z,91.80
2022-09-15T17:02:03.882Z,91.90
2022-09-15T17:06:10.215Z,91.80
2022-09-15T17:10:14.828Z,92.00
2022-09-15T17:14:20.819Z,92.20
2022-09-15T17:18:23.996Z,92.70
2022-09-15T17:22:27.084Z,92.30
2022-09-15T17:26:31.708Z,92.40
2022-09-15T17:30:35.798Z,92.30
2022-09-15T17:34:38.974Z,92.20
2022-09-15T17:38:42.450Z,92.20
2022-09-15T17:42:46.954Z,92.30
2022-09-15T17:46:49.736Z,92.30
2022-09-15T17:50:52.911Z,92.30
2022-09-15T17:54:56.017Z,92.30
2022-09-15T17:59:00.691Z,92.30
2022-09-15T18:03:05.974Z,92.30
2022-09-15T18:07:10.932Z,92.40
2022-09-15T18:11:15.360Z,92.30
2022-09-15T18:15:21.544Z,92.30
2022-09-15T18:19:24.571Z,92.00
2022-09-15T18:23:29.405Z,92.00
2022-09-15T18:27:32.281Z,91.90
2022-09-15T18:31:36.435Z,92.20
2022-09-15T18:35:41.021Z,91.80
2022-09-15T18:39:44.158Z,91.70
2022-09-15T18:43:48.983Z,91.60
2022-09-15T18:47:54.773Z,91.50
2022-09-15T18:51:58.775Z,91.40
2022-09-15T18:56:01.762Z,91.50
2022-09-15T19:00:07.508Z,91.40
2022-09-15T19:04:11.837Z,91.70
2022-09-15T19:08:15.472Z,91.20
2022-09-15T19:12:18.655Z,91.10
2022-09-15T19:16:34.702Z,91.20
2022-09-15T19:20:49.846Z,91.10
2022-09-15T19:24:52.596Z,91.20
2022-09-15T19:28:55.838Z,91.20
2022-09-15T19:32:58.788Z,91.20
2022-09-15T19:37:04.875Z,91.20
2022-09-15T19:41:13.111Z,90.80
2022-09-15T19:45:15.847Z,90.40
2022-09-15T19:49:18.786Z,89.80
2022-09-15T19:53:22.998Z,89.90
2022-09-15T19:57:26.872Z,89.60
2022-09-15T20:01:32.511Z,89.60
2022-09-15T20:05:35.268Z,89.60
2022-09-15T20:09:39.404Z,89.70
2022-09-15T20:13:43.866Z,89.50
2022-09-15T20:17:46.589Z,89.60
2022-09-15T20:21:51.091Z,89.80
2022-09-15T20:26:01.122Z,90.10
2022-09-15T20:30:04.025Z,90.40
2022-09-15T20:34:07.138Z,90.70
2022-09-15T20:38:09.902Z,91.10
2022-09-15T20:42:14.022Z,91.50
2022-09-15T20:46:18.810Z,91.70
2022-09-15T20:50:21.647Z,91.80
2022-09-15T20:54:24.504Z,92.00
2022-09-15T20:58:28.939Z,91.90
2022-09-15T21:02:31.736Z,92.00
2022-09-15T21:06:34.576Z,92.00
2022-09-15T21:10:38.989Z,92.20
2022-09-15T21:14:43.184Z,92.30
2022-09-15T21:18:46.638Z,92.50
2022-09-15T21:22:54.333Z,92.80
2022-09-15T21:27:23.163Z,92.90
2022-09-15T21:31:28.926Z,93.10
2022-09-15T21:35:32.551Z,93.50
2022-09-15T21:39:35.282Z,93.70
2022-09-15T21:43:40.103Z,93.90
2022-09-15T21:47:44.387Z,94.00
2022-09-15T21:51:47.480Z,94.20
2022-09-15T21:55:52.130Z,94.30
2022-09-15T21:59:54.864Z,94.30
2022-09-15T22:04:00.383Z,94.70
2022-09-15T22:08:05.137Z,94.80
2022-09-15T22:12:08.491Z,95.00
2022-09-15T22:16:13.603Z,95.30
2022-09-15T22:20:17.816Z,95.40
2022-09-15T22:24:20.681Z,95.60
2022-09-15T22:28:23.425Z,95.70
2022-09-15T22:32:26.438Z,95.80
2022-09-15T22:36:31.580Z,95.80
2022-09-15T22:40:34.632Z,95.90
2022-09-15T22:44:37.403Z,95.80
2022-09-15T22:48:43.497Z,95.90
2022-09-15T22:52:48.235Z,95.80
2022-09-15T22:56:50.923Z,96.00
2022-09-15T23:00:53.651Z,96.00
2022-09-15T23:04:56.404Z,95.90
2022-09-15T23:09:02.537Z,96.00
2022-09-15T23:13:05.299Z,95.90
2022-09-15T23:17:08.046Z,95.90
2022-09-15T23:21:12.630Z,95.90
2022-09-15T23:25:16.876Z,96.10
2022-09-15T23:29:19.612Z,96.20
2022-09-15T23:33:24.115Z,96.20
2022-09-15T23:37:26.810Z,96.40
2022-09-15T23:41:30.825Z,96.30
2022-09-15T23:45:33.512Z,96.70
2022-09-15T23:49:36.244Z,96.40
2022-09-15T23:53:39.191Z,96.50
2022-09-15T23:57:43.298Z,96.50
