createdAt,value
2022-08-22T00:02:10.463Z,100.00
2022-08-22T00:02:43.366Z,100.00
2022-08-22T00:02:48.495Z,100.00
2022-08-22T00:03:15.478Z,100.00
2022-08-22T00:04:48.828Z,100.00
2022-08-22T00:07:28.239Z,100.00
2022-08-22T00:10:04.255Z,100.00
2022-08-22T00:12:40.964Z,100.00
2022-08-22T00:15:35.427Z,100.00
2022-08-22T00:18:08.233Z,100.00
2022-08-22T00:20:42.721Z,100.00
2022-08-22T00:23:22.731Z,100.00
2022-08-22T00:26:00.405Z,100.00
2022-08-22T00:28:35.799Z,100.00
2022-08-22T00:31:19.938Z,100.00
2022-08-22T00:33:54.509Z,100.00
2022-08-22T00:36:27.093Z,100.00
2022-08-22T00:39:08.756Z,100.00
2022-08-22T00:42:10.116Z,100.00
2022-08-22T00:45:15.295Z,100.00
2022-08-22T00:47:58.047Z,100.00
2022-08-22T00:50:41.126Z,100.00
2022-08-22T00:53:27.565Z,100.00
2022-08-22T00:56:15.542Z,100.00
2022-08-22T00:59:23.638Z,100.00
2022-08-22T01:02:04.955Z,100.00
2022-08-22T01:05:04.061Z,100.00
2022-08-22T01:07:55.513Z,100.00
2022-08-22T01:10:42.713Z,100.00
2022-08-22T01:13:25.864Z,100.00
2022-08-22T01:16:05.046Z,100.00
2022-08-22T01:19:09.375Z,100.00
2022-08-22T01:22:16.301Z,100.00
2022-08-22T01:25:42.025Z,100.00
2022-08-22T01:28:56.147Z,100.00
2022-08-22T01:32:03.500Z,100.00
2022-08-22T01:35:04.925Z,100.00
2022-08-22T01:37:57.819Z,100.00
2022-08-22T01:41:10.565Z,100.00
2022-08-22T01:44:19.534Z,100.00
2022-08-22T01:46:59.591Z,100.00
2022-08-22T01:49:36.653Z,100.00
2022-08-22T01:52:10.872Z,100.00
2022-08-22T01:54:49.011Z,100.00
2022-08-22T01:57:19.426Z,100.00
2022-08-22T01:59:51.120Z,100.00
2022-08-22T02:02:44.615Z,100.00
2022-08-22T02:05:24.938Z,100.00
2022-08-22T02:08:03.367Z,100.00
2022-08-22T02:10:56.820Z,100.00
2022-08-22T02:13:46.153Z,100.00
2022-08-22T02:16:21.915Z,100.00
2022-08-22T02:19:02.097Z,100.00
2022-08-22T02:21:44.068Z,100.00
2022-08-22T02:24:25.607Z,100.00
2022-08-22T02:27:07.981Z,100.00
2022-08-22T02:29:44.916Z,100.00
2022-08-22T02:32:21.058Z,100.00
2022-08-22T02:35:00.239Z,100.00
2022-08-22T02:37:39.577Z,100.00
2022-08-22T02:40:17.572Z,100.00
2022-08-22T02:42:51.442Z,100.00
2022-08-22T02:45:28.798Z,100.00
2022-08-22T02:48:12.551Z,100.00
2022-08-22T02:50:49.387Z,100.00
2022-08-22T02:53:23.973Z,100.00
2022-08-22T02:56:01.320Z,100.00
2022-08-22T02:58:40.522Z,100.00
2022-08-22T03:01:35.944Z,100.00
2022-08-22T03:04:48.971Z,100.00
2022-08-22T03:07:30.598Z,100.00
2022-08-22T03:10:09.075Z,100.00
2022-08-22T03:12:48.536Z,100.00
2022-08-22T03:15:24.775Z,100.00
2022-08-22T03:18:01.277Z,100.00
2022-08-22T03:20:48.099Z,100.00
2022-08-22T03:23:27.060Z,100.00
2022-08-22T03:26:07.452Z,100.00
2022-08-22T03:28:59.552Z,100.00
2022-08-22T03:31:31.289Z,100.00
2022-08-22T03:34:22.853Z,100.00
2022-08-22T03:37:05.825Z,100.00
2022-08-22T03:39:47.913Z,100.00
2022-08-22T03:42:46.629Z,100.00
2022-08-22T03:45:44.156Z,100.00
2022-08-22T03:48:54.673Z,100.00
2022-08-22T03:51:47.739Z,100.00
2022-08-22T03:54:49.109Z,100.00
2022-08-22T03:57:54.617Z,100.00
2022-08-22T04:00:51.733Z,100.00
2022-08-22T04:03:50.020Z,100.00
2022-08-22T04:06:49.426Z,100.00
2022-08-22T04:10:00.327Z,100.00
2022-08-22T04:13:03.907Z,100.00
2022-08-22T04:15:47.614Z,100.00
2022-08-22T04:18:41.179Z,100.00
2022-08-22T04:21:35.505Z,100.00
2022-08-22T04:24:37.595Z,100.00
2022-08-22T04:27:13.849Z,100.00
2022-08-22T04:29:48.425Z,100.00
2022-08-22T04:32:26.422Z,100.00
2022-08-22T04:35:00.917Z,100.00
2022-08-22T04:37:36.844Z,100.00
2022-08-22T04:40:12.122Z,100.00
2022-08-22T04:42:46.869Z,100.00
2022-08-22T04:45:19.345Z,100.00
2022-08-22T04:47:55.922Z,100.00
2022-08-22T04:50:29.038Z,100.00
2022-08-22T04:53:09.668Z,100.00
2022-08-22T04:55:50.616Z,100.00
2022-08-22T04:58:33.947Z,100.00
2022-08-22T05:01:11.901Z,100.00
2022-08-22T05:03:48.394Z,100.00
2022-08-22T05:06:19.862Z,100.00
2022-08-22T05:08:53.923Z,100.00
2022-08-22T05:11:25.379Z,100.00
2022-08-22T05:13:58.551Z,100.00
2022-08-22T05:16:32.411Z,100.00
2022-08-22T05:19:08.200Z,100.00
2022-08-22T05:21:41.676Z,100.00
2022-08-22T05:24:15.304Z,100.00
2022-08-22T05:26:48.803Z,100.00
2022-08-22T05:29:23.603Z,100.00
2022-08-22T05:31:59.460Z,100.00
2022-08-22T05:34:36.537Z,100.00
2022-08-22T05:37:11.706Z,100.00
2022-08-22T05:39:47.135Z,100.00
2022-08-22T05:42:23.709Z,100.00
2022-08-22T05:44:52.990Z,100.00
2022-08-22T05:47:24.803Z,100.00
2022-08-22T05:50:02.195Z,100.00
2022-08-22T05:52:46.030Z,100.00
2022-08-22T05:55:25.843Z,100.00
2022-08-22T05:58:26.505Z,100.00
2022-08-22T06:01:06.157Z,100.00
2022-08-22T06:03:39.804Z,100.00
2022-08-22T06:06:16.237Z,100.00
2022-08-22T06:08:50.141Z,100.00
2022-08-22T06:11:25.677Z,100.00
2022-08-22T06:14:19.374Z,100.00
2022-08-22T06:17:01.379Z,100.00
2022-08-22T06:19:31.251Z,100.00
2022-08-22T06:22:03.167Z,100.00
2022-08-22T06:24:38.706Z,100.00
2022-08-22T06:27:14.001Z,100.00
2022-08-22T06:29:45.523Z,100.00
2022-08-22T06:32:17.473Z,100.00
2022-08-22T06:35:12.637Z,100.00
2022-08-22T06:37:46.092Z,100.00
2022-08-22T06:40:17.748Z,100.00
2022-08-22T06:42:51.575Z,100.00
2022-08-22T06:45:23.847Z,100.00
2022-08-22T06:48:00.215Z,100.00
2022-08-22T06:50:33.726Z,100.00
2022-08-22T06:53:10.236Z,100.00
2022-08-22T06:55:42.506Z,100.00
2022-08-22T06:58:16.544Z,100.00
2022-08-22T07:00:51.563Z,100.00
2022-08-22T07:03:39.823Z,100.00
2022-08-22T07:06:15.894Z,100.00
2022-08-22T07:08:47.519Z,100.00
2022-08-22T07:11:21.927Z,100.00
2022-08-22T07:13:58.058Z,100.00
2022-08-22T07:16:31.893Z,100.00
2022-08-22T07:19:02.017Z,100.00
2022-08-22T07:21:43.703Z,100.00
2022-08-22T07:24:19.181Z,100.00
2022-08-22T07:26:57.386Z,100.00
2022-08-22T07:29:33.561Z,100.00
2022-08-22T07:32:11.654Z,94.62
2022-08-22T07:34:55.473Z,100.00
2022-08-22T07:37:33.779Z,100.00
2022-08-22T07:40:14.131Z,100.00
2022-08-22T07:42:49.248Z,94.17
2022-08-22T07:45:25.875Z,89.74
2022-08-22T07:48:05.622Z,93.80
2022-08-22T07:50:39.423Z,93.46
2022-08-22T07:53:16.880Z,100.00
2022-08-22T07:55:49.497Z,93.88
2022-08-22T07:58:21.007Z,100.00
2022-08-22T08:00:51.112Z,97.89
2022-08-22T08:03:23.216Z,96.26
2022-08-22T08:05:53.504Z,86.48
2022-08-22T08:08:26.624Z,85.91
2022-08-22T08:10:59.851Z,81.52
2022-08-22T08:13:32.419Z,83.40
2022-08-22T08:16:02.349Z,87.41
2022-08-22T08:18:35.240Z,94.24
2022-08-22T08:21:09.126Z,83.72
2022-08-22T08:23:42.568Z,85.00
2022-08-22T08:26:17.354Z,78.04
2022-08-22T08:28:48.169Z,76.51
2022-08-22T08:31:25.163Z,73.66
2022-08-22T08:34:01.540Z,73.80
2022-08-22T08:36:51.627Z,78.67
2022-08-22T08:39:28.589Z,74.13
2022-08-22T08:42:59.204Z,75.99
2022-08-22T08:46:00.294Z,78.75
2022-08-22T08:48:53.065Z,76.60
2022-08-22T08:51:48.998Z,76.47
2022-08-22T08:54:37.008Z,69.64
2022-08-22T08:57:16.483Z,65.72
2022-08-22T08:59:59.973Z,62.98
2022-08-22T09:02:46.980Z,60.87
2022-08-22T09:05:39.895Z,56.32
2022-08-22T09:08:56.639Z,55.60
2022-08-22T09:11:44.774Z,51.92
2022-08-22T09:14:27.204Z,48.68
2022-08-22T09:17:27.491Z,47.44
2022-08-22T09:20:26.737Z,44.75
2022-08-22T09:23:24.446Z,51.21
2022-08-22T09:25:57.926Z,52.16
2022-08-22T09:28:38.703Z,50.75
2022-08-22T09:34:35.789Z,56.85
2022-08-22T09:37:16.509Z,55.76
2022-08-22T09:39:59.833Z,55.44
2022-08-22T09:40:16.383Z,56.17
2022-08-22T09:42:38.200Z,54.34
2022-08-22T09:45:57.845Z,50.25
2022-08-22T09:48:50.606Z,47.91
2022-08-22T09:51:34.589Z,49.77
2022-08-22T09:54:18.890Z,47.67
2022-08-22T09:56:58.348Z,46.78
2022-08-22T09:59:47.834Z,44.15
2022-08-22T10:02:37.400Z,42.00
2022-08-22T10:05:40.912Z,44.18
2022-08-22T10:08:39.807Z,46.56
2022-08-22T10:11:19.516Z,50.19
2022-08-22T10:13:57.717Z,50.78
2022-08-22T10:16:52.706Z,47.64
2022-08-22T10:19:29.760Z,46.79
2022-08-22T10:22:24.302Z,50.81
2022-08-22T10:25:12.710Z,47.22
2022-08-22T10:28:12.064Z,46.63
2022-08-22T10:30:52.543Z,43.23
2022-08-22T10:33:29.390Z,43.44
2022-08-22T10:36:05.200Z,37.54
2022-08-22T10:38:46.466Z,41.08
2022-08-22T10:41:29.137Z,42.25
2022-08-22T10:44:07.371Z,41.95
2022-08-22T10:46:47.169Z,40.49
2022-08-22T10:49:28.320Z,41.17
2022-08-22T10:52:13.650Z,43.12
2022-08-22T10:54:49.485Z,43.29
2022-08-22T10:57:35.592Z,42.60
2022-08-22T11:00:32.233Z,42.91
2022-08-22T11:03:18.684Z,46.69
2022-08-22T11:05:53.449Z,47.20
2022-08-22T11:08:40.375Z,46.25
2022-08-22T11:11:20.749Z,47.25
2022-08-22T11:14:17.449Z,44.46
2022-08-22T11:16:59.189Z,42.19
2022-08-22T11:19:45.694Z,38.85
2022-08-22T11:22:29.325Z,38.50
2022-08-22T11:25:29.233Z,43.81
2022-08-22T11:28:25.920Z,48.46
2022-08-22T11:31:07.037Z,51.11
2022-08-22T11:33:47.419Z,48.86
2022-08-22T11:36:30.936Z,48.92
2022-08-22T11:39:09.965Z,51.29
2022-08-22T11:41:59.619Z,50.41
2022-08-22T11:44:34.557Z,47.50
2022-08-22T11:47:26.635Z,46.75
2022-08-22T11:50:05.579Z,46.04
2022-08-22T11:53:07.624Z,48.20
2022-08-22T11:55:39.873Z,50.58
2022-08-22T11:58:29.300Z,55.18
2022-08-22T12:01:03.912Z,62.26
2022-08-22T12:03:50.994Z,69.21
2022-08-22T12:06:47.687Z,72.28
2022-08-22T12:09:39.768Z,83.65
2022-08-22T12:12:24.088Z,93.94
2022-08-22T12:15:00.792Z,100.00
2022-08-22T12:18:01.504Z,100.00
2022-08-22T12:20:52.194Z,100.00
2022-08-22T12:23:49.333Z,100.00
2022-08-22T12:26:27.140Z,97.32
2022-08-22T12:29:15.651Z,98.73
2022-08-22T12:32:34.099Z,100.00
2022-08-22T12:35:29.925Z,100.00
2022-08-22T12:38:28.390Z,94.74
2022-08-22T12:41:27.783Z,93.55
2022-08-22T12:44:03.685Z,95.98
2022-08-22T12:46:46.624Z,97.88
2022-08-22T12:49:36.650Z,100.00
2022-08-22T12:52:21.044Z,86.59
2022-08-22T12:55:03.167Z,93.13
2022-08-22T12:57:42.819Z,90.39
2022-08-22T13:00:26.915Z,88.06
2022-08-22T13:02:56.928Z,90.21
2022-08-22T13:05:28.904Z,82.95
2022-08-22T13:08:04.344Z,78.69
2022-08-22T13:10:42.532Z,80.16
2022-08-22T13:13:36.571Z,76.55
2022-08-22T13:16:09.400Z,63.65
2022-08-22T13:18:54.060Z,67.98
2022-08-22T13:21:31.686Z,68.88
2022-08-22T13:24:10.425Z,63.35
2022-08-22T13:26:49.356Z,50.19
2022-08-22T13:29:27.007Z,53.57
2022-08-22T13:32:01.789Z,55.68
2022-08-22T13:34:40.597Z,56.13
2022-08-22T13:37:17.515Z,55.21
2022-08-22T13:39:59.953Z,56.50
2022-08-22T13:42:33.151Z,55.79
2022-08-22T13:45:11.666Z,58.20
2022-08-22T13:47:50.078Z,53.73
2022-08-22T13:50:23.305Z,53.26
2022-08-22T13:52:59.408Z,55.26
2022-08-22T13:55:34.168Z,57.42
2022-08-22T13:58:11.162Z,53.16
2022-08-22T14:01:25.327Z,56.54
2022-08-22T14:04:01.819Z,58.25
2022-08-22T14:06:41.523Z,56.04
2022-08-22T14:09:30.731Z,55.77
2022-08-22T14:12:12.681Z,62.81
2022-08-22T14:14:45.866Z,69.54
2022-08-22T14:17:18.774Z,65.61
2022-08-22T14:19:59.683Z,65.07
2022-08-22T14:22:34.846Z,62.29
2022-08-22T14:25:08.879Z,62.75
2022-08-22T14:27:43.951Z,64.23
2022-08-22T14:30:18.846Z,61.69
2022-08-22T14:32:52.173Z,60.66
2022-08-22T14:35:34.199Z,59.33
2022-08-22T14:38:29.776Z,59.77
2022-08-22T14:41:03.909Z,61.91
2022-08-22T14:43:50.845Z,62.75
2022-08-22T14:46:26.997Z,61.79
2022-08-22T14:49:13.527Z,65.67
2022-08-22T14:51:50.902Z,65.87
2022-08-22T14:54:23.429Z,67.57
2022-08-22T14:57:00.521Z,68.91
2022-08-22T14:59:40.026Z,69.31
2022-08-22T15:02:17.363Z,71.33
2022-08-22T15:04:50.982Z,71.16
2022-08-22T15:07:25.661Z,72.28
2022-08-22T15:09:58.760Z,70.32
2022-08-22T15:12:30.748Z,71.07
2022-08-22T15:15:02.959Z,67.99
2022-08-22T15:17:38.001Z,66.98
2022-08-22T15:20:13.650Z,65.77
2022-08-22T15:22:46.792Z,65.17
2022-08-22T15:25:19.098Z,66.52
2022-08-22T15:27:57.594Z,68.98
2022-08-22T15:30:44.337Z,64.39
2022-08-22T15:33:22.621Z,69.20
2022-08-22T15:35:53.721Z,79.25
2022-08-22T15:38:32.259Z,88.32
2022-08-22T15:41:31.496Z,100.00
2022-08-22T15:44:13.823Z,95.56
2022-08-22T15:47:05.801Z,96.95
2022-08-22T15:49:52.826Z,100.00
2022-08-22T15:52:28.881Z,98.81
2022-08-22T15:55:23.671Z,99.76
2022-08-22T15:58:06.044Z,95.71
2022-08-22T16:00:44.933Z,94.59
2022-08-22T16:03:27.192Z,97.83
2022-08-22T16:05:59.177Z,96.27
2022-08-22T16:08:32.986Z,92.89
2022-08-22T16:11:33.097Z,91.27
2022-08-22T16:14:21.621Z,89.67
2022-08-22T16:17:03.715Z,90.26
2022-08-22T16:19:35.120Z,92.65
2022-08-22T16:22:16.019Z,88.57
2022-08-22T16:25:04.007Z,91.32
2022-08-22T16:27:35.218Z,93.31
2022-08-22T16:30:16.393Z,93.71
2022-08-22T16:32:55.537Z,95.06
2022-08-22T16:36:01.980Z,88.43
2022-08-22T16:38:37.388Z,88.57
2022-08-22T16:41:06.472Z,95.80
2022-08-22T16:43:36.757Z,100.00
2022-08-22T16:46:33.166Z,100.00
2022-08-22T16:49:05.893Z,100.00
2022-08-22T16:51:34.968Z,100.00
2022-08-22T16:54:09.440Z,100.00
2022-08-22T16:56:56.565Z,100.00
2022-08-22T16:59:42.079Z,100.00
2022-08-22T17:02:33.404Z,100.00
2022-08-22T17:05:17.457Z,100.00
2022-08-22T17:08:01.296Z,100.00
2022-08-22T17:10:48.941Z,100.00
2022-08-22T17:13:36.234Z,100.00
2022-08-22T17:16:23.235Z,100.00
2022-08-22T17:19:09.905Z,100.00
2022-08-22T17:21:50.730Z,100.00
2022-08-22T17:24:35.056Z,100.00
2022-08-22T17:27:15.873Z,100.00
2022-08-22T17:29:58.550Z,100.00
2022-08-22T17:32:38.606Z,100.00
2022-08-22T17:35:20.657Z,100.00
2022-08-22T17:38:03.681Z,100.00
2022-08-22T17:40:43.161Z,100.00
2022-08-22T17:43:48.363Z,100.00
2022-08-22T17:46:37.236Z,100.00
2022-08-22T17:49:20.350Z,100.00
2022-08-22T17:51:56.388Z,100.00
2022-08-22T17:54:34.360Z,100.00
2022-08-22T17:57:08.765Z,100.00
2022-08-22T17:59:47.771Z,100.00
2022-08-22T18:02:22.286Z,100.00
2022-08-22T18:05:03.634Z,100.00
2022-08-22T18:07:47.554Z,100.00
2022-08-22T18:10:27.400Z,100.00
2022-08-22T18:13:07.192Z,100.00
2022-08-22T18:15:46.237Z,100.00
2022-08-22T18:18:30.085Z,100.00
2022-08-22T18:21:07.139Z,100.00
2022-08-22T18:23:40.848Z,100.00
2022-08-22T18:26:24.899Z,100.00
2022-08-22T18:29:01.055Z,100.00
2022-08-22T18:31:41.590Z,99.36
2022-08-22T18:34:26.441Z,100.00
2022-08-22T18:37:04.512Z,100.00
2022-08-22T18:39:43.478Z,99.10
2022-08-22T18:42:24.281Z,100.00
2022-08-22T18:44:53.454Z,96.36
2022-08-22T18:47:25.696Z,100.00
2022-08-22T18:49:56.953Z,100.00
2022-08-22T18:52:45.212Z,100.00
2022-08-22T18:55:28.177Z,100.00
2022-08-22T18:58:22.551Z,100.00
2022-08-22T19:01:32.021Z,100.00
2022-08-22T19:04:43.146Z,100.00
2022-08-22T19:07:36.935Z,100.00
2022-08-22T19:10:35.016Z,100.00
2022-08-22T19:13:23.074Z,100.00
2022-08-22T19:16:06.133Z,100.00
2022-08-22T19:18:45.604Z,100.00
2022-08-22T19:21:34.844Z,100.00
2022-08-22T19:24:09.631Z,100.00
2022-08-22T19:26:43.574Z,100.00
2022-08-22T19:29:49.853Z,100.00
2022-08-22T19:32:53.404Z,100.00
2022-08-22T19:35:25.090Z,100.00
2022-08-22T19:37:56.068Z,100.00
2022-08-22T19:40:50.429Z,100.00
2022-08-22T19:43:33.162Z,100.00
2022-08-22T19:46:06.309Z,100.00
2022-08-22T19:48:45.593Z,100.00
2022-08-22T19:51:27.168Z,100.00
2022-08-22T19:54:16.397Z,100.00
2022-08-22T19:57:05.962Z,100.00
2022-08-22T19:59:50.818Z,100.00
2022-08-22T20:02:37.350Z,100.00
2022-08-22T20:05:29.672Z,100.00
2022-08-22T20:08:34.836Z,100.00
2022-08-22T20:11:19.556Z,100.00
2022-08-22T20:13:48.729Z,100.00
2022-08-22T20:16:23.475Z,100.00
2022-08-22T20:19:14.401Z,100.00
2022-08-22T20:21:54.879Z,100.00
2022-08-22T20:24:31.601Z,100.00
2022-08-22T20:27:15.140Z,100.00
2022-08-22T20:29:50.006Z,100.00
2022-08-22T20:32:23.470Z,100.00
2022-08-22T20:34:58.338Z,100.00
2022-08-22T20:37:56.133Z,100.00
2022-08-22T20:40:56.004Z,100.00
2022-08-22T20:43:29.312Z,100.00
2022-08-22T20:46:12.608Z,100.00
2022-08-22T20:48:46.149Z,100.00
2022-08-22T20:51:17.825Z,100.00
2022-08-22T20:53:53.061Z,100.00
2022-08-22T20:56:48.641Z,100.00
2022-08-22T20:59:27.492Z,100.00
2022-08-22T21:02:04.993Z,100.00
2022-08-22T21:04:42.802Z,100.00
2022-08-22T21:07:12.290Z,100.00
2022-08-22T21:09:58.329Z,100.00
2022-08-22T21:12:27.855Z,100.00
2022-08-22T21:14:56.703Z,100.00
2022-08-22T21:17:34.189Z,100.00
2022-08-22T21:20:21.239Z,100.00
2022-08-22T21:22:50.474Z,100.00
2022-08-22T21:25:19.667Z,100.00
2022-08-22T21:27:53.471Z,100.00
2022-08-22T21:30:24.312Z,100.00
2022-08-22T21:32:56.196Z,100.00
2022-08-22T21:35:30.945Z,100.00
2022-08-22T21:38:02.292Z,100.00
2022-08-22T21:40:34.423Z,100.00
2022-08-22T21:43:07.926Z,100.00
2022-08-22T21:45:43.777Z,100.00
2022-08-22T21:48:33.291Z,100.00
2022-08-22T21:51:28.844Z,100.00
2022-08-22T21:54:28.142Z,100.00
2022-08-22T21:56:58.670Z,100.00
2022-08-22T21:59:51.123Z,100.00
2022-08-22T22:02:36.326Z,100.00
2022-08-22T22:05:10.366Z,100.00
2022-08-22T22:07:44.717Z,100.00
2022-08-22T22:10:16.792Z,100.00
2022-08-22T22:12:48.139Z,100.00
2022-08-22T22:15:19.708Z,100.00
2022-08-22T22:17:48.750Z,100.00
2022-08-22T22:20:18.856Z,100.00
2022-08-22T22:22:49.361Z,100.00
2022-08-22T22:25:40.008Z,100.00
2022-08-22T22:28:14.370Z,100.00
2022-08-22T22:30:44.976Z,100.00
2022-08-22T22:33:14.010Z,100.00
2022-08-22T22:35:42.938Z,100.00
2022-08-22T22:38:13.690Z,100.00
2022-08-22T22:40:42.639Z,100.00
2022-08-22T22:43:12.399Z,100.00
2022-08-22T22:45:41.485Z,100.00
2022-08-22T22:48:10.344Z,100.00
2022-08-22T22:50:41.129Z,100.00
2022-08-22T22:53:10.785Z,100.00
2022-08-22T22:55:42.048Z,100.00
2022-08-22T22:58:11.138Z,100.00
2022-08-22T23:00:40.697Z,100.00
2022-08-22T23:03:10.145Z,100.00
2022-08-22T23:05:38.983Z,100.00
2022-08-22T23:08:07.924Z,100.00
2022-08-22T23:10:37.053Z,100.00
2022-08-22T23:13:07.477Z,100.00
2022-08-22T23:15:36.467Z,100.00
2022-08-22T23:18:05.734Z,100.00
2022-08-22T23:20:34.621Z,100.00
2022-08-22T23:23:03.492Z,100.00
2022-08-22T23:25:32.481Z,100.00
2022-08-22T23:28:01.486Z,100.00
2022-08-22T23:30:32.308Z,100.00
2022-08-22T23:33:01.446Z,100.00
2022-08-22T23:35:30.251Z,100.00
2022-08-22T23:37:59.375Z,100.00
2022-08-22T23:40:28.404Z,100.00
2022-08-22T23:42:59.316Z,100.00
2022-08-22T23:45:28.588Z,100.00
2022-08-22T23:47:58.942Z,100.00
2022-08-22T23:50:28.026Z,100.00
2022-08-22T23:52:56.878Z,100.00
2022-08-22T23:55:25.854Z,100.00
2022-08-22T23:57:54.789Z,100.00
