createdAt,value
2023-05-08T00:00:16.176Z,39.97
2023-05-08T00:02:45.545Z,26.05
2023-05-08T00:05:14.528Z,29.88
2023-05-08T00:07:43.929Z,34.05
2023-05-08T00:10:13.975Z,38.03
2023-05-08T00:12:43.322Z,33.53
2023-05-08T00:15:12.440Z,26.02
2023-05-08T00:17:42.119Z,20.40
2023-05-08T00:20:12.021Z,37.95
2023-05-08T00:22:41.351Z,19.00
2023-05-08T00:25:10.741Z,51.90
2023-05-08T00:27:39.996Z,20.15
2023-05-08T00:30:09.784Z,27.05
2023-05-08T00:32:39.166Z,22.40
2023-05-08T00:35:08.477Z,14.10
2023-05-08T00:37:38.763Z,13.52
2023-05-08T00:40:12.285Z,10.82
2023-05-08T00:42:41.510Z,5.35
2023-05-08T00:45:11.049Z,8.68
2023-05-08T00:47:41.137Z,19.02
2023-05-08T00:50:11.747Z,7.97
2023-05-08T00:52:41.736Z,7.35
2023-05-08T00:55:10.997Z,7.03
2023-05-08T00:57:40.238Z,18.08
2023-05-08T01:00:11.024Z,16.13
2023-05-08T01:02:42.003Z,13.55
2023-05-08T01:05:11.485Z,16.65
2023-05-08T01:07:40.386Z,5.97
2023-05-08T01:10:10.295Z,5.35
2023-05-08T01:13:05.461Z,7.28
2023-05-08T01:15:42.566Z,6.53
2023-05-08T01:18:58.411Z,4.28
2023-05-08T01:21:51.409Z,9.13
2023-05-08T01:27:27.377Z,8.95
2023-05-08T01:30:21.579Z,6.95
2023-05-08T01:33:03.801Z,11.73
2023-05-08T01:36:00.410Z,3.63
2023-05-08T01:38:55.083Z,10.38
2023-05-08T01:41:29.444Z,16.15
2023-05-08T01:44:14.600Z,13.57
2023-05-08T01:46:55.158Z,9.88
2023-05-08T01:49:29.598Z,6.28
2023-05-08T01:52:04.495Z,14.05
2023-05-08T01:54:42.408Z,12.65
2023-05-08T01:57:14.403Z,10.18
2023-05-08T01:59:45.965Z,11.90
2023-05-08T02:02:16.459Z,4.50
2023-05-08T02:04:46.359Z,16.48
2023-05-08T02:07:15.732Z,15.48
2023-05-08T02:09:45.896Z,12.63
2023-05-08T02:12:18.733Z,14.93
2023-05-08T02:14:50.460Z,17.00
2023-05-08T02:17:19.931Z,7.73
2023-05-08T02:19:51.008Z,8.00
2023-05-08T02:22:21.451Z,4.80
2023-05-08T02:24:56.288Z,5.13
2023-05-08T02:27:29.202Z,11.25
2023-05-08T02:30:00.030Z,15.00
2023-05-08T02:32:32.311Z,5.45
2023-05-08T02:35:06.116Z,10.60
2023-05-08T02:37:37.052Z,12.63
2023-05-08T02:40:10.524Z,6.00
2023-05-08T02:42:40.442Z,8.38
2023-05-08T02:45:13.437Z,20.63
2023-05-08T02:48:16.940Z,17.23
2023-05-08T02:51:30.922Z,14.80
2023-05-08T02:54:12.326Z,8.45
2023-05-08T02:56:51.589Z,13.57
2023-05-08T02:59:43.760Z,11.93
2023-05-08T03:02:39.143Z,18.63
2023-05-08T03:05:31.750Z,11.20
2023-05-08T03:08:15.943Z,10.90
2023-05-08T03:10:48.303Z,6.13
2023-05-08T03:13:22.335Z,14.00
2023-05-08T03:16:01.504Z,7.68
2023-05-08T03:18:39.641Z,7.95
2023-05-08T03:21:11.337Z,13.98
2023-05-08T03:23:42.034Z,17.08
2023-05-08T03:26:12.082Z,18.05
2023-05-08T03:28:42.063Z,10.65
2023-05-08T03:31:13.599Z,10.00
2023-05-08T03:33:44.709Z,32.37
2023-05-08T03:36:14.655Z,16.23
2023-05-08T03:38:44.389Z,15.05
2023-05-08T03:41:14.179Z,14.60
2023-05-08T03:43:43.301Z,8.57
2023-05-08T03:46:13.656Z,8.40
2023-05-08T03:48:43.896Z,9.18
2023-05-08T03:51:14.046Z,25.95
2023-05-08T03:53:43.156Z,7.20
2023-05-08T03:56:12.244Z,10.25
2023-05-08T03:59:09.996Z,5.88
2023-05-08T04:01:51.343Z,17.38
2023-05-08T04:04:25.429Z,7.35
2023-05-08T04:07:30.254Z,8.95
2023-05-08T04:10:14.916Z,12.23
2023-05-08T04:12:58.906Z,8.07
2023-05-08T04:15:31.820Z,9.32
2023-05-08T04:18:08.261Z,12.07
2023-05-08T04:20:42.973Z,12.35
2023-05-08T04:23:18.557Z,15.15
2023-05-08T04:25:50.155Z,11.65
2023-05-08T04:28:20.609Z,15.45
2023-05-08T04:30:54.139Z,11.45
2023-05-08T04:33:23.492Z,8.95
2023-05-08T04:35:53.098Z,10.77
2023-05-08T04:38:22.208Z,10.35
2023-05-08T04:40:51.606Z,9.98
2023-05-08T04:43:20.908Z,12.50
2023-05-08T04:45:50.079Z,12.40
2023-05-08T04:48:20.088Z,14.98
2023-05-08T04:50:49.055Z,8.40
2023-05-08T04:53:18.238Z,10.52
2023-05-08T04:55:47.493Z,9.82
2023-05-08T04:58:16.527Z,7.70
2023-05-08T05:00:45.676Z,10.25
2023-05-08T05:03:14.895Z,12.73
2023-05-08T05:05:44.922Z,18.30
2023-05-08T05:08:14.598Z,14.65
2023-05-08T05:10:43.671Z,16.65
2023-05-08T05:13:12.940Z,10.73
2023-05-08T05:15:44.573Z,13.35
2023-05-08T05:18:14.963Z,8.68
2023-05-08T05:20:45.004Z,10.80
2023-05-08T05:23:14.670Z,24.10
2023-05-08T05:25:46.886Z,11.07
2023-05-08T05:28:16.127Z,20.15
2023-05-08T05:30:49.135Z,14.80
2023-05-08T05:33:19.069Z,14.93
2023-05-08T05:35:48.532Z,15.90
2023-05-08T05:38:17.482Z,22.45
2023-05-08T05:40:46.740Z,22.85
2023-05-08T05:43:15.755Z,12.00
2023-05-08T05:45:44.937Z,16.50
2023-05-08T05:48:13.951Z,21.42
2023-05-08T05:50:43.088Z,28.35
2023-05-08T05:53:12.469Z,20.52
2023-05-08T05:55:42.311Z,16.85
2023-05-08T05:58:11.684Z,11.25
2023-05-08T06:00:47.146Z,21.70
2023-05-08T06:03:16.571Z,17.52
2023-05-08T06:05:48.026Z,15.95
2023-05-08T06:08:18.902Z,23.25
2023-05-08T06:10:48.347Z,12.13
2023-05-08T06:13:17.531Z,16.05
2023-05-08T06:15:47.386Z,19.58
2023-05-08T06:18:16.829Z,18.33
2023-05-08T06:20:46.053Z,22.90
2023-05-08T06:23:15.465Z,30.58
2023-05-08T06:25:44.681Z,29.35
2023-05-08T06:28:13.905Z,23.35
2023-05-08T06:30:43.105Z,17.60
2023-05-08T06:33:12.363Z,18.38
2023-05-08T06:38:16.956Z,22.67
2023-05-08T06:40:46.889Z,28.75
2023-05-08T06:43:16.224Z,22.23
2023-05-08T06:45:46.631Z,27.20
2023-05-08T06:48:15.778Z,23.75
2023-05-08T06:50:44.760Z,22.55
2023-05-08T06:53:14.454Z,15.05
2023-05-08T06:55:46.487Z,25.55
2023-05-08T07:00:44.777Z,25.02
2023-05-08T07:03:59.890Z,30.98
2023-05-08T07:06:29.164Z,21.63
2023-05-08T07:08:58.382Z,22.60
2023-05-08T07:11:27.757Z,15.07
2023-05-08T07:13:57.025Z,20.75
2023-05-08T07:16:26.313Z,18.98
2023-05-08T07:18:55.193Z,22.35
2023-05-08T07:21:24.278Z,28.48
2023-05-08T07:23:54.715Z,27.13
2023-05-08T07:26:24.024Z,16.88
2023-05-08T07:28:55.072Z,16.15
2023-05-08T07:31:24.812Z,17.40
2023-05-08T07:33:54.082Z,29.40
2023-05-08T07:36:23.730Z,21.70
2023-05-08T07:38:52.856Z,25.83
2023-05-08T07:41:21.863Z,15.55
2023-05-08T07:43:50.938Z,17.10
2023-05-08T07:46:20.277Z,22.83
2023-05-08T07:48:49.973Z,17.55
2023-05-08T07:51:18.991Z,21.27
2023-05-08T07:53:49.716Z,14.15
2023-05-08T07:56:18.767Z,22.70
2023-05-08T07:58:48.795Z,11.98
2023-05-08T08:01:19.211Z,17.60
2023-05-08T08:03:48.598Z,18.60
2023-05-08T08:06:19.294Z,14.02
2023-05-08T08:08:48.452Z,14.50
2023-05-08T08:11:17.340Z,33.13
2023-05-08T08:13:46.648Z,24.98
2023-05-08T08:16:15.552Z,29.40
2023-05-08T08:18:44.632Z,19.05
2023-05-08T08:21:13.730Z,19.77
2023-05-08T08:23:42.772Z,10.40
2023-05-08T08:26:11.709Z,7.97
2023-05-08T08:28:40.979Z,18.05
2023-05-08T08:31:09.861Z,17.23
2023-05-08T08:33:38.974Z,13.05
2023-05-08T08:36:14.794Z,19.33
2023-05-08T08:38:44.288Z,27.95
2023-05-08T08:41:16.711Z,17.38
2023-05-08T08:43:45.776Z,23.05
2023-05-08T08:46:18.854Z,17.92
2023-05-08T08:48:49.037Z,8.07
2023-05-08T08:51:32.978Z,28.45
2023-05-08T08:54:13.562Z,15.88
2023-05-08T08:56:45.786Z,29.00
2023-05-08T08:59:18.150Z,21.23
2023-05-08T09:01:52.553Z,17.47
2023-05-08T09:04:21.749Z,18.83
2023-05-08T09:06:51.646Z,24.25
2023-05-08T09:09:23.621Z,34.47
2023-05-08T09:14:23.055Z,24.42
2023-05-08T09:16:51.941Z,10.52
2023-05-08T09:19:23.410Z,21.40
2023-05-08T09:21:54.807Z,20.20
2023-05-08T09:24:24.568Z,33.63
2023-05-08T09:26:53.702Z,27.23
2023-05-08T09:29:26.410Z,23.05
2023-05-08T09:31:55.529Z,28.05
2023-05-08T09:34:29.947Z,32.28
2023-05-08T09:37:10.988Z,18.83
2023-05-08T09:39:45.500Z,18.75
2023-05-08T09:42:17.773Z,20.75
2023-05-08T09:44:51.489Z,14.48
2023-05-08T09:47:23.918Z,18.23
2023-05-08T09:50:05.028Z,19.70
2023-05-08T09:52:35.911Z,18.58
2023-05-08T09:55:07.859Z,16.88
2023-05-08T09:57:40.356Z,17.70
2023-05-08T10:00:15.160Z,54.17
2023-05-08T10:03:04.651Z,14.65
2023-05-08T10:05:36.707Z,43.47
2023-05-08T10:10:50.370Z,32.75
2023-05-08T10:13:19.423Z,15.75
2023-05-08T10:15:56.029Z,27.42
2023-05-08T10:18:28.669Z,28.30
2023-05-08T10:21:02.168Z,25.08
2023-05-08T10:23:31.865Z,37.70
2023-05-08T10:26:13.701Z,29.23
2023-05-08T10:29:00.213Z,27.20
2023-05-08T10:31:37.180Z,28.38
2023-05-08T10:34:07.162Z,29.05
2023-05-08T10:36:38.494Z,10.07
2023-05-08T10:39:07.861Z,20.95
2023-05-08T10:41:38.567Z,27.10
2023-05-08T10:44:09.193Z,33.72
2023-05-08T10:47:03.546Z,34.10
2023-05-08T10:50:03.426Z,23.83
2023-05-08T10:52:46.906Z,30.90
2023-05-08T10:55:33.283Z,29.05
2023-05-08T10:58:17.114Z,33.67
2023-05-08T11:00:55.153Z,22.77
2023-05-08T11:03:33.288Z,26.05
2023-05-08T11:06:03.034Z,29.90
2023-05-08T11:08:33.561Z,29.38
2023-05-08T11:11:02.621Z,27.20
2023-05-08T11:13:35.957Z,28.33
2023-05-08T11:16:12.079Z,29.13
2023-05-08T11:19:19.753Z,32.10
2023-05-08T11:22:14.626Z,37.42
2023-05-08T11:24:58.387Z,30.95
2023-05-08T11:27:36.589Z,28.52
2023-05-08T11:30:33.741Z,28.10
2023-05-08T11:33:06.007Z,17.05
2023-05-08T11:38:36.812Z,30.50
2023-05-08T11:41:11.406Z,26.67
2023-05-08T11:43:42.562Z,22.05
2023-05-08T11:46:20.698Z,24.73
2023-05-08T11:48:49.860Z,25.05
2023-05-08T11:51:22.236Z,17.42
2023-05-08T11:53:51.290Z,23.52
2023-05-08T11:56:20.059Z,23.60
2023-05-08T11:58:49.057Z,40.70
2023-05-08T12:01:23.747Z,27.13
2023-05-08T12:04:02.510Z,44.58
2023-05-08T12:06:35.460Z,31.15
2023-05-08T12:09:06.434Z,43.63
2023-05-08T12:11:35.509Z,38.53
2023-05-08T12:14:04.330Z,38.38
2023-05-08T12:16:40.196Z,24.30
2023-05-08T12:19:15.404Z,16.38
2023-05-08T12:21:50.692Z,47.80
2023-05-08T12:24:26.426Z,35.97
2023-05-08T12:26:58.800Z,30.60
2023-05-08T12:29:28.020Z,30.48
2023-05-08T12:31:57.616Z,22.75
2023-05-08T12:34:26.911Z,30.80
2023-05-08T12:37:05.796Z,22.02
2023-05-08T12:39:38.601Z,28.23
2023-05-08T12:42:07.790Z,52.63
2023-05-08T12:44:36.616Z,26.60
2023-05-08T12:47:07.201Z,31.35
2023-05-08T12:49:36.554Z,25.58
2023-05-08T12:52:10.708Z,23.55
2023-05-08T12:54:49.154Z,26.40
2023-05-08T12:57:20.506Z,41.53
2023-05-08T12:59:49.982Z,42.93
2023-05-08T13:02:24.951Z,27.25
2023-05-08T13:04:57.584Z,28.80
2023-05-08T13:10:05.272Z,26.38
2023-05-08T13:12:35.334Z,39.38
2023-05-08T13:15:05.693Z,28.05
2023-05-08T13:17:34.909Z,40.88
2023-05-08T13:20:06.258Z,43.03
2023-05-08T13:22:35.523Z,44.03
2023-05-08T13:25:04.907Z,37.00
2023-05-08T13:27:33.977Z,41.47
2023-05-08T13:30:02.739Z,29.42
2023-05-08T13:32:32.152Z,42.45
2023-05-08T13:35:01.398Z,26.10
2023-05-08T13:37:31.229Z,29.25
2023-05-08T13:40:00.416Z,35.40
2023-05-08T13:42:29.328Z,47.30
2023-05-08T13:44:58.084Z,29.73
2023-05-08T13:47:27.428Z,45.08
2023-05-08T13:49:56.248Z,40.50
2023-05-08T13:52:26.613Z,40.38
2023-05-08T13:54:55.653Z,44.28
2023-05-08T13:57:55.185Z,29.85
2023-05-08T14:00:26.617Z,33.20
2023-05-08T14:02:57.216Z,30.77
2023-05-08T14:09:26.014Z,45.10
2023-05-08T14:12:14.224Z,58.97
2023-05-08T14:14:43.390Z,46.45
2023-05-08T14:17:12.453Z,35.67
2023-05-08T14:19:41.687Z,39.58
2023-05-08T14:22:10.739Z,55.50
2023-05-08T14:24:40.626Z,44.67
2023-05-08T14:27:09.599Z,58.70
2023-05-08T14:29:38.836Z,32.80
2023-05-08T14:32:07.733Z,59.55
2023-05-08T14:34:36.968Z,54.30
2023-05-08T14:37:06.060Z,72.13
2023-05-08T14:39:35.313Z,72.55
2023-05-08T14:44:36.576Z,74.20
2023-05-08T14:47:05.586Z,72.15
2023-05-08T14:49:38.450Z,76.03
2023-05-08T14:52:08.556Z,72.72
2023-05-08T14:54:37.723Z,64.20
2023-05-08T14:57:07.116Z,54.80
2023-05-08T14:59:36.093Z,57.90
2023-05-08T15:02:05.283Z,49.15
2023-05-08T15:04:34.341Z,48.13
2023-05-08T15:07:03.725Z,40.75
2023-05-08T15:09:32.591Z,51.30
2023-05-08T15:12:01.643Z,58.67
2023-05-08T15:14:30.643Z,59.25
2023-05-08T15:16:59.885Z,75.03
2023-05-08T15:19:28.755Z,72.88
2023-05-08T15:21:57.954Z,78.20
2023-05-08T15:24:26.748Z,72.95
2023-05-08T15:26:55.813Z,74.72
2023-05-08T15:29:24.883Z,75.70
2023-05-08T15:31:54.296Z,76.20
2023-05-08T15:34:24.554Z,78.50
2023-05-08T15:36:55.606Z,79.07
2023-05-08T15:39:24.662Z,72.25
2023-05-08T15:41:53.722Z,73.78
2023-05-08T15:44:23.639Z,73.05
2023-05-08T15:46:54.233Z,74.28
2023-05-08T15:49:27.017Z,80.95
2023-05-08T15:51:56.659Z,49.95
2023-05-08T15:54:25.508Z,55.03
2023-05-08T15:56:54.710Z,69.05
2023-05-08T15:59:23.709Z,73.80
2023-05-08T16:01:53.644Z,61.78
2023-05-08T16:04:22.904Z,71.18
2023-05-08T16:06:51.852Z,67.70
2023-05-08T16:09:21.002Z,77.57
2023-05-08T16:11:49.997Z,58.17
2023-05-08T16:14:19.163Z,57.30
2023-05-08T16:16:48.042Z,67.90
2023-05-08T16:19:17.242Z,60.95
2023-05-08T16:21:49.273Z,62.80
2023-05-08T16:24:18.474Z,67.90
2023-05-08T16:26:47.537Z,65.57
2023-05-08T16:29:16.891Z,74.72
2023-05-08T16:31:46.088Z,71.63
2023-05-08T16:34:15.381Z,83.45
2023-05-08T16:36:44.341Z,72.68
2023-05-08T16:39:13.517Z,86.43
2023-05-08T16:41:42.456Z,95.60
2023-05-08T16:44:11.609Z,105.35
2023-05-08T16:46:40.470Z,100.78
2023-05-08T16:49:09.589Z,107.40
2023-05-08T16:51:38.517Z,109.85
2023-05-08T16:54:07.732Z,86.53
2023-05-08T16:56:37.210Z,98.53
2023-05-08T16:59:07.632Z,109.90
2023-05-08T17:01:37.033Z,87.95
2023-05-08T17:04:06.072Z,94.70
2023-05-08T17:06:35.043Z,88.93
2023-05-08T17:09:04.513Z,91.20
2023-05-08T17:11:33.428Z,76.97
2023-05-08T17:14:02.510Z,74.25
2023-05-08T17:16:33.178Z,75.60
2023-05-08T17:19:04.902Z,81.00
2023-05-08T17:21:34.099Z,75.70
2023-05-08T17:24:03.084Z,92.03
2023-05-08T17:26:34.583Z,70.75
2023-05-08T17:29:03.682Z,76.88
2023-05-08T17:31:32.568Z,85.53
2023-05-08T17:34:01.800Z,84.00
2023-05-08T17:36:30.850Z,95.28
2023-05-08T17:38:59.905Z,96.97
2023-05-08T17:41:28.870Z,88.38
2023-05-08T17:43:57.962Z,100.50
2023-05-08T17:46:27.021Z,101.07
2023-05-08T17:48:56.186Z,84.68
2023-05-08T17:51:25.251Z,87.93
2023-05-08T17:53:54.349Z,89.70
2023-05-08T17:56:24.323Z,87.85
2023-05-08T17:58:54.379Z,81.90
2023-05-08T18:01:23.703Z,100.55
2023-05-08T18:03:54.685Z,95.47
2023-05-08T18:06:23.724Z,117.55
2023-05-08T18:08:52.735Z,121.35
2023-05-08T18:11:26.652Z,112.72
2023-05-08T18:13:56.212Z,114.32
2023-05-08T18:16:25.242Z,106.68
2023-05-08T18:18:54.756Z,116.43
2023-05-08T18:21:23.690Z,98.40
2023-05-08T18:23:52.854Z,109.88
2023-05-08T18:26:22.709Z,111.70
2023-05-08T18:28:52.733Z,124.82
2023-05-08T18:31:21.861Z,114.93
2023-05-08T18:33:51.048Z,129.07
2023-05-08T18:36:19.893Z,126.38
2023-05-08T18:38:48.839Z,128.07
2023-05-08T18:41:18.036Z,130.05
2023-05-08T18:43:48.908Z,129.40
2023-05-08T18:46:18.696Z,122.70
2023-05-08T18:48:50.699Z,124.47
2023-05-08T18:51:19.888Z,133.05
2023-05-08T18:53:48.825Z,138.20
2023-05-08T18:56:17.964Z,150.40
2023-05-08T18:58:48.005Z,149.10
2023-05-08T19:01:20.790Z,154.65
2023-05-08T19:03:50.158Z,155.38
2023-05-08T19:06:19.238Z,149.32
2023-05-08T19:08:49.386Z,141.93
2023-05-08T19:11:18.748Z,140.18
2023-05-08T19:13:47.774Z,153.52
2023-05-08T19:16:17.735Z,151.60
2023-05-08T19:18:46.656Z,153.55
2023-05-08T19:21:16.559Z,139.55
2023-05-08T19:23:45.737Z,135.68
2023-05-08T19:26:14.634Z,175.50
2023-05-08T19:28:43.830Z,206.38
2023-05-08T19:31:12.873Z,184.00
2023-05-08T19:33:44.553Z,185.20
2023-05-08T19:36:13.817Z,184.15
2023-05-08T19:38:42.685Z,172.35
2023-05-08T19:41:15.151Z,169.18
2023-05-08T19:43:45.074Z,157.88
2023-05-08T19:46:14.064Z,152.50
2023-05-08T19:48:44.281Z,131.80
2023-05-08T19:51:13.516Z,131.50
2023-05-08T19:53:44.289Z,119.18
2023-05-08T19:56:14.003Z,113.50
2023-05-08T19:58:43.737Z,110.90
2023-05-08T20:01:18.750Z,97.05
2023-05-08T20:03:50.221Z,94.40
2023-05-08T20:06:23.429Z,78.30
2023-05-08T20:08:53.356Z,71.20
2023-05-08T20:11:23.401Z,63.85
2023-05-08T20:13:53.150Z,63.17
2023-05-08T20:16:23.427Z,59.45
2023-05-08T20:18:56.062Z,60.00
2023-05-08T20:21:38.633Z,70.90
2023-05-08T20:24:10.980Z,64.10
2023-05-08T20:26:43.428Z,52.42
2023-05-08T20:31:46.656Z,72.93
2023-05-08T20:34:19.125Z,53.60
2023-05-08T20:36:53.986Z,62.58
2023-05-08T20:39:31.187Z,72.13
2023-05-08T20:42:02.819Z,77.68
2023-05-08T20:44:34.310Z,70.38
2023-05-08T20:47:06.201Z,78.63
2023-05-08T20:49:37.575Z,117.97
2023-05-08T20:52:08.546Z,108.80
2023-05-08T20:54:39.755Z,141.52
2023-05-08T20:57:11.217Z,143.75
2023-05-08T20:59:42.571Z,159.85
2023-05-08T21:02:15.216Z,199.32
2023-05-08T21:04:47.793Z,198.68
2023-05-08T21:07:19.157Z,185.50
2023-05-08T21:09:57.821Z,192.32
2023-05-08T21:12:30.912Z,185.15
2023-05-08T21:15:02.385Z,193.00
2023-05-08T21:17:34.208Z,194.18
2023-05-08T21:20:05.430Z,204.25
2023-05-08T21:22:37.185Z,196.07
2023-05-08T21:25:23.648Z,193.55
2023-05-08T21:27:55.406Z,186.63
2023-05-08T21:30:26.644Z,180.80
2023-05-08T21:32:57.925Z,178.93
2023-05-08T21:35:29.138Z,173.55
2023-05-08T21:38:01.021Z,158.77
2023-05-08T21:40:33.138Z,169.23
2023-05-08T21:43:05.027Z,162.30
2023-05-08T21:45:36.962Z,157.32
2023-05-08T21:48:09.001Z,163.48
2023-05-08T21:50:41.002Z,168.38
2023-05-08T21:53:12.494Z,150.02
2023-05-08T21:55:43.679Z,152.75
2023-05-08T21:58:15.150Z,141.63
2023-05-08T22:00:46.636Z,151.70
2023-05-08T22:03:18.759Z,143.20
2023-05-08T22:05:54.479Z,120.35
2023-05-08T22:08:25.973Z,124.45
2023-05-08T22:11:00.036Z,135.57
2023-05-08T22:16:04.130Z,134.82
2023-05-08T22:18:34.874Z,151.73
2023-05-08T22:21:06.672Z,220.30
2023-05-08T22:23:40.972Z,298.30
2023-05-08T22:26:12.793Z,293.60
2023-05-08T22:28:43.625Z,298.58
2023-05-08T22:31:15.283Z,312.17
2023-05-08T22:33:46.096Z,310.60
2023-05-08T22:36:17.590Z,305.58
2023-05-08T22:38:49.962Z,269.08
2023-05-08T22:41:21.666Z,248.15
2023-05-08T22:43:52.902Z,265.88
2023-05-08T22:46:28.459Z,251.75
2023-05-08T22:49:02.763Z,252.80
2023-05-08T22:51:34.161Z,230.35
2023-05-08T22:54:05.440Z,218.95
2023-05-08T22:56:38.114Z,237.55
2023-05-08T22:59:09.853Z,247.57
2023-05-08T23:01:41.119Z,261.52
2023-05-08T23:04:12.913Z,239.38
2023-05-08T23:06:44.727Z,273.42
2023-05-08T23:09:15.453Z,260.35
2023-05-08T23:11:46.328Z,238.88
2023-05-08T23:14:18.370Z,247.68
2023-05-08T23:16:50.666Z,281.90
2023-05-08T23:19:21.916Z,285.25
2023-05-08T23:21:51.889Z,256.88
2023-05-08T23:24:22.763Z,256.17
2023-05-08T23:26:53.651Z,258.73
2023-05-08T23:29:22.988Z,238.30
2023-05-08T23:31:53.347Z,207.88
2023-05-08T23:34:22.420Z,206.73
2023-05-08T23:36:51.463Z,186.68
2023-05-08T23:39:20.929Z,197.82
2023-05-08T23:41:49.911Z,206.77
2023-05-08T23:44:19.176Z,196.60
2023-05-08T23:46:48.278Z,201.10
2023-05-08T23:49:18.061Z,194.38
2023-05-08T23:51:47.245Z,214.27
2023-05-08T23:54:16.870Z,213.77
2023-05-08T23:56:45.831Z,215.45
2023-05-08T23:59:14.823Z,206.65
