createdAt,value
2022-11-05T00:02:24.658Z,45.30
2022-11-05T00:05:10.540Z,47.70
2022-11-05T00:07:57.578Z,44.20
2022-11-05T00:10:26.530Z,46.20
2022-11-05T00:13:12.599Z,46.70
2022-11-05T00:15:58.452Z,47.00
2022-11-05T00:18:25.755Z,47.50
2022-11-05T00:20:52.682Z,39.20
2022-11-05T00:23:38.507Z,37.80
2022-11-05T00:26:09.907Z,38.60
2022-11-05T00:28:37.573Z,41.90
2022-11-05T00:31:09.785Z,53.50
2022-11-05T00:33:41.772Z,50.60
2022-11-05T00:36:10.352Z,48.50
2022-11-05T00:38:37.670Z,52.80
2022-11-05T00:41:05.331Z,38.40
2022-11-05T00:43:50.781Z,39.50
2022-11-05T00:46:17.914Z,38.50
2022-11-05T00:49:03.868Z,39.60
2022-11-05T00:51:30.903Z,40.50
2022-11-05T00:53:57.904Z,46.50
2022-11-05T00:56:24.821Z,43.30
2022-11-05T00:58:51.847Z,44.00
2022-11-05T01:01:19.365Z,45.70
2022-11-05T01:03:51.438Z,37.80
2022-11-05T01:06:18.935Z,36.60
2022-11-05T01:08:45.983Z,37.80
2022-11-05T01:11:34.608Z,37.80
2022-11-05T01:14:02.485Z,37.50
2022-11-05T01:16:29.799Z,39.60
2022-11-05T01:18:56.844Z,41.10
2022-11-05T01:21:24.070Z,31.40
2022-11-05T01:23:51.165Z,32.70
2022-11-05T01:26:19.701Z,35.20
2022-11-05T01:29:02.819Z,33.90
2022-11-05T01:31:30.697Z,32.80
2022-11-05T01:33:57.865Z,38.70
2022-11-05T01:36:27.532Z,36.10
2022-11-05T01:38:54.690Z,34.20
2022-11-05T01:41:21.764Z,33.00
2022-11-05T01:43:56.699Z,29.50
2022-11-05T01:46:36.958Z,30.00
2022-11-05T01:49:18.545Z,41.40
2022-11-05T01:51:46.004Z,42.20
2022-11-05T01:54:14.750Z,33.70
2022-11-05T01:56:44.956Z,37.20
2022-11-05T01:59:12.496Z,37.00
2022-11-05T02:01:39.752Z,30.80
2022-11-05T02:04:14.190Z,34.90
2022-11-05T02:06:46.603Z,31.80
2022-11-05T02:09:21.595Z,32.00
2022-11-05T02:11:51.740Z,32.00
2022-11-05T02:14:21.836Z,33.20
2022-11-05T02:17:12.545Z,33.20
2022-11-05T02:19:57.773Z,42.60
2022-11-05T02:22:53.434Z,35.50
2022-11-05T02:25:41.998Z,30.40
2022-11-05T02:28:30.563Z,29.00
2022-11-05T02:31:12.405Z,29.20
2022-11-05T02:33:45.571Z,33.30
2022-11-05T02:36:34.044Z,27.70
2022-11-05T02:39:21.713Z,36.30
2022-11-05T02:42:01.945Z,36.80
2022-11-05T02:45:14.843Z,27.40
2022-11-05T02:47:44.001Z,28.70
2022-11-05T02:50:25.338Z,26.00
2022-11-05T02:53:01.897Z,28.40
2022-11-05T02:55:34.708Z,36.20
2022-11-05T02:58:05.428Z,29.70
2022-11-05T03:00:45.699Z,39.00
2022-11-05T03:03:34.966Z,26.00
2022-11-05T03:06:08.156Z,28.90
2022-11-05T03:08:39.598Z,28.50
2022-11-05T03:11:20.076Z,32.00
2022-11-05T03:13:59.185Z,32.50
2022-11-05T03:16:35.634Z,32.20
2022-11-05T03:19:19.623Z,32.50
2022-11-05T03:22:01.705Z,27.20
2022-11-05T03:24:40.880Z,27.00
2022-11-05T03:27:15.725Z,30.10
2022-11-05T03:29:44.678Z,28.30
2022-11-05T03:32:12.029Z,27.60
2022-11-05T03:34:42.059Z,28.20
2022-11-05T03:37:09.520Z,29.60
2022-11-05T03:39:39.260Z,30.80
2022-11-05T03:42:07.265Z,30.10
2022-11-05T03:44:35.535Z,26.40
2022-11-05T03:47:05.610Z,27.50
2022-11-05T03:49:43.454Z,28.60
2022-11-05T03:52:15.652Z,26.20
2022-11-05T03:54:42.606Z,30.00
2022-11-05T03:57:12.364Z,29.80
2022-11-05T03:59:43.292Z,29.50
2022-11-05T04:02:11.114Z,32.90
2022-11-05T04:04:41.509Z,24.00
2022-11-05T04:07:27.901Z,32.20
2022-11-05T04:10:15.515Z,26.20
2022-11-05T04:13:01.802Z,24.70
2022-11-05T04:15:30.378Z,27.50
2022-11-05T04:17:59.112Z,26.80
2022-11-05T04:20:45.193Z,27.20
2022-11-05T04:23:31.265Z,34.80
2022-11-05T04:25:59.018Z,25.60
2022-11-05T04:28:46.085Z,25.40
2022-11-05T04:31:13.016Z,27.00
2022-11-05T04:33:40.081Z,27.30
2022-11-05T04:36:07.427Z,30.10
2022-11-05T04:38:34.672Z,26.40
2022-11-05T04:41:15.518Z,28.30
2022-11-05T04:43:43.625Z,27.20
2022-11-05T04:46:10.631Z,23.40
2022-11-05T04:48:37.912Z,23.30
2022-11-05T04:51:05.166Z,20.30
2022-11-05T04:53:32.132Z,20.40
2022-11-05T04:56:12.962Z,25.50
2022-11-05T04:58:43.248Z,28.10
2022-11-05T05:01:22.719Z,23.80
2022-11-05T05:03:50.688Z,35.60
2022-11-05T05:06:17.836Z,64.80
2022-11-05T05:08:46.960Z,38.90
2022-11-05T05:11:16.079Z,36.50
2022-11-05T05:13:43.785Z,39.60
2022-11-05T05:16:21.383Z,98.90
2022-11-05T05:18:48.915Z,48.70
2022-11-05T05:21:35.979Z,43.80
2022-11-05T05:24:04.426Z,38.70
2022-11-05T05:26:31.459Z,82.90
2022-11-05T05:29:00.378Z,122.20
2022-11-05T05:31:27.424Z,66.80
2022-11-05T05:33:54.663Z,47.80
2022-11-05T05:36:22.625Z,31.30
2022-11-05T05:38:49.655Z,120.00
2022-11-05T05:41:16.702Z,62.70
2022-11-05T05:43:45.042Z,75.60
2022-11-05T05:46:14.726Z,87.40
2022-11-05T05:48:43.258Z,36.50
2022-11-05T05:51:11.289Z,24.50
2022-11-05T05:53:38.836Z,44.10
2022-11-05T05:56:06.082Z,34.90
2022-11-05T05:58:35.816Z,26.50
2022-11-05T06:01:07.793Z,29.60
2022-11-05T06:03:36.401Z,30.00
2022-11-05T06:06:05.232Z,26.20
2022-11-05T06:08:33.335Z,42.80
2022-11-05T06:11:01.078Z,52.60
2022-11-05T06:13:28.329Z,40.30
2022-11-05T06:16:02.621Z,41.10
2022-11-05T06:18:30.506Z,41.20
2022-11-05T06:21:17.108Z,41.80
2022-11-05T06:23:44.917Z,46.80
2022-11-05T06:26:13.999Z,46.30
2022-11-05T06:28:42.242Z,59.00
2022-11-05T06:31:10.022Z,49.10
2022-11-05T06:33:37.261Z,53.30
2022-11-05T06:36:05.994Z,39.30
2022-11-05T06:38:34.082Z,39.00
2022-11-05T06:41:05.751Z,42.40
2022-11-05T06:43:37.757Z,28.50
2022-11-05T06:46:04.977Z,41.70
2022-11-05T06:48:31.989Z,40.70
2022-11-05T06:50:59.936Z,49.90
2022-11-05T06:53:27.296Z,47.40
2022-11-05T06:55:54.370Z,32.50
2022-11-05T06:58:21.876Z,29.70
2022-11-05T07:00:49.730Z,44.70
2022-11-05T07:03:16.800Z,40.90
2022-11-05T07:05:48.638Z,22.70
2022-11-05T07:08:16.969Z,26.00
2022-11-05T07:10:45.224Z,32.80
2022-11-05T07:13:12.752Z,26.10
2022-11-05T07:15:40.012Z,30.90
2022-11-05T07:18:08.577Z,27.00
2022-11-05T07:20:39.959Z,33.20
2022-11-05T07:23:11.437Z,24.60
2022-11-05T07:25:38.651Z,23.50
2022-11-05T07:28:06.647Z,36.50
2022-11-05T07:30:34.058Z,26.60
2022-11-05T07:33:01.244Z,24.60
2022-11-05T07:35:28.532Z,34.90
2022-11-05T07:37:55.824Z,36.10
2022-11-05T07:40:24.374Z,30.90
2022-11-05T07:42:57.757Z,38.00
2022-11-05T07:45:25.780Z,28.90
2022-11-05T07:47:57.983Z,29.70
2022-11-05T07:50:27.172Z,28.50
2022-11-05T07:52:59.934Z,28.40
2022-11-05T07:55:26.988Z,35.90
2022-11-05T07:57:53.949Z,26.70
2022-11-05T08:00:23.837Z,30.40
2022-11-05T08:03:07.160Z,24.00
2022-11-05T08:05:37.084Z,25.50
2022-11-05T08:08:04.410Z,28.20
2022-11-05T08:10:31.542Z,26.50
2022-11-05T08:12:58.752Z,27.40
2022-11-05T08:15:26.093Z,26.60
2022-11-05T08:18:01.371Z,28.60
2022-11-05T08:20:29.249Z,21.90
2022-11-05T08:22:57.562Z,25.60
2022-11-05T08:25:24.788Z,31.80
2022-11-05T08:28:02.741Z,24.80
2022-11-05T08:30:30.179Z,27.90
2022-11-05T08:33:02.651Z,27.00
2022-11-05T08:35:29.869Z,28.80
2022-11-05T08:37:58.235Z,29.90
2022-11-05T08:40:26.184Z,25.10
2022-11-05T08:42:53.725Z,28.80
2022-11-05T08:45:21.210Z,27.30
2022-11-05T08:47:49.116Z,52.90
2022-11-05T08:50:17.154Z,37.30
2022-11-05T08:52:44.645Z,39.00
2022-11-05T08:55:11.836Z,46.50
2022-11-05T08:57:39.123Z,33.30
2022-11-05T09:00:06.894Z,30.70
2022-11-05T09:02:35.417Z,36.30
2022-11-05T09:05:02.408Z,40.40
2022-11-05T09:07:29.908Z,31.40
2022-11-05T09:09:57.057Z,31.10
2022-11-05T09:12:24.104Z,31.90
2022-11-05T09:14:51.425Z,40.40
2022-11-05T09:17:21.880Z,36.30
2022-11-05T09:19:49.444Z,29.40
2022-11-05T09:22:16.640Z,26.20
2022-11-05T09:24:44.683Z,33.50
2022-11-05T09:27:13.453Z,33.00
2022-11-05T09:29:41.973Z,35.10
2022-11-05T09:32:09.239Z,25.00
2022-11-05T09:34:37.953Z,28.50
2022-11-05T09:37:04.992Z,33.80
2022-11-05T09:39:32.422Z,31.30
2022-11-05T09:42:04.657Z,32.50
2022-11-05T09:44:42.380Z,32.60
2022-11-05T09:47:17.683Z,35.40
2022-11-05T09:49:48.628Z,61.90
2022-11-05T09:54:48.192Z,39.90
2022-11-05T09:57:17.629Z,31.10
2022-11-05T10:00:05.608Z,38.90
2022-11-05T10:02:35.283Z,36.70
2022-11-05T10:05:09.706Z,39.90
2022-11-05T10:07:55.657Z,33.90
2022-11-05T10:10:40.782Z,30.00
2022-11-05T10:13:22.057Z,34.20
2022-11-05T10:16:03.115Z,34.20
2022-11-05T10:18:35.378Z,42.20
2022-11-05T10:21:03.257Z,89.10
2022-11-05T10:23:30.371Z,47.80
2022-11-05T10:26:11.772Z,34.60
2022-11-05T10:28:39.433Z,40.90
2022-11-05T10:31:08.420Z,37.30
2022-11-05T10:33:41.668Z,43.80
2022-11-05T10:36:15.515Z,37.60
2022-11-05T10:38:42.953Z,30.70
2022-11-05T10:41:36.437Z,36.50
2022-11-05T10:44:17.723Z,37.80
2022-11-05T10:47:16.351Z,34.00
2022-11-05T10:50:04.808Z,34.30
2022-11-05T10:52:37.283Z,27.90
2022-11-05T10:55:11.211Z,31.60
2022-11-05T10:57:39.727Z,45.60
2022-11-05T11:00:19.048Z,38.90
2022-11-05T11:02:49.689Z,34.10
2022-11-05T11:05:40.166Z,45.80
2022-11-05T11:08:13.361Z,27.70
2022-11-05T11:10:50.774Z,31.90
2022-11-05T11:13:23.338Z,47.10
2022-11-05T11:15:51.203Z,34.20
2022-11-05T11:18:35.906Z,37.60
2022-11-05T11:21:14.434Z,39.80
2022-11-05T11:23:42.439Z,34.40
2022-11-05T11:26:10.508Z,39.30
2022-11-05T11:28:46.279Z,34.30
2022-11-05T11:31:13.860Z,33.20
2022-11-05T11:33:42.386Z,40.50
2022-11-05T11:36:10.151Z,30.00
2022-11-05T11:38:37.309Z,37.50
2022-11-05T11:41:11.635Z,34.20
2022-11-05T11:43:40.341Z,34.20
2022-11-05T11:46:16.316Z,26.90
2022-11-05T11:48:45.830Z,25.90
2022-11-05T11:51:30.449Z,31.40
2022-11-05T11:53:59.376Z,35.70
2022-11-05T11:56:27.105Z,34.00
2022-11-05T11:58:55.478Z,42.80
2022-11-05T12:01:25.987Z,28.10
2022-11-05T12:04:20.214Z,34.70
2022-11-05T12:07:00.675Z,33.80
2022-11-05T12:09:39.889Z,42.10
2022-11-05T12:12:11.726Z,39.30
2022-11-05T12:14:53.272Z,36.90
2022-11-05T12:17:20.355Z,27.10
2022-11-05T12:20:00.443Z,38.40
2022-11-05T12:23:28.394Z,36.00
2022-11-05T12:26:17.936Z,32.60
2022-11-05T12:29:18.964Z,32.30
2022-11-05T12:32:23.537Z,46.40
2022-11-05T12:35:16.848Z,29.50
2022-11-05T12:38:11.533Z,31.00
2022-11-05T12:41:04.456Z,31.20
2022-11-05T12:43:40.769Z,32.00
2022-11-05T12:46:29.900Z,41.40
2022-11-05T12:49:31.002Z,37.10
2022-11-05T12:52:12.559Z,23.00
2022-11-05T12:54:39.558Z,39.20
2022-11-05T12:57:08.973Z,33.90
2022-11-05T12:59:54.432Z,36.80
2022-11-05T13:02:24.176Z,35.60
2022-11-05T13:04:54.304Z,32.40
2022-11-05T13:07:25.622Z,25.70
2022-11-05T13:09:59.689Z,27.60
2022-11-05T13:12:27.786Z,45.00
2022-11-05T13:15:13.011Z,34.80
2022-11-05T13:17:58.547Z,36.50
2022-11-05T13:20:29.146Z,37.50
2022-11-05T13:23:00.791Z,30.80
2022-11-05T13:25:32.310Z,28.50
2022-11-05T13:28:09.820Z,34.90
2022-11-05T13:30:41.887Z,29.70
2022-11-05T13:33:18.291Z,32.10
2022-11-05T13:35:48.580Z,33.20
2022-11-05T13:38:42.001Z,36.10
2022-11-05T13:41:51.427Z,31.80
2022-11-05T13:44:56.078Z,31.40
2022-11-05T13:47:34.622Z,32.00
2022-11-05T13:50:07.857Z,39.50
2022-11-05T13:52:44.256Z,42.00
2022-11-05T13:55:30.174Z,37.60
2022-11-05T13:58:09.285Z,30.00
2022-11-05T14:01:27.711Z,32.10
2022-11-05T14:03:55.638Z,35.40
2022-11-05T14:06:25.133Z,41.20
2022-11-05T14:08:52.133Z,39.40
2022-11-05T14:11:25.985Z,39.60
2022-11-05T14:13:57.868Z,29.00
2022-11-05T14:16:27.306Z,31.30
2022-11-05T14:19:18.063Z,37.20
2022-11-05T14:21:53.066Z,36.80
2022-11-05T14:24:23.202Z,35.90
2022-11-05T14:27:03.012Z,39.20
2022-11-05T14:29:46.324Z,30.70
2022-11-05T14:32:19.562Z,37.40
2022-11-05T14:35:05.329Z,36.10
2022-11-05T14:37:42.486Z,31.80
2022-11-05T14:40:21.790Z,39.50
2022-11-05T14:42:53.529Z,41.80
2022-11-05T14:45:27.684Z,33.60
2022-11-05T14:49:20.592Z,65.30
2022-11-05T14:51:51.862Z,71.10
2022-11-05T14:54:41.338Z,52.00
2022-11-05T14:57:14.895Z,47.60
2022-11-05T14:59:52.494Z,61.00
2022-11-05T15:02:31.674Z,46.90
2022-11-05T15:05:36.980Z,36.60
2022-11-05T15:08:52.679Z,36.70
2022-11-05T15:11:33.016Z,44.60
2022-11-05T15:14:05.324Z,40.10
2022-11-05T15:16:40.414Z,40.00
2022-11-05T15:19:19.690Z,36.00
2022-11-05T15:21:46.655Z,29.90
2022-11-05T15:24:15.087Z,33.90
2022-11-05T15:26:47.888Z,36.40
2022-11-05T15:29:19.491Z,48.30
2022-11-05T15:31:48.323Z,55.00
2022-11-05T15:34:20.686Z,53.40
2022-11-05T15:36:49.711Z,54.00
2022-11-05T15:39:29.688Z,47.00
2022-11-05T15:41:58.540Z,47.70
2022-11-05T15:44:33.067Z,46.20
2022-11-05T15:47:15.427Z,45.70
2022-11-05T15:49:45.632Z,44.90
2022-11-05T15:52:14.524Z,62.00
2022-11-05T15:54:41.837Z,59.80
2022-11-05T15:57:21.630Z,44.50
2022-11-05T15:59:48.614Z,62.70
2022-11-05T16:02:22.920Z,57.00
2022-11-05T16:04:50.484Z,45.90
2022-11-05T16:07:17.652Z,47.70
2022-11-05T16:09:55.517Z,51.70
2022-11-05T16:12:35.917Z,52.30
2022-11-05T16:15:10.163Z,37.90
2022-11-05T16:17:39.942Z,42.90
2022-11-05T16:20:29.266Z,47.40
2022-11-05T16:23:05.150Z,47.20
2022-11-05T16:25:42.758Z,41.80
2022-11-05T16:28:19.725Z,50.30
2022-11-05T16:30:56.503Z,45.60
2022-11-05T16:33:24.476Z,51.20
2022-11-05T16:35:51.498Z,38.90
2022-11-05T16:38:18.632Z,39.80
2022-11-05T16:40:45.991Z,43.50
2022-11-05T16:43:25.521Z,45.30
2022-11-05T16:45:57.972Z,43.40
2022-11-05T16:48:26.166Z,58.40
2022-11-05T16:50:53.464Z,58.80
2022-11-05T16:53:20.431Z,56.00
2022-11-05T16:55:47.490Z,57.40
2022-11-05T16:58:20.777Z,64.00
2022-11-05T17:00:49.698Z,43.60
2022-11-05T17:03:16.891Z,51.60
2022-11-05T17:05:43.965Z,54.40
2022-11-05T17:08:11.898Z,46.50
2022-11-05T17:10:41.758Z,48.10
2022-11-05T17:13:19.272Z,54.70
2022-11-05T17:15:50.684Z,46.70
2022-11-05T17:18:19.349Z,39.00
2022-11-05T17:20:49.956Z,59.00
2022-11-05T17:23:19.163Z,47.30
2022-11-05T17:25:47.681Z,48.10
2022-11-05T17:28:15.268Z,56.70
2022-11-05T17:30:43.914Z,56.60
2022-11-05T17:33:13.129Z,55.40
2022-11-05T17:35:40.959Z,45.50
2022-11-05T17:38:08.764Z,44.70
2022-11-05T17:40:54.319Z,46.40
2022-11-05T17:43:21.504Z,55.90
2022-11-05T17:45:50.336Z,58.20
2022-11-05T17:48:21.580Z,60.00
2022-11-05T17:50:49.545Z,58.60
2022-11-05T17:53:17.996Z,62.50
2022-11-05T17:55:45.584Z,44.60
2022-11-05T17:58:13.052Z,61.30
2022-11-05T18:00:40.255Z,58.10
2022-11-05T18:03:07.494Z,65.30
2022-11-05T18:05:35.447Z,69.30
2022-11-05T18:08:03.010Z,54.90
2022-11-05T18:10:30.079Z,73.10
2022-11-05T18:12:58.132Z,68.10
2022-11-05T18:15:25.179Z,49.50
2022-11-05T18:17:53.191Z,55.30
2022-11-05T18:20:20.513Z,78.40
2022-11-05T18:22:51.178Z,71.40
2022-11-05T18:25:18.740Z,93.20
2022-11-05T18:27:46.080Z,83.70
2022-11-05T18:30:15.623Z,103.20
2022-11-05T18:32:44.170Z,77.70
2022-11-05T18:35:11.903Z,78.90
2022-11-05T18:37:40.079Z,81.10
2022-11-05T18:40:07.729Z,81.70
2022-11-05T18:42:35.654Z,124.40
2022-11-05T18:45:02.684Z,116.30
2022-11-05T18:47:29.952Z,95.10
2022-11-05T18:49:57.060Z,78.70
2022-11-05T18:52:25.963Z,88.60
2022-11-05T18:54:53.051Z,76.10
2022-11-05T18:57:19.980Z,78.20
2022-11-05T18:59:47.188Z,85.30
2022-11-05T19:02:14.388Z,90.70
2022-11-05T19:05:00.384Z,119.30
2022-11-05T19:07:30.623Z,126.80
2022-11-05T19:09:57.884Z,182.50
2022-11-05T19:12:24.877Z,186.40
2022-11-05T19:14:56.676Z,160.50
2022-11-05T19:17:27.083Z,114.30
2022-11-05T19:19:55.169Z,112.40
2022-11-05T19:22:24.122Z,106.30
2022-11-05T19:24:51.276Z,83.80
2022-11-05T19:27:19.935Z,90.50
2022-11-05T19:29:47.303Z,81.40
2022-11-05T19:32:14.650Z,87.90
2022-11-05T19:34:41.684Z,80.70
2022-11-05T19:37:09.706Z,78.90
2022-11-05T19:39:36.804Z,86.10
2022-11-05T19:42:04.250Z,85.50
2022-11-05T19:44:31.939Z,73.10
2022-11-05T19:46:58.993Z,71.60
2022-11-05T19:49:28.145Z,94.70
2022-11-05T19:51:56.000Z,95.10
2022-11-05T19:54:23.164Z,97.40
2022-11-05T19:56:51.975Z,108.50
2022-11-05T19:59:19.137Z,88.80
2022-11-05T20:01:47.008Z,82.90
2022-11-05T20:04:15.076Z,63.20
2022-11-05T20:06:43.012Z,72.00
2022-11-05T20:09:22.511Z,77.40
2022-11-05T20:11:50.819Z,72.90
2022-11-05T20:14:18.039Z,72.60
2022-11-05T20:16:47.188Z,69.80
2022-11-05T20:19:16.284Z,68.20
2022-11-05T20:21:43.417Z,60.80
2022-11-05T20:24:18.850Z,72.80
2022-11-05T20:26:50.712Z,76.70
2022-11-05T20:29:17.691Z,90.60
2022-11-05T20:31:44.693Z,88.70
2022-11-05T20:34:11.774Z,87.80
2022-11-05T20:38:14.404Z,80.80
2022-11-05T20:40:42.367Z,54.80
2022-11-05T20:43:09.375Z,55.00
2022-11-05T20:45:38.156Z,56.00
2022-11-05T20:48:05.813Z,63.00
2022-11-05T20:50:32.778Z,59.70
2022-11-05T20:52:59.900Z,64.20
2022-11-05T20:55:27.261Z,64.50
2022-11-05T20:57:54.735Z,65.50
2022-11-05T21:00:21.927Z,50.60
2022-11-05T21:02:49.288Z,54.30
2022-11-05T21:05:16.632Z,54.00
2022-11-05T21:07:44.476Z,57.00
2022-11-05T21:10:12.134Z,56.80
2022-11-05T21:12:40.281Z,59.60
2022-11-05T21:15:08.726Z,58.60
2022-11-05T21:17:35.817Z,46.50
2022-11-05T21:20:02.745Z,45.10
2022-11-05T21:22:30.021Z,48.20
2022-11-05T21:24:58.947Z,51.00
2022-11-05T21:27:26.700Z,50.30
2022-11-05T21:29:53.645Z,50.20
2022-11-05T21:32:20.774Z,120.10
2022-11-05T21:34:47.802Z,50.70
2022-11-05T21:37:15.870Z,62.10
2022-11-05T21:39:42.960Z,58.70
2022-11-05T21:42:10.036Z,291.00
2022-11-05T21:44:37.359Z,165.50
2022-11-05T21:47:05.085Z,127.10
2022-11-05T21:49:34.142Z,135.80
2022-11-05T21:52:39.727Z,62.60
2022-11-05T21:55:25.830Z,72.60
2022-11-05T21:58:12.008Z,139.90
2022-11-05T22:00:39.204Z,119.50
2022-11-05T22:03:06.151Z,78.30
2022-11-05T22:05:35.407Z,58.70
2022-11-05T22:08:03.207Z,58.60
2022-11-05T22:10:30.840Z,50.80
2022-11-05T22:12:57.970Z,50.40
2022-11-05T22:15:25.388Z,45.00
2022-11-05T22:17:53.566Z,37.10
2022-11-05T22:20:21.375Z,46.20
2022-11-05T22:22:49.579Z,46.40
2022-11-05T22:25:16.810Z,28.70
2022-11-05T22:27:44.132Z,26.20
2022-11-05T22:30:11.734Z,33.70
2022-11-05T22:32:39.395Z,28.80
2022-11-05T22:35:07.704Z,42.90
2022-11-05T22:37:35.000Z,36.10
2022-11-05T22:40:02.023Z,31.70
2022-11-05T22:42:30.247Z,27.50
2022-11-05T22:44:58.325Z,26.20
2022-11-05T22:47:25.483Z,32.70
2022-11-05T22:49:52.930Z,35.90
2022-11-05T22:52:20.867Z,29.80
2022-11-05T22:54:48.204Z,35.20
2022-11-05T22:57:15.188Z,32.30
2022-11-05T22:59:42.270Z,27.50
2022-11-05T23:02:10.208Z,27.00
2022-11-05T23:04:37.978Z,31.50
2022-11-05T23:07:27.554Z,27.70
2022-11-05T23:10:13.942Z,30.80
2022-11-05T23:12:43.677Z,26.70
2022-11-05T23:15:30.717Z,28.50
2022-11-05T23:18:16.807Z,23.40
2022-11-05T23:21:04.415Z,27.30
2022-11-05T23:23:50.165Z,27.30
2022-11-05T23:26:36.068Z,26.50
2022-11-05T23:29:03.067Z,31.40
2022-11-05T23:31:49.140Z,32.20
2022-11-05T23:34:16.142Z,30.90
2022-11-05T23:37:01.829Z,25.60
2022-11-05T23:39:28.755Z,26.40
2022-11-05T23:42:14.424Z,29.10
2022-11-05T23:45:00.656Z,29.30
2022-11-05T23:47:46.432Z,28.70
2022-11-05T23:50:13.385Z,40.80
2022-11-05T23:52:40.291Z,32.70
2022-11-05T23:55:07.610Z,29.30
2022-11-05T23:57:34.599Z,28.80
