createdAt,value
2023-02-06T00:02:24.708Z,15.38
2023-02-06T00:04:56.548Z,15.10
2023-02-06T00:07:30.382Z,17.50
2023-02-06T00:10:02.793Z,15.15
2023-02-06T00:12:35.899Z,16.58
2023-02-06T00:15:09.285Z,15.00
2023-02-06T00:17:41.129Z,16.05
2023-02-06T00:20:14.313Z,14.17
2023-02-06T00:22:46.583Z,16.83
2023-02-06T00:25:18.963Z,16.65
2023-02-06T00:27:51.890Z,14.07
2023-02-06T00:30:24.251Z,15.05
2023-02-06T00:32:56.127Z,15.63
2023-02-06T00:35:28.948Z,15.32
2023-02-06T00:38:02.370Z,15.25
2023-02-06T00:40:35.117Z,15.50
2023-02-06T00:43:07.495Z,17.48
2023-02-06T00:45:39.350Z,14.53
2023-02-06T00:48:16.752Z,16.17
2023-02-06T00:50:50.885Z,15.35
2023-02-06T00:53:23.089Z,17.23
2023-02-06T00:55:55.983Z,25.63
2023-02-06T00:58:28.295Z,26.73
2023-02-06T01:01:00.260Z,27.83
2023-02-06T01:03:32.988Z,29.52
2023-02-06T01:06:05.370Z,25.42
2023-02-06T01:08:37.204Z,26.23
2023-02-06T01:11:20.274Z,25.37
2023-02-06T01:13:52.202Z,25.58
2023-02-06T01:16:25.729Z,24.08
2023-02-06T01:18:58.060Z,29.15
2023-02-06T01:21:30.761Z,22.95
2023-02-06T01:24:03.702Z,24.87
2023-02-06T01:26:36.721Z,24.08
2023-02-06T01:29:08.564Z,25.33
2023-02-06T01:31:41.268Z,21.73
2023-02-06T01:37:06.969Z,26.07
2023-02-06T01:39:38.820Z,28.52
2023-02-06T01:42:13.510Z,25.92
2023-02-06T01:44:45.610Z,28.75
2023-02-06T01:47:18.806Z,28.08
2023-02-06T01:49:51.462Z,29.97
2023-02-06T01:52:26.869Z,29.67
2023-02-06T01:55:03.130Z,26.15
2023-02-06T01:57:37.004Z,26.90
2023-02-06T02:00:11.315Z,31.63
2023-02-06T02:02:48.759Z,28.63
2023-02-06T02:05:20.970Z,32.72
2023-02-06T02:08:01.745Z,29.48
2023-02-06T02:10:33.808Z,28.23
2023-02-06T02:13:06.124Z,29.20
2023-02-06T02:16:00.730Z,29.43
2023-02-06T02:19:00.557Z,28.52
2023-02-06T02:21:58.287Z,28.83
2023-02-06T02:25:08.332Z,30.05
2023-02-06T02:27:58.376Z,31.25
2023-02-06T02:31:08.326Z,29.17
2023-02-06T02:33:56.561Z,28.50
2023-02-06T02:37:09.823Z,28.52
2023-02-06T02:39:48.294Z,28.27
2023-02-06T02:43:12.648Z,28.58
2023-02-06T02:46:04.802Z,29.47
2023-02-06T02:48:43.876Z,27.65
2023-02-06T02:51:17.071Z,31.05
2023-02-06T02:53:49.734Z,29.52
2023-02-06T02:56:25.218Z,29.42
2023-02-06T02:59:07.861Z,26.10
2023-02-06T03:01:58.453Z,26.02
2023-02-06T03:04:43.096Z,28.15
2023-02-06T03:07:53.368Z,24.98
2023-02-06T03:10:37.900Z,25.65
2023-02-06T03:13:38.862Z,24.23
2023-02-06T03:19:33.759Z,25.77
2023-02-06T03:22:06.224Z,25.90
2023-02-06T03:24:40.556Z,29.85
2023-02-06T03:27:17.131Z,30.07
2023-02-06T03:29:55.431Z,32.42
2023-02-06T03:32:32.668Z,31.10
2023-02-06T03:35:21.794Z,29.42
2023-02-06T03:37:54.001Z,26.60
2023-02-06T03:40:27.223Z,29.00
2023-02-06T03:43:01.999Z,27.35
2023-02-06T03:45:40.745Z,21.70
2023-02-06T03:48:21.835Z,20.90
2023-02-06T03:51:03.402Z,20.02
2023-02-06T03:53:37.941Z,18.47
2023-02-06T03:56:43.994Z,21.52
2023-02-06T03:59:15.990Z,15.77
2023-02-06T04:01:58.232Z,16.27
2023-02-06T04:04:36.940Z,16.85
2023-02-06T04:07:30.755Z,17.40
2023-02-06T04:10:03.270Z,15.55
2023-02-06T04:12:36.020Z,16.13
2023-02-06T04:15:08.695Z,18.70
2023-02-06T04:17:57.641Z,22.80
2023-02-06T04:20:32.668Z,21.87
2023-02-06T04:23:05.217Z,31.95
2023-02-06T04:25:38.081Z,25.10
2023-02-06T04:28:10.586Z,25.98
2023-02-06T04:30:42.985Z,78.45
2023-02-06T04:33:15.403Z,37.33
2023-02-06T04:35:49.209Z,47.10
2023-02-06T04:38:21.529Z,71.40
2023-02-06T04:40:53.838Z,38.95
2023-02-06T04:43:26.408Z,32.88
2023-02-06T04:45:59.325Z,24.27
2023-02-06T04:48:31.246Z,35.92
2023-02-06T04:51:04.430Z,63.13
2023-02-06T04:53:37.248Z,32.72
2023-02-06T04:56:12.162Z,24.02
2023-02-06T04:58:44.976Z,19.27
2023-02-06T05:01:17.911Z,17.23
2023-02-06T05:03:50.851Z,13.20
2023-02-06T05:06:23.765Z,15.60
2023-02-06T05:08:56.741Z,12.85
2023-02-06T05:11:28.629Z,11.83
2023-02-06T05:14:02.259Z,11.15
2023-02-06T05:16:34.832Z,12.02
2023-02-06T05:19:07.885Z,13.68
2023-02-06T05:21:40.731Z,14.00
2023-02-06T05:24:13.216Z,14.40
2023-02-06T05:26:46.460Z,16.65
2023-02-06T05:29:19.188Z,14.52
2023-02-06T05:31:51.871Z,13.93
2023-02-06T05:34:24.869Z,14.10
2023-02-06T05:36:57.439Z,15.20
2023-02-06T05:39:30.043Z,16.60
2023-02-06T05:42:02.029Z,29.45
2023-02-06T05:44:34.858Z,34.25
2023-02-06T05:47:09.857Z,33.75
2023-02-06T05:49:44.005Z,33.73
2023-02-06T05:52:16.859Z,63.30
2023-02-06T05:54:48.722Z,125.68
2023-02-06T05:57:21.878Z,18.98
2023-02-06T05:59:53.764Z,14.75
2023-02-06T06:02:26.556Z,17.60
2023-02-06T06:04:59.000Z,17.83
2023-02-06T06:07:31.184Z,44.22
2023-02-06T06:10:04.839Z,15.15
2023-02-06T06:12:37.134Z,16.25
2023-02-06T06:15:10.340Z,15.73
2023-02-06T06:17:42.223Z,16.67
2023-02-06T06:20:14.996Z,18.00
2023-02-06T06:22:47.479Z,19.55
2023-02-06T06:25:20.240Z,16.42
2023-02-06T06:27:52.317Z,18.80
2023-02-06T06:30:24.681Z,15.23
2023-02-06T06:32:56.614Z,14.75
2023-02-06T06:35:29.837Z,16.35
2023-02-06T06:38:01.711Z,12.93
2023-02-06T06:40:34.445Z,13.10
2023-02-06T06:43:06.366Z,16.45
2023-02-06T06:45:41.725Z,17.33
2023-02-06T06:48:14.080Z,26.90
2023-02-06T06:50:46.421Z,20.65
2023-02-06T06:53:19.120Z,21.40
2023-02-06T06:55:51.006Z,23.92
2023-02-06T06:58:24.175Z,22.55
2023-02-06T07:00:57.256Z,22.33
2023-02-06T07:03:31.715Z,23.58
2023-02-06T07:06:05.900Z,31.10
2023-02-06T07:08:44.095Z,27.77
2023-02-06T07:11:19.069Z,23.98
2023-02-06T07:13:51.746Z,23.27
2023-02-06T07:16:24.972Z,24.35
2023-02-06T07:18:57.395Z,23.97
2023-02-06T07:21:29.369Z,23.35
2023-02-06T07:24:06.061Z,26.33
2023-02-06T07:26:37.966Z,23.83
2023-02-06T07:29:11.106Z,25.63
2023-02-06T07:31:43.657Z,25.00
2023-02-06T07:34:17.264Z,25.50
2023-02-06T07:36:49.203Z,25.58
2023-02-06T07:39:22.075Z,25.42
2023-02-06T07:41:54.066Z,28.70
2023-02-06T07:44:28.012Z,30.37
2023-02-06T07:46:59.916Z,33.10
2023-02-06T07:49:32.588Z,33.35
2023-02-06T07:52:04.824Z,27.50
2023-02-06T07:54:38.983Z,30.48
2023-02-06T07:57:11.337Z,27.30
2023-02-06T07:59:44.520Z,30.00
2023-02-06T08:02:16.426Z,29.20
2023-02-06T08:04:49.137Z,28.23
2023-02-06T08:07:21.434Z,31.98
2023-02-06T08:09:54.776Z,32.90
2023-02-06T08:12:26.732Z,30.13
2023-02-06T08:14:59.935Z,28.70
2023-02-06T08:17:32.244Z,29.40
2023-02-06T08:20:04.323Z,27.35
2023-02-06T08:22:38.267Z,30.73
2023-02-06T08:25:10.205Z,32.92
2023-02-06T08:27:43.024Z,31.13
2023-02-06T08:30:15.867Z,22.90
2023-02-06T08:32:47.824Z,23.70
2023-02-06T08:35:23.408Z,17.10
2023-02-06T08:37:55.732Z,14.48
2023-02-06T08:40:28.283Z,16.20
2023-02-06T08:43:00.193Z,17.33
2023-02-06T08:45:33.278Z,15.95
2023-02-06T08:48:05.400Z,19.07
2023-02-06T08:50:38.228Z,31.25
2023-02-06T08:53:12.010Z,28.02
2023-02-06T08:55:44.544Z,27.08
2023-02-06T08:58:17.671Z,22.48
2023-02-06T09:00:49.555Z,24.03
2023-02-06T09:03:45.286Z,22.33
2023-02-06T09:06:17.729Z,22.50
2023-02-06T09:08:49.901Z,20.00
2023-02-06T09:11:27.078Z,18.83
2023-02-06T09:14:01.831Z,19.77
2023-02-06T09:16:35.526Z,20.13
2023-02-06T09:19:08.197Z,16.92
2023-02-06T09:24:32.577Z,27.92
2023-02-06T09:27:04.535Z,20.70
2023-02-06T09:29:36.865Z,23.05
2023-02-06T09:32:09.611Z,20.38
2023-02-06T09:34:42.972Z,17.65
2023-02-06T09:37:15.964Z,15.50
2023-02-06T09:39:48.936Z,15.13
2023-02-06T09:42:36.318Z,16.13
2023-02-06T09:45:30.067Z,13.65
2023-02-06T09:48:22.729Z,14.52
2023-02-06T09:51:50.244Z,12.65
2023-02-06T09:55:04.955Z,13.57
2023-02-06T09:57:48.503Z,12.75
2023-02-06T10:00:45.227Z,14.23
2023-02-06T10:03:57.697Z,14.63
2023-02-06T10:06:48.786Z,14.20
2023-02-06T10:09:32.064Z,14.07
2023-02-06T10:12:13.498Z,13.23
2023-02-06T10:14:55.059Z,13.05
2023-02-06T10:17:34.381Z,10.30
2023-02-06T10:20:20.821Z,11.50
2023-02-06T10:23:09.799Z,10.00
2023-02-06T10:26:18.775Z,11.40
2023-02-06T10:28:56.393Z,8.88
2023-02-06T10:31:47.569Z,7.38
2023-02-06T10:35:05.399Z,8.13
2023-02-06T10:37:56.084Z,11.30
2023-02-06T10:40:37.507Z,10.15
2023-02-06T10:43:50.180Z,7.95
2023-02-06T10:46:47.875Z,6.93
2023-02-06T10:49:37.920Z,7.47
2023-02-06T10:52:24.676Z,6.80
2023-02-06T10:55:04.336Z,7.55
2023-02-06T10:57:36.330Z,8.38
2023-02-06T11:00:22.784Z,8.35
2023-02-06T11:03:07.727Z,7.35
2023-02-06T11:05:41.711Z,11.37
2023-02-06T11:08:22.055Z,8.10
2023-02-06T11:10:56.195Z,7.47
2023-02-06T11:13:35.463Z,21.63
2023-02-06T11:16:09.502Z,11.45
2023-02-06T11:18:46.837Z,8.23
2023-02-06T11:21:41.517Z,11.65
2023-02-06T11:24:17.648Z,13.50
2023-02-06T11:27:03.491Z,9.30
2023-02-06T11:29:44.322Z,11.32
2023-02-06T11:32:52.771Z,7.83
2023-02-06T11:35:56.327Z,10.80
2023-02-06T11:38:30.468Z,11.38
2023-02-06T11:41:18.285Z,8.82
2023-02-06T11:43:55.824Z,11.18
2023-02-06T11:46:35.679Z,12.00
2023-02-06T11:49:19.519Z,9.68
2023-02-06T11:52:01.526Z,10.45
2023-02-06T11:54:35.479Z,12.38
2023-02-06T11:57:21.683Z,11.30
2023-02-06T12:00:05.947Z,10.40
2023-02-06T12:02:52.466Z,12.88
2023-02-06T12:05:29.300Z,13.15
2023-02-06T12:08:14.606Z,15.43
2023-02-06T12:10:58.591Z,11.05
2023-02-06T12:13:42.260Z,9.37
2023-02-06T12:16:15.740Z,11.63
2023-02-06T12:18:52.824Z,9.68
2023-02-06T12:21:48.157Z,12.23
2023-02-06T12:24:45.939Z,11.52
2023-02-06T12:27:55.545Z,12.93
2023-02-06T12:30:40.771Z,14.95
2023-02-06T12:33:34.263Z,12.25
2023-02-06T12:36:35.847Z,14.15
2023-02-06T12:39:19.963Z,14.02
2023-02-06T12:42:24.628Z,13.13
2023-02-06T12:45:14.943Z,10.98
2023-02-06T12:47:59.947Z,13.55
2023-02-06T12:50:41.003Z,11.43
2023-02-06T12:53:31.052Z,13.27
2023-02-06T12:56:32.252Z,14.00
2023-02-06T12:59:10.238Z,12.30
2023-02-06T13:02:02.707Z,12.65
2023-02-06T13:04:37.623Z,16.45
2023-02-06T13:07:15.242Z,14.60
2023-02-06T13:09:55.696Z,13.50
2023-02-06T13:12:32.320Z,13.70
2023-02-06T13:15:16.913Z,20.58
2023-02-06T13:17:51.579Z,12.93
2023-02-06T13:20:26.132Z,13.43
2023-02-06T13:23:13.889Z,11.67
2023-02-06T13:25:46.939Z,12.15
2023-02-06T13:28:22.520Z,16.33
2023-02-06T13:31:07.263Z,12.05
2023-02-06T13:33:48.789Z,15.27
2023-02-06T13:36:51.807Z,13.23
2023-02-06T13:39:32.074Z,10.82
2023-02-06T13:42:46.872Z,16.20
2023-02-06T13:45:27.190Z,12.82
2023-02-06T13:48:36.899Z,11.10
2023-02-06T13:51:24.310Z,12.43
2023-02-06T13:54:30.927Z,10.30
2023-02-06T13:57:27.319Z,11.75
2023-02-06T14:00:22.944Z,11.90
2023-02-06T14:03:06.599Z,9.38
2023-02-06T14:05:55.889Z,11.70
2023-02-06T14:08:54.427Z,11.43
2023-02-06T14:12:08.779Z,9.73
2023-02-06T14:14:59.848Z,9.27
2023-02-06T14:18:17.619Z,11.57
2023-02-06T14:21:35.400Z,14.63
2023-02-06T14:24:28.132Z,13.30
2023-02-06T14:27:24.614Z,14.48
2023-02-06T14:30:38.054Z,12.75
2023-02-06T14:33:19.100Z,15.70
2023-02-06T14:36:07.050Z,15.03
2023-02-06T14:39:08.571Z,12.35
2023-02-06T14:41:40.556Z,12.35
2023-02-06T14:44:23.495Z,14.38
2023-02-06T14:46:56.352Z,14.35
2023-02-06T14:49:37.523Z,15.50
2023-02-06T14:52:24.293Z,17.65
2023-02-06T14:54:56.919Z,12.00
2023-02-06T14:57:32.360Z,12.73
2023-02-06T15:00:19.205Z,13.82
2023-02-06T15:03:05.705Z,15.10
2023-02-06T15:05:38.822Z,12.45
2023-02-06T15:08:20.549Z,13.45
2023-02-06T15:11:03.612Z,13.18
2023-02-06T15:13:36.223Z,14.30
2023-02-06T15:16:09.538Z,16.17
2023-02-06T15:18:42.265Z,15.23
2023-02-06T15:21:19.118Z,12.43
2023-02-06T15:24:25.913Z,14.52
2023-02-06T15:27:32.726Z,18.08
2023-02-06T15:30:26.210Z,15.17
2023-02-06T15:32:59.047Z,10.63
2023-02-06T15:35:35.759Z,12.07
2023-02-06T15:38:13.627Z,11.38
2023-02-06T15:40:56.980Z,14.38
2023-02-06T15:43:30.026Z,14.37
2023-02-06T15:46:04.766Z,11.85
2023-02-06T15:48:53.213Z,10.55
2023-02-06T15:51:38.303Z,9.68
2023-02-06T15:54:22.664Z,11.25
2023-02-06T15:57:31.887Z,10.97
2023-02-06T16:00:23.726Z,8.40
2023-02-06T16:03:03.216Z,13.18
2023-02-06T16:05:40.539Z,9.68
2023-02-06T16:08:22.315Z,17.00
2023-02-06T16:11:01.049Z,10.90
2023-02-06T16:13:33.712Z,10.52
2023-02-06T16:16:11.591Z,11.48
2023-02-06T16:18:44.249Z,11.40
2023-02-06T16:21:16.031Z,9.23
2023-02-06T16:23:53.140Z,9.43
2023-02-06T16:26:29.592Z,9.05
2023-02-06T16:29:10.910Z,8.98
2023-02-06T16:31:44.732Z,8.73
2023-02-06T16:34:43.325Z,8.65
2023-02-06T16:37:25.989Z,8.70
2023-02-06T16:39:57.856Z,9.80
2023-02-06T16:42:38.329Z,7.82
2023-02-06T16:45:24.319Z,10.07
2023-02-06T16:47:57.323Z,7.93
2023-02-06T16:50:29.250Z,9.57
2023-02-06T16:53:03.439Z,8.00
2023-02-06T16:55:35.412Z,7.75
2023-02-06T16:58:18.368Z,9.48
2023-02-06T17:00:50.814Z,8.07
2023-02-06T17:03:23.650Z,7.37
2023-02-06T17:05:55.530Z,11.93
2023-02-06T17:08:28.523Z,9.20
2023-02-06T17:11:00.445Z,7.97
2023-02-06T17:13:32.708Z,9.18
2023-02-06T17:16:04.881Z,6.87
2023-02-06T17:18:37.570Z,9.80
2023-02-06T17:21:13.790Z,7.63
2023-02-06T17:23:49.850Z,11.30
2023-02-06T17:26:23.249Z,8.90
2023-02-06T17:28:55.802Z,7.13
2023-02-06T17:31:28.575Z,8.70
2023-02-06T17:34:01.620Z,9.85
2023-02-06T17:36:39.499Z,10.35
2023-02-06T17:39:13.649Z,9.73
2023-02-06T17:41:45.608Z,8.87
2023-02-06T17:44:19.047Z,8.88
2023-02-06T17:46:52.220Z,10.45
2023-02-06T17:49:24.777Z,9.60
2023-02-06T17:51:56.762Z,9.27
2023-02-06T17:54:29.338Z,11.03
2023-02-06T17:57:01.311Z,9.77
2023-02-06T17:59:33.876Z,9.43
2023-02-06T18:02:05.839Z,8.68
2023-02-06T18:04:38.446Z,10.38
2023-02-06T18:07:10.834Z,15.83
2023-02-06T18:09:43.401Z,8.68
2023-02-06T18:12:16.221Z,7.95
2023-02-06T18:14:49.898Z,11.18
2023-02-06T18:17:22.862Z,6.32
2023-02-06T18:19:54.769Z,7.77
2023-02-06T18:22:27.427Z,6.93
2023-02-06T18:25:00.946Z,8.23
2023-02-06T18:27:35.293Z,9.32
2023-02-06T18:30:08.369Z,7.35
2023-02-06T18:32:41.339Z,8.27
2023-02-06T18:35:14.819Z,7.53
2023-02-06T18:37:48.523Z,8.40
2023-02-06T18:40:20.419Z,8.30
2023-02-06T18:42:54.426Z,8.20
2023-02-06T18:45:31.611Z,12.00
2023-02-06T18:48:11.906Z,7.95
2023-02-06T18:50:44.259Z,7.03
2023-02-06T18:53:16.573Z,6.85
2023-02-06T18:55:58.241Z,9.15
2023-02-06T18:58:30.990Z,6.53
2023-02-06T19:01:02.921Z,7.10
2023-02-06T19:03:37.103Z,6.70
2023-02-06T19:06:21.552Z,6.18
2023-02-06T19:08:54.470Z,7.30
2023-02-06T19:11:27.320Z,6.13
2023-02-06T19:13:59.728Z,6.63
2023-02-06T19:16:32.645Z,7.47
2023-02-06T19:19:07.698Z,5.20
2023-02-06T19:21:39.621Z,11.73
2023-02-06T19:24:15.809Z,7.70
2023-02-06T19:26:48.215Z,8.48
2023-02-06T19:29:33.578Z,10.63
2023-02-06T19:32:10.100Z,5.30
2023-02-06T19:34:43.998Z,8.73
2023-02-06T19:37:16.759Z,6.03
2023-02-06T19:39:48.785Z,7.07
2023-02-06T19:42:21.528Z,6.05
2023-02-06T19:44:55.187Z,7.28
2023-02-06T19:47:27.042Z,7.80
2023-02-06T19:49:59.751Z,7.77
2023-02-06T19:52:31.703Z,6.88
2023-02-06T19:55:05.109Z,7.60
2023-02-06T19:57:39.660Z,7.32
2023-02-06T20:00:12.978Z,7.75
2023-02-06T20:02:46.584Z,7.77
2023-02-06T20:05:25.855Z,6.65
2023-02-06T20:07:59.157Z,8.10
2023-02-06T20:10:31.692Z,6.32
2023-02-06T20:13:04.514Z,6.50
2023-02-06T20:15:39.927Z,6.17
2023-02-06T20:18:13.093Z,6.28
2023-02-06T20:20:47.045Z,6.30
2023-02-06T20:23:20.572Z,8.18
2023-02-06T20:25:55.196Z,7.18
2023-02-06T20:28:28.804Z,5.57
2023-02-06T20:31:09.422Z,5.13
2023-02-06T20:33:42.909Z,5.32
2023-02-06T20:36:19.984Z,5.55
2023-02-06T20:38:56.051Z,4.82
2023-02-06T20:41:31.833Z,5.13
2023-02-06T20:44:04.720Z,7.97
2023-02-06T20:46:36.984Z,7.43
2023-02-06T20:49:23.458Z,6.82
2023-02-06T20:51:55.411Z,6.00
2023-02-06T20:54:28.301Z,6.60
2023-02-06T20:57:00.676Z,5.45
2023-02-06T20:59:33.446Z,6.28
2023-02-06T21:02:06.048Z,5.32
2023-02-06T21:04:37.934Z,7.07
2023-02-06T21:07:11.100Z,5.57
2023-02-06T21:09:44.563Z,7.10
2023-02-06T21:12:17.792Z,5.18
2023-02-06T21:14:50.086Z,4.88
2023-02-06T21:17:22.413Z,6.38
2023-02-06T21:19:54.283Z,5.00
2023-02-06T21:22:27.023Z,5.18
2023-02-06T21:24:59.847Z,6.85
2023-02-06T21:27:32.640Z,6.07
2023-02-06T21:30:06.156Z,5.93
2023-02-06T21:32:38.957Z,5.00
2023-02-06T21:35:10.927Z,7.65
2023-02-06T21:37:43.646Z,6.00
2023-02-06T21:40:17.434Z,5.82
2023-02-06T21:42:49.390Z,5.80
2023-02-06T21:45:22.174Z,6.97
2023-02-06T21:47:54.148Z,6.28
2023-02-06T21:50:26.905Z,9.10
2023-02-06T21:52:59.201Z,5.75
2023-02-06T21:55:32.454Z,8.55
2023-02-06T21:58:07.860Z,8.43
2023-02-06T22:00:44.228Z,6.72
2023-02-06T22:03:16.964Z,5.45
2023-02-06T22:05:50.029Z,6.25
2023-02-06T22:08:21.922Z,6.70
2023-02-06T22:10:54.713Z,6.03
2023-02-06T22:13:27.008Z,6.38
2023-02-06T22:15:59.379Z,9.82
2023-02-06T22:18:31.311Z,7.15
2023-02-06T22:21:06.942Z,6.75
2023-02-06T22:23:39.424Z,6.33
2023-02-06T22:26:17.562Z,8.13
2023-02-06T22:28:50.476Z,6.25
2023-02-06T22:31:31.287Z,5.88
2023-02-06T22:34:03.511Z,6.47
2023-02-06T22:36:36.268Z,7.93
2023-02-06T22:39:12.661Z,9.30
2023-02-06T22:41:47.143Z,6.53
2023-02-06T22:44:20.574Z,6.65
2023-02-06T22:46:53.634Z,7.75
2023-02-06T22:49:26.377Z,8.27
2023-02-06T22:51:59.213Z,8.10
2023-02-06T22:54:31.859Z,25.98
2023-02-06T22:57:03.862Z,12.57
2023-02-06T22:59:36.564Z,8.13
2023-02-06T23:02:08.508Z,9.77
2023-02-06T23:04:41.668Z,8.15
2023-02-06T23:07:13.810Z,10.43
2023-02-06T23:09:46.488Z,9.82
2023-02-06T23:12:18.409Z,10.18
2023-02-06T23:14:51.136Z,8.33
2023-02-06T23:17:23.025Z,8.57
2023-02-06T23:19:55.725Z,8.85
2023-02-06T23:22:27.644Z,8.80
2023-02-06T23:25:00.832Z,9.27
2023-02-06T23:27:32.879Z,9.47
2023-02-06T23:30:06.315Z,8.20
2023-02-06T23:32:38.176Z,8.63
2023-02-06T23:35:10.857Z,10.13
2023-02-06T23:37:43.250Z,7.68
2023-02-06T23:40:16.141Z,7.20
2023-02-06T23:42:48.076Z,8.55
2023-02-06T23:45:20.798Z,8.82
2023-02-06T23:47:54.116Z,7.70
2023-02-06T23:50:28.430Z,10.27
2023-02-06T23:53:22.388Z,8.17
2023-02-06T23:55:55.242Z,8.20
2023-02-06T23:58:27.837Z,7.93
