createdAt,value
2023-01-31T00:00:11.202Z,4.40
2023-01-31T00:04:00.902Z,4.20
2023-01-31T00:07:28.352Z,3.80
2023-01-31T00:10:55.651Z,3.80
2023-01-31T00:14:25.145Z,3.30
2023-01-31T00:17:52.208Z,3.20
2023-01-31T00:21:21.296Z,3.20
2023-01-31T00:24:48.381Z,2.80
2023-01-31T00:28:24.609Z,3.40
2023-01-31T00:31:52.145Z,3.40
2023-01-31T00:35:19.558Z,3.30
2023-01-31T00:38:49.255Z,3.40
2023-01-31T00:42:23.994Z,3.90
2023-01-31T00:45:51.115Z,4.80
2023-01-31T00:49:18.296Z,3.20
2023-01-31T00:52:45.381Z,3.20
2023-01-31T00:56:14.879Z,3.10
2023-01-31T00:59:42.431Z,3.50
2023-01-31T01:03:12.391Z,3.80
2023-01-31T01:06:43.353Z,3.10
2023-01-31T01:10:14.747Z,4.00
2023-01-31T01:13:45.337Z,3.40
2023-01-31T01:17:15.369Z,3.20
2023-01-31T01:20:45.492Z,2.70
2023-01-31T01:24:16.190Z,2.80
2023-01-31T01:27:43.281Z,3.80
2023-01-31T01:31:19.147Z,4.80
2023-01-31T01:34:46.469Z,3.30
2023-01-31T01:38:14.376Z,3.90
2023-01-31T01:41:42.238Z,3.70
2023-01-31T01:45:18.229Z,3.60
2023-01-31T01:48:53.182Z,3.00
2023-01-31T01:52:21.236Z,3.40
2023-01-31T01:55:55.026Z,3.20
2023-01-31T01:59:27.787Z,2.70
2023-01-31T02:02:59.684Z,3.20
2023-01-31T02:06:27.197Z,3.20
2023-01-31T02:10:01.939Z,2.80
2023-01-31T02:13:31.042Z,3.00
2023-01-31T02:16:59.095Z,2.30
2023-01-31T02:21:06.787Z,2.60
2023-01-31T02:25:15.888Z,2.60
2023-01-31T02:29:18.474Z,2.40
2023-01-31T02:33:08.549Z,2.50
2023-01-31T02:36:48.549Z,2.70
2023-01-31T02:40:24.172Z,2.30
2023-01-31T02:44:17.961Z,2.20
2023-01-31T02:47:58.182Z,2.30
2023-01-31T02:51:33.061Z,2.50
2023-01-31T02:55:33.722Z,2.10
2023-01-31T02:59:04.072Z,2.50
2023-01-31T03:02:31.746Z,2.20
2023-01-31T03:06:27.266Z,3.20
2023-01-31T03:10:04.002Z,2.40
2023-01-31T03:13:47.949Z,2.10
2023-01-31T03:17:33.700Z,2.20
2023-01-31T03:21:08.707Z,2.90
2023-01-31T03:24:36.978Z,2.80
2023-01-31T03:28:09.347Z,2.80
2023-01-31T03:31:40.987Z,3.10
2023-01-31T03:35:10.740Z,2.90
2023-01-31T03:38:50.041Z,3.60
2023-01-31T03:42:24.796Z,3.30
2023-01-31T03:45:58.682Z,3.40
2023-01-31T03:49:29.411Z,2.80
2023-01-31T03:53:01.234Z,3.50
2023-01-31T03:56:34.275Z,2.70
2023-01-31T04:00:05.352Z,3.00
2023-01-31T04:03:45.344Z,3.20
2023-01-31T04:07:13.447Z,2.10
2023-01-31T04:10:41.199Z,2.70
2023-01-31T04:14:08.993Z,2.50
2023-01-31T04:17:36.137Z,3.50
2023-01-31T04:21:03.481Z,3.90
2023-01-31T04:24:30.680Z,3.30
2023-01-31T04:28:01.025Z,2.90
2023-01-31T04:31:28.590Z,2.90
2023-01-31T04:34:55.723Z,2.70
2023-01-31T04:38:30.421Z,2.60
2023-01-31T04:41:57.437Z,3.60
2023-01-31T04:45:24.440Z,2.80
2023-01-31T04:48:51.675Z,2.40
2023-01-31T04:52:18.787Z,2.80
2023-01-31T04:55:46.152Z,2.70
2023-01-31T04:59:13.217Z,2.70
2023-01-31T05:02:40.651Z,2.50
2023-01-31T05:06:08.604Z,2.40
2023-01-31T05:09:44.112Z,2.40
2023-01-31T05:13:14.804Z,3.60
2023-01-31T05:16:44.163Z,3.20
2023-01-31T05:20:14.626Z,3.20
2023-01-31T05:23:41.640Z,2.70
2023-01-31T05:27:10.736Z,3.70
2023-01-31T05:30:38.892Z,3.10
2023-01-31T05:34:06.396Z,3.20
2023-01-31T05:37:33.418Z,2.70
2023-01-31T05:41:00.455Z,3.00
2023-01-31T05:44:27.776Z,3.00
2023-01-31T05:47:55.010Z,2.80
2023-01-31T05:51:22.204Z,3.00
2023-01-31T05:54:49.402Z,2.70
2023-01-31T05:58:16.886Z,3.00
2023-01-31T06:01:43.955Z,4.10
2023-01-31T06:05:12.026Z,3.90
2023-01-31T06:08:39.188Z,3.70
2023-01-31T06:12:06.790Z,3.30
2023-01-31T06:15:34.564Z,3.80
2023-01-31T06:19:01.991Z,3.40
2023-01-31T06:22:29.289Z,5.30
2023-01-31T06:25:57.282Z,3.30
2023-01-31T06:29:33.951Z,3.20
2023-01-31T06:33:02.397Z,3.80
2023-01-31T06:36:29.853Z,3.20
2023-01-31T06:39:57.080Z,3.40
2023-01-31T06:43:24.522Z,4.00
2023-01-31T06:46:54.835Z,3.50
2023-01-31T06:50:27.984Z,4.00
2023-01-31T06:53:56.707Z,3.00
2023-01-31T06:57:24.143Z,2.80
2023-01-31T07:00:51.412Z,2.80
2023-01-31T07:04:18.746Z,7.40
2023-01-31T07:07:46.057Z,4.60
2023-01-31T07:11:13.180Z,5.10
2023-01-31T07:14:40.269Z,4.40
2023-01-31T07:18:07.745Z,3.80
2023-01-31T07:21:36.625Z,4.40
2023-01-31T07:25:04.136Z,2.50
2023-01-31T07:28:31.346Z,3.80
2023-01-31T07:31:58.783Z,3.80
2023-01-31T07:35:26.456Z,3.40
2023-01-31T07:39:00.011Z,3.70
2023-01-31T07:42:36.676Z,2.90
2023-01-31T07:46:04.286Z,4.80
2023-01-31T07:49:31.663Z,4.30
2023-01-31T07:53:00.336Z,4.30
2023-01-31T07:56:27.455Z,3.40
2023-01-31T07:59:54.556Z,2.80
2023-01-31T08:03:34.055Z,3.60
2023-01-31T08:07:03.259Z,2.70
2023-01-31T08:10:30.743Z,3.20
2023-01-31T08:13:58.105Z,3.30
2023-01-31T08:17:28.577Z,6.00
2023-01-31T08:20:59.549Z,4.30
2023-01-31T08:24:26.765Z,5.20
2023-01-31T08:27:53.925Z,3.70
2023-01-31T08:31:27.586Z,5.10
2023-01-31T08:34:54.838Z,4.40
2023-01-31T08:38:22.057Z,4.40
2023-01-31T08:42:00.402Z,4.40
2023-01-31T08:45:31.468Z,4.80
2023-01-31T08:48:58.842Z,5.40
2023-01-31T08:52:26.105Z,3.70
2023-01-31T08:56:03.004Z,4.20
2023-01-31T08:59:30.469Z,3.70
2023-01-31T09:02:59.414Z,4.70
2023-01-31T09:09:55.020Z,2.80
2023-01-31T09:13:22.404Z,3.90
2023-01-31T09:16:49.671Z,3.70
2023-01-31T09:20:17.081Z,4.60
2023-01-31T09:23:47.721Z,4.20
2023-01-31T09:27:17.653Z,4.00
2023-01-31T09:30:44.839Z,4.30
2023-01-31T09:34:19.810Z,3.10
2023-01-31T09:37:47.050Z,2.60
2023-01-31T09:41:21.704Z,2.80
2023-01-31T09:45:09.172Z,3.10
2023-01-31T09:48:41.663Z,3.10
2023-01-31T09:52:12.162Z,3.10
2023-01-31T09:55:48.228Z,3.30
2023-01-31T09:59:23.710Z,3.80
2023-01-31T10:03:27.566Z,2.90
2023-01-31T10:07:02.883Z,4.20
2023-01-31T10:10:37.066Z,3.00
2023-01-31T10:14:25.319Z,4.40
2023-01-31T10:18:02.293Z,4.10
2023-01-31T10:21:37.479Z,5.20
2023-01-31T10:25:20.018Z,3.60
2023-01-31T10:28:56.349Z,3.00
2023-01-31T10:32:30.244Z,6.20
2023-01-31T10:36:03.531Z,3.60
2023-01-31T10:39:35.276Z,4.40
2023-01-31T10:43:11.440Z,4.40
2023-01-31T10:46:38.526Z,5.60
2023-01-31T10:50:16.961Z,4.90
2023-01-31T10:54:29.566Z,3.90
2023-01-31T10:57:58.300Z,4.00
2023-01-31T11:01:30.143Z,3.60
2023-01-31T11:04:59.059Z,4.60
2023-01-31T11:08:35.155Z,3.00
2023-01-31T11:12:05.292Z,3.60
2023-01-31T11:15:39.168Z,5.20
2023-01-31T11:19:20.853Z,4.90
2023-01-31T11:22:58.931Z,4.00
2023-01-31T11:26:32.604Z,4.70
2023-01-31T11:30:00.766Z,5.60
2023-01-31T11:33:56.872Z,5.10
2023-01-31T11:37:32.093Z,7.30
2023-01-31T11:41:01.196Z,6.60
2023-01-31T11:44:31.427Z,3.90
2023-01-31T11:48:01.028Z,3.80
2023-01-31T11:55:01.602Z,5.90
2023-01-31T11:58:35.581Z,8.30
2023-01-31T12:02:04.063Z,4.90
2023-01-31T12:05:40.615Z,5.10
2023-01-31T12:09:22.364Z,4.00
2023-01-31T12:12:54.459Z,4.10
2023-01-31T12:16:24.031Z,4.70
2023-01-31T12:20:02.282Z,4.70
2023-01-31T12:23:41.191Z,3.80
2023-01-31T12:27:21.503Z,3.30
2023-01-31T12:31:04.520Z,3.80
2023-01-31T12:35:01.697Z,5.10
2023-01-31T12:39:00.719Z,18.80
2023-01-31T12:42:46.841Z,13.30
2023-01-31T12:46:24.610Z,34.50
2023-01-31T12:50:23.122Z,13.50
2023-01-31T12:54:06.067Z,9.70
2023-01-31T12:57:46.443Z,6.10
2023-01-31T13:01:18.455Z,5.00
2023-01-31T13:04:51.255Z,3.40
2023-01-31T13:08:22.625Z,3.80
2023-01-31T13:11:56.173Z,3.40
2023-01-31T13:15:32.151Z,3.30
2023-01-31T13:19:02.391Z,4.00
2023-01-31T13:22:46.203Z,3.90
2023-01-31T13:26:20.000Z,4.70
2023-01-31T13:29:53.482Z,3.70
2023-01-31T13:33:30.365Z,3.40
2023-01-31T13:37:02.530Z,3.60
2023-01-31T13:40:32.747Z,3.20
2023-01-31T13:44:02.564Z,3.50
2023-01-31T13:47:41.753Z,3.40
2023-01-31T13:51:18.005Z,4.10
2023-01-31T13:54:50.118Z,3.30
2023-01-31T13:58:20.954Z,4.00
2023-01-31T14:02:02.663Z,3.90
2023-01-31T14:06:00.801Z,3.70
2023-01-31T14:09:30.553Z,3.50
2023-01-31T14:13:38.911Z,4.20
2023-01-31T14:17:13.435Z,4.10
2023-01-31T14:20:40.491Z,4.60
2023-01-31T14:24:19.249Z,4.80
2023-01-31T14:28:02.309Z,5.00
2023-01-31T14:31:37.441Z,3.90
2023-01-31T14:35:19.049Z,5.00
2023-01-31T14:39:04.687Z,5.60
2023-01-31T14:42:54.742Z,6.70
2023-01-31T14:47:16.063Z,7.00
2023-01-31T14:50:58.807Z,5.30
2023-01-31T14:54:53.299Z,5.80
2023-01-31T14:58:25.337Z,6.20
2023-01-31T15:01:52.591Z,6.00
2023-01-31T15:05:23.982Z,6.90
2023-01-31T15:09:15.599Z,7.90
2023-01-31T15:13:00.923Z,7.90
2023-01-31T15:16:30.991Z,10.20
2023-01-31T15:20:05.867Z,7.10
2023-01-31T15:23:36.881Z,6.60
2023-01-31T15:27:09.716Z,5.50
2023-01-31T15:30:41.213Z,6.10
2023-01-31T15:34:17.321Z,7.30
2023-01-31T15:37:45.709Z,6.90
2023-01-31T15:41:22.698Z,7.70
2023-01-31T15:44:50.001Z,8.40
2023-01-31T15:48:22.751Z,8.50
2023-01-31T15:52:05.514Z,8.90
2023-01-31T15:55:33.860Z,11.60
2023-01-31T15:59:15.387Z,14.90
2023-01-31T16:02:42.727Z,13.00
2023-01-31T16:06:26.141Z,11.60
2023-01-31T16:09:53.680Z,12.40
2023-01-31T16:13:22.128Z,11.30
2023-01-31T16:16:51.147Z,14.70
2023-01-31T16:20:40.666Z,12.20
2023-01-31T16:24:15.770Z,12.10
2023-01-31T16:27:45.377Z,10.50
2023-01-31T16:31:15.768Z,11.80
2023-01-31T16:34:43.507Z,12.90
2023-01-31T16:38:21.782Z,11.20
2023-01-31T16:41:57.324Z,11.50
2023-01-31T16:45:34.395Z,11.30
2023-01-31T16:49:18.926Z,12.00
2023-01-31T16:52:47.660Z,11.10
2023-01-31T16:56:24.919Z,10.70
2023-01-31T16:59:54.088Z,10.60
2023-01-31T17:03:21.827Z,10.20
2023-01-31T17:06:53.332Z,9.90
2023-01-31T17:10:27.127Z,8.60
2023-01-31T17:13:56.024Z,9.00
2023-01-31T17:17:23.130Z,9.40
2023-01-31T17:20:51.193Z,9.20
2023-01-31T17:24:23.739Z,9.60
2023-01-31T17:27:51.509Z,8.80
2023-01-31T17:31:21.816Z,10.90
2023-01-31T17:34:49.688Z,10.20
2023-01-31T17:38:16.750Z,10.30
2023-01-31T17:41:46.890Z,10.80
2023-01-31T17:45:18.876Z,14.20
2023-01-31T17:48:46.375Z,14.60
2023-01-31T17:52:13.779Z,12.00
2023-01-31T17:55:41.118Z,10.00
2023-01-31T17:59:12.303Z,8.70
2023-01-31T18:02:43.890Z,8.50
2023-01-31T18:06:12.391Z,8.40
2023-01-31T18:09:39.733Z,8.30
2023-01-31T18:13:06.853Z,10.40
2023-01-31T18:16:34.126Z,10.70
2023-01-31T18:20:01.213Z,10.00
2023-01-31T18:23:28.705Z,10.50
2023-01-31T18:26:57.169Z,10.10
2023-01-31T18:30:25.453Z,10.20
2023-01-31T18:33:53.124Z,11.10
2023-01-31T18:37:22.214Z,10.40
2023-01-31T18:40:50.087Z,10.60
2023-01-31T18:44:17.797Z,10.20
2023-01-31T18:47:45.651Z,11.60
2023-01-31T18:51:15.089Z,11.20
2023-01-31T18:54:42.757Z,15.10
2023-01-31T18:58:10.176Z,11.90
2023-01-31T19:01:41.546Z,22.30
2023-01-31T19:05:23.654Z,9.00
2023-01-31T19:08:52.675Z,8.10
2023-01-31T19:12:20.037Z,8.20
2023-01-31T19:15:47.193Z,11.10
2023-01-31T19:19:15.171Z,7.20
2023-01-31T19:22:42.831Z,7.90
2023-01-31T19:26:10.945Z,8.00
2023-01-31T19:29:39.888Z,8.30
2023-01-31T19:33:07.884Z,8.70
2023-01-31T19:36:37.687Z,8.70
2023-01-31T19:40:06.144Z,8.60
2023-01-31T19:43:33.863Z,13.70
2023-01-31T19:47:01.907Z,12.80
2023-01-31T19:50:30.513Z,9.50
2023-01-31T19:54:01.301Z,9.30
2023-01-31T19:57:30.541Z,7.60
2023-01-31T20:00:59.923Z,8.20
2023-01-31T20:04:30.890Z,7.30
2023-01-31T20:07:59.322Z,7.00
2023-01-31T20:11:29.149Z,6.30
2023-01-31T20:14:57.690Z,6.20
2023-01-31T20:18:26.646Z,6.20
2023-01-31T20:21:55.351Z,5.40
2023-01-31T20:25:24.738Z,6.90
2023-01-31T20:28:53.915Z,5.90
2023-01-31T20:32:23.033Z,6.00
2023-01-31T20:35:52.069Z,7.20
2023-01-31T20:39:20.589Z,5.90
2023-01-31T20:42:49.011Z,6.30
2023-01-31T20:46:21.281Z,14.30
2023-01-31T20:49:52.676Z,5.70
2023-01-31T20:53:22.738Z,5.20
2023-01-31T20:56:51.997Z,3.40
2023-01-31T21:00:22.086Z,2.90
2023-01-31T21:03:49.831Z,4.10
2023-01-31T21:07:17.259Z,6.80
2023-01-31T21:10:49.293Z,6.00
2023-01-31T21:14:16.937Z,6.90
2023-01-31T21:17:44.817Z,6.80
2023-01-31T21:21:15.133Z,11.60
2023-01-31T21:24:43.314Z,2.80
2023-01-31T21:28:11.948Z,1.00
2023-01-31T21:31:40.279Z,1.10
2023-01-31T21:35:09.096Z,1.10
2023-01-31T21:38:36.647Z,1.10
2023-01-31T21:42:16.856Z,1.20
2023-01-31T21:45:44.192Z,1.90
2023-01-31T21:49:11.205Z,2.20
2023-01-31T21:52:38.424Z,1.30
2023-01-31T21:56:07.468Z,1.50
2023-01-31T21:59:34.513Z,2.00
2023-01-31T22:03:02.101Z,1.70
2023-01-31T22:06:35.002Z,1.80
2023-01-31T22:10:02.403Z,6.20
2023-01-31T22:13:30.165Z,7.40
2023-01-31T22:16:57.158Z,2.50
2023-01-31T22:20:24.400Z,2.20
2023-01-31T22:23:54.156Z,2.60
2023-01-31T22:27:21.430Z,2.40
2023-01-31T22:30:57.185Z,3.00
2023-01-31T22:34:24.369Z,2.00
2023-01-31T22:37:51.831Z,2.30
2023-01-31T22:41:20.238Z,2.30
2023-01-31T22:44:47.575Z,2.10
2023-01-31T22:48:15.392Z,2.00
2023-01-31T22:51:42.472Z,2.30
2023-01-31T22:55:10.694Z,2.60
2023-01-31T22:58:37.713Z,2.10
2023-01-31T23:02:05.131Z,2.70
2023-01-31T23:05:32.373Z,8.70
2023-01-31T23:08:59.821Z,10.60
2023-01-31T23:12:26.809Z,9.00
2023-01-31T23:15:54.770Z,5.90
2023-01-31T23:19:21.806Z,5.50
2023-01-31T23:22:51.932Z,5.60
2023-01-31T23:26:19.060Z,6.70
2023-01-31T23:29:46.163Z,8.80
2023-01-31T23:33:13.187Z,9.10
2023-01-31T23:36:49.243Z,6.80
2023-01-31T23:40:16.623Z,8.10
2023-01-31T23:43:43.887Z,7.50
2023-01-31T23:47:11.057Z,5.90
2023-01-31T23:50:39.689Z,7.70
2023-01-31T23:54:06.934Z,5.30
2023-01-31T23:57:33.836Z,3.60
