createdAt,value
2019-03-11T00:01:30.253Z,94.20
2019-03-11T00:04:00.803Z,94.20
2019-03-11T00:06:29.351Z,94.30
2019-03-11T00:08:57.897Z,94.20
2019-03-11T00:11:29.843Z,94.60
2019-03-11T00:14:00.055Z,94.10
2019-03-11T00:16:28.512Z,94.00
2019-03-11T00:18:58.488Z,93.90
2019-03-11T00:21:28.375Z,94.00
2019-03-11T00:23:56.853Z,93.90
2019-03-11T00:26:25.393Z,94.00
2019-03-11T00:28:56.804Z,94.00
2019-03-11T00:31:28.461Z,93.90
2019-03-11T00:33:56.933Z,93.60
2019-03-11T00:36:27.241Z,93.50
2019-03-11T00:38:57.494Z,93.50
2019-03-11T00:41:28.546Z,93.80
2019-03-11T00:44:03.373Z,93.70
2019-03-11T00:46:31.822Z,93.50
2019-03-11T00:49:00.301Z,93.80
2019-03-11T00:51:33.033Z,93.90
2019-03-11T00:54:01.615Z,93.80
2019-03-11T00:56:33.490Z,93.70
2019-03-11T00:59:05.346Z,93.70
2019-03-11T01:01:33.867Z,93.60
2019-03-11T01:04:03.238Z,93.60
2019-03-11T01:06:31.786Z,93.40
2019-03-11T01:09:00.307Z,93.30
2019-03-11T01:11:32.058Z,93.40
2019-03-11T01:14:00.515Z,93.20
2019-03-11T01:16:33.450Z,93.20
2019-03-11T01:19:04.278Z,93.20
2019-03-11T01:21:32.742Z,93.20
2019-03-11T01:24:01.287Z,93.20
2019-03-11T01:26:34.145Z,93.10
2019-03-11T01:29:02.682Z,93.20
2019-03-11T01:31:31.203Z,93.00
2019-03-11T01:34:01.741Z,92.70
2019-03-11T01:36:32.161Z,92.90
2019-03-11T01:38:59.853Z,93.00
2019-03-11T01:41:30.578Z,92.60
2019-03-11T01:43:59.759Z,92.70
2019-03-11T01:46:28.227Z,92.60
2019-03-11T01:49:01.031Z,92.40
2019-03-11T01:51:29.497Z,92.60
2019-03-11T01:54:00.156Z,92.50
2019-03-11T01:56:28.697Z,92.40
2019-03-11T01:58:57.237Z,92.80
2019-03-11T02:01:29.621Z,92.40
2019-03-11T02:03:58.089Z,92.20
2019-03-11T02:06:27.088Z,92.00
2019-03-11T02:08:57.980Z,92.40
2019-03-11T02:11:26.483Z,92.30
2019-03-11T02:13:56.949Z,92.30
2019-03-11T02:16:24.623Z,92.70
2019-03-11T02:18:56.880Z,92.70
2019-03-11T02:21:25.333Z,92.60
2019-03-11T02:23:53.859Z,92.40
2019-03-11T02:26:23.371Z,92.30
2019-03-11T02:28:51.891Z,92.50
2019-03-11T02:31:20.351Z,92.10
2019-03-11T02:33:52.199Z,92.30
2019-03-11T02:36:20.730Z,92.10
2019-03-11T02:38:49.274Z,92.20
2019-03-11T02:41:20.318Z,92.00
2019-03-11T02:43:51.447Z,92.00
2019-03-11T02:46:26.603Z,92.30
2019-03-11T02:48:55.129Z,92.40
2019-03-11T02:51:23.669Z,92.30
2019-03-11T02:53:52.869Z,92.40
2019-03-11T02:56:21.417Z,92.30
2019-03-11T02:58:49.956Z,92.40
2019-03-11T03:01:30.701Z,92.40
2019-03-11T03:04:15.772Z,92.30
2019-03-11T03:06:44.987Z,92.40
2019-03-11T03:09:14.473Z,92.50
2019-03-11T03:11:43.088Z,92.50
2019-03-11T03:14:14.515Z,92.50
2019-03-11T03:16:43.039Z,92.30
2019-03-11T03:19:14.506Z,92.40
2019-03-11T03:21:49.718Z,92.50
2019-03-11T03:24:20.444Z,92.50
2019-03-11T03:26:48.973Z,92.80
2019-03-11T03:29:20.389Z,92.80
2019-03-11T03:31:48.923Z,93.20
2019-03-11T03:34:17.436Z,93.30
2019-03-11T03:36:46.786Z,93.50
2019-03-11T03:39:15.306Z,93.70
2019-03-11T03:41:43.830Z,94.10
2019-03-11T03:44:14.974Z,94.00
2019-03-11T03:46:44.869Z,94.10
2019-03-11T03:49:17.459Z,94.30
2019-03-11T03:51:45.910Z,94.50
2019-03-11T03:54:14.359Z,94.50
2019-03-11T03:56:44.165Z,94.50
2019-03-11T03:59:12.687Z,94.40
2019-03-11T04:01:42.954Z,94.60
2019-03-11T04:04:11.426Z,94.60
2019-03-11T04:06:39.952Z,94.70
2019-03-11T04:09:13.337Z,94.60
2019-03-11T04:11:41.879Z,94.90
2019-03-11T04:14:10.925Z,94.90
2019-03-11T04:16:41.226Z,94.80
2019-03-11T04:19:10.487Z,94.90
2019-03-11T04:21:42.408Z,95.20
2019-03-11T04:24:13.565Z,95.00
2019-03-11T04:26:42.237Z,95.20
2019-03-11T04:29:11.069Z,94.80
2019-03-11T04:31:40.362Z,94.90
2019-03-11T04:34:08.869Z,95.20
2019-03-11T04:36:37.319Z,95.10
2019-03-11T04:39:09.271Z,95.00
2019-03-11T04:41:37.745Z,95.00
2019-03-11T04:44:06.997Z,95.10
2019-03-11T04:46:36.267Z,94.90
2019-03-11T04:49:06.172Z,94.90
2019-03-11T04:51:34.624Z,94.80
2019-03-11T04:54:04.902Z,95.00
2019-03-11T04:56:36.110Z,95.00
2019-03-11T04:59:12.534Z,94.70
2019-03-11T05:01:44.017Z,95.20
2019-03-11T05:04:12.468Z,94.80
2019-03-11T05:06:40.942Z,95.00
2019-03-11T05:09:11.763Z,95.00
2019-03-11T05:11:40.229Z,95.00
2019-03-11T05:14:08.759Z,94.90
2019-03-11T05:16:38.141Z,95.00
2019-03-11T05:19:21.914Z,94.90
2019-03-11T05:21:54.153Z,94.70
2019-03-11T05:24:24.385Z,94.90
2019-03-11T05:26:52.915Z,94.90
2019-03-11T05:29:21.373Z,94.80
2019-03-11T05:31:52.697Z,95.10
2019-03-11T05:34:21.162Z,95.00
2019-03-11T05:36:49.618Z,94.80
2019-03-11T05:39:21.750Z,94.70
2019-03-11T05:41:53.707Z,94.80
2019-03-11T05:44:22.231Z,94.60
2019-03-11T05:46:52.199Z,94.70
2019-03-11T05:49:20.740Z,94.70
2019-03-11T05:51:52.470Z,94.70
2019-03-11T05:54:25.345Z,94.70
2019-03-11T05:56:53.921Z,94.80
2019-03-11T05:59:23.835Z,94.60
2019-03-11T06:01:54.590Z,94.70
2019-03-11T06:04:25.526Z,94.60
2019-03-11T06:06:54.058Z,94.50
2019-03-11T06:09:22.598Z,94.70
2019-03-11T06:11:52.826Z,94.50
2019-03-11T06:14:21.293Z,94.50
2019-03-11T06:16:56.630Z,94.60
2019-03-11T06:19:26.901Z,94.30
2019-03-11T06:22:06.925Z,94.20
2019-03-11T06:24:36.430Z,94.10
2019-03-11T06:27:04.885Z,94.40
2019-03-11T06:29:37.591Z,94.20
2019-03-11T06:32:09.881Z,93.70
2019-03-11T06:34:38.421Z,93.80
2019-03-11T06:37:10.129Z,93.50
2019-03-11T06:39:38.648Z,93.60
2019-03-11T06:42:08.839Z,93.40
2019-03-11T06:44:39.695Z,93.40
2019-03-11T06:47:08.210Z,93.20
2019-03-11T06:49:38.589Z,93.30
2019-03-11T06:52:06.348Z,93.20
2019-03-11T06:54:35.439Z,92.90
2019-03-11T06:57:06.586Z,92.80
2019-03-11T06:59:35.039Z,92.90
2019-03-11T07:02:04.577Z,92.30
2019-03-11T07:04:54.768Z,92.60
2019-03-11T07:07:24.485Z,92.60
2019-03-11T07:09:53.015Z,92.30
2019-03-11T07:12:21.467Z,92.50
2019-03-11T07:14:52.283Z,92.10
2019-03-11T07:17:22.606Z,92.10
2019-03-11T07:19:53.242Z,91.60
2019-03-11T07:22:30.295Z,91.90
2019-03-11T07:25:02.598Z,91.90
2019-03-11T07:27:31.131Z,91.80
2019-03-11T07:29:59.579Z,91.60
2019-03-11T07:32:28.693Z,91.70
2019-03-11T07:35:07.632Z,91.70
2019-03-11T07:37:28.317Z,91.50
2019-03-11T07:39:58.737Z,91.10
2019-03-11T07:42:26.415Z,91.10
2019-03-11T07:44:55.908Z,91.30
2019-03-11T07:47:24.373Z,91.40
2019-03-11T07:49:53.097Z,91.40
2019-03-11T07:52:21.560Z,91.30
2019-03-11T07:54:50.075Z,91.00
2019-03-11T07:57:20.683Z,90.90
2019-03-11T07:59:49.139Z,91.30
2019-03-11T08:02:18.620Z,91.40
2019-03-11T08:04:48.815Z,90.80
2019-03-11T08:07:18.413Z,90.50
2019-03-11T08:09:50.783Z,90.60
2019-03-11T08:12:19.254Z,90.10
2019-03-11T08:14:47.709Z,90.10
2019-03-11T08:17:22.587Z,90.20
2019-03-11T08:19:51.041Z,89.60
2019-03-11T08:22:19.609Z,89.10
2019-03-11T08:24:51.736Z,89.70
2019-03-11T08:27:20.927Z,89.20
2019-03-11T08:29:49.383Z,87.80
2019-03-11T08:32:17.855Z,89.50
2019-03-11T08:34:47.508Z,89.00
2019-03-11T08:37:18.757Z,88.60
2019-03-11T08:39:47.222Z,87.80
2019-03-11T08:42:16.767Z,87.60
2019-03-11T08:44:45.259Z,86.40
2019-03-11T08:47:14.857Z,87.00
2019-03-11T08:49:44.369Z,86.50
2019-03-11T08:52:12.893Z,86.20
2019-03-11T08:54:41.430Z,85.90
2019-03-11T08:57:10.130Z,84.80
2019-03-11T08:59:38.593Z,85.10
2019-03-11T09:02:07.803Z,86.20
2019-03-11T09:04:36.259Z,85.00
2019-03-11T09:07:07.657Z,83.70
2019-03-11T09:09:36.198Z,84.70
2019-03-11T09:12:05.547Z,84.90
2019-03-11T09:14:34.081Z,82.80
2019-03-11T09:17:02.911Z,83.30
2019-03-11T09:19:32.743Z,83.60
2019-03-11T09:22:01.196Z,84.00
2019-03-11T09:24:32.889Z,82.70
2019-03-11T09:27:01.409Z,82.70
2019-03-11T09:29:29.881Z,81.90
2019-03-11T09:31:59.046Z,82.10
2019-03-11T09:34:27.564Z,83.20
2019-03-11T09:36:56.029Z,82.50
2019-03-11T09:39:27.077Z,82.40
2019-03-11T09:41:55.600Z,81.80
2019-03-11T09:44:24.054Z,80.90
2019-03-11T09:46:54.786Z,81.30
2019-03-11T09:49:23.361Z,83.00
2019-03-11T09:51:51.879Z,83.00
2019-03-11T09:54:21.343Z,82.60
2019-03-11T09:56:49.816Z,83.30
2019-03-11T09:59:18.932Z,83.10
2019-03-11T10:01:47.394Z,83.00
2019-03-11T10:04:15.923Z,83.50
2019-03-11T10:06:44.814Z,83.20
2019-03-11T10:09:14.499Z,83.10
2019-03-11T10:11:42.953Z,83.40
2019-03-11T10:14:13.658Z,82.20
2019-03-11T10:16:42.210Z,80.80
2019-03-11T10:19:14.876Z,81.30
2019-03-11T10:21:45.645Z,80.80
2019-03-11T10:24:15.253Z,81.30
2019-03-11T10:26:44.355Z,80.50
2019-03-11T10:29:12.899Z,80.50
2019-03-11T10:31:43.363Z,78.80
2019-03-11T10:34:11.238Z,79.50
2019-03-11T10:36:39.766Z,79.10
2019-03-11T10:39:08.734Z,79.20
2019-03-11T10:41:37.266Z,79.00
2019-03-11T10:44:06.403Z,78.30
2019-03-11T10:46:34.861Z,78.80
2019-03-11T10:49:04.515Z,79.60
2019-03-11T10:51:32.970Z,80.00
2019-03-11T10:54:02.603Z,81.50
2019-03-11T10:56:31.407Z,80.30
2019-03-11T10:58:59.937Z,80.80
2019-03-11T11:01:29.897Z,81.10
2019-03-11T11:04:00.331Z,82.20
2019-03-11T11:06:28.867Z,80.90
2019-03-11T11:08:58.130Z,80.70
2019-03-11T11:11:26.579Z,81.30
2019-03-11T11:13:58.774Z,79.10
2019-03-11T11:16:28.387Z,80.80
2019-03-11T11:18:56.835Z,82.40
2019-03-11T11:21:25.997Z,81.50
2019-03-11T11:23:57.629Z,80.40
2019-03-11T11:26:26.093Z,79.20
2019-03-11T11:28:56.966Z,79.60
2019-03-11T11:31:25.509Z,78.60
2019-03-11T11:33:54.019Z,77.70
2019-03-11T11:36:22.943Z,77.40
2019-03-11T11:38:51.471Z,77.50
2019-03-11T11:41:21.827Z,77.40
2019-03-11T11:43:51.852Z,76.80
2019-03-11T11:46:20.315Z,79.20
2019-03-11T11:48:49.758Z,79.50
2019-03-11T11:51:19.886Z,80.30
2019-03-11T11:53:48.407Z,81.50
2019-03-11T11:56:17.557Z,83.00
2019-03-11T11:58:46.013Z,84.50
2019-03-11T12:01:14.556Z,85.10
2019-03-11T12:03:44.552Z,88.10
2019-03-11T12:06:13.096Z,90.00
2019-03-11T12:08:41.622Z,90.10
2019-03-11T12:11:14.608Z,90.30
2019-03-11T12:13:45.254Z,90.50
2019-03-11T12:16:18.138Z,91.70
2019-03-11T12:18:46.675Z,91.70
2019-03-11T12:21:15.206Z,91.70
2019-03-11T12:23:47.985Z,92.00
2019-03-11T12:26:16.440Z,92.60
2019-03-11T12:28:47.094Z,92.10
2019-03-11T12:31:17.946Z,92.40
2019-03-11T12:33:46.486Z,92.00
2019-03-11T12:36:16.553Z,91.70
2019-03-11T12:38:45.093Z,91.40
2019-03-11T12:41:15.876Z,91.50
2019-03-11T12:43:46.925Z,92.10
2019-03-11T12:46:18.681Z,92.00
2019-03-11T12:48:47.134Z,92.10
2019-03-11T12:51:15.579Z,92.40
2019-03-11T12:53:44.077Z,92.10
2019-03-11T12:56:12.617Z,92.30
2019-03-11T12:58:42.850Z,91.80
2019-03-11T13:01:13.173Z,91.80
2019-03-11T13:03:41.622Z,92.30
2019-03-11T13:06:10.084Z,91.60
2019-03-11T13:08:40.885Z,91.50
2019-03-11T13:11:12.317Z,92.20
2019-03-11T13:13:40.866Z,92.30
2019-03-11T13:16:10.319Z,92.30
2019-03-11T13:18:40.867Z,92.10
2019-03-11T13:21:12.558Z,92.20
2019-03-11T13:23:41.643Z,92.40
2019-03-11T13:26:10.352Z,92.10
2019-03-11T13:28:39.509Z,92.40
2019-03-11T13:31:11.375Z,92.30
2019-03-11T13:33:42.506Z,92.20
2019-03-11T13:36:10.964Z,92.60
2019-03-11T13:38:40.105Z,92.60
2019-03-11T13:41:09.516Z,92.10
2019-03-11T13:43:37.974Z,92.40
2019-03-11T13:46:06.687Z,92.00
2019-03-11T13:48:36.999Z,92.60
2019-03-11T13:51:05.804Z,92.50
2019-03-11T13:53:35.823Z,91.90
2019-03-11T13:56:04.352Z,92.30
2019-03-11T13:58:35.138Z,92.00
2019-03-11T14:01:04.861Z,92.20
2019-03-11T14:03:33.307Z,92.00
2019-03-11T14:06:02.013Z,92.30
2019-03-11T14:08:30.473Z,91.90
2019-03-11T14:11:00.542Z,92.00
2019-03-11T14:13:33.734Z,92.00
2019-03-11T14:16:02.184Z,91.20
2019-03-11T14:18:33.967Z,91.80
2019-03-11T14:21:02.429Z,91.10
2019-03-11T14:23:30.964Z,91.60
2019-03-11T14:26:00.160Z,91.60
2019-03-11T14:28:28.628Z,91.50
2019-03-11T14:30:59.168Z,91.70
2019-03-11T14:33:26.830Z,91.00
2019-03-11T14:35:55.294Z,91.10
2019-03-11T14:38:25.963Z,90.60
2019-03-11T14:40:57.006Z,90.30
2019-03-11T14:43:25.554Z,90.10
2019-03-11T14:45:54.130Z,89.80
2019-03-11T14:48:22.613Z,89.60
2019-03-11T14:50:55.055Z,88.80
2019-03-11T14:53:23.775Z,89.40
2019-03-11T14:55:53.574Z,88.90
2019-03-11T14:58:29.370Z,88.30
2019-03-11T15:00:53.129Z,87.30
2019-03-11T15:03:24.934Z,87.10
2019-03-11T15:05:54.551Z,86.40
2019-03-11T15:08:23.256Z,86.40
2019-03-11T15:10:52.025Z,86.50
2019-03-11T15:13:23.671Z,86.80
2019-03-11T15:15:52.135Z,86.50
2019-03-11T15:18:22.690Z,83.70
2019-03-11T15:20:51.391Z,83.30
2019-03-11T15:23:20.879Z,83.10
2019-03-11T15:25:51.449Z,83.50
2019-03-11T15:28:20.036Z,82.30
2019-03-11T15:30:48.816Z,82.40
2019-03-11T15:33:19.145Z,82.70
2019-03-11T15:35:46.898Z,83.10
2019-03-11T15:38:15.357Z,81.60
2019-03-11T15:40:44.388Z,83.10
2019-03-11T15:43:12.873Z,81.20
2019-03-11T15:45:41.329Z,83.90
2019-03-11T15:48:11.073Z,85.10
2019-03-11T15:50:39.540Z,88.10
2019-03-11T15:53:07.997Z,90.00
2019-03-11T15:55:37.057Z,90.30
2019-03-11T15:58:05.575Z,90.90
2019-03-11T16:00:34.837Z,91.20
2019-03-11T16:03:06.494Z,91.40
2019-03-11T16:05:38.156Z,91.70
2019-03-11T16:08:06.691Z,92.20
2019-03-11T16:10:37.476Z,92.00
2019-03-11T16:13:08.517Z,92.00
2019-03-11T16:15:37.193Z,92.40
2019-03-11T16:18:08.451Z,92.60
2019-03-11T16:20:39.794Z,92.60
2019-03-11T16:23:08.259Z,92.90
2019-03-11T16:25:38.105Z,92.90
2019-03-11T16:28:08.841Z,93.10
2019-03-11T16:30:37.300Z,93.00
2019-03-11T16:33:06.014Z,92.90
2019-03-11T16:35:34.481Z,92.30
2019-03-11T16:38:02.940Z,92.00
2019-03-11T16:40:33.829Z,91.60
2019-03-11T16:43:02.274Z,91.80
2019-03-11T16:45:30.747Z,91.90
2019-03-11T16:48:01.534Z,91.90
2019-03-11T16:50:30.070Z,92.00
2019-03-11T16:52:58.874Z,92.10
2019-03-11T16:55:37.763Z,92.00
2019-03-11T16:58:09.179Z,92.10
2019-03-11T17:00:42.685Z,92.10
2019-03-11T17:03:11.385Z,92.20
2019-03-11T17:05:42.821Z,92.30
2019-03-11T17:08:11.369Z,92.60
2019-03-11T17:10:39.942Z,92.50
2019-03-11T17:13:08.469Z,92.60
2019-03-11T17:15:38.612Z,92.50
2019-03-11T17:18:07.517Z,92.80
2019-03-11T17:20:40.612Z,92.80
2019-03-11T17:23:09.122Z,92.90
2019-03-11T17:25:39.621Z,93.00
2019-03-11T17:28:10.460Z,93.10
2019-03-11T17:30:41.293Z,93.50
2019-03-11T17:33:09.827Z,93.60
2019-03-11T17:35:38.339Z,93.80
2019-03-11T17:38:09.385Z,94.00
2019-03-11T17:40:40.860Z,94.00
2019-03-11T17:43:12.616Z,94.00
2019-03-11T17:45:41.123Z,94.00
2019-03-11T17:48:11.845Z,94.20
2019-03-11T17:50:42.788Z,94.50
2019-03-11T17:53:19.547Z,94.60
2019-03-11T17:55:44.450Z,94.60
2019-03-11T17:58:14.179Z,94.50
2019-03-11T18:00:54.928Z,94.60
2019-03-11T18:03:15.344Z,94.70
2019-03-11T18:05:43.870Z,94.80
2019-03-11T18:08:12.315Z,94.80
2019-03-11T18:10:45.505Z,94.90
2019-03-11T18:13:13.954Z,95.20
2019-03-11T18:15:44.732Z,94.30
2019-03-11T18:18:18.808Z,94.40
2019-03-11T18:20:52.548Z,94.40
2019-03-11T18:23:21.009Z,94.30
2019-03-11T18:25:49.475Z,94.40
2019-03-11T18:28:19.120Z,94.70
2019-03-11T18:30:47.611Z,94.80
2019-03-11T18:33:16.131Z,94.80
2019-03-11T18:35:47.851Z,95.10
2019-03-11T18:38:16.387Z,95.10
2019-03-11T18:40:48.375Z,95.20
2019-03-11T18:43:21.013Z,95.20
2019-03-11T18:45:49.769Z,95.20
2019-03-11T18:48:20.225Z,94.90
2019-03-11T18:50:47.953Z,94.50
2019-03-11T18:53:19.551Z,94.30
2019-03-11T18:55:48.183Z,94.10
2019-03-11T18:58:16.716Z,93.80
2019-03-11T19:00:46.040Z,93.90
2019-03-11T19:03:14.551Z,94.10
2019-03-11T19:05:43.093Z,94.20
2019-03-11T19:08:15.001Z,94.30
2019-03-11T19:10:43.513Z,94.40
2019-03-11T19:13:12.016Z,94.30
2019-03-11T19:15:43.261Z,94.50
2019-03-11T19:18:13.599Z,94.40
2019-03-11T19:20:45.315Z,94.30
2019-03-11T19:23:13.897Z,93.80
2019-03-11T19:25:47.222Z,94.30
2019-03-11T19:28:15.763Z,94.30
2019-03-11T19:30:44.374Z,94.50
2019-03-11T19:33:14.748Z,94.80
2019-03-11T19:35:42.459Z,94.30
2019-03-11T19:38:15.413Z,94.40
2019-03-11T19:40:44.286Z,94.40
2019-03-11T19:43:18.632Z,94.40
2019-03-11T19:45:47.174Z,94.30
2019-03-11T19:48:16.941Z,94.30
2019-03-11T19:50:45.627Z,94.40
2019-03-11T19:53:14.195Z,94.50
2019-03-11T19:55:47.631Z,94.60
2019-03-11T19:58:17.007Z,94.40
2019-03-11T20:00:51.726Z,94.50
2019-03-11T20:03:26.873Z,94.80
2019-03-11T20:05:50.474Z,94.90
2019-03-11T20:08:20.199Z,95.00
2019-03-11T20:10:48.687Z,95.10
2019-03-11T20:13:17.289Z,95.20
2019-03-11T20:15:47.938Z,95.30
2019-03-11T20:18:16.567Z,95.30
2019-03-11T20:20:50.590Z,95.50
2019-03-11T20:23:24.283Z,95.50
2019-03-11T20:25:55.589Z,95.70
2019-03-11T20:28:24.162Z,96.00
2019-03-11T20:30:52.654Z,96.10
2019-03-11T20:33:25.420Z,96.10
2019-03-11T20:35:53.909Z,96.10
2019-03-11T20:38:24.874Z,96.00
2019-03-11T20:40:55.979Z,96.00
2019-03-11T20:43:25.676Z,96.30
2019-03-11T20:45:54.187Z,95.90
2019-03-11T20:48:23.974Z,95.90
2019-03-11T20:50:52.547Z,95.90
2019-03-11T20:53:21.055Z,95.90
2019-03-11T20:55:52.477Z,95.80
2019-03-11T20:58:21.015Z,95.80
2019-03-11T21:00:51.034Z,95.70
2019-03-11T21:03:21.968Z,95.70
2019-03-11T21:05:58.006Z,95.80
2019-03-11T21:08:26.508Z,95.80
2019-03-11T21:10:54.992Z,95.80
2019-03-11T21:13:26.012Z,95.90
2019-03-11T21:15:54.603Z,95.80
2019-03-11T21:18:28.640Z,95.90
2019-03-11T21:21:04.924Z,95.80
2019-03-11T21:23:27.336Z,95.90
2019-03-11T21:26:00.601Z,96.00
2019-03-11T21:28:29.128Z,96.00
2019-03-11T21:30:57.730Z,96.10
2019-03-11T21:33:30.687Z,96.10
2019-03-11T21:36:04.573Z,96.00
2019-03-11T21:38:36.121Z,96.00
2019-03-11T21:41:10.004Z,96.10
2019-03-11T21:43:40.396Z,96.10
2019-03-11T21:46:08.124Z,96.20
2019-03-11T21:48:39.645Z,96.10
2019-03-11T21:51:08.176Z,96.20
2019-03-11T21:53:36.750Z,96.30
2019-03-11T21:56:11.432Z,96.30
2019-03-11T21:58:39.929Z,96.50
2019-03-11T22:01:08.416Z,96.20
2019-03-11T22:03:40.841Z,96.20
2019-03-11T22:06:09.358Z,96.30
2019-03-11T22:08:41.185Z,96.30
2019-03-11T22:11:12.823Z,96.20
2019-03-11T22:13:41.292Z,96.50
2019-03-11T22:16:12.458Z,96.30
2019-03-11T22:18:40.914Z,96.00
2019-03-11T22:21:13.122Z,96.10
2019-03-11T22:23:44.156Z,96.00
2019-03-11T22:26:12.606Z,96.20
2019-03-11T22:28:41.139Z,96.00
2019-03-11T22:31:09.680Z,96.10
2019-03-11T22:33:38.203Z,96.30
2019-03-11T22:36:08.100Z,96.30
2019-03-11T22:38:37.334Z,96.40
2019-03-11T22:41:09.804Z,96.90
2019-03-11T22:43:38.269Z,96.70
2019-03-11T22:46:07.582Z,97.80
2019-03-11T22:48:38.125Z,98.10
2019-03-11T22:51:06.585Z,99.20
2019-03-11T22:53:36.745Z,99.00
2019-03-11T22:56:05.284Z,99.00
2019-03-11T22:58:33.831Z,98.80
2019-03-11T23:01:08.134Z,98.50
2019-03-11T23:03:36.655Z,98.50
2019-03-11T23:06:06.619Z,98.30
2019-03-11T23:08:35.090Z,98.20
2019-03-11T23:11:05.304Z,98.20
2019-03-11T23:13:35.862Z,98.00
2019-03-11T23:16:07.519Z,97.70
2019-03-11T23:18:40.409Z,97.50
2019-03-11T23:21:13.927Z,97.40
2019-03-11T23:23:45.870Z,97.40
2019-03-11T23:26:14.338Z,97.20
2019-03-11T23:28:46.649Z,97.20
2019-03-11T23:31:15.113Z,97.00
2019-03-11T23:33:43.559Z,97.00
2019-03-11T23:36:14.145Z,97.00
2019-03-11T23:38:43.042Z,97.40
2019-03-11T23:41:11.505Z,97.00
2019-03-11T23:43:39.972Z,97.50
2019-03-11T23:46:11.551Z,97.20
2019-03-11T23:48:42.808Z,97.10
2019-03-11T23:51:11.330Z,97.10
2019-03-11T23:53:44.180Z,97.00
2019-03-11T23:56:12.641Z,97.10
2019-03-11T23:58:41.109Z,97.20
