createdAt,value
2017-09-01T00:00:32.919Z,3.42
2017-09-01T00:03:01.062Z,3.37
2017-09-01T00:05:29.257Z,3.37
2017-09-01T00:07:57.402Z,3.00
2017-09-01T00:10:25.569Z,3.05
2017-09-01T00:12:53.736Z,4.12
2017-09-01T00:15:21.883Z,4.45
2017-09-01T00:17:50.082Z,3.85
2017-09-01T00:20:18.276Z,3.55
2017-09-01T00:22:46.422Z,3.60
2017-09-01T00:25:14.563Z,3.10
2017-09-01T00:27:42.749Z,3.90
2017-09-01T00:30:11.677Z,3.58
2017-09-01T00:32:39.852Z,3.58
2017-09-01T00:35:08.021Z,3.42
2017-09-01T00:37:36.172Z,4.03
2017-09-01T00:40:04.337Z,3.50
2017-09-01T00:42:32.533Z,3.90
2017-09-01T00:45:00.697Z,4.03
2017-09-01T00:47:28.845Z,4.18
2017-09-01T00:49:57.039Z,3.20
2017-09-01T00:52:25.201Z,3.10
2017-09-01T00:54:53.363Z,3.65
2017-09-01T00:57:21.563Z,3.95
2017-09-01T00:59:49.715Z,4.60
2017-09-01T01:02:17.883Z,3.40
2017-09-01T01:04:46.077Z,3.75
2017-09-01T01:07:14.222Z,3.60
2017-09-01T01:09:42.386Z,3.20
2017-09-01T01:12:10.560Z,3.72
2017-09-01T01:14:38.724Z,4.00
2017-09-01T01:17:06.866Z,3.90
2017-09-01T01:19:35.061Z,4.10
2017-09-01T01:22:03.206Z,4.35
2017-09-01T01:24:31.369Z,4.00
2017-09-01T01:26:59.553Z,4.20
2017-09-01T01:29:27.698Z,4.05
2017-09-01T01:31:55.847Z,3.87
2017-09-01T01:34:24.062Z,3.50
2017-09-01T01:36:52.993Z,3.87
2017-09-01T01:39:21.181Z,3.90
2017-09-01T01:41:49.350Z,4.30
2017-09-01T01:44:17.515Z,4.12
2017-09-01T01:46:45.684Z,3.80
2017-09-01T01:49:13.877Z,4.05
2017-09-01T01:51:42.018Z,3.40
2017-09-01T01:54:10.186Z,3.47
2017-09-01T01:56:38.376Z,4.72
2017-09-01T01:59:06.518Z,3.70
2017-09-01T02:01:34.661Z,3.85
2017-09-01T02:04:02.854Z,3.60
2017-09-01T02:06:31.013Z,4.05
2017-09-01T02:08:59.159Z,3.50
2017-09-01T02:11:27.340Z,3.72
2017-09-01T02:13:55.482Z,4.65
2017-09-01T02:16:23.634Z,3.97
2017-09-01T02:18:51.813Z,5.05
2017-09-01T02:21:19.960Z,4.00
2017-09-01T02:23:48.120Z,3.58
2017-09-01T02:26:16.330Z,4.55
2017-09-01T02:28:44.495Z,4.32
2017-09-01T02:31:12.640Z,4.65
2017-09-01T02:33:40.818Z,4.07
2017-09-01T02:36:08.967Z,3.90
2017-09-01T02:38:37.119Z,4.00
2017-09-01T02:41:06.088Z,4.50
2017-09-01T02:43:34.249Z,4.20
2017-09-01T02:46:02.417Z,4.70
2017-09-01T02:48:30.613Z,4.50
2017-09-01T02:50:58.762Z,4.00
2017-09-01T02:53:26.926Z,4.20
2017-09-01T02:55:55.121Z,4.00
2017-09-01T02:58:23.293Z,4.15
2017-09-01T03:00:51.452Z,4.35
2017-09-01T03:03:19.626Z,5.10
2017-09-01T03:05:47.772Z,4.55
2017-09-01T03:08:15.917Z,4.37
2017-09-01T03:10:44.098Z,4.40
2017-09-01T03:13:13.027Z,4.60
2017-09-01T03:15:41.190Z,4.72
2017-09-01T03:18:09.382Z,4.37
2017-09-01T03:20:37.556Z,4.90
2017-09-01T03:23:05.736Z,5.12
2017-09-01T03:25:33.901Z,4.43
2017-09-01T03:28:02.063Z,5.70
2017-09-01T03:30:30.215Z,5.60
2017-09-01T03:32:58.402Z,5.55
2017-09-01T03:35:26.570Z,5.75
2017-09-01T03:37:54.714Z,5.60
2017-09-01T03:40:22.887Z,5.40
2017-09-01T03:42:51.062Z,5.95
2017-09-01T03:45:19.217Z,5.97
2017-09-01T03:47:47.428Z,6.90
2017-09-01T03:50:15.565Z,5.65
2017-09-01T03:52:43.712Z,5.75
2017-09-01T03:55:11.902Z,6.07
2017-09-01T03:57:40.046Z,5.50
2017-09-01T04:00:08.186Z,6.55
2017-09-01T04:02:36.380Z,5.82
2017-09-01T04:05:04.548Z,5.65
2017-09-01T04:07:32.690Z,6.30
2017-09-01T04:10:01.677Z,5.40
2017-09-01T04:12:30.617Z,5.72
2017-09-01T04:14:59.111Z,6.97
2017-09-01T04:17:27.298Z,6.30
2017-09-01T04:19:55.447Z,6.10
2017-09-01T04:22:23.607Z,5.30
2017-09-01T04:24:51.781Z,6.20
2017-09-01T04:27:19.931Z,6.45
2017-09-01T04:29:48.096Z,6.12
2017-09-01T04:32:16.289Z,5.70
2017-09-01T04:34:44.457Z,6.30
2017-09-01T04:37:12.625Z,5.90
2017-09-01T04:39:40.821Z,6.28
2017-09-01T04:42:08.993Z,6.03
2017-09-01T04:44:37.143Z,5.37
2017-09-01T04:47:06.097Z,6.15
2017-09-01T04:49:34.265Z,6.20
2017-09-01T04:52:02.440Z,5.78
2017-09-01T04:54:30.615Z,6.00
2017-09-01T04:56:58.777Z,6.35
2017-09-01T04:59:26.949Z,5.72
2017-09-01T05:01:55.142Z,7.30
2017-09-01T05:04:23.308Z,7.53
2017-09-01T05:06:51.596Z,6.20
2017-09-01T05:09:19.770Z,7.20
2017-09-01T05:11:49.473Z,6.68
2017-09-01T05:14:17.614Z,7.12
2017-09-01T05:16:45.810Z,7.35
2017-09-01T05:19:13.972Z,6.65
2017-09-01T05:21:42.147Z,7.25
2017-09-01T05:24:10.317Z,7.00
2017-09-01T05:26:38.484Z,8.90
2017-09-01T05:29:06.630Z,11.10
2017-09-01T05:31:34.798Z,9.85
2017-09-01T05:34:02.964Z,8.13
2017-09-01T05:36:31.109Z,9.77
2017-09-01T05:38:59.303Z,10.32
2017-09-01T05:41:27.472Z,13.00
2017-09-01T05:43:55.642Z,12.25
2017-09-01T05:46:27.213Z,9.98
2017-09-01T05:48:55.387Z,8.80
2017-09-01T05:51:23.564Z,9.48
2017-09-01T05:53:51.764Z,10.50
2017-09-01T05:56:20.674Z,9.60
2017-09-01T05:58:48.854Z,9.55
2017-09-01T06:01:17.063Z,10.68
2017-09-01T06:03:45.212Z,11.52
2017-09-01T06:06:13.367Z,11.07
2017-09-01T06:08:41.547Z,11.68
2017-09-01T06:11:09.706Z,12.30
2017-09-01T06:13:37.863Z,10.90
2017-09-01T06:16:06.060Z,11.93
2017-09-01T06:18:34.210Z,14.27
2017-09-01T06:21:02.357Z,11.70
2017-09-01T06:23:30.552Z,12.00
2017-09-01T06:25:58.707Z,11.95
2017-09-01T06:28:26.858Z,12.57
2017-09-01T06:30:55.033Z,12.73
2017-09-01T06:33:23.200Z,14.20
2017-09-01T06:35:51.348Z,13.82
2017-09-01T06:38:19.540Z,18.35
2017-09-01T06:40:47.695Z,15.68
2017-09-01T06:43:15.854Z,19.80
2017-09-01T06:45:44.047Z,15.20
2017-09-01T06:48:12.981Z,14.77
2017-09-01T06:50:41.125Z,14.18
2017-09-01T06:53:09.323Z,11.88
2017-09-01T06:55:37.481Z,12.75
2017-09-01T06:58:05.648Z,12.90
2017-09-01T07:00:33.838Z,11.65
2017-09-01T07:03:02.010Z,12.07
2017-09-01T07:05:30.159Z,10.57
2017-09-01T07:07:59.103Z,10.15
2017-09-01T07:10:27.277Z,10.63
2017-09-01T07:12:55.423Z,7.90
2017-09-01T07:15:24.395Z,9.05
2017-09-01T07:17:52.560Z,9.50
2017-09-01T07:20:20.734Z,7.78
2017-09-01T07:22:48.906Z,9.48
2017-09-01T07:25:17.856Z,7.72
2017-09-01T07:27:46.004Z,11.05
2017-09-01T07:30:14.213Z,10.80
2017-09-01T07:32:42.362Z,7.62
2017-09-01T07:35:10.517Z,8.43
2017-09-01T07:37:38.709Z,7.55
2017-09-01T07:40:06.859Z,7.57
2017-09-01T07:42:35.011Z,7.28
2017-09-01T07:45:03.186Z,7.93
2017-09-01T07:47:31.348Z,7.28
2017-09-01T07:49:59.516Z,9.25
2017-09-01T07:52:27.709Z,10.75
2017-09-01T07:54:55.855Z,6.30
2017-09-01T07:57:24.002Z,6.40
2017-09-01T07:59:52.192Z,5.65
2017-09-01T08:02:20.340Z,5.40
2017-09-01T08:04:48.490Z,6.10
2017-09-01T08:07:16.666Z,6.40
2017-09-01T08:09:45.575Z,5.97
2017-09-01T08:12:13.744Z,6.37
2017-09-01T08:14:41.940Z,6.10
2017-09-01T08:17:10.090Z,6.00
2017-09-01T08:19:39.059Z,4.60
2017-09-01T08:22:07.237Z,5.17
2017-09-01T08:24:35.405Z,7.27
2017-09-01T08:27:03.550Z,4.40
2017-09-01T08:29:31.720Z,5.57
2017-09-01T08:31:59.886Z,5.70
2017-09-01T08:34:28.039Z,4.67
2017-09-01T08:36:56.993Z,4.53
2017-09-01T08:39:25.156Z,5.03
2017-09-01T08:41:53.324Z,4.70
2017-09-01T08:44:21.494Z,4.60
2017-09-01T08:46:49.657Z,5.63
2017-09-01T08:49:17.797Z,4.37
2017-09-01T08:51:46.748Z,4.60
2017-09-01T08:54:14.913Z,4.47
2017-09-01T08:56:43.055Z,4.60
2017-09-01T08:59:11.243Z,4.30
2017-09-01T09:01:39.390Z,4.10
2017-09-01T09:04:08.295Z,4.20
2017-09-01T09:06:36.484Z,4.20
2017-09-01T09:09:04.652Z,4.03
2017-09-01T09:11:32.805Z,4.23
2017-09-01T09:14:00.974Z,4.07
2017-09-01T09:16:29.139Z,4.47
2017-09-01T09:18:57.282Z,3.43
2017-09-01T09:21:25.457Z,3.50
2017-09-01T09:23:53.610Z,4.07
2017-09-01T09:26:21.758Z,4.00
2017-09-01T09:28:49.929Z,3.37
2017-09-01T09:31:18.097Z,4.20
2017-09-01T09:33:46.269Z,3.80
2017-09-01T09:36:14.469Z,3.10
2017-09-01T09:38:42.621Z,3.45
2017-09-01T09:41:10.793Z,3.03
2017-09-01T09:43:39.333Z,3.40
2017-09-01T09:46:07.505Z,3.23
2017-09-01T09:48:35.678Z,3.20
2017-09-01T09:51:03.851Z,3.43
2017-09-01T09:53:32.010Z,3.60
2017-09-01T09:56:00.179Z,3.60
2017-09-01T10:03:23.797Z,3.40
2017-09-01T10:05:51.971Z,3.80
2017-09-01T10:08:20.127Z,3.60
2017-09-01T10:10:48.277Z,3.50
2017-09-01T10:13:16.467Z,3.40
2017-09-01T10:15:44.629Z,2.70
2017-09-01T10:18:12.798Z,3.67
2017-09-01T10:20:40.984Z,3.13
2017-09-01T10:23:09.136Z,3.40
2017-09-01T10:25:37.282Z,3.40
2017-09-01T10:28:05.483Z,3.10
2017-09-01T10:30:33.647Z,3.57
2017-09-01T10:33:01.812Z,3.40
2017-09-01T10:35:30.009Z,3.30
2017-09-01T10:37:58.159Z,3.40
2017-09-01T10:40:26.298Z,3.00
2017-09-01T10:42:54.468Z,3.20
2017-09-01T10:45:22.632Z,3.97
2017-09-01T10:48:08.814Z,3.40
2017-09-01T10:50:54.959Z,2.90
2017-09-01T10:53:41.034Z,3.53
2017-09-01T10:56:27.147Z,2.70
2017-09-01T10:58:55.314Z,3.23
2017-09-01T11:01:23.482Z,3.37
2017-09-01T11:03:51.640Z,3.23
2017-09-01T11:06:19.825Z,3.07
2017-09-01T11:08:47.989Z,3.07
2017-09-01T11:11:16.139Z,3.00
2017-09-01T11:13:45.095Z,3.50
2017-09-01T11:16:13.241Z,2.70
2017-09-01T11:18:47.820Z,3.45
2017-09-01T11:21:21.578Z,3.33
2017-09-01T11:23:55.194Z,3.27
2017-09-01T11:26:23.338Z,2.90
2017-09-01T11:28:51.497Z,2.90
2017-09-01T11:31:19.914Z,3.60
2017-09-01T11:33:48.841Z,3.10
2017-09-01T11:36:16.987Z,2.87
2017-09-01T11:38:45.155Z,3.20
2017-09-01T11:41:13.306Z,3.17
2017-09-01T11:43:41.473Z,3.00
2017-09-01T11:46:09.661Z,2.80
2017-09-01T11:48:37.804Z,3.20
2017-09-01T11:51:06.725Z,3.40
2017-09-01T11:53:34.891Z,3.50
2017-09-01T11:56:03.036Z,3.57
2017-09-01T11:58:31.196Z,3.30
2017-09-01T12:00:59.389Z,3.60
2017-09-01T12:03:27.541Z,3.47
2017-09-01T12:05:55.705Z,3.23
2017-09-01T12:08:23.889Z,3.40
2017-09-01T12:10:52.030Z,4.30
2017-09-01T12:13:20.171Z,3.80
2017-09-01T12:15:49.142Z,3.10
2017-09-01T12:18:17.286Z,3.70
2017-09-01T12:20:45.430Z,3.13
2017-09-01T12:23:13.619Z,3.10
2017-09-01T12:25:41.766Z,4.30
2017-09-01T12:28:09.929Z,3.77
2017-09-01T12:30:38.117Z,3.33
2017-09-01T12:33:06.262Z,2.93
2017-09-01T12:35:34.425Z,3.57
2017-09-01T12:38:02.596Z,3.17
2017-09-01T12:40:30.738Z,2.60
2017-09-01T12:42:58.901Z,2.93
2017-09-01T12:45:27.082Z,2.87
2017-09-01T12:47:55.253Z,3.67
2017-09-01T12:50:23.418Z,2.90
2017-09-01T12:52:51.602Z,3.40
2017-09-01T12:55:19.765Z,3.50
2017-09-01T12:57:47.928Z,3.80
2017-09-01T13:00:16.121Z,3.70
2017-09-01T13:02:44.290Z,3.70
2017-09-01T13:05:12.452Z,3.07
2017-09-01T13:07:40.656Z,3.20
2017-09-01T13:10:08.802Z,3.40
2017-09-01T13:12:36.962Z,3.17
2017-09-01T13:15:05.171Z,3.20
2017-09-01T13:17:33.328Z,3.10
2017-09-01T13:20:01.496Z,3.50
2017-09-01T13:22:29.675Z,3.30
2017-09-01T13:24:57.846Z,3.62
2017-09-01T13:27:26.013Z,3.50
2017-09-01T13:29:54.963Z,3.80
2017-09-01T13:32:23.443Z,3.40
2017-09-01T13:34:55.397Z,3.80
2017-09-01T13:37:23.596Z,3.10
2017-09-01T13:39:51.760Z,3.58
2017-09-01T13:42:19.906Z,2.85
2017-09-01T13:44:48.083Z,3.92
2017-09-01T13:47:17.056Z,3.42
2017-09-01T13:49:45.211Z,2.75
2017-09-01T13:52:13.409Z,4.37
2017-09-01T13:54:41.558Z,3.25
2017-09-01T13:57:09.710Z,3.40
2017-09-01T13:59:37.909Z,3.90
2017-09-01T14:02:06.078Z,3.40
2017-09-01T14:04:34.222Z,4.10
2017-09-01T14:07:02.417Z,3.37
2017-09-01T14:09:30.584Z,4.40
2017-09-01T14:11:58.749Z,4.10
2017-09-01T14:14:26.935Z,4.45
2017-09-01T14:16:55.106Z,4.35
2017-09-01T14:19:23.278Z,5.43
2017-09-01T14:21:51.472Z,4.30
2017-09-01T14:24:19.643Z,4.37
2017-09-01T14:26:48.286Z,5.00
2017-09-01T14:29:16.541Z,4.37
2017-09-01T14:34:12.411Z,3.15
2017-09-01T14:36:40.582Z,3.62
2017-09-01T14:39:08.751Z,4.62
2017-09-01T14:41:36.925Z,5.50
2017-09-01T14:44:05.123Z,5.12
2017-09-01T14:49:01.774Z,4.32
2017-09-01T14:51:29.966Z,3.45
2017-09-01T14:53:58.138Z,5.95
2017-09-01T14:56:26.283Z,3.75
2017-09-01T14:58:54.477Z,4.03
2017-09-01T15:01:23.410Z,3.67
2017-09-01T15:03:51.559Z,4.37
2017-09-01T15:06:19.751Z,3.70
2017-09-01T15:08:47.899Z,3.25
2017-09-01T15:11:16.069Z,4.25
2017-09-01T15:13:44.263Z,3.37
2017-09-01T15:16:12.406Z,3.50
2017-09-01T15:18:40.570Z,3.40
2017-09-01T15:21:08.741Z,4.35
2017-09-01T15:23:36.911Z,3.35
2017-09-01T15:26:05.053Z,2.80
2017-09-01T15:28:33.241Z,3.05
2017-09-01T15:31:01.406Z,4.30
2017-09-01T15:33:29.577Z,3.45
2017-09-01T15:35:57.761Z,3.53
2017-09-01T15:38:25.930Z,3.28
2017-09-01T15:40:54.842Z,3.58
2017-09-01T15:43:23.032Z,3.30
2017-09-01T15:45:51.193Z,3.58
2017-09-01T15:48:19.357Z,3.50
2017-09-01T15:50:47.545Z,3.40
2017-09-01T15:53:15.712Z,3.15
2017-09-01T15:55:43.881Z,5.10
2017-09-01T15:58:12.071Z,3.05
2017-09-01T16:00:40.237Z,3.05
2017-09-01T16:03:08.414Z,3.75
2017-09-01T16:05:36.596Z,2.90
2017-09-01T16:08:04.742Z,6.68
2017-09-01T16:10:32.901Z,3.00
2017-09-01T16:13:01.089Z,3.85
2017-09-01T16:15:29.254Z,3.20
2017-09-01T16:17:57.465Z,3.72
2017-09-01T16:20:25.639Z,3.97
2017-09-01T16:22:53.809Z,3.25
2017-09-01T16:25:21.969Z,3.03
2017-09-01T16:27:50.157Z,3.70
2017-09-01T16:30:18.308Z,4.30
2017-09-01T16:32:46.469Z,3.72
2017-09-01T16:35:14.640Z,3.17
2017-09-01T16:37:42.780Z,2.78
2017-09-01T16:40:10.948Z,4.95
2017-09-01T16:42:39.119Z,4.70
2017-09-01T16:45:07.280Z,4.60
2017-09-01T16:47:35.427Z,3.08
2017-09-01T16:50:03.601Z,3.20
2017-09-01T16:52:31.752Z,4.15
2017-09-01T16:54:59.898Z,2.90
2017-09-01T16:57:28.091Z,3.50
2017-09-01T16:59:56.253Z,4.25
2017-09-01T17:02:24.398Z,3.62
2017-09-01T17:04:52.585Z,4.10
2017-09-01T17:07:20.745Z,4.62
2017-09-01T17:09:48.887Z,3.92
2017-09-01T17:12:17.088Z,3.40
2017-09-01T17:14:45.249Z,3.33
2017-09-01T17:17:13.411Z,4.45
2017-09-01T17:19:41.602Z,4.15
2017-09-01T17:22:09.743Z,4.22
2017-09-01T17:24:37.890Z,4.10
2017-09-01T17:27:06.076Z,4.30
2017-09-01T17:29:34.251Z,4.53
2017-09-01T17:32:02.421Z,4.07
2017-09-01T17:34:30.590Z,3.53
2017-09-01T17:36:58.770Z,5.47
2017-09-01T17:39:26.929Z,4.43
2017-09-01T17:41:55.122Z,3.92
2017-09-01T17:44:23.263Z,4.45
2017-09-01T17:46:51.423Z,5.28
2017-09-01T17:49:19.619Z,4.72
2017-09-01T17:51:47.768Z,5.28
2017-09-01T17:54:15.928Z,5.10
2017-09-01T17:56:44.118Z,5.87
2017-09-01T17:59:12.285Z,5.62
2017-09-01T18:01:40.435Z,5.43
2017-09-01T18:04:08.610Z,4.80
2017-09-01T18:06:36.763Z,5.12
2017-09-01T18:09:04.911Z,5.70
2017-09-01T18:11:33.102Z,7.40
2017-09-01T18:14:01.269Z,7.53
2017-09-01T18:16:29.436Z,7.55
2017-09-01T18:18:57.626Z,7.47
2017-09-01T18:21:25.769Z,6.43
2017-09-01T18:23:53.925Z,6.72
2017-09-01T18:26:22.109Z,5.72
2017-09-01T18:28:50.274Z,6.35
2017-09-01T18:31:18.442Z,6.47
2017-09-01T18:33:46.609Z,6.65
2017-09-01T18:36:14.753Z,6.25
2017-09-01T18:38:42.918Z,7.25
2017-09-01T18:41:11.085Z,7.40
2017-09-01T18:43:39.233Z,6.55
2017-09-01T18:46:07.393Z,7.10
2017-09-01T18:48:36.423Z,7.22
2017-09-01T18:51:04.569Z,7.72
2017-09-01T18:53:32.718Z,7.05
2017-09-01T18:56:00.905Z,7.18
2017-09-01T18:58:29.051Z,6.50
2017-09-01T19:00:57.985Z,5.85
2017-09-01T19:03:26.157Z,6.12
2017-09-01T19:05:54.324Z,7.12
2017-09-01T19:08:22.467Z,6.55
2017-09-01T19:10:50.657Z,7.18
2017-09-01T19:13:18.822Z,6.85
2017-09-01T19:15:46.967Z,6.55
2017-09-01T19:18:15.164Z,6.10
2017-09-01T19:20:44.092Z,5.62
2017-09-01T19:23:12.239Z,6.03
2017-09-01T19:25:40.406Z,6.32
2017-09-01T19:28:08.569Z,6.00
2017-09-01T19:30:37.528Z,6.43
2017-09-01T19:33:05.713Z,6.68
2017-09-01T19:35:33.850Z,6.82
2017-09-01T19:38:01.996Z,10.75
2017-09-01T19:40:30.217Z,9.35
2017-09-01T19:42:58.398Z,8.13
2017-09-01T19:45:26.581Z,6.72
2017-09-01T19:47:54.758Z,7.25
2017-09-01T19:50:22.898Z,6.60
2017-09-01T19:52:51.084Z,6.35
2017-09-01T19:55:19.284Z,6.35
2017-09-01T19:57:47.439Z,6.60
2017-09-01T20:05:11.078Z,5.80
2017-09-01T20:07:39.226Z,6.25
2017-09-01T20:10:07.411Z,5.87
2017-09-01T20:12:35.563Z,6.05
2017-09-01T20:15:03.735Z,7.32
2017-09-01T20:17:31.937Z,8.55
2017-09-01T20:20:00.080Z,7.87
2017-09-01T20:22:28.266Z,6.43
2017-09-01T20:24:56.438Z,6.12
2017-09-01T20:27:24.581Z,6.75
2017-09-01T20:29:52.749Z,6.37
2017-09-01T20:32:20.920Z,7.60
2017-09-01T20:34:49.061Z,6.60
2017-09-01T20:37:17.223Z,5.97
2017-09-01T20:39:45.416Z,6.30
2017-09-01T20:42:13.554Z,6.53
2017-09-01T20:44:41.718Z,6.45
2017-09-01T20:47:09.892Z,6.50
2017-09-01T20:49:38.044Z,8.98
2017-09-01T20:52:06.209Z,7.60
2017-09-01T20:54:34.383Z,10.35
2017-09-01T20:57:02.553Z,10.55
2017-09-01T20:59:30.721Z,13.90
2017-09-01T21:01:59.710Z,15.65
2017-09-01T21:04:27.861Z,16.42
2017-09-01T21:06:56.036Z,9.70
2017-09-01T21:09:24.206Z,7.15
2017-09-01T21:11:52.354Z,11.55
2017-09-01T21:14:20.535Z,10.45
2017-09-01T21:16:48.728Z,11.82
2017-09-01T21:19:16.889Z,8.70
2017-09-01T21:21:45.038Z,9.13
2017-09-01T21:24:13.237Z,11.68
2017-09-01T21:26:42.254Z,10.88
2017-09-01T21:29:10.402Z,11.65
2017-09-01T21:31:38.577Z,12.63
2017-09-01T21:34:06.718Z,9.43
2017-09-01T21:36:34.881Z,8.93
2017-09-01T21:39:03.061Z,12.05
2017-09-01T21:41:31.213Z,10.10
2017-09-01T21:43:59.385Z,11.40
2017-09-01T21:46:27.566Z,12.35
2017-09-01T21:48:55.738Z,10.77
2017-09-01T21:51:23.881Z,7.05
2017-09-01T21:53:52.050Z,8.70
2017-09-01T21:56:20.198Z,8.32
2017-09-01T21:58:48.365Z,9.55
2017-09-01T22:01:33.307Z,8.68
2017-09-01T22:04:01.454Z,6.53
2017-09-01T22:06:29.598Z,8.27
2017-09-01T22:08:57.762Z,7.30
2017-09-01T22:11:25.906Z,5.40
2017-09-01T22:13:54.073Z,5.45
2017-09-01T22:16:22.265Z,11.90
2017-09-01T22:18:50.420Z,9.07
2017-09-01T22:21:18.566Z,9.40
2017-09-01T22:23:46.755Z,9.30
2017-09-01T22:26:14.901Z,8.48
2017-09-01T22:28:43.061Z,6.93
2017-09-01T22:31:11.227Z,5.95
2017-09-01T22:33:39.373Z,6.22
2017-09-01T22:36:07.524Z,5.85
2017-09-01T22:38:35.688Z,5.20
2017-09-01T22:41:03.857Z,7.40
2017-09-01T22:43:32.018Z,6.37
2017-09-01T22:46:00.196Z,4.80
2017-09-01T22:48:28.343Z,9.55
2017-09-01T22:50:56.503Z,12.00
2017-09-01T22:53:24.675Z,5.80
2017-09-01T22:55:52.821Z,5.68
2017-09-01T22:58:20.957Z,4.45
2017-09-01T23:00:49.123Z,4.40
2017-09-01T23:03:17.267Z,4.70
2017-09-01T23:05:45.409Z,4.80
2017-09-01T23:08:13.597Z,4.55
2017-09-01T23:10:41.742Z,4.22
2017-09-01T23:13:09.912Z,4.12
2017-09-01T23:15:38.107Z,5.70
2017-09-01T23:18:06.252Z,5.30
2017-09-01T23:20:34.418Z,6.15
2017-09-01T23:23:02.608Z,5.45
2017-09-01T23:25:30.774Z,4.45
2017-09-01T23:27:58.922Z,5.22
2017-09-01T23:30:27.113Z,5.00
2017-09-01T23:32:55.272Z,4.50
2017-09-01T23:35:23.419Z,4.40
2017-09-01T23:37:51.713Z,4.95
2017-09-01T23:40:19.877Z,6.55
2017-09-01T23:42:48.036Z,6.15
2017-09-01T23:45:16.232Z,5.85
2017-09-01T23:47:44.396Z,6.60
2017-09-01T23:50:12.546Z,5.37
2017-09-01T23:52:40.741Z,5.05
2017-09-01T23:55:08.905Z,4.50
2017-09-01T23:57:37.066Z,4.90
