createdAt,value
2023-10-03T00:00:30.158Z,4.97
2023-10-03T00:02:57.297Z,3.87
2023-10-03T00:05:24.832Z,3.63
2023-10-03T00:07:52.481Z,4.43
2023-10-03T00:10:20.062Z,3.40
2023-10-03T00:12:49.628Z,3.60
2023-10-03T00:15:20.061Z,3.23
2023-10-03T00:17:46.685Z,4.40
2023-10-03T00:20:13.846Z,3.20
2023-10-03T00:22:41.081Z,4.37
2023-10-03T00:25:08.941Z,4.17
2023-10-03T00:27:40.176Z,3.97
2023-10-03T00:30:08.262Z,4.53
2023-10-03T00:32:35.018Z,4.33
2023-10-03T00:35:03.256Z,4.00
2023-10-03T00:37:30.947Z,3.70
2023-10-03T00:39:58.909Z,4.77
2023-10-03T00:42:25.609Z,4.00
2023-10-03T00:44:52.307Z,3.97
2023-10-03T00:47:19.541Z,4.13
2023-10-03T00:49:46.579Z,3.73
2023-10-03T00:52:13.718Z,4.33
2023-10-03T00:54:41.376Z,4.93
2023-10-03T00:57:09.760Z,3.83
2023-10-03T00:59:36.399Z,4.63
2023-10-03T01:02:07.802Z,4.47
2023-10-03T01:04:36.135Z,4.33
2023-10-03T01:07:03.533Z,3.83
2023-10-03T01:09:32.850Z,4.27
2023-10-03T01:11:59.569Z,3.97
2023-10-03T01:14:28.079Z,4.50
2023-10-03T01:16:55.081Z,3.87
2023-10-03T01:19:26.076Z,4.47
2023-10-03T01:21:52.931Z,4.30
2023-10-03T01:24:22.798Z,3.60
2023-10-03T01:26:49.501Z,5.23
2023-10-03T01:29:16.822Z,3.80
2023-10-03T01:31:43.791Z,3.73
2023-10-03T01:34:10.647Z,3.57
2023-10-03T01:36:37.891Z,4.50
2023-10-03T01:39:04.846Z,3.57
2023-10-03T01:41:31.825Z,4.23
2023-10-03T01:43:59.101Z,4.50
2023-10-03T01:46:27.643Z,5.37
2023-10-03T01:48:54.339Z,4.80
2023-10-03T01:51:22.337Z,3.80
2023-10-03T01:53:49.087Z,3.83
2023-10-03T01:56:15.853Z,3.73
2023-10-03T01:58:42.535Z,4.57
2023-10-03T02:01:09.137Z,4.17
2023-10-03T02:03:36.594Z,4.27
2023-10-03T02:06:07.458Z,3.73
2023-10-03T02:08:34.331Z,3.70
2023-10-03T02:11:01.005Z,4.17
2023-10-03T02:13:28.419Z,4.43
2023-10-03T02:15:55.557Z,3.93
2023-10-03T02:18:22.718Z,4.03
2023-10-03T02:20:53.033Z,4.40
2023-10-03T02:23:25.662Z,3.60
2023-10-03T02:25:55.299Z,4.10
2023-10-03T02:28:22.027Z,4.77
2023-10-03T02:30:51.808Z,4.37
2023-10-03T02:33:19.355Z,3.77
2023-10-03T02:35:50.038Z,4.03
2023-10-03T02:38:30.853Z,4.63
2023-10-03T02:41:01.161Z,3.87
2023-10-03T02:43:29.072Z,5.17
2023-10-03T02:45:55.867Z,4.03
2023-10-03T02:48:23.185Z,4.23
2023-10-03T02:50:51.490Z,4.03
2023-10-03T02:53:22.304Z,3.27
2023-10-03T02:55:50.004Z,4.10
2023-10-03T02:58:18.179Z,4.33
2023-10-03T03:00:47.320Z,3.70
2023-10-03T03:03:16.091Z,5.43
2023-10-03T03:05:44.540Z,4.23
2023-10-03T03:08:20.460Z,5.03
2023-10-03T03:10:56.884Z,4.47
2023-10-03T03:13:30.837Z,4.97
2023-10-03T03:16:07.303Z,4.77
2023-10-03T03:18:44.561Z,4.70
2023-10-03T03:21:16.501Z,4.80
2023-10-03T03:23:44.772Z,5.23
2023-10-03T03:26:21.870Z,4.07
2023-10-03T03:28:51.929Z,3.90
2023-10-03T03:31:26.972Z,4.57
2023-10-03T03:33:57.974Z,5.07
2023-10-03T03:36:31.016Z,5.10
2023-10-03T03:38:59.533Z,5.93
2023-10-03T03:41:26.216Z,3.90
2023-10-03T03:43:53.630Z,5.43
2023-10-03T03:46:20.567Z,5.00
2023-10-03T03:48:48.245Z,4.20
2023-10-03T03:51:15.598Z,4.47
2023-10-03T03:53:45.156Z,4.30
2023-10-03T03:56:14.478Z,5.67
2023-10-03T03:58:47.183Z,5.37
2023-10-03T04:01:24.544Z,4.27
2023-10-03T04:03:52.150Z,5.57
2023-10-03T04:06:22.041Z,3.93
2023-10-03T04:09:04.677Z,3.80
2023-10-03T04:11:36.169Z,4.13
2023-10-03T04:14:05.876Z,4.67
2023-10-03T04:16:39.594Z,3.93
2023-10-03T04:19:07.150Z,4.83
2023-10-03T04:21:34.496Z,4.33
2023-10-03T04:24:01.384Z,3.80
2023-10-03T04:26:29.168Z,4.33
2023-10-03T04:28:55.938Z,4.87
2023-10-03T04:31:22.557Z,4.13
2023-10-03T04:33:49.312Z,4.43
2023-10-03T04:36:16.533Z,5.67
2023-10-03T04:38:44.016Z,3.93
2023-10-03T04:41:10.983Z,3.90
2023-10-03T04:43:37.920Z,4.23
2023-10-03T04:46:05.773Z,3.67
2023-10-03T04:48:32.804Z,4.23
2023-10-03T04:51:00.654Z,4.47
2023-10-03T04:53:27.710Z,3.73
2023-10-03T04:55:54.513Z,4.03
2023-10-03T04:58:23.403Z,4.17
2023-10-03T05:00:50.583Z,4.40
2023-10-03T05:03:20.565Z,4.57
2023-10-03T05:05:50.463Z,3.87
2023-10-03T05:08:20.690Z,4.53
2023-10-03T05:10:48.406Z,4.73
2023-10-03T05:13:15.407Z,3.83
2023-10-03T05:15:42.229Z,4.67
2023-10-03T05:18:09.064Z,3.50
2023-10-03T05:20:43.476Z,4.57
2023-10-03T05:23:10.064Z,4.63
2023-10-03T05:25:43.260Z,3.67
2023-10-03T05:28:12.392Z,3.73
2023-10-03T05:30:42.434Z,4.43
2023-10-03T05:33:09.811Z,3.57
2023-10-03T05:35:37.051Z,4.53
2023-10-03T05:38:10.470Z,3.87
2023-10-03T05:40:37.746Z,4.37
2023-10-03T05:43:06.333Z,4.27
2023-10-03T05:45:36.118Z,4.80
2023-10-03T05:48:06.178Z,4.27
2023-10-03T05:50:34.554Z,5.30
2023-10-03T05:53:02.010Z,3.77
2023-10-03T05:55:28.610Z,4.33
2023-10-03T05:57:55.233Z,4.27
2023-10-03T06:00:22.717Z,3.83
2023-10-03T06:02:49.777Z,3.93
2023-10-03T06:05:17.436Z,4.30
2023-10-03T06:07:44.755Z,4.30
2023-10-03T06:10:18.191Z,4.33
2023-10-03T06:12:45.297Z,4.03
2023-10-03T06:15:14.427Z,3.60
2023-10-03T06:17:41.680Z,4.07
2023-10-03T06:20:10.855Z,4.47
2023-10-03T06:22:38.511Z,3.80
2023-10-03T06:25:05.445Z,3.97
2023-10-03T06:27:32.716Z,4.00
2023-10-03T06:29:59.320Z,3.80
2023-10-03T06:32:25.986Z,3.93
2023-10-03T06:34:52.641Z,3.33
2023-10-03T06:37:19.256Z,3.93
2023-10-03T06:39:46.432Z,3.83
2023-10-03T06:42:13.016Z,4.30
2023-10-03T06:44:41.830Z,4.03
2023-10-03T06:47:10.142Z,3.37
2023-10-03T06:49:36.890Z,4.07
2023-10-03T06:52:04.877Z,3.70
2023-10-03T06:54:31.571Z,3.50
2023-10-03T06:56:58.233Z,4.07
2023-10-03T06:59:24.943Z,4.67
2023-10-03T07:01:51.956Z,4.23
2023-10-03T07:04:19.255Z,4.97
2023-10-03T07:06:47.041Z,4.03
2023-10-03T07:09:15.563Z,3.40
2023-10-03T07:11:42.384Z,4.33
2023-10-03T07:14:18.158Z,4.17
2023-10-03T07:16:47.954Z,3.60
2023-10-03T07:19:17.697Z,3.97
2023-10-03T07:21:44.368Z,3.50
2023-10-03T07:24:10.999Z,4.37
2023-10-03T07:26:37.676Z,3.63
2023-10-03T07:29:05.794Z,3.87
2023-10-03T07:31:36.126Z,4.40
2023-10-03T07:34:02.773Z,4.30
2023-10-03T07:36:29.560Z,4.43
2023-10-03T07:38:56.212Z,5.03
2023-10-03T07:41:23.247Z,3.57
2023-10-03T07:43:50.318Z,3.77
2023-10-03T07:46:23.718Z,3.53
2023-10-03T07:48:53.561Z,3.70
2023-10-03T07:51:21.130Z,3.83
2023-10-03T07:53:48.411Z,3.87
2023-10-03T07:56:32.108Z,4.00
2023-10-03T07:59:03.552Z,3.30
2023-10-03T08:03:59.005Z,4.33
2023-10-03T08:06:34.496Z,3.80
2023-10-03T08:09:10.080Z,3.23
2023-10-03T08:11:37.446Z,3.80
2023-10-03T08:14:14.647Z,3.87
2023-10-03T08:16:41.971Z,4.30
2023-10-03T08:19:11.939Z,3.83
2023-10-03T08:21:45.014Z,3.60
2023-10-03T08:24:12.131Z,3.50
2023-10-03T08:26:39.054Z,4.03
2023-10-03T08:29:06.164Z,3.63
2023-10-03T08:31:33.375Z,4.10
2023-10-03T08:34:00.291Z,3.27
2023-10-03T08:36:32.392Z,3.83
2023-10-03T08:39:13.633Z,3.57
2023-10-03T08:42:14.688Z,3.50
2023-10-03T08:44:59.796Z,3.50
2023-10-03T08:47:35.980Z,3.67
2023-10-03T08:50:12.864Z,3.73
2023-10-03T08:52:50.143Z,3.40
2023-10-03T08:55:21.179Z,3.60
2023-10-03T08:57:49.671Z,4.63
2023-10-03T09:00:17.354Z,3.20
2023-10-03T09:02:47.981Z,3.30
2023-10-03T09:05:21.444Z,3.70
2023-10-03T09:07:48.815Z,3.20
2023-10-03T09:10:25.291Z,4.10
2023-10-03T09:12:52.429Z,3.50
2023-10-03T09:15:19.716Z,3.17
2023-10-03T09:17:51.142Z,3.33
2023-10-03T09:20:21.674Z,3.43
2023-10-03T09:22:48.373Z,3.50
2023-10-03T09:25:17.634Z,3.50
2023-10-03T09:27:45.441Z,3.40
2023-10-03T09:30:23.989Z,3.27
2023-10-03T09:32:51.997Z,3.20
2023-10-03T09:35:18.791Z,3.37
2023-10-03T09:37:49.628Z,3.30
2023-10-03T09:40:19.359Z,4.37
2023-10-03T09:42:49.929Z,3.17
2023-10-03T09:45:25.820Z,3.27
2023-10-03T09:47:59.915Z,3.20
2023-10-03T09:50:28.108Z,3.30
2023-10-03T09:52:54.671Z,3.80
2023-10-03T09:55:27.751Z,3.90
2023-10-03T09:57:56.330Z,3.60
2023-10-03T10:00:51.022Z,3.53
2023-10-03T10:03:27.506Z,3.40
2023-10-03T10:06:19.017Z,2.97
2023-10-03T10:08:59.470Z,3.20
2023-10-03T10:11:31.633Z,3.50
2023-10-03T10:14:10.869Z,2.70
2023-10-03T10:17:05.720Z,3.13
2023-10-03T10:20:11.230Z,3.40
2023-10-03T10:23:03.413Z,3.13
2023-10-03T10:25:39.142Z,3.57
2023-10-03T10:28:06.816Z,3.10
2023-10-03T10:30:36.637Z,3.40
2023-10-03T10:33:29.130Z,2.90
2023-10-03T10:35:57.048Z,2.50
2023-10-03T10:38:32.918Z,3.00
2023-10-03T10:41:27.010Z,3.10
2023-10-03T10:44:09.845Z,2.87
2023-10-03T10:46:36.707Z,3.40
2023-10-03T10:49:07.937Z,2.80
2023-10-03T10:51:36.129Z,3.80
2023-10-03T10:54:05.909Z,2.83
2023-10-03T10:56:33.451Z,3.40
2023-10-03T10:59:06.020Z,2.77
2023-10-03T11:01:38.675Z,3.10
2023-10-03T11:04:06.474Z,3.63
2023-10-03T11:06:33.204Z,3.00
2023-10-03T11:08:59.799Z,2.73
2023-10-03T11:11:41.134Z,2.90
2023-10-03T11:14:07.779Z,3.20
2023-10-03T11:16:34.380Z,3.60
2023-10-03T11:19:03.974Z,2.50
2023-10-03T11:21:31.821Z,3.00
2023-10-03T11:24:26.573Z,2.97
2023-10-03T11:26:54.607Z,2.73
2023-10-03T11:29:42.654Z,2.70
2023-10-03T11:32:33.553Z,2.87
2023-10-03T11:35:14.172Z,3.23
2023-10-03T11:37:45.034Z,2.83
2023-10-03T11:40:26.384Z,2.93
2023-10-03T11:42:56.253Z,2.87
2023-10-03T11:45:24.750Z,2.90
2023-10-03T11:48:01.284Z,2.50
2023-10-03T11:50:29.968Z,2.40
2023-10-03T11:53:00.995Z,2.57
2023-10-03T11:55:28.285Z,3.00
2023-10-03T11:57:54.959Z,2.83
2023-10-03T12:00:25.761Z,2.50
2023-10-03T12:02:53.324Z,2.63
2023-10-03T12:05:20.979Z,2.77
2023-10-03T12:07:48.502Z,2.93
2023-10-03T12:10:15.058Z,2.43
2023-10-03T12:12:41.701Z,2.50
2023-10-03T12:15:13.344Z,2.40
2023-10-03T12:17:43.450Z,2.40
2023-10-03T12:20:14.484Z,2.40
2023-10-03T12:22:42.780Z,2.57
2023-10-03T12:25:10.708Z,2.60
2023-10-03T12:27:38.077Z,3.57
2023-10-03T12:30:07.961Z,2.30
2023-10-03T12:32:35.962Z,2.93
2023-10-03T12:35:03.418Z,2.33
2023-10-03T12:37:30.852Z,2.23
2023-10-03T12:40:02.706Z,2.60
2023-10-03T12:42:30.092Z,2.50
2023-10-03T12:44:58.234Z,2.47
2023-10-03T12:47:25.166Z,2.27
2023-10-03T12:49:51.897Z,2.20
2023-10-03T12:52:18.829Z,2.40
2023-10-03T12:54:46.653Z,2.10
2023-10-03T12:57:13.259Z,2.50
2023-10-03T12:59:39.897Z,2.47
2023-10-03T13:02:07.260Z,2.60
2023-10-03T13:04:34.309Z,2.53
2023-10-03T13:07:00.982Z,2.67
2023-10-03T13:09:28.952Z,2.07
2023-10-03T13:11:55.665Z,2.53
2023-10-03T13:14:22.377Z,2.10
2023-10-03T13:16:48.943Z,2.10
2023-10-03T13:19:15.575Z,2.33
2023-10-03T13:21:43.885Z,2.30
2023-10-03T13:24:11.055Z,2.53
2023-10-03T13:26:38.313Z,2.50
2023-10-03T13:29:05.139Z,2.80
2023-10-03T13:31:31.880Z,2.10
2023-10-03T13:33:59.757Z,2.60
2023-10-03T13:36:27.758Z,2.43
2023-10-03T13:38:55.360Z,2.50
2023-10-03T13:41:21.969Z,2.27
2023-10-03T13:43:48.604Z,1.83
2023-10-03T13:46:15.275Z,2.57
2023-10-03T13:48:42.101Z,2.33
2023-10-03T13:51:08.834Z,2.33
2023-10-03T13:53:35.523Z,2.47
2023-10-03T13:56:02.569Z,2.30
2023-10-03T13:58:30.555Z,2.20
2023-10-03T14:00:57.197Z,2.40
2023-10-03T14:03:24.015Z,2.50
2023-10-03T14:05:50.710Z,2.30
2023-10-03T14:08:18.369Z,2.30
2023-10-03T14:10:45.228Z,2.50
2023-10-03T14:13:13.843Z,2.20
2023-10-03T14:15:41.475Z,2.10
2023-10-03T14:18:09.882Z,2.13
2023-10-03T14:20:40.029Z,2.20
2023-10-03T14:23:11.956Z,4.97
2023-10-03T14:25:41.779Z,2.10
2023-10-03T14:28:10.205Z,2.47
2023-10-03T14:30:36.816Z,2.30
2023-10-03T14:33:05.360Z,2.40
2023-10-03T14:35:32.107Z,2.27
2023-10-03T14:37:58.685Z,2.07
2023-10-03T14:40:25.281Z,2.63
2023-10-03T14:42:51.879Z,2.40
2023-10-03T14:45:20.745Z,2.23
2023-10-03T14:47:49.266Z,3.37
2023-10-03T14:50:16.112Z,1.83
2023-10-03T14:52:43.956Z,2.60
2023-10-03T14:55:11.936Z,2.23
2023-10-03T14:57:38.849Z,2.10
2023-10-03T15:00:08.480Z,2.40
2023-10-03T15:02:35.670Z,2.40
2023-10-03T15:05:02.390Z,2.00
2023-10-03T15:07:29.017Z,2.20
2023-10-03T15:09:56.290Z,2.00
2023-10-03T15:12:22.898Z,2.43
2023-10-03T15:14:49.545Z,2.50
2023-10-03T15:17:16.600Z,2.27
2023-10-03T15:19:43.332Z,2.10
2023-10-03T15:22:12.593Z,2.20
2023-10-03T15:24:39.801Z,2.10
2023-10-03T15:27:06.441Z,2.27
2023-10-03T15:29:33.106Z,1.90
2023-10-03T15:31:59.702Z,1.80
2023-10-03T15:34:37.249Z,2.30
2023-10-03T15:37:08.875Z,2.03
2023-10-03T15:39:35.804Z,2.20
2023-10-03T15:42:02.507Z,1.80
2023-10-03T15:44:29.184Z,1.73
2023-10-03T15:46:55.906Z,1.93
2023-10-03T15:49:23.983Z,2.20
2023-10-03T15:51:51.129Z,2.13
2023-10-03T15:54:17.989Z,2.20
2023-10-03T15:56:45.731Z,2.30
2023-10-03T15:59:14.886Z,2.30
2023-10-03T16:01:41.863Z,2.73
2023-10-03T16:04:08.897Z,1.93
2023-10-03T16:06:38.741Z,2.10
2023-10-03T16:09:13.416Z,1.80
2023-10-03T16:11:44.109Z,1.93
2023-10-03T16:14:15.260Z,1.93
2023-10-03T16:16:44.024Z,1.90
2023-10-03T16:19:11.964Z,2.00
2023-10-03T16:21:39.014Z,1.70
2023-10-03T16:24:05.837Z,1.90
2023-10-03T16:26:34.314Z,2.10
2023-10-03T16:29:02.733Z,3.33
2023-10-03T16:31:30.667Z,3.07
2023-10-03T16:33:58.182Z,2.20
2023-10-03T16:36:25.486Z,6.43
2023-10-03T16:38:56.013Z,2.63
2023-10-03T16:41:22.910Z,2.17
2023-10-03T16:43:49.528Z,2.30
2023-10-03T16:46:16.447Z,2.67
2023-10-03T16:48:43.613Z,2.10
2023-10-03T16:51:10.392Z,4.17
2023-10-03T16:53:37.015Z,2.50
2023-10-03T16:56:03.804Z,2.80
2023-10-03T16:58:32.396Z,2.47
2023-10-03T17:00:59.817Z,2.33
2023-10-03T17:03:30.355Z,2.30
2023-10-03T17:05:57.280Z,2.30
2023-10-03T17:08:24.800Z,3.03
2023-10-03T17:10:51.468Z,2.43
2023-10-03T17:13:18.130Z,4.33
2023-10-03T17:15:44.865Z,2.60
2023-10-03T17:18:11.734Z,3.50
2023-10-03T17:20:38.428Z,2.40
2023-10-03T17:23:05.617Z,2.73
2023-10-03T17:25:32.706Z,4.67
2023-10-03T17:28:02.705Z,3.10
2023-10-03T17:30:29.280Z,4.20
2023-10-03T17:32:56.345Z,7.50
2023-10-03T17:35:23.058Z,5.17
2023-10-03T17:37:49.678Z,4.20
2023-10-03T17:40:17.400Z,6.93
2023-10-03T17:42:46.542Z,8.17
2023-10-03T17:45:13.376Z,5.57
2023-10-03T17:47:40.155Z,7.73
2023-10-03T17:50:14.212Z,7.60
2023-10-03T17:52:41.435Z,8.33
2023-10-03T17:55:12.366Z,10.27
2023-10-03T17:57:40.092Z,12.17
2023-10-03T18:00:11.908Z,10.17
2023-10-03T18:02:38.669Z,14.03
2023-10-03T18:05:07.035Z,16.57
2023-10-03T18:07:34.356Z,19.30
2023-10-03T18:10:01.131Z,27.37
2023-10-03T18:12:27.737Z,21.77
2023-10-03T18:14:55.110Z,19.87
2023-10-03T18:17:21.886Z,22.87
2023-10-03T18:19:48.623Z,20.17
2023-10-03T18:22:15.333Z,20.97
2023-10-03T18:24:41.888Z,19.73
2023-10-03T18:27:08.898Z,21.53
2023-10-03T18:29:35.805Z,20.13
2023-10-03T18:32:02.348Z,21.67
2023-10-03T18:34:30.005Z,21.00
2023-10-03T18:36:57.749Z,20.27
2023-10-03T18:39:25.145Z,17.73
2023-10-03T18:41:51.841Z,20.10
2023-10-03T18:44:18.472Z,20.70
2023-10-03T18:46:45.311Z,19.33
2023-10-03T18:49:13.982Z,27.03
2023-10-03T18:51:40.629Z,18.33
2023-10-03T18:54:07.422Z,22.30
2023-10-03T18:56:34.082Z,19.03
2023-10-03T18:59:00.731Z,17.67
2023-10-03T19:01:46.122Z,21.03
2023-10-03T19:04:16.228Z,20.77
2023-10-03T19:06:43.133Z,21.37
2023-10-03T19:09:13.705Z,18.83
2023-10-03T19:11:40.700Z,19.03
2023-10-03T19:14:07.278Z,19.27
2023-10-03T19:16:35.272Z,19.93
2023-10-03T19:19:02.132Z,18.27
2023-10-03T19:21:29.086Z,17.93
2023-10-03T19:23:58.154Z,18.10
2023-10-03T19:26:25.003Z,18.73
2023-10-03T19:28:51.664Z,15.30
2023-10-03T19:31:20.067Z,19.60
2023-10-03T19:33:46.972Z,18.37
2023-10-03T19:36:13.995Z,20.30
2023-10-03T19:38:44.224Z,17.07
2023-10-03T19:41:15.101Z,21.33
2023-10-03T19:43:42.214Z,15.97
2023-10-03T19:46:11.533Z,16.80
2023-10-03T19:48:38.185Z,17.20
2023-10-03T19:51:07.671Z,13.90
2023-10-03T19:53:34.571Z,15.80
2023-10-03T19:56:06.829Z,18.27
2023-10-03T19:58:35.347Z,14.97
2023-10-03T20:01:07.457Z,16.70
2023-10-03T20:03:35.052Z,13.33
2023-10-03T20:06:01.772Z,14.90
2023-10-03T20:08:29.481Z,12.93
2023-10-03T20:10:56.397Z,13.53
2023-10-03T20:13:26.181Z,14.10
2023-10-03T20:15:53.736Z,13.87
2023-10-03T20:18:20.437Z,12.77
2023-10-03T20:20:48.117Z,13.57
2023-10-03T20:23:15.262Z,14.20
2023-10-03T20:25:41.821Z,13.07
2023-10-03T20:28:08.433Z,15.27
2023-10-03T20:30:35.212Z,13.20
2023-10-03T20:33:02.429Z,11.23
2023-10-03T20:35:29.448Z,13.77
2023-10-03T20:37:56.284Z,13.47
2023-10-03T20:40:23.156Z,11.57
2023-10-03T20:42:49.829Z,12.10
2023-10-03T20:45:16.600Z,11.40
2023-10-03T20:47:43.694Z,10.00
2023-10-03T20:50:10.920Z,9.87
2023-10-03T20:52:38.106Z,11.87
2023-10-03T20:55:05.733Z,11.60
2023-10-03T20:57:32.882Z,12.83
2023-10-03T20:59:59.460Z,11.57
2023-10-03T21:02:29.240Z,11.80
2023-10-03T21:04:56.124Z,10.07
2023-10-03T21:07:25.606Z,13.57
2023-10-03T21:09:55.066Z,13.57
2023-10-03T21:12:23.630Z,12.47
2023-10-03T21:14:50.657Z,11.63
2023-10-03T21:17:17.370Z,14.33
2023-10-03T21:19:44.013Z,12.17
2023-10-03T21:22:10.662Z,9.37
2023-10-03T21:24:37.240Z,10.80
2023-10-03T21:27:03.890Z,11.93
2023-10-03T21:29:32.543Z,9.20
2023-10-03T21:31:59.504Z,9.93
2023-10-03T21:34:27.202Z,9.63
2023-10-03T21:36:55.310Z,8.73
2023-10-03T21:39:23.187Z,10.17
2023-10-03T21:41:49.839Z,8.47
2023-10-03T21:44:16.918Z,10.83
2023-10-03T21:46:43.837Z,9.63
2023-10-03T21:49:10.530Z,10.40
2023-10-03T21:51:37.687Z,8.90
2023-10-03T21:54:04.834Z,9.87
2023-10-03T21:56:31.824Z,8.80
2023-10-03T21:58:58.979Z,7.80
2023-10-03T22:01:27.577Z,8.87
2023-10-03T22:03:57.170Z,12.30
2023-10-03T22:06:24.168Z,9.10
2023-10-03T22:08:50.792Z,9.47
2023-10-03T22:11:21.672Z,12.03
2023-10-03T22:13:48.652Z,10.00
2023-10-03T22:16:17.466Z,9.30
2023-10-03T22:18:45.089Z,7.77
2023-10-03T22:21:14.756Z,9.40
2023-10-03T22:23:41.329Z,7.77
2023-10-03T22:26:08.321Z,9.77
2023-10-03T22:28:34.936Z,9.23
2023-10-03T22:31:01.512Z,9.10
2023-10-03T22:33:28.289Z,10.63
2023-10-03T22:35:54.983Z,8.10
2023-10-03T22:38:21.590Z,7.30
2023-10-03T22:40:49.056Z,8.83
2023-10-03T22:43:18.253Z,7.63
2023-10-03T22:45:45.064Z,10.93
2023-10-03T22:48:12.327Z,9.43
2023-10-03T22:50:53.161Z,8.67
2023-10-03T22:53:19.745Z,8.87
2023-10-03T22:55:49.120Z,9.00
2023-10-03T22:58:15.731Z,6.93
2023-10-03T23:00:42.307Z,6.13
2023-10-03T23:03:09.608Z,8.23
2023-10-03T23:05:36.435Z,8.73
2023-10-03T23:08:03.099Z,8.27
2023-10-03T23:10:29.686Z,8.43
2023-10-03T23:12:56.660Z,7.53
2023-10-03T23:15:23.593Z,6.27
2023-10-03T23:17:50.293Z,7.37
2023-10-03T23:20:16.991Z,8.50
2023-10-03T23:22:44.193Z,7.90
2023-10-03T23:25:11.135Z,7.40
2023-10-03T23:27:37.782Z,7.30
2023-10-03T23:30:04.877Z,7.30
2023-10-03T23:32:32.971Z,8.10
2023-10-03T23:34:59.855Z,6.90
2023-10-03T23:37:26.979Z,7.97
2023-10-03T23:39:54.267Z,7.63
2023-10-03T23:42:21.470Z,8.50
2023-10-03T23:44:48.668Z,7.70
2023-10-03T23:47:15.384Z,7.60
2023-10-03T23:49:44.197Z,7.00
2023-10-03T23:52:10.830Z,6.00
2023-10-03T23:54:37.770Z,7.27
2023-10-03T23:57:12.690Z,7.40
2023-10-03T23:59:42.291Z,6.17
