createdAt,value
2022-08-17T00:00:15.748Z,15.41
2022-08-17T00:03:15.214Z,15.28
2022-08-17T00:05:51.963Z,15.26
2022-08-17T00:08:22.042Z,15.30
2022-08-17T00:10:49.981Z,15.26
2022-08-17T00:13:39.048Z,15.32
2022-08-17T00:16:53.476Z,15.23
2022-08-17T00:19:22.978Z,15.20
2022-08-17T00:22:32.676Z,15.21
2022-08-17T00:24:39.091Z,15.22
2022-08-17T00:27:05.862Z,15.17
2022-08-17T00:29:32.592Z,15.11
2022-08-17T00:31:59.428Z,15.12
2022-08-17T00:34:27.924Z,15.04
2022-08-17T00:36:54.941Z,15.15
2022-08-17T00:39:21.758Z,14.97
2022-08-17T00:41:48.631Z,15.05
2022-08-17T00:44:16.568Z,15.06
2022-08-17T00:46:44.672Z,15.05
2022-08-17T00:49:13.407Z,15.04
2022-08-17T00:52:11.769Z,14.90
2022-08-17T00:54:42.575Z,14.94
2022-08-17T00:57:15.872Z,14.96
2022-08-17T01:00:01.527Z,14.92
2022-08-17T01:02:34.909Z,14.89
2022-08-17T01:05:18.623Z,14.90
2022-08-17T01:07:47.980Z,14.82
2022-08-17T01:10:59.360Z,14.77
2022-08-17T01:13:04.966Z,14.79
2022-08-17T01:15:36.172Z,14.71
2022-08-17T01:18:05.618Z,14.64
2022-08-17T01:20:43.143Z,14.63
2022-08-17T01:23:20.485Z,14.54
2022-08-17T01:25:54.419Z,14.72
2022-08-17T01:28:36.498Z,14.61
2022-08-17T01:31:10.601Z,14.60
2022-08-17T01:33:37.731Z,14.69
2022-08-17T01:36:07.379Z,14.79
2022-08-17T01:38:38.534Z,14.53
2022-08-17T01:41:13.875Z,14.41
2022-08-17T01:43:54.710Z,14.55
2022-08-17T01:46:26.612Z,14.40
2022-08-17T01:48:54.188Z,14.37
2022-08-17T01:51:21.409Z,14.40
2022-08-17T01:53:52.477Z,14.29
2022-08-17T01:56:23.310Z,14.24
2022-08-17T01:58:51.205Z,14.34
2022-08-17T02:01:27.211Z,14.40
2022-08-17T02:04:00.882Z,14.40
2022-08-17T02:06:45.294Z,14.40
2022-08-17T02:09:25.168Z,14.49
2022-08-17T02:11:54.188Z,14.45
2022-08-17T02:14:21.168Z,14.46
2022-08-17T02:16:47.931Z,14.25
2022-08-17T02:19:16.390Z,14.12
2022-08-17T02:21:46.085Z,14.03
2022-08-17T02:25:00.953Z,14.14
2022-08-17T02:27:07.902Z,13.97
2022-08-17T02:29:34.650Z,14.02
2022-08-17T02:32:01.999Z,13.94
2022-08-17T02:34:30.141Z,14.02
2022-08-17T02:36:57.007Z,14.10
2022-08-17T02:39:24.047Z,14.26
2022-08-17T02:42:00.022Z,14.22
2022-08-17T02:44:39.662Z,14.00
2022-08-17T02:47:09.069Z,13.93
2022-08-17T02:49:36.167Z,13.85
2022-08-17T02:52:05.154Z,13.92
2022-08-17T02:54:41.233Z,13.93
2022-08-17T02:57:10.337Z,13.90
2022-08-17T02:59:38.401Z,13.84
2022-08-17T03:02:07.940Z,13.97
2022-08-17T03:04:35.212Z,14.11
2022-08-17T03:07:03.176Z,13.98
2022-08-17T03:09:30.104Z,14.02
2022-08-17T03:12:06.042Z,13.84
2022-08-17T03:14:32.779Z,13.80
2022-08-17T03:16:59.507Z,13.71
2022-08-17T03:19:26.569Z,13.75
2022-08-17T03:21:54.875Z,13.68
2022-08-17T03:24:25.168Z,13.72
2022-08-17T03:26:55.871Z,13.69
2022-08-17T03:29:22.771Z,13.57
2022-08-17T03:31:50.248Z,13.66
2022-08-17T03:34:17.349Z,13.77
2022-08-17T03:36:44.620Z,13.84
2022-08-17T03:39:11.420Z,13.59
2022-08-17T03:41:39.271Z,13.60
2022-08-17T03:44:06.199Z,13.52
2022-08-17T03:46:51.706Z,13.53
2022-08-17T03:49:56.983Z,13.45
2022-08-17T03:52:42.214Z,13.52
2022-08-17T03:55:29.466Z,13.42
2022-08-17T03:58:03.303Z,13.39
2022-08-17T04:00:30.092Z,13.39
2022-08-17T04:02:57.638Z,13.46
2022-08-17T04:05:24.431Z,13.42
2022-08-17T04:07:52.004Z,13.44
2022-08-17T04:10:18.898Z,13.44
2022-08-17T04:12:53.100Z,13.60
2022-08-17T04:15:20.091Z,13.45
2022-08-17T04:17:47.651Z,13.46
2022-08-17T04:20:17.259Z,13.44
2022-08-17T04:23:11.130Z,13.33
2022-08-17T04:25:42.207Z,13.42
2022-08-17T04:28:15.884Z,13.39
2022-08-17T04:30:45.644Z,13.40
2022-08-17T04:33:20.616Z,13.44
2022-08-17T04:35:53.297Z,13.53
2022-08-17T04:38:24.620Z,13.45
2022-08-17T04:41:13.491Z,13.49
2022-08-17T04:43:42.267Z,13.40
2022-08-17T04:46:18.453Z,13.52
2022-08-17T04:48:49.323Z,13.49
2022-08-17T04:51:20.356Z,13.47
2022-08-17T04:53:54.147Z,13.58
2022-08-17T04:56:26.053Z,13.58
2022-08-17T04:58:57.111Z,13.55
2022-08-17T05:01:26.170Z,13.66
2022-08-17T05:03:59.338Z,13.76
2022-08-17T05:06:27.775Z,13.84
2022-08-17T05:08:55.621Z,13.83
2022-08-17T05:11:23.191Z,13.96
2022-08-17T05:13:50.509Z,13.81
2022-08-17T05:16:19.028Z,13.77
2022-08-17T05:18:46.599Z,13.71
2022-08-17T05:21:14.660Z,13.85
2022-08-17T05:23:43.507Z,13.59
2022-08-17T05:26:25.778Z,13.78
2022-08-17T05:29:03.114Z,13.91
2022-08-17T05:31:30.688Z,14.07
2022-08-17T05:33:57.973Z,14.03
2022-08-17T05:36:41.933Z,13.91
2022-08-17T05:39:17.027Z,13.98
2022-08-17T05:41:46.006Z,14.08
2022-08-17T05:44:12.989Z,14.25
2022-08-17T05:46:43.680Z,14.06
2022-08-17T05:49:22.718Z,14.25
2022-08-17T05:51:52.229Z,14.64
2022-08-17T05:54:52.861Z,14.89
2022-08-17T05:57:52.925Z,15.23
2022-08-17T06:00:30.633Z,15.42
2022-08-17T06:03:22.549Z,15.82
2022-08-17T06:06:08.302Z,16.32
2022-08-17T06:08:56.839Z,16.73
2022-08-17T06:11:35.948Z,16.95
2022-08-17T06:14:16.460Z,17.38
2022-08-17T06:16:49.399Z,17.53
2022-08-17T06:19:40.679Z,17.77
2022-08-17T06:22:10.964Z,18.03
2022-08-17T06:25:12.878Z,18.34
2022-08-17T06:27:53.998Z,18.67
2022-08-17T06:30:22.123Z,19.13
2022-08-17T06:32:51.622Z,19.47
2022-08-17T06:35:44.515Z,19.73
2022-08-17T06:38:47.189Z,19.97
2022-08-17T06:41:26.919Z,20.03
2022-08-17T06:44:02.350Z,20.19
2022-08-17T06:46:42.749Z,20.34
2022-08-17T06:49:34.171Z,20.67
2022-08-17T06:52:45.571Z,20.92
2022-08-17T06:55:18.899Z,21.28
2022-08-17T06:58:02.163Z,21.58
2022-08-17T07:00:46.449Z,21.87
2022-08-17T07:03:38.221Z,22.19
2022-08-17T07:06:52.420Z,22.36
2022-08-17T07:09:23.524Z,22.62
2022-08-17T07:12:05.755Z,22.79
2022-08-17T07:14:38.129Z,22.92
2022-08-17T07:17:14.878Z,22.99
2022-08-17T07:19:45.564Z,23.08
2022-08-17T07:22:23.073Z,23.19
2022-08-17T07:24:59.745Z,23.40
2022-08-17T07:27:31.397Z,23.61
2022-08-17T07:30:10.809Z,23.91
2022-08-17T07:32:45.459Z,24.10
2022-08-17T07:35:17.154Z,24.36
2022-08-17T07:38:25.941Z,24.41
2022-08-17T07:41:06.067Z,24.59
2022-08-17T07:43:36.894Z,24.99
2022-08-17T07:46:34.651Z,25.23
2022-08-17T07:49:03.346Z,25.39
2022-08-17T07:51:43.347Z,25.39
2022-08-17T07:54:16.073Z,25.56
2022-08-17T07:56:44.802Z,25.52
2022-08-17T07:59:24.107Z,25.85
2022-08-17T08:01:58.073Z,26.06
2022-08-17T08:05:00.678Z,26.29
2022-08-17T08:07:37.554Z,26.44
2022-08-17T08:10:07.683Z,26.58
2022-08-17T08:13:01.435Z,26.72
2022-08-17T08:15:37.371Z,26.89
2022-08-17T08:18:19.351Z,27.09
2022-08-17T08:21:24.581Z,27.25
2022-08-17T08:24:00.199Z,27.31
2022-08-17T08:26:33.990Z,27.42
2022-08-17T08:29:18.502Z,27.64
2022-08-17T08:32:13.603Z,27.77
2022-08-17T08:35:01.194Z,28.18
2022-08-17T08:37:52.094Z,28.34
2022-08-17T08:40:49.265Z,28.43
2022-08-17T08:43:53.579Z,28.93
2022-08-17T08:46:45.189Z,29.24
2022-08-17T08:49:29.832Z,29.45
2022-08-17T08:52:22.855Z,29.47
2022-08-17T08:55:05.455Z,29.36
2022-08-17T08:57:36.683Z,29.83
2022-08-17T09:00:23.135Z,30.25
2022-08-17T09:03:04.532Z,30.34
2022-08-17T09:05:48.407Z,30.38
2022-08-17T09:08:32.725Z,30.24
2022-08-17T09:11:09.713Z,30.36
2022-08-17T09:13:46.696Z,30.52
2022-08-17T09:16:47.790Z,30.97
2022-08-17T09:19:30.183Z,31.15
2022-08-17T09:22:23.175Z,31.29
2022-08-17T09:24:57.379Z,31.79
2022-08-17T09:27:33.105Z,31.79
2022-08-17T09:30:04.960Z,32.19
2022-08-17T09:32:40.870Z,32.52
2022-08-17T09:35:22.917Z,32.79
2022-08-17T09:38:30.476Z,32.95
2022-08-17T09:40:59.193Z,32.98
2022-08-17T09:43:32.081Z,33.37
2022-08-17T09:46:16.105Z,33.00
2022-08-17T09:49:09.971Z,33.46
2022-08-17T09:51:52.328Z,33.41
2022-08-17T09:54:40.557Z,33.74
2022-08-17T09:57:47.436Z,34.12
2022-08-17T10:00:25.312Z,33.81
2022-08-17T10:03:04.596Z,34.02
2022-08-17T10:05:56.989Z,33.93
2022-08-17T10:08:52.108Z,34.21
2022-08-17T10:11:50.403Z,33.98
2022-08-17T10:14:37.824Z,33.98
2022-08-17T10:17:38.668Z,34.16
2022-08-17T10:20:14.653Z,34.15
2022-08-17T10:23:13.721Z,34.21
2022-08-17T10:26:13.056Z,34.34
2022-08-17T10:29:12.941Z,34.26
2022-08-17T10:31:45.836Z,33.96
2022-08-17T10:34:26.084Z,34.02
2022-08-17T10:37:02.643Z,33.95
2022-08-17T10:39:50.544Z,34.37
2022-08-17T10:42:46.299Z,34.30
2022-08-17T10:45:18.942Z,34.80
2022-08-17T10:48:04.743Z,34.85
2022-08-17T10:50:59.809Z,35.14
2022-08-17T10:53:32.739Z,35.18
2022-08-17T10:56:14.839Z,35.22
2022-08-17T10:58:54.151Z,35.16
2022-08-17T11:01:33.234Z,35.32
2022-08-17T11:04:28.995Z,35.22
2022-08-17T11:07:02.558Z,35.00
2022-08-17T11:10:13.505Z,35.54
2022-08-17T11:13:01.475Z,35.33
2022-08-17T11:15:41.438Z,35.33
2022-08-17T11:18:34.652Z,35.22
2022-08-17T11:21:10.054Z,35.72
2022-08-17T11:24:12.310Z,35.41
2022-08-17T11:26:46.926Z,35.29
2022-08-17T11:29:38.610Z,35.31
2022-08-17T11:32:14.235Z,35.34
2022-08-17T11:34:44.678Z,35.68
2022-08-17T11:37:41.929Z,35.40
2022-08-17T11:40:20.803Z,35.82
2022-08-17T11:43:15.689Z,35.89
2022-08-17T11:46:03.880Z,36.71
2022-08-17T11:49:18.378Z,37.17
2022-08-17T11:52:05.001Z,37.24
2022-08-17T11:54:41.938Z,37.10
2022-08-17T11:57:40.822Z,37.04
2022-08-17T12:00:28.934Z,36.85
2022-08-17T12:03:27.095Z,37.19
2022-08-17T12:06:04.458Z,36.98
2022-08-17T12:08:34.271Z,37.07
2022-08-17T12:11:06.522Z,36.80
2022-08-17T12:13:46.832Z,36.15
2022-08-17T12:16:21.222Z,36.46
2022-08-17T12:18:54.338Z,36.98
2022-08-17T12:21:28.099Z,36.51
2022-08-17T12:24:06.730Z,36.97
2022-08-17T12:26:36.337Z,37.02
2022-08-17T12:29:09.397Z,37.03
2022-08-17T12:31:51.854Z,37.46
2022-08-17T12:34:28.369Z,37.15
2022-08-17T12:37:20.889Z,37.68
2022-08-17T12:40:17.822Z,36.79
2022-08-17T12:43:18.144Z,36.83
2022-08-17T12:45:46.713Z,37.52
2022-08-17T12:48:21.607Z,37.36
2022-08-17T12:50:50.011Z,37.63
2022-08-17T12:53:21.601Z,37.52
2022-08-17T12:55:50.439Z,37.64
2022-08-17T12:58:22.582Z,37.08
2022-08-17T13:00:57.250Z,37.01
2022-08-17T13:03:29.887Z,37.39
2022-08-17T13:06:00.814Z,37.60
2022-08-17T13:08:48.246Z,38.01
2022-08-17T13:11:16.303Z,37.83
2022-08-17T13:14:07.130Z,38.30
2022-08-17T13:16:34.280Z,38.44
2022-08-17T13:19:15.584Z,38.55
2022-08-17T13:21:54.633Z,38.27
2022-08-17T13:24:26.084Z,37.79
2022-08-17T13:27:07.833Z,38.06
2022-08-17T13:29:45.268Z,37.76
2022-08-17T13:32:33.489Z,37.26
2022-08-17T13:35:12.154Z,37.27
2022-08-17T13:38:01.527Z,37.80
2022-08-17T13:40:37.592Z,37.81
2022-08-17T13:43:05.555Z,37.87
2022-08-17T13:45:40.689Z,38.44
2022-08-17T13:48:13.649Z,38.20
2022-08-17T13:51:06.789Z,38.32
2022-08-17T13:53:51.593Z,37.67
2022-08-17T13:56:38.655Z,38.05
2022-08-17T13:59:11.555Z,37.67
2022-08-17T14:01:53.375Z,37.64
2022-08-17T14:04:34.465Z,37.20
2022-08-17T14:07:27.692Z,37.34
2022-08-17T14:10:17.462Z,37.39
2022-08-17T14:12:46.211Z,37.23
2022-08-17T14:15:15.478Z,37.43
2022-08-17T14:17:42.284Z,37.12
2022-08-17T14:20:12.543Z,37.47
2022-08-17T14:22:49.254Z,36.26
2022-08-17T14:25:20.987Z,36.06
2022-08-17T14:27:54.064Z,36.23
2022-08-17T14:30:27.013Z,36.60
2022-08-17T14:32:58.360Z,37.06
2022-08-17T14:35:25.326Z,37.38
2022-08-17T14:37:53.203Z,37.91
2022-08-17T14:40:25.090Z,37.83
2022-08-17T14:42:54.124Z,37.85
2022-08-17T14:45:31.622Z,37.93
2022-08-17T14:47:59.514Z,38.22
2022-08-17T14:50:27.320Z,38.57
2022-08-17T14:52:58.209Z,38.39
2022-08-17T14:55:26.312Z,38.16
2022-08-17T14:57:53.300Z,37.81
2022-08-17T15:00:20.322Z,37.97
2022-08-17T15:02:53.881Z,37.88
2022-08-17T15:05:24.819Z,37.30
2022-08-17T15:07:52.942Z,37.74
2022-08-17T15:10:20.359Z,37.42
2022-08-17T15:12:47.243Z,37.37
2022-08-17T15:15:16.082Z,37.07
2022-08-17T15:17:46.042Z,36.97
2022-08-17T15:20:16.120Z,36.84
2022-08-17T15:22:45.032Z,37.01
2022-08-17T15:25:12.941Z,37.10
2022-08-17T15:27:40.539Z,36.91
2022-08-17T15:30:09.155Z,36.92
2022-08-17T15:32:38.336Z,36.62
2022-08-17T15:35:07.795Z,36.40
2022-08-17T15:37:36.529Z,35.76
2022-08-17T15:40:05.408Z,36.29
2022-08-17T15:42:32.550Z,36.40
2022-08-17T15:45:01.006Z,36.17
2022-08-17T15:47:27.787Z,36.59
2022-08-17T15:49:59.871Z,36.45
2022-08-17T15:52:29.833Z,36.09
2022-08-17T15:54:59.327Z,36.05
2022-08-17T15:57:27.146Z,35.47
2022-08-17T15:59:58.788Z,35.19
2022-08-17T16:03:46.438Z,35.41
2022-08-17T16:05:27.376Z,35.13
2022-08-17T16:07:55.885Z,34.36
2022-08-17T16:10:23.334Z,34.34
2022-08-17T16:13:03.089Z,34.37
2022-08-17T16:15:31.732Z,34.28
2022-08-17T16:17:58.873Z,34.26
2022-08-17T16:20:25.823Z,34.18
2022-08-17T16:22:53.134Z,34.21
2022-08-17T16:25:22.332Z,34.39
2022-08-17T16:27:53.737Z,34.22
2022-08-17T16:30:23.461Z,33.92
2022-08-17T16:32:53.135Z,34.25
2022-08-17T16:35:22.674Z,33.98
2022-08-17T16:37:49.619Z,34.35
2022-08-17T16:40:17.540Z,33.96
2022-08-17T16:42:48.540Z,33.75
2022-08-17T16:45:17.133Z,33.55
2022-08-17T16:47:45.136Z,33.66
2022-08-17T16:50:14.822Z,33.75
2022-08-17T16:52:42.075Z,33.14
2022-08-17T16:55:13.151Z,32.96
2022-08-17T16:57:46.128Z,33.00
2022-08-17T17:00:17.779Z,32.54
2022-08-17T17:02:47.860Z,32.56
2022-08-17T17:05:20.761Z,32.37
2022-08-17T17:07:53.510Z,32.42
2022-08-17T17:10:24.672Z,32.55
2022-08-17T17:13:02.209Z,32.53
2022-08-17T17:15:45.364Z,32.33
2022-08-17T17:18:14.881Z,32.09
2022-08-17T17:20:56.549Z,32.00
2022-08-17T17:23:39.131Z,32.01
2022-08-17T17:26:18.704Z,31.76
2022-08-17T17:28:56.318Z,31.56
2022-08-17T17:31:28.888Z,31.45
2022-08-17T17:34:00.598Z,31.20
2022-08-17T17:36:42.103Z,31.12
2022-08-17T17:39:46.079Z,30.86
2022-08-17T17:42:20.069Z,30.53
2022-08-17T17:45:00.101Z,30.50
2022-08-17T17:47:28.542Z,30.24
2022-08-17T17:49:55.939Z,29.88
2022-08-17T17:52:41.107Z,29.57
2022-08-17T17:55:26.280Z,29.12
2022-08-17T17:58:20.294Z,28.46
2022-08-17T18:01:17.582Z,27.97
2022-08-17T18:04:02.936Z,27.92
2022-08-17T18:07:00.386Z,27.45
2022-08-17T18:09:51.864Z,27.33
2022-08-17T18:12:54.300Z,26.96
2022-08-17T18:15:29.725Z,26.85
2022-08-17T18:18:16.234Z,26.66
2022-08-17T18:20:53.945Z,26.61
2022-08-17T18:23:27.907Z,26.38
2022-08-17T18:25:55.906Z,26.43
2022-08-17T18:28:28.054Z,26.33
2022-08-17T18:31:17.513Z,26.28
2022-08-17T18:33:48.668Z,26.07
2022-08-17T18:36:33.092Z,26.25
2022-08-17T18:39:21.152Z,25.88
2022-08-17T18:41:50.164Z,25.64
2022-08-17T18:44:35.680Z,25.68
2022-08-17T18:47:24.247Z,25.55
2022-08-17T18:49:58.451Z,25.48
2022-08-17T18:52:32.082Z,25.24
2022-08-17T18:55:14.333Z,24.93
2022-08-17T18:57:43.018Z,24.97
2022-08-17T19:00:18.515Z,24.95
2022-08-17T19:02:58.061Z,24.76
2022-08-17T19:05:41.165Z,24.60
2022-08-17T19:08:31.145Z,24.27
2022-08-17T19:11:21.529Z,24.42
2022-08-17T19:14:11.145Z,23.82
2022-08-17T19:16:54.366Z,24.00
2022-08-17T19:19:26.948Z,23.87
2022-08-17T19:22:08.519Z,23.28
2022-08-17T19:24:36.912Z,23.63
2022-08-17T19:27:21.528Z,23.53
2022-08-17T19:30:06.992Z,23.44
2022-08-17T19:32:36.314Z,23.38
2022-08-17T19:35:06.910Z,23.06
2022-08-17T19:37:37.353Z,22.86
2022-08-17T19:40:51.718Z,23.39
2022-08-17T19:43:57.580Z,22.99
2022-08-17T19:46:35.950Z,22.92
2022-08-17T19:49:32.869Z,22.31
2022-08-17T19:52:38.635Z,22.50
2022-08-17T19:55:24.265Z,22.67
2022-08-17T19:58:02.453Z,22.49
2022-08-17T20:00:31.427Z,22.52
2022-08-17T20:03:16.564Z,22.18
2022-08-17T20:06:14.503Z,22.31
2022-08-17T20:08:57.424Z,22.03
2022-08-17T20:11:42.072Z,22.14
2022-08-17T20:14:20.305Z,21.85
2022-08-17T20:16:47.469Z,22.14
2022-08-17T20:19:35.808Z,21.98
2022-08-17T20:22:52.191Z,21.87
2022-08-17T20:25:57.660Z,21.85
2022-08-17T20:28:31.214Z,21.56
2022-08-17T20:30:58.561Z,21.57
2022-08-17T20:33:32.930Z,21.78
2022-08-17T20:36:18.378Z,21.50
2022-08-17T20:38:56.765Z,21.41
2022-08-17T20:41:29.812Z,21.40
2022-08-17T20:43:56.804Z,21.40
2022-08-17T20:46:38.907Z,21.40
2022-08-17T20:49:14.929Z,21.32
2022-08-17T20:52:05.215Z,21.28
2022-08-17T20:54:54.460Z,21.25
2022-08-17T20:57:33.256Z,21.31
2022-08-17T21:00:17.846Z,21.25
2022-08-17T21:02:50.029Z,20.62
2022-08-17T21:05:32.600Z,20.99
2022-08-17T21:08:36.600Z,21.08
2022-08-17T21:12:14.085Z,20.82
2022-08-17T21:15:00.671Z,20.66
2022-08-17T21:17:50.621Z,20.65
2022-08-17T21:20:47.943Z,20.77
2022-08-17T21:23:23.742Z,20.53
2022-08-17T21:26:12.880Z,20.51
2022-08-17T21:29:29.638Z,20.47
2022-08-17T21:32:05.374Z,20.45
2022-08-17T21:34:35.618Z,20.44
2022-08-17T21:37:26.492Z,20.28
2022-08-17T21:40:31.202Z,19.85
2022-08-17T21:43:08.063Z,20.24
2022-08-17T21:45:39.022Z,20.20
2022-08-17T21:48:25.690Z,20.18
2022-08-17T21:51:01.185Z,20.18
2022-08-17T21:53:59.259Z,20.28
2022-08-17T21:56:29.051Z,20.25
2022-08-17T21:59:02.760Z,20.02
2022-08-17T22:01:35.801Z,20.05
2022-08-17T22:04:11.535Z,19.89
2022-08-17T22:06:56.760Z,19.87
2022-08-17T22:09:43.400Z,19.92
2022-08-17T22:12:16.602Z,19.90
2022-08-17T22:14:52.247Z,19.83
2022-08-17T22:17:22.782Z,19.75
2022-08-17T22:19:57.854Z,19.86
2022-08-17T22:22:26.843Z,19.72
2022-08-17T22:25:03.401Z,19.68
2022-08-17T22:27:49.396Z,19.63
2022-08-17T22:31:01.958Z,19.49
2022-08-17T22:33:31.678Z,19.52
2022-08-17T22:36:16.533Z,19.41
2022-08-17T22:38:43.883Z,19.42
2022-08-17T22:41:38.092Z,19.37
2022-08-17T22:44:14.273Z,19.35
2022-08-17T22:46:50.747Z,19.32
2022-08-17T22:49:29.330Z,19.28
2022-08-17T22:52:32.447Z,19.30
2022-08-17T22:55:27.543Z,19.29
2022-08-17T22:58:13.211Z,19.11
2022-08-17T23:03:53.273Z,19.37
2022-08-17T23:06:20.097Z,19.16
2022-08-17T23:08:54.812Z,19.16
2022-08-17T23:11:42.970Z,19.16
2022-08-17T23:14:16.708Z,19.03
2022-08-17T23:16:43.789Z,19.12
2022-08-17T23:19:13.382Z,19.25
2022-08-17T23:21:40.316Z,19.26
2022-08-17T23:24:09.012Z,19.09
2022-08-17T23:26:38.235Z,19.02
2022-08-17T23:29:06.797Z,18.93
2022-08-17T23:31:35.288Z,18.93
2022-08-17T23:34:04.090Z,18.81
2022-08-17T23:36:32.695Z,18.70
2022-08-17T23:38:59.450Z,18.62
2022-08-17T23:41:31.975Z,18.69
2022-08-17T23:44:00.527Z,18.58
2022-08-17T23:46:27.293Z,18.58
2022-08-17T23:48:54.263Z,18.66
2022-08-17T23:51:28.512Z,18.53
2022-08-17T23:54:07.211Z,18.45
2022-08-17T23:56:37.890Z,18.42
2022-08-17T23:59:05.163Z,18.42
