createdAt,value
2017-06-24T00:00:24.853Z,65.60
2017-06-24T00:02:50.796Z,66.60
2017-06-24T00:05:16.746Z,66.20
2017-06-24T00:07:42.938Z,66.40
2017-06-24T00:10:09.178Z,66.40
2017-06-24T00:12:35.330Z,66.70
2017-06-24T00:15:02.343Z,66.80
2017-06-24T00:17:28.480Z,66.70
2017-06-24T00:19:54.499Z,66.80
2017-06-24T00:22:20.575Z,67.20
2017-06-24T00:24:46.540Z,67.50
2017-06-24T00:27:12.468Z,67.30
2017-06-24T00:29:38.445Z,67.50
2017-06-24T00:32:05.113Z,67.70
2017-06-24T00:34:31.050Z,67.60
2017-06-24T00:36:57.017Z,67.80
2017-06-24T00:39:23.082Z,67.80
2017-06-24T00:41:49.056Z,68.20
2017-06-24T00:44:15.145Z,68.10
2017-06-24T00:46:41.114Z,68.50
2017-06-24T00:49:07.798Z,68.50
2017-06-24T00:51:33.723Z,68.40
2017-06-24T00:53:59.666Z,68.70
2017-06-24T00:56:25.717Z,68.80
2017-06-24T00:58:51.798Z,68.90
2017-06-24T01:01:18.685Z,68.60
2017-06-24T01:03:44.699Z,68.60
2017-06-24T01:06:10.762Z,69.00
2017-06-24T01:08:36.775Z,69.00
2017-06-24T01:11:02.769Z,69.20
2017-06-24T01:13:29.159Z,69.60
2017-06-24T01:15:55.275Z,69.70
2017-06-24T01:18:21.379Z,69.70
2017-06-24T01:20:48.060Z,70.30
2017-06-24T01:23:13.986Z,70.20
2017-06-24T01:25:39.920Z,70.70
2017-06-24T01:28:05.870Z,70.70
2017-06-24T01:30:31.914Z,70.60
2017-06-24T01:32:57.840Z,70.60
2017-06-24T01:35:23.788Z,71.20
2017-06-24T01:37:49.729Z,70.20
2017-06-24T01:40:15.810Z,70.20
2017-06-24T01:42:41.894Z,70.40
2017-06-24T01:45:08.046Z,70.40
2017-06-24T01:47:34.028Z,70.10
2017-06-24T01:50:00.086Z,70.30
2017-06-24T01:52:26.932Z,69.80
2017-06-24T01:54:52.900Z,69.80
2017-06-24T01:57:18.977Z,70.00
2017-06-24T01:59:45.040Z,70.00
2017-06-24T02:02:10.972Z,69.60
2017-06-24T02:04:36.913Z,69.10
2017-06-24T02:07:02.844Z,69.40
2017-06-24T02:09:28.776Z,69.30
2017-06-24T02:11:55.457Z,69.60
2017-06-24T02:14:21.376Z,69.50
2017-06-24T02:16:47.308Z,69.60
2017-06-24T02:19:13.232Z,69.50
2017-06-24T02:21:39.178Z,69.60
2017-06-24T02:24:05.112Z,70.00
2017-06-24T02:26:31.784Z,69.30
2017-06-24T02:28:57.714Z,69.90
2017-06-24T02:31:23.646Z,70.10
2017-06-24T02:33:49.595Z,69.70
2017-06-24T02:36:15.533Z,70.60
2017-06-24T02:38:41.456Z,69.80
2017-06-24T02:41:07.385Z,69.70
2017-06-24T02:43:33.320Z,70.00
2017-06-24T02:45:59.272Z,69.80
2017-06-24T02:48:25.217Z,69.60
2017-06-24T02:50:51.157Z,70.00
2017-06-24T02:53:17.820Z,69.90
2017-06-24T02:55:43.748Z,69.90
2017-06-24T02:58:09.677Z,70.10
2017-06-24T03:00:35.609Z,70.00
2017-06-24T03:03:01.554Z,69.80
2017-06-24T03:05:27.481Z,69.40
2017-06-24T03:07:53.416Z,69.30
2017-06-24T03:10:19.341Z,69.50
2017-06-24T03:12:46.017Z,69.80
2017-06-24T03:15:11.952Z,69.70
2017-06-24T03:17:37.880Z,70.20
2017-06-24T03:20:03.869Z,69.70
2017-06-24T03:22:29.803Z,69.50
2017-06-24T03:24:55.768Z,69.40
2017-06-24T03:27:21.705Z,69.70
2017-06-24T03:29:48.376Z,70.00
2017-06-24T03:32:14.337Z,70.00
2017-06-24T03:34:40.268Z,69.60
2017-06-24T03:37:06.952Z,70.60
2017-06-24T03:39:32.896Z,69.50
2017-06-24T03:41:58.840Z,69.70
2017-06-24T03:44:24.762Z,69.60
2017-06-24T03:46:50.700Z,69.70
2017-06-24T03:49:17.368Z,69.50
2017-06-24T03:51:43.311Z,69.40
2017-06-24T03:54:09.268Z,69.40
2017-06-24T03:56:35.205Z,69.50
2017-06-24T03:59:01.869Z,69.90
2017-06-24T04:01:27.826Z,69.90
2017-06-24T04:04:01.600Z,69.40
2017-06-24T04:06:27.537Z,69.40
2017-06-24T04:08:53.459Z,69.30
2017-06-24T04:11:19.383Z,68.90
2017-06-24T04:13:45.317Z,69.00
2017-06-24T04:16:11.239Z,68.80
2017-06-24T04:18:37.188Z,68.20
2017-06-24T04:21:03.867Z,68.30
2017-06-24T04:23:29.801Z,68.20
2017-06-24T04:25:55.720Z,68.10
2017-06-24T04:28:21.648Z,68.10
2017-06-24T04:30:47.587Z,67.70
2017-06-24T04:33:13.530Z,67.90
2017-06-24T04:35:40.200Z,68.50
2017-06-24T04:38:06.356Z,68.40
2017-06-24T04:40:32.293Z,68.30
2017-06-24T04:42:58.219Z,68.40
2017-06-24T04:45:24.152Z,68.80
2017-06-24T04:47:50.081Z,68.90
2017-06-24T04:50:16.025Z,68.50
2017-06-24T04:52:41.972Z,68.20
2017-06-24T04:55:07.920Z,68.20
2017-06-24T04:57:33.840Z,67.70
2017-06-24T04:59:59.764Z,67.70
2017-06-24T05:02:25.721Z,67.70
2017-06-24T05:04:51.649Z,67.50
2017-06-24T05:07:17.596Z,67.80
2017-06-24T05:09:43.530Z,67.60
2017-06-24T05:12:09.460Z,68.00
2017-06-24T05:14:35.397Z,68.00
2017-06-24T05:17:02.075Z,67.90
2017-06-24T05:19:28.016Z,67.60
2017-06-24T05:21:53.978Z,66.50
2017-06-24T05:24:19.901Z,66.80
2017-06-24T05:26:46.570Z,66.30
2017-06-24T05:29:12.501Z,66.30
2017-06-24T05:31:38.452Z,66.40
2017-06-24T05:34:04.369Z,66.60
2017-06-24T05:36:30.341Z,66.60
2017-06-24T05:38:56.301Z,66.50
2017-06-24T05:41:22.228Z,66.50
2017-06-24T05:43:48.244Z,66.20
2017-06-24T05:46:14.367Z,66.40
2017-06-24T05:48:40.441Z,66.30
2017-06-24T05:51:07.159Z,67.00
2017-06-24T05:53:33.455Z,67.00
2017-06-24T05:55:59.644Z,66.70
2017-06-24T05:58:25.641Z,65.40
2017-06-24T06:00:51.585Z,65.40
2017-06-24T06:03:18.522Z,66.70
2017-06-24T06:05:44.780Z,66.70
2017-06-24T06:08:10.869Z,66.60
2017-06-24T06:10:37.552Z,67.50
2017-06-24T06:13:03.644Z,67.00
2017-06-24T06:15:29.895Z,67.10
2017-06-24T06:17:56.274Z,66.80
2017-06-24T06:20:22.322Z,66.70
2017-06-24T06:22:48.448Z,66.90
2017-06-24T06:25:14.667Z,66.80
2017-06-24T06:27:40.644Z,66.90
2017-06-24T06:30:06.574Z,67.50
2017-06-24T06:32:32.567Z,66.90
2017-06-24T06:34:58.558Z,66.80
2017-06-24T06:37:24.512Z,66.80
2017-06-24T06:39:50.498Z,67.00
2017-06-24T06:42:17.353Z,67.30
2017-06-24T06:44:44.133Z,67.20
2017-06-24T06:47:10.073Z,67.20
2017-06-24T06:49:36.796Z,67.30
2017-06-24T06:52:03.500Z,67.90
2017-06-24T06:54:29.423Z,67.70
2017-06-24T06:56:55.344Z,67.00
2017-06-24T06:59:21.272Z,67.00
2017-06-24T07:01:47.200Z,66.90
2017-06-24T07:04:13.134Z,66.70
2017-06-24T07:06:39.049Z,66.40
2017-06-24T07:09:04.976Z,67.00
2017-06-24T07:11:30.896Z,67.10
2017-06-24T07:13:56.829Z,67.40
2017-06-24T07:16:23.508Z,67.40
2017-06-24T07:18:49.452Z,67.30
2017-06-24T07:21:15.379Z,67.00
2017-06-24T07:23:41.313Z,67.10
2017-06-24T07:26:07.237Z,67.80
2017-06-24T07:28:33.180Z,67.40
2017-06-24T07:30:59.117Z,67.30
2017-06-24T07:33:25.040Z,67.20
2017-06-24T07:35:50.964Z,67.50
2017-06-24T07:38:16.904Z,67.40
2017-06-24T07:40:42.833Z,67.60
2017-06-24T07:43:08.753Z,67.20
2017-06-24T07:45:34.690Z,66.80
2017-06-24T07:48:00.638Z,66.80
2017-06-24T07:50:26.616Z,67.30
2017-06-24T07:52:52.611Z,67.20
2017-06-24T07:55:18.565Z,66.60
2017-06-24T07:57:44.504Z,65.90
2017-06-24T08:00:10.438Z,65.30
2017-06-24T08:02:37.140Z,65.70
2017-06-24T08:05:03.073Z,65.60
2017-06-24T08:07:29.057Z,66.10
2017-06-24T08:09:55.028Z,65.60
2017-06-24T08:12:20.965Z,65.40
2017-06-24T08:14:47.637Z,66.70
2017-06-24T08:17:13.581Z,65.70
2017-06-24T08:19:39.556Z,65.80
2017-06-24T08:22:05.499Z,65.80
2017-06-24T08:24:31.446Z,65.30
2017-06-24T08:26:57.433Z,65.00
2017-06-24T08:29:23.376Z,64.20
2017-06-24T08:31:49.329Z,64.00
2017-06-24T08:34:15.263Z,63.30
2017-06-24T08:36:41.217Z,62.80
2017-06-24T08:39:07.152Z,63.30
2017-06-24T08:41:33.098Z,63.50
2017-06-24T08:43:59.034Z,62.90
2017-06-24T08:46:24.972Z,62.20
2017-06-24T08:48:50.917Z,63.30
2017-06-24T08:51:16.872Z,63.50
2017-06-24T08:53:42.809Z,63.70
2017-06-24T08:56:08.776Z,64.30
2017-06-24T08:58:35.461Z,63.90
2017-06-24T09:01:01.416Z,63.80
2017-06-24T09:03:28.116Z,63.70
2017-06-24T09:05:54.096Z,63.60
2017-06-24T09:08:20.037Z,64.10
2017-06-24T09:10:45.985Z,63.30
2017-06-24T09:13:11.931Z,63.40
2017-06-24T09:15:54.785Z,63.50
2017-06-24T09:18:20.712Z,62.60
2017-06-24T09:20:46.661Z,62.40
2017-06-24T09:23:12.601Z,62.60
2017-06-24T09:25:38.544Z,62.10
2017-06-24T09:28:05.249Z,61.10
2017-06-24T09:30:31.201Z,61.10
2017-06-24T09:32:57.911Z,61.90
2017-06-24T09:35:23.860Z,61.80
2017-06-24T09:37:50.554Z,62.60
2017-06-24T09:40:16.506Z,62.50
2017-06-24T09:42:42.475Z,61.70
2017-06-24T09:45:08.433Z,61.00
2017-06-24T09:47:34.389Z,60.00
2017-06-24T09:50:00.361Z,60.30
2017-06-24T09:52:26.341Z,59.80
2017-06-24T09:54:52.300Z,59.70
2017-06-24T09:57:18.257Z,59.70
2017-06-24T09:59:44.418Z,59.60
2017-06-24T10:02:11.368Z,59.70
2017-06-24T10:04:37.453Z,60.00
2017-06-24T10:07:03.454Z,60.80
2017-06-24T10:09:29.454Z,60.80
2017-06-24T10:11:56.287Z,60.10
2017-06-24T10:14:23.019Z,60.00
2017-06-24T10:16:49.731Z,59.60
2017-06-24T10:19:15.835Z,59.60
2017-06-24T10:21:42.314Z,59.80
2017-06-24T10:24:08.420Z,60.10
2017-06-24T10:26:34.829Z,60.80
2017-06-24T10:29:02.057Z,62.20
2017-06-24T10:31:29.328Z,62.80
2017-06-24T10:33:56.151Z,63.10
2017-06-24T10:36:22.763Z,62.90
2017-06-24T10:38:48.857Z,63.30
2017-06-24T10:41:14.820Z,64.00
2017-06-24T10:43:40.767Z,64.20
2017-06-24T10:46:06.764Z,63.20
2017-06-24T10:48:32.786Z,63.00
2017-06-24T10:50:59.173Z,63.00
2017-06-24T10:53:25.176Z,63.00
2017-06-24T10:55:51.280Z,63.00
2017-06-24T10:58:17.228Z,63.30
2017-06-24T11:00:43.216Z,63.50
2017-06-24T11:03:09.167Z,63.00
2017-06-24T11:05:35.117Z,63.10
2017-06-24T11:08:01.092Z,62.90
2017-06-24T11:10:27.045Z,62.60
2017-06-24T11:12:52.989Z,61.60
2017-06-24T11:15:18.937Z,61.50
2017-06-24T11:17:45.626Z,61.30
2017-06-24T11:20:11.809Z,61.30
2017-06-24T11:22:37.872Z,60.70
2017-06-24T11:25:04.125Z,60.10
2017-06-24T11:27:30.511Z,60.00
2017-06-24T11:29:56.517Z,59.70
2017-06-24T11:32:22.473Z,58.60
2017-06-24T11:34:48.461Z,57.40
2017-06-24T11:37:14.888Z,57.50
2017-06-24T11:39:41.633Z,58.00
2017-06-24T11:42:07.854Z,58.40
2017-06-24T11:44:33.984Z,58.50
2017-06-24T11:46:59.953Z,58.90
2017-06-24T11:49:25.897Z,58.80
2017-06-24T11:51:51.852Z,59.20
2017-06-24T11:54:17.792Z,59.40
2017-06-24T11:56:43.760Z,59.60
2017-06-24T11:59:10.437Z,59.70
2017-06-24T12:01:36.378Z,59.70
2017-06-24T12:04:02.356Z,59.60
2017-06-24T12:06:28.308Z,59.70
2017-06-24T12:08:54.268Z,59.80
2017-06-24T12:11:20.944Z,60.80
2017-06-24T12:13:46.890Z,59.90
2017-06-24T12:16:12.832Z,60.20
2017-06-24T12:18:38.788Z,60.50
2017-06-24T12:21:04.729Z,60.70
2017-06-24T12:23:30.682Z,60.90
2017-06-24T12:25:56.633Z,61.20
2017-06-24T12:28:23.355Z,61.60
2017-06-24T12:30:49.289Z,61.50
2017-06-24T12:33:15.973Z,62.20
2017-06-24T12:35:41.917Z,61.30
2017-06-24T12:38:07.861Z,61.10
2017-06-24T12:40:34.556Z,60.70
2017-06-24T12:43:00.505Z,60.70
2017-06-24T12:45:26.453Z,61.00
2017-06-24T12:47:53.160Z,61.10
2017-06-24T12:50:19.112Z,61.00
2017-06-24T12:52:45.832Z,62.30
2017-06-24T12:55:11.812Z,61.40
2017-06-24T12:57:43.905Z,62.00
2017-06-24T13:00:09.840Z,61.90
2017-06-24T13:02:35.782Z,62.40
2017-06-24T13:05:02.485Z,63.90
2017-06-24T13:07:35.596Z,63.00
2017-06-24T13:10:01.534Z,62.60
2017-06-24T13:12:27.488Z,63.00
2017-06-24T13:14:53.432Z,62.90
2017-06-24T13:17:19.400Z,63.50
2017-06-24T13:19:45.349Z,63.30
2017-06-24T13:22:11.292Z,62.90
2017-06-24T13:24:37.270Z,62.50
2017-06-24T13:27:03.229Z,62.90
2017-06-24T13:29:29.196Z,62.60
2017-06-24T13:31:55.887Z,62.50
2017-06-24T13:34:21.865Z,62.50
2017-06-24T13:36:47.832Z,62.50
2017-06-24T13:39:13.770Z,62.70
2017-06-24T13:41:39.734Z,63.00
2017-06-24T13:44:05.694Z,63.20
2017-06-24T13:46:31.642Z,63.40
2017-06-24T13:48:58.354Z,63.60
2017-06-24T13:51:24.329Z,63.50
2017-06-24T13:53:50.272Z,63.60
2017-06-24T13:56:16.224Z,63.80
2017-06-24T13:58:42.173Z,63.90
2017-06-24T14:01:08.121Z,64.20
2017-06-24T14:03:34.060Z,63.90
2017-06-24T14:06:00.004Z,63.00
2017-06-24T14:08:25.965Z,61.90
2017-06-24T14:10:52.658Z,60.70
2017-06-24T14:13:18.613Z,60.60
2017-06-24T14:15:44.557Z,60.90
2017-06-24T14:18:11.237Z,60.70
2017-06-24T14:20:37.192Z,60.60
2017-06-24T14:23:03.165Z,61.20
2017-06-24T14:25:29.122Z,61.40
2017-06-24T14:27:55.106Z,62.00
2017-06-24T14:30:21.065Z,62.80
2017-06-24T14:32:47.001Z,64.20
2017-06-24T14:35:13.697Z,64.90
2017-06-24T14:37:39.637Z,64.70
2017-06-24T14:40:05.584Z,65.10
2017-06-24T14:42:32.271Z,65.10
2017-06-24T14:44:58.225Z,65.10
2017-06-24T14:47:24.168Z,65.40
2017-06-24T14:49:50.860Z,65.70
2017-06-24T14:52:16.825Z,65.70
2017-06-24T14:54:43.508Z,67.10
2017-06-24T14:57:09.460Z,66.10
2017-06-24T14:59:35.425Z,66.60
2017-06-24T15:02:02.112Z,66.90
2017-06-24T15:04:28.068Z,66.90
2017-06-24T15:06:54.765Z,67.30
2017-06-24T15:09:20.701Z,67.30
2017-06-24T15:11:46.661Z,67.10
2017-06-24T15:14:12.608Z,67.10
2017-06-24T15:16:38.576Z,67.00
2017-06-24T15:19:04.510Z,67.30
2017-06-24T15:21:31.326Z,67.90
2017-06-24T15:23:57.273Z,67.90
2017-06-24T15:26:23.961Z,68.10
2017-06-24T15:28:49.905Z,68.10
2017-06-24T15:31:15.864Z,68.30
2017-06-24T15:33:41.834Z,68.40
2017-06-24T15:36:07.781Z,68.60
2017-06-24T15:38:33.749Z,68.90
2017-06-24T15:40:59.700Z,69.00
2017-06-24T15:43:25.650Z,68.70
2017-06-24T15:45:51.596Z,68.80
2017-06-24T15:48:17.544Z,68.90
2017-06-24T15:50:43.489Z,68.90
2017-06-24T15:53:09.429Z,69.00
2017-06-24T15:55:35.398Z,69.20
2017-06-24T15:58:01.347Z,69.30
2017-06-24T16:00:27.292Z,69.60
2017-06-24T16:02:53.992Z,69.10
2017-06-24T16:05:19.949Z,68.70
2017-06-24T16:07:45.896Z,68.70
2017-06-24T16:10:11.849Z,68.90
2017-06-24T16:12:37.812Z,69.10
2017-06-24T16:15:03.765Z,69.30
2017-06-24T16:17:29.708Z,69.50
2017-06-24T16:19:55.666Z,69.50
2017-06-24T16:22:21.636Z,69.70
2017-06-24T16:24:47.610Z,69.80
2017-06-24T16:27:13.553Z,70.10
2017-06-24T16:29:40.249Z,70.90
2017-06-24T16:32:06.217Z,70.00
2017-06-24T16:34:32.911Z,70.10
2017-06-24T16:36:58.855Z,70.10
2017-06-24T16:39:24.817Z,69.80
2017-06-24T16:41:50.806Z,69.70
2017-06-24T16:44:16.769Z,69.60
2017-06-24T16:46:42.735Z,69.50
2017-06-24T16:49:08.726Z,69.70
2017-06-24T16:51:34.713Z,69.20
2017-06-24T16:54:00.680Z,69.70
2017-06-24T16:56:26.648Z,70.10
2017-06-24T16:58:52.617Z,70.10
2017-06-24T17:01:18.597Z,70.20
2017-06-24T17:03:44.573Z,70.00
2017-06-24T17:06:10.550Z,69.90
2017-06-24T17:08:36.536Z,70.00
2017-06-24T17:11:02.480Z,70.20
2017-06-24T17:13:29.164Z,70.30
2017-06-24T17:15:55.097Z,70.30
2017-06-24T17:18:21.043Z,70.50
2017-06-24T17:20:47.076Z,70.60
2017-06-24T17:23:13.773Z,70.80
2017-06-24T17:25:39.722Z,70.80
2017-06-24T17:28:05.676Z,70.70
2017-06-24T17:30:31.617Z,70.70
2017-06-24T17:32:57.568Z,70.60
2017-06-24T17:35:23.508Z,70.50
2017-06-24T17:37:50.582Z,70.40
2017-06-24T17:40:16.680Z,70.60
2017-06-24T17:42:42.974Z,70.80
2017-06-24T17:45:10.110Z,70.70
2017-06-24T17:47:36.068Z,70.70
2017-06-24T17:50:02.069Z,71.10
2017-06-24T17:52:28.061Z,71.20
2017-06-24T17:54:54.033Z,71.00
2017-06-24T17:57:19.977Z,70.70
2017-06-24T17:59:47.063Z,70.70
2017-06-24T18:02:13.079Z,70.50
2017-06-24T18:04:39.024Z,70.30
2017-06-24T18:07:04.965Z,70.30
2017-06-24T18:09:34.833Z,70.40
2017-06-24T18:12:01.606Z,71.00
2017-06-24T18:14:28.128Z,71.00
2017-06-24T18:16:54.468Z,70.70
2017-06-24T18:19:20.481Z,70.50
2017-06-24T18:21:46.651Z,70.60
2017-06-24T18:24:12.893Z,70.80
2017-06-24T18:26:39.150Z,70.70
2017-06-24T18:29:05.205Z,70.90
2017-06-24T18:31:31.398Z,70.70
2017-06-24T18:34:01.780Z,70.80
2017-06-24T18:36:29.499Z,70.90
2017-06-24T18:38:56.117Z,71.20
2017-06-24T18:41:22.203Z,71.40
2017-06-24T18:43:48.334Z,71.50
2017-06-24T18:46:14.329Z,71.50
2017-06-24T18:48:40.440Z,71.30
2017-06-24T18:51:06.632Z,71.30
2017-06-24T18:53:32.912Z,71.20
2017-06-24T18:55:58.908Z,71.20
2017-06-24T18:58:25.823Z,71.30
2017-06-24T19:00:52.784Z,71.30
2017-06-24T19:03:19.034Z,71.30
2017-06-24T19:05:45.353Z,71.50
2017-06-24T19:08:11.426Z,71.60
2017-06-24T19:10:37.650Z,71.70
2017-06-24T19:13:03.799Z,71.80
2017-06-24T19:15:30.028Z,72.10
2017-06-24T19:17:56.035Z,71.90
2017-06-24T19:20:22.979Z,71.80
2017-06-24T19:22:48.966Z,71.80
2017-06-24T19:25:14.925Z,71.90
2017-06-24T19:27:40.877Z,71.90
2017-06-24T19:30:07.009Z,72.20
2017-06-24T19:32:33.001Z,72.20
2017-06-24T19:34:58.941Z,72.00
2017-06-24T19:37:25.183Z,72.30
2017-06-24T19:39:52.224Z,71.70
2017-06-24T19:42:18.213Z,72.30
2017-06-24T19:44:44.896Z,72.10
2017-06-24T19:47:10.870Z,72.80
2017-06-24T19:49:36.808Z,72.00
2017-06-24T19:52:02.745Z,72.20
2017-06-24T19:54:28.742Z,72.20
2017-06-24T19:56:54.704Z,72.20
2017-06-24T19:59:20.661Z,72.40
2017-06-24T20:01:47.346Z,72.30
2017-06-24T20:04:13.502Z,72.20
2017-06-24T20:06:39.484Z,72.20
2017-06-24T20:09:05.460Z,72.20
2017-06-24T20:11:31.411Z,72.20
2017-06-24T20:13:57.360Z,72.30
2017-06-24T20:16:23.333Z,72.30
2017-06-24T20:18:50.008Z,73.60
2017-06-24T20:21:16.001Z,72.90
2017-06-24T20:23:42.677Z,72.70
2017-06-24T20:26:08.625Z,72.70
2017-06-24T20:28:34.574Z,72.50
2017-06-24T20:31:01.269Z,72.60
2017-06-24T20:33:27.226Z,72.60
2017-06-24T20:35:53.909Z,73.00
2017-06-24T20:38:19.869Z,72.60
2017-06-24T20:40:45.808Z,72.50
2017-06-24T20:43:11.756Z,72.50
2017-06-24T20:45:37.712Z,72.50
2017-06-24T20:48:03.656Z,72.60
2017-06-24T20:50:29.613Z,72.60
2017-06-24T20:52:55.565Z,72.70
2017-06-24T20:55:21.505Z,72.80
2017-06-24T20:57:47.476Z,72.90
2017-06-24T21:00:14.168Z,73.30
2017-06-24T21:02:40.125Z,73.30
2017-06-24T21:05:06.809Z,73.70
2017-06-24T21:07:32.769Z,73.60
2017-06-24T21:09:59.671Z,73.70
2017-06-24T21:12:25.856Z,73.70
2017-06-24T21:14:51.850Z,73.60
2017-06-24T21:17:18.876Z,74.00
2017-06-24T21:19:44.820Z,74.20
2017-06-24T21:22:10.773Z,74.60
2017-06-24T21:24:36.741Z,74.90
2017-06-24T21:27:02.672Z,75.00
2017-06-24T21:29:28.628Z,75.10
2017-06-24T21:31:55.328Z,75.50
2017-06-24T21:34:21.264Z,75.30
2017-06-24T21:36:47.208Z,75.40
2017-06-24T21:39:13.163Z,75.70
2017-06-24T21:41:39.104Z,76.10
2017-06-24T21:44:05.040Z,76.40
2017-06-24T21:46:30.981Z,76.40
2017-06-24T21:48:57.672Z,77.60
2017-06-24T21:51:23.620Z,77.20
2017-06-24T21:53:49.560Z,77.20
2017-06-24T21:56:16.261Z,77.60
2017-06-24T21:58:42.215Z,77.50
2017-06-24T22:01:08.924Z,78.20
2017-06-24T22:03:34.868Z,78.00
2017-06-24T22:06:00.809Z,77.70
2017-06-24T22:08:27.504Z,77.90
2017-06-24T22:10:53.448Z,77.80
2017-06-24T22:13:19.394Z,78.00
2017-06-24T22:15:45.364Z,78.50
2017-06-24T22:18:11.320Z,79.80
2017-06-24T22:20:37.268Z,79.30
2017-06-24T22:23:03.255Z,79.20
2017-06-24T22:25:29.265Z,79.50
2017-06-24T22:27:55.220Z,79.80
2017-06-24T22:30:21.930Z,80.60
2017-06-24T22:32:47.887Z,80.50
2017-06-24T22:35:13.832Z,80.50
2017-06-24T22:37:39.780Z,80.50
2017-06-24T22:40:05.809Z,80.70
2017-06-24T22:53:31.396Z,80.70
2017-06-24T22:55:59.672Z,79.80
2017-06-24T22:58:28.626Z,79.60
2017-06-24T23:00:56.822Z,80.20
2017-06-24T23:03:25.005Z,80.20
2017-06-24T23:05:53.304Z,80.10
2017-06-24T23:08:21.560Z,80.40
2017-06-24T23:10:50.660Z,80.50
2017-06-24T23:13:19.605Z,80.80
2017-06-24T23:15:47.832Z,80.40
2017-06-24T23:18:16.788Z,80.40
2017-06-24T23:20:44.994Z,80.40
2017-06-24T23:23:13.944Z,80.90
2017-06-24T23:25:42.158Z,80.90
2017-06-24T23:28:11.153Z,81.30
2017-06-24T23:30:40.097Z,81.80
2017-06-24T23:33:08.316Z,81.70
2017-06-24T23:35:36.513Z,81.70
2017-06-24T23:38:04.701Z,81.90
2017-06-24T23:40:32.936Z,82.50
2017-06-24T23:43:01.131Z,82.70
2017-06-24T23:45:30.098Z,84.50
2017-06-24T23:47:58.853Z,83.70
2017-06-24T23:50:27.517Z,83.50
2017-06-24T23:52:56.044Z,84.00
2017-06-24T23:55:24.698Z,83.80
2017-06-24T23:57:52.886Z,83.80
