createdAt,value
2018-04-11T00:00:09.709Z,92.02
2018-04-11T00:01:09.744Z,91.45
2018-04-11T00:02:09.779Z,91.45
2018-04-11T00:03:09.816Z,91.50
2018-04-11T00:04:09.852Z,91.36
2018-04-11T00:05:09.892Z,91.55
2018-04-11T00:06:09.930Z,91.55
2018-04-11T00:07:09.964Z,91.41
2018-04-11T00:08:10.001Z,91.41
2018-04-11T00:09:10.040Z,92.02
2018-04-11T00:10:10.073Z,91.02
2018-04-11T00:11:10.110Z,90.73
2018-04-11T00:12:10.152Z,91.16
2018-04-11T00:13:10.184Z,90.97
2018-04-11T00:14:10.222Z,90.40
2018-04-11T00:15:10.260Z,90.78
2018-04-11T00:16:10.297Z,90.88
2018-04-11T00:17:10.334Z,90.36
2018-04-11T00:18:10.371Z,90.69
2018-04-11T00:19:10.408Z,90.07
2018-04-11T00:20:10.445Z,90.31
2018-04-11T00:21:10.483Z,90.02
2018-04-11T00:22:10.520Z,90.50
2018-04-11T00:23:10.556Z,90.45
2018-04-11T00:24:10.594Z,90.21
2018-04-11T00:25:10.634Z,90.11
2018-04-11T00:26:10.667Z,90.31
2018-04-11T00:27:10.705Z,89.78
2018-04-11T00:28:10.742Z,89.92
2018-04-11T00:29:10.777Z,89.54
2018-04-11T00:30:10.814Z,89.78
2018-04-11T00:31:10.851Z,89.54
2018-04-11T00:32:10.887Z,89.78
2018-04-11T00:33:10.921Z,89.50
2018-04-11T00:34:10.956Z,89.50
2018-04-11T00:35:10.993Z,88.83
2018-04-11T00:36:11.030Z,89.21
2018-04-11T00:37:11.072Z,89.83
2018-04-11T00:38:11.109Z,89.69
2018-04-11T00:39:11.137Z,89.31
2018-04-11T00:40:11.177Z,89.54
2018-04-11T00:41:11.212Z,89.59
2018-04-11T00:42:11.250Z,89.78
2018-04-11T00:43:11.285Z,89.50
2018-04-11T00:44:11.322Z,89.50
2018-04-11T00:45:11.361Z,89.59
2018-04-11T00:46:11.396Z,89.59
2018-04-11T00:47:11.434Z,90.26
2018-04-11T00:48:11.472Z,89.88
2018-04-11T00:49:11.614Z,90.07
2018-04-11T00:50:11.545Z,90.17
2018-04-11T00:51:11.580Z,90.07
2018-04-11T00:52:11.621Z,90.07
2018-04-11T00:53:11.653Z,90.93
2018-04-11T00:54:11.697Z,91.02
2018-04-11T00:55:11.727Z,91.36
2018-04-11T00:56:11.760Z,91.46
2018-04-11T00:57:11.800Z,92.22
2018-04-11T00:58:11.837Z,92.03
2018-04-11T00:59:11.873Z,92.50
2018-04-11T01:00:11.909Z,92.69
2018-04-11T01:01:11.944Z,93.17
2018-04-11T01:02:11.981Z,92.79
2018-04-11T01:03:12.016Z,92.98
2018-04-11T01:04:12.060Z,92.79
2018-04-11T01:05:12.087Z,93.22
2018-04-11T01:06:12.124Z,93.88
2018-04-11T01:07:12.160Z,94.03
2018-04-11T01:08:12.195Z,93.88
2018-04-11T01:09:12.232Z,94.56
2018-04-11T01:10:12.268Z,94.37
2018-04-11T01:11:12.301Z,94.84
2018-04-11T01:12:12.340Z,95.32
2018-04-11T01:13:12.375Z,95.32
2018-04-11T01:14:12.413Z,95.41
2018-04-11T01:15:12.448Z,95.51
2018-04-11T01:16:12.483Z,95.41
2018-04-11T01:17:12.521Z,95.61
2018-04-11T01:18:12.555Z,95.70
2018-04-11T01:19:12.592Z,96.17
2018-04-11T01:20:12.627Z,96.12
2018-04-11T01:21:12.665Z,96.17
2018-04-11T01:22:12.739Z,96.84
2018-04-11T01:23:12.748Z,96.70
2018-04-11T01:24:12.778Z,96.89
2018-04-11T01:25:12.819Z,97.36
2018-04-11T01:26:12.853Z,97.84
2018-04-11T01:27:12.878Z,97.75
2018-04-11T01:28:12.967Z,97.65
2018-04-11T01:29:12.950Z,97.84
2018-04-11T01:30:12.984Z,98.03
2018-04-11T01:31:13.022Z,98.60
2018-04-11T01:32:13.057Z,98.70
2018-04-11T01:33:13.093Z,98.70
2018-04-11T01:34:13.128Z,98.89
2018-04-11T01:35:13.173Z,99.18
2018-04-11T01:36:13.201Z,99.08
2018-04-11T01:37:13.237Z,99.65
2018-04-11T01:38:13.271Z,99.75
2018-04-11T01:39:13.308Z,99.99
2018-04-11T01:40:13.342Z,99.75
2018-04-11T01:41:13.377Z,99.99
2018-04-11T01:42:13.411Z,99.99
2018-04-11T01:43:13.449Z,99.99
2018-04-11T01:44:13.484Z,99.99
2018-04-11T01:45:13.519Z,99.99
2018-04-11T01:46:13.555Z,99.99
2018-04-11T01:47:13.591Z,99.99
2018-04-11T01:48:13.628Z,99.99
2018-04-11T01:49:13.662Z,99.99
2018-04-11T01:50:13.695Z,99.99
2018-04-11T01:51:13.740Z,99.99
2018-04-11T01:52:13.767Z,99.99
2018-04-11T01:53:13.812Z,99.99
2018-04-11T01:54:13.841Z,99.99
2018-04-11T01:55:13.875Z,99.99
2018-04-11T01:56:13.912Z,99.99
2018-04-11T01:57:13.947Z,99.99
2018-04-11T01:58:13.980Z,99.99
2018-04-11T01:59:14.018Z,99.99
2018-04-11T02:00:14.053Z,99.99
2018-04-11T02:01:14.088Z,99.99
2018-04-11T02:02:14.125Z,99.99
2018-04-11T02:03:14.160Z,99.99
2018-04-11T02:04:14.196Z,99.99
2018-04-11T02:05:14.233Z,99.99
2018-04-11T02:06:14.268Z,99.99
2018-04-11T02:07:14.305Z,99.99
2018-04-11T02:08:14.392Z,99.99
2018-04-11T02:09:14.373Z,99.99
2018-04-11T02:10:14.418Z,99.99
2018-04-11T02:11:14.443Z,99.99
2018-04-11T02:12:14.479Z,99.99
2018-04-11T02:13:14.513Z,99.99
2018-04-11T02:14:14.548Z,99.99
2018-04-11T02:15:14.632Z,99.99
2018-04-11T02:16:14.618Z,99.99
2018-04-11T02:17:14.653Z,99.99
2018-04-11T02:18:14.698Z,99.99
2018-04-11T02:19:14.724Z,99.99
2018-04-11T02:20:14.759Z,99.99
2018-04-11T02:21:14.794Z,99.99
2018-04-11T02:22:14.829Z,99.99
2018-04-11T02:23:14.865Z,99.99
2018-04-11T02:24:14.902Z,99.99
2018-04-11T02:25:14.936Z,99.99
2018-04-11T02:26:14.973Z,99.99
2018-04-11T02:27:15.006Z,99.99
2018-04-11T02:28:15.041Z,99.99
2018-04-11T02:29:15.078Z,99.99
2018-04-11T02:30:15.111Z,99.99
2018-04-11T02:31:15.146Z,99.99
2018-04-11T02:32:15.182Z,99.99
2018-04-11T02:33:15.218Z,99.99
2018-04-11T02:34:15.251Z,99.99
2018-04-11T02:35:15.286Z,99.99
2018-04-11T02:36:15.323Z,99.99
2018-04-11T02:37:15.356Z,99.99
2018-04-11T02:38:15.395Z,99.99
2018-04-11T02:39:15.435Z,99.99
2018-04-11T02:40:15.463Z,99.99
2018-04-11T02:41:15.498Z,99.99
2018-04-11T02:42:15.533Z,99.99
2018-04-11T02:43:15.569Z,99.99
2018-04-11T02:44:15.604Z,99.99
2018-04-11T02:45:15.638Z,99.99
2018-04-11T02:46:15.671Z,99.99
2018-04-11T02:47:15.705Z,99.99
2018-04-11T02:48:15.741Z,99.99
2018-04-11T02:49:15.779Z,99.99
2018-04-11T02:50:15.839Z,99.99
2018-04-11T02:51:15.842Z,99.99
2018-04-11T02:52:15.878Z,99.99
2018-04-11T02:53:15.921Z,99.99
2018-04-11T02:54:15.951Z,99.99
2018-04-11T02:55:15.982Z,99.99
2018-04-11T02:56:16.019Z,99.99
2018-04-11T02:57:16.053Z,99.99
2018-04-11T02:58:16.114Z,99.99
2018-04-11T02:59:16.120Z,99.99
2018-04-11T03:00:16.156Z,99.99
2018-04-11T03:01:16.216Z,99.99
2018-04-11T03:02:16.233Z,99.99
2018-04-11T03:03:16.260Z,99.99
2018-04-11T03:04:16.295Z,99.99
2018-04-11T03:05:16.330Z,99.99
2018-04-11T03:06:16.364Z,99.99
2018-04-11T03:07:16.400Z,99.99
2018-04-11T03:08:16.434Z,99.99
2018-04-11T03:09:16.469Z,99.99
2018-04-11T03:10:16.505Z,99.99
2018-04-11T03:11:16.540Z,99.99
2018-04-11T03:12:16.573Z,99.99
2018-04-11T03:13:16.609Z,99.99
2018-04-11T03:14:16.642Z,99.99
2018-04-11T03:15:16.679Z,99.99
2018-04-11T03:16:16.713Z,99.99
2018-04-11T03:17:16.748Z,99.99
2018-04-11T03:18:16.780Z,99.99
2018-04-11T03:19:16.815Z,99.99
2018-04-11T03:20:16.849Z,99.99
2018-04-11T03:21:16.894Z,99.99
2018-04-11T03:22:16.917Z,99.99
2018-04-11T03:23:16.952Z,99.99
2018-04-11T03:24:16.985Z,99.99
2018-04-11T03:25:17.019Z,99.99
2018-04-11T03:26:17.053Z,99.99
2018-04-11T03:27:17.087Z,99.99
2018-04-11T03:28:17.125Z,99.99
2018-04-11T03:29:17.157Z,99.99
2018-04-11T03:30:17.193Z,99.99
2018-04-11T03:31:17.226Z,99.99
2018-04-11T03:32:17.259Z,99.99
2018-04-11T03:33:17.302Z,99.99
2018-04-11T03:34:17.327Z,99.99
2018-04-11T03:35:17.361Z,99.99
2018-04-11T03:36:17.396Z,99.99
2018-04-11T03:37:17.431Z,99.99
2018-04-11T03:38:17.464Z,99.99
2018-04-11T03:39:17.498Z,99.99
2018-04-11T03:40:17.534Z,99.99
2018-04-11T03:41:17.569Z,99.99
2018-04-11T03:42:17.603Z,99.99
2018-04-11T03:43:17.637Z,99.99
2018-04-11T03:44:17.672Z,99.99
2018-04-11T03:45:17.713Z,99.99
2018-04-11T03:46:17.739Z,99.99
2018-04-11T03:47:17.773Z,99.99
2018-04-11T03:48:17.809Z,99.99
2018-04-11T03:49:17.843Z,99.99
2018-04-11T03:50:17.878Z,99.99
2018-04-11T03:51:17.912Z,99.99
2018-04-11T03:52:17.946Z,99.99
2018-04-11T03:53:17.980Z,99.99
2018-04-11T03:54:18.016Z,99.99
2018-04-11T03:55:18.147Z,99.99
2018-04-11T03:56:18.082Z,99.99
2018-04-11T03:57:18.117Z,99.99
2018-04-11T03:58:18.150Z,99.99
2018-04-11T03:59:18.184Z,99.99
2018-04-11T04:00:18.217Z,99.99
2018-04-11T04:01:18.253Z,99.99
2018-04-11T04:02:18.289Z,99.99
2018-04-11T04:03:18.320Z,99.99
2018-04-11T04:04:18.359Z,99.99
2018-04-11T04:05:18.413Z,99.99
2018-04-11T04:06:18.424Z,99.99
2018-04-11T04:07:18.458Z,99.99
2018-04-11T04:08:18.491Z,99.99
2018-04-11T04:09:18.526Z,99.99
2018-04-11T04:10:18.561Z,99.99
2018-04-11T04:11:18.596Z,99.99
2018-04-11T04:12:18.630Z,99.99
2018-04-11T04:13:18.664Z,99.99
2018-04-11T04:14:18.722Z,99.99
2018-04-11T04:15:18.732Z,99.99
2018-04-11T04:16:18.767Z,99.99
2018-04-11T04:17:18.803Z,99.99
2018-04-11T04:18:18.835Z,99.99
2018-04-11T04:19:18.874Z,99.99
2018-04-11T04:20:18.905Z,99.99
2018-04-11T04:21:18.947Z,99.99
2018-04-11T04:22:18.976Z,99.99
2018-04-11T04:23:19.009Z,99.99
2018-04-11T04:24:19.044Z,99.99
2018-04-11T04:25:19.081Z,99.99
2018-04-11T04:26:19.111Z,99.99
2018-04-11T04:27:19.155Z,99.99
2018-04-11T04:28:19.193Z,99.99
2018-04-11T04:29:19.217Z,99.99
2018-04-11T04:30:19.249Z,99.99
2018-04-11T04:31:19.284Z,99.99
2018-04-11T04:32:19.323Z,99.99
2018-04-11T04:33:19.354Z,99.99
2018-04-11T04:34:19.385Z,99.99
2018-04-11T04:35:19.420Z,99.99
2018-04-11T04:36:19.454Z,99.99
2018-04-11T04:37:19.489Z,99.99
2018-04-11T04:38:19.523Z,99.99
2018-04-11T04:39:19.564Z,99.99
2018-04-11T04:40:19.592Z,99.99
2018-04-11T04:41:19.630Z,99.99
2018-04-11T04:42:19.661Z,99.99
2018-04-11T04:43:19.696Z,99.99
2018-04-11T04:44:19.734Z,99.99
2018-04-11T04:45:19.767Z,99.99
2018-04-11T04:46:19.803Z,99.99
2018-04-11T04:47:19.835Z,99.99
2018-04-11T04:48:19.872Z,99.99
2018-04-11T04:49:19.904Z,99.99
2018-04-11T04:50:19.940Z,99.99
2018-04-11T04:51:19.974Z,99.99
2018-04-11T04:52:20.010Z,99.99
2018-04-11T04:53:20.044Z,99.99
2018-04-11T04:54:20.078Z,99.99
2018-04-11T04:55:20.114Z,99.99
2018-04-11T04:56:20.148Z,99.99
2018-04-11T04:57:20.193Z,99.99
2018-04-11T04:58:20.218Z,99.99
2018-04-11T04:59:20.255Z,99.99
2018-04-11T05:00:20.290Z,99.99
2018-04-11T05:01:20.324Z,99.99
2018-04-11T05:02:20.357Z,99.99
2018-04-11T05:03:20.394Z,99.99
2018-04-11T05:04:20.430Z,99.99
2018-04-11T05:05:20.462Z,99.99
2018-04-11T05:06:20.500Z,99.99
2018-04-11T05:07:20.532Z,99.99
2018-04-11T05:08:20.568Z,99.99
2018-04-11T05:09:20.602Z,99.99
2018-04-11T05:10:20.638Z,99.99
2018-04-11T05:11:20.673Z,99.99
2018-04-11T05:12:20.708Z,99.99
2018-04-11T05:13:20.743Z,99.99
2018-04-11T05:14:20.777Z,99.99
2018-04-11T05:15:20.812Z,99.99
2018-04-11T05:16:20.852Z,99.99
2018-04-11T05:17:20.882Z,99.99
2018-04-11T05:18:20.917Z,99.99
2018-04-11T05:19:20.951Z,99.99
2018-04-11T05:20:20.989Z,99.99
2018-04-11T05:21:21.026Z,99.99
2018-04-11T05:22:21.058Z,99.84
2018-04-11T05:23:21.094Z,99.65
2018-04-11T05:24:21.129Z,99.65
2018-04-11T05:25:21.165Z,99.37
2018-04-11T05:26:21.199Z,98.70
2018-04-11T05:27:21.236Z,98.79
2018-04-11T05:28:21.277Z,99.08
2018-04-11T05:29:21.304Z,98.70
2018-04-11T05:30:21.339Z,99.75
2018-04-11T05:31:21.374Z,99.18
2018-04-11T05:32:21.408Z,99.84
2018-04-11T05:33:21.450Z,99.60
2018-04-11T05:34:21.480Z,98.99
2018-04-11T05:35:21.517Z,99.46
2018-04-11T05:36:21.559Z,99.75
2018-04-11T05:37:21.587Z,99.99
2018-04-11T05:38:21.620Z,99.99
2018-04-11T05:39:21.656Z,99.75
2018-04-11T05:40:21.693Z,99.99
2018-04-11T05:41:21.723Z,99.99
2018-04-11T05:42:21.760Z,99.99
2018-04-11T05:43:21.815Z,99.99
2018-04-11T05:44:21.832Z,99.99
2018-04-11T05:45:21.868Z,99.99
2018-04-11T05:46:21.899Z,99.99
2018-04-11T05:47:21.933Z,99.99
2018-04-11T05:48:21.969Z,99.99
2018-04-11T05:49:22.006Z,99.99
2018-04-11T05:50:22.040Z,99.99
2018-04-11T05:51:22.074Z,99.99
2018-04-11T05:52:22.108Z,99.99
2018-04-11T05:53:22.184Z,99.99
2018-04-11T05:54:22.189Z,99.99
2018-04-11T05:55:22.215Z,99.99
2018-04-11T05:56:22.251Z,99.94
2018-04-11T05:57:22.290Z,99.55
2018-04-11T05:58:22.321Z,98.79
2018-04-11T05:59:22.355Z,99.18
2018-04-11T06:00:22.391Z,98.60
2018-04-11T06:01:22.429Z,98.03
2018-04-11T06:02:22.461Z,97.61
2018-04-11T06:03:22.501Z,98.18
2018-04-11T06:04:22.534Z,97.84
2018-04-11T06:05:22.567Z,97.41
2018-04-11T06:06:22.605Z,97.13
2018-04-11T06:07:22.640Z,97.32
2018-04-11T06:08:22.673Z,97.13
2018-04-11T06:09:22.719Z,97.41
2018-04-11T06:10:22.743Z,97.03
2018-04-11T06:11:22.780Z,97.03
2018-04-11T06:12:22.822Z,97.13
2018-04-11T06:13:22.861Z,97.03
2018-04-11T06:14:22.887Z,96.65
2018-04-11T06:15:22.923Z,96.56
2018-04-11T06:16:22.956Z,96.17
2018-04-11T06:17:22.993Z,96.36
2018-04-11T06:18:23.027Z,96.36
2018-04-11T06:19:23.063Z,96.08
2018-04-11T06:20:23.099Z,96.27
2018-04-11T06:21:23.136Z,95.70
2018-04-11T06:22:23.181Z,95.79
2018-04-11T06:23:23.212Z,96.46
2018-04-11T06:24:23.243Z,95.32
2018-04-11T06:25:23.278Z,95.61
2018-04-11T06:26:23.314Z,95.98
2018-04-11T06:27:23.366Z,95.61
2018-04-11T06:28:23.386Z,95.70
2018-04-11T06:29:23.426Z,95.70
2018-04-11T06:30:23.462Z,96.36
2018-04-11T06:31:23.494Z,96.17
2018-04-11T06:32:23.530Z,96.36
2018-04-11T06:33:23.567Z,96.46
2018-04-11T06:34:23.601Z,96.27
2018-04-11T06:35:23.639Z,96.27
2018-04-11T06:36:23.673Z,96.36
2018-04-11T06:37:23.712Z,95.32
2018-04-11T06:38:23.744Z,95.51
2018-04-11T06:39:23.793Z,95.70
2018-04-11T06:40:23.826Z,95.70
2018-04-11T06:41:23.860Z,95.61
2018-04-11T06:42:23.890Z,95.51
2018-04-11T06:43:23.925Z,95.51
2018-04-11T06:44:23.964Z,95.22
2018-04-11T06:45:24.000Z,95.98
2018-04-11T06:46:24.034Z,95.89
2018-04-11T06:47:24.090Z,95.79
2018-04-11T06:48:24.109Z,95.84
2018-04-11T06:49:24.142Z,95.79
2018-04-11T06:50:24.178Z,95.32
2018-04-11T06:51:24.220Z,95.89
2018-04-11T06:52:24.249Z,95.94
2018-04-11T06:53:24.293Z,95.56
2018-04-11T06:54:24.325Z,95.84
2018-04-11T06:55:24.356Z,95.37
2018-04-11T06:56:24.397Z,95.65
2018-04-11T06:57:24.431Z,94.89
2018-04-11T06:58:24.465Z,94.51
2018-04-11T06:59:24.503Z,94.41
2018-04-11T07:00:24.539Z,93.27
2018-04-11T07:01:24.574Z,92.93
2018-04-11T07:02:24.614Z,93.22
2018-04-11T07:03:24.645Z,92.65
2018-04-11T07:04:24.684Z,92.93
2018-04-11T07:05:24.719Z,92.93
2018-04-11T07:06:24.757Z,92.26
2018-04-11T07:07:24.799Z,93.02
2018-04-11T07:08:24.828Z,92.07
2018-04-11T07:09:24.865Z,91.78
2018-04-11T07:10:24.899Z,91.78
2018-04-11T07:11:24.937Z,92.36
2018-04-11T07:12:24.978Z,92.93
2018-04-11T07:13:25.011Z,92.65
2018-04-11T07:14:25.049Z,92.31
2018-04-11T07:15:25.085Z,93.22
2018-04-11T07:16:25.122Z,93.70
2018-04-11T07:17:25.161Z,93.41
2018-04-11T07:18:25.193Z,94.27
2018-04-11T07:19:25.232Z,94.17
2018-04-11T07:20:25.268Z,93.98
2018-04-11T07:21:25.303Z,94.17
2018-04-11T07:22:25.338Z,93.98
2018-04-11T07:23:25.376Z,94.74
2018-04-11T07:24:25.411Z,94.36
2018-04-11T07:25:25.449Z,95.22
2018-04-11T07:26:25.484Z,94.27
2018-04-11T07:27:25.519Z,93.88
2018-04-11T07:28:25.558Z,93.79
2018-04-11T07:29:25.601Z,94.22
2018-04-11T07:30:25.630Z,94.03
2018-04-11T07:31:25.667Z,94.12
2018-04-11T07:32:25.705Z,93.07
2018-04-11T07:33:25.741Z,92.74
2018-04-11T07:34:25.778Z,93.07
2018-04-11T07:35:25.816Z,93.41
2018-04-11T07:36:25.854Z,93.41
2018-04-11T07:37:25.889Z,93.41
2018-04-11T07:38:25.926Z,94.17
2018-04-11T07:39:25.961Z,94.17
2018-04-11T07:40:26.067Z,94.65
2018-04-11T07:41:26.034Z,94.56
2018-04-11T07:42:26.073Z,94.74
2018-04-11T07:43:26.108Z,94.60
2018-04-11T07:44:26.145Z,94.60
2018-04-11T07:45:26.184Z,94.03
2018-04-11T07:46:26.216Z,93.46
2018-04-11T07:47:26.256Z,94.31
2018-04-11T07:48:26.295Z,93.65
2018-04-11T07:49:26.331Z,94.22
2018-04-11T07:50:26.364Z,93.84
2018-04-11T07:51:26.404Z,93.84
2018-04-11T07:52:26.437Z,93.93
2018-04-11T07:53:26.476Z,93.93
2018-04-11T07:54:26.525Z,93.36
2018-04-11T07:55:26.549Z,93.46
2018-04-11T07:56:26.584Z,93.65
2018-04-11T07:57:26.622Z,93.74
2018-04-11T07:58:26.670Z,93.84
2018-04-11T07:59:26.700Z,93.70
2018-04-11T08:00:26.734Z,93.02
2018-04-11T08:01:26.770Z,93.79
2018-04-11T08:02:26.814Z,93.50
2018-04-11T08:03:26.928Z,93.60
2018-04-11T08:04:26.879Z,93.21
2018-04-11T08:05:26.921Z,92.64
2018-04-11T08:06:26.953Z,92.83
2018-04-11T08:07:26.991Z,93.12
2018-04-11T08:08:27.027Z,93.12
2018-04-11T08:09:27.072Z,93.12
2018-04-11T08:10:27.100Z,92.93
2018-04-11T08:11:27.140Z,93.12
2018-04-11T08:12:27.176Z,93.31
2018-04-11T08:13:27.221Z,92.07
2018-04-11T08:14:27.253Z,92.26
2018-04-11T08:15:27.291Z,93.02
2018-04-11T08:16:27.334Z,92.88
2018-04-11T08:17:27.365Z,92.74
2018-04-11T08:18:27.402Z,91.78
2018-04-11T08:19:27.439Z,92.21
2018-04-11T08:20:27.475Z,92.07
2018-04-11T08:21:27.513Z,92.07
2018-04-11T08:22:27.547Z,91.97
2018-04-11T08:23:27.586Z,91.69
2018-04-11T08:24:27.627Z,92.55
2018-04-11T08:25:27.661Z,92.83
2018-04-11T08:26:27.699Z,93.31
2018-04-11T08:27:27.735Z,93.12
2018-04-11T08:28:27.774Z,92.36
2018-04-11T08:29:27.810Z,93.50
2018-04-11T08:30:27.847Z,93.60
2018-04-11T08:31:27.892Z,92.74
2018-04-11T08:32:27.927Z,92.93
2018-04-11T08:33:27.963Z,92.36
2018-04-11T08:34:27.996Z,92.93
2018-04-11T08:35:28.032Z,93.02
2018-04-11T08:36:28.079Z,92.93
2018-04-11T08:37:28.108Z,93.31
2018-04-11T08:38:28.144Z,92.45
2018-04-11T08:39:28.184Z,92.64
2018-04-11T08:40:28.220Z,91.97
2018-04-11T08:41:28.257Z,92.16
2018-04-11T08:42:28.344Z,91.88
2018-04-11T08:43:28.331Z,91.78
2018-04-11T08:44:28.370Z,91.97
2018-04-11T08:45:28.409Z,92.07
2018-04-11T08:46:28.444Z,92.07
2018-04-11T08:47:28.484Z,91.69
2018-04-11T08:48:28.517Z,91.88
2018-04-11T08:49:28.555Z,92.45
2018-04-11T08:50:28.592Z,92.07
2018-04-11T08:51:28.630Z,92.16
2018-04-11T08:52:28.720Z,92.55
2018-04-11T08:53:28.706Z,92.64
2018-04-11T08:54:28.743Z,93.21
2018-04-11T08:55:28.780Z,92.93
2018-04-11T08:56:28.816Z,92.64
2018-04-11T08:57:28.858Z,91.88
2018-04-11T08:58:28.889Z,92.07
2018-04-11T08:59:28.933Z,92.26
2018-04-11T09:00:28.966Z,91.97
2018-04-11T09:01:29.004Z,92.26
2018-04-11T09:02:29.039Z,91.21
2018-04-11T09:03:29.086Z,91.11
2018-04-11T09:04:29.115Z,91.21
2018-04-11T09:05:29.184Z,91.50
2018-04-11T09:06:29.188Z,91.40
2018-04-11T09:07:29.235Z,91.40
2018-04-11T09:08:29.263Z,91.02
2018-04-11T09:09:29.301Z,90.11
2018-04-11T09:10:29.354Z,90.25
2018-04-11T09:11:29.376Z,90.83
2018-04-11T09:12:29.417Z,90.92
2018-04-11T09:13:29.451Z,91.45
2018-04-11T09:14:29.488Z,91.69
2018-04-11T09:15:29.525Z,93.12
2018-04-11T09:16:29.572Z,92.59
2018-04-11T09:17:29.602Z,91.93
2018-04-11T09:18:29.637Z,92.59
2018-04-11T09:19:29.681Z,92.79
2018-04-11T09:20:29.713Z,93.36
2018-04-11T09:21:29.752Z,92.16
2018-04-11T09:22:29.787Z,92.02
2018-04-11T09:23:29.826Z,91.97
2018-04-11T09:24:29.862Z,91.97
2018-04-11T09:25:29.898Z,92.16
2018-04-11T09:26:29.936Z,92.26
2018-04-11T09:27:29.974Z,91.97
2018-04-11T09:28:30.019Z,91.88
2018-04-11T09:29:30.050Z,92.26
2018-04-11T09:30:30.085Z,91.21
2018-04-11T09:31:30.127Z,91.21
2018-04-11T09:32:30.163Z,91.88
2018-04-11T09:33:30.199Z,91.97
2018-04-11T09:34:30.234Z,91.30
2018-04-11T09:35:30.271Z,91.88
2018-04-11T09:36:30.312Z,91.88
2018-04-11T09:37:30.346Z,91.97
2018-04-11T09:38:30.385Z,91.40
2018-04-11T09:39:30.422Z,91.40
2018-04-11T09:40:30.459Z,91.30
2018-04-11T09:41:30.547Z,91.11
2018-04-11T09:42:30.533Z,91.40
2018-04-11T09:43:30.569Z,90.83
2018-04-11T09:44:30.655Z,90.20
2018-04-11T09:45:30.647Z,90.20
2018-04-11T09:46:30.733Z,90.39
2018-04-11T09:47:30.728Z,89.53
2018-04-11T09:48:30.766Z,89.63
2018-04-11T09:49:30.796Z,88.68
2018-04-11T09:50:30.832Z,88.34
2018-04-11T09:51:30.870Z,87.95
2018-04-11T09:52:30.907Z,88.05
2018-04-11T09:53:30.946Z,87.66
2018-04-11T09:54:30.983Z,87.29
2018-04-11T09:55:31.021Z,86.90
2018-04-11T09:56:31.059Z,86.18
2018-04-11T09:57:31.098Z,85.22
2018-04-11T09:58:31.134Z,85.41
2018-04-11T09:59:31.175Z,86.18
2018-04-11T10:00:31.212Z,86.04
2018-04-11T10:01:31.247Z,84.59
2018-04-11T10:02:31.286Z,84.98
2018-04-11T10:03:31.322Z,84.88
2018-04-11T10:04:31.361Z,84.22
2018-04-11T10:05:31.402Z,83.54
2018-04-11T10:06:31.437Z,83.49
2018-04-11T10:07:31.475Z,81.77
2018-04-11T10:08:31.515Z,81.29
2018-04-11T10:09:31.552Z,80.52
2018-04-11T10:10:31.589Z,80.33
2018-04-11T10:11:31.629Z,80.90
2018-04-11T10:12:31.668Z,80.37
2018-04-11T10:13:31.714Z,79.47
2018-04-11T10:14:31.744Z,79.60
2018-04-11T10:15:31.784Z,79.60
2018-04-11T10:16:31.821Z,79.03
2018-04-11T10:17:31.869Z,78.69
2018-04-11T10:18:31.911Z,78.49
2018-04-11T10:19:31.940Z,77.15
2018-04-11T10:20:31.979Z,77.67
2018-04-11T10:21:32.035Z,77.29
2018-04-11T10:22:32.072Z,76.71
2018-04-11T10:23:32.099Z,77.00
2018-04-11T10:24:32.135Z,76.90
2018-04-11T10:25:32.182Z,76.90
2018-04-11T10:26:32.215Z,75.90
2018-04-11T10:27:32.254Z,75.85
2018-04-11T10:28:32.293Z,76.19
2018-04-11T10:29:32.333Z,77.63
2018-04-11T10:30:32.373Z,78.88
2018-04-11T10:31:32.412Z,78.27
2018-04-11T10:32:32.454Z,78.64
2018-04-11T10:33:32.499Z,79.70
2018-04-11T10:34:32.533Z,78.97
2018-04-11T10:35:32.577Z,77.76
2018-04-11T10:36:32.612Z,75.95
2018-04-11T10:37:32.665Z,74.98
2018-04-11T10:38:32.692Z,75.37
2018-04-11T10:39:32.731Z,75.89
2018-04-11T10:40:32.780Z,74.93
2018-04-11T10:41:32.812Z,74.93
2018-04-11T10:42:32.851Z,73.26
2018-04-11T10:43:32.891Z,73.58
2018-04-11T10:44:32.934Z,74.41
2018-04-11T10:45:32.973Z,74.12
2018-04-11T10:46:33.015Z,74.02
2018-04-11T10:47:33.054Z,74.69
2018-04-11T10:48:33.099Z,75.85
2018-04-11T10:49:33.134Z,74.54
2018-04-11T10:50:33.174Z,74.44
2018-04-11T10:51:33.216Z,73.49
2018-04-11T10:52:33.258Z,73.49
2018-04-11T10:53:33.297Z,73.74
2018-04-11T10:54:33.338Z,74.12
2018-04-11T10:55:33.377Z,74.66
2018-04-11T10:56:33.419Z,75.95
2018-04-11T10:57:33.461Z,75.71
2018-04-11T10:58:33.537Z,75.90
2018-04-11T10:59:33.541Z,76.64
2018-04-11T11:00:33.586Z,77.59
2018-04-11T11:01:33.629Z,77.78
2018-04-11T11:02:33.661Z,77.11
2018-04-11T11:03:33.702Z,77.11
2018-04-11T11:04:33.743Z,77.31
2018-04-11T11:05:33.784Z,77.40
2018-04-11T11:06:33.822Z,77.59
2018-04-11T11:07:33.860Z,78.22
2018-04-11T11:08:33.904Z,78.99
2018-04-11T11:09:33.940Z,79.08
2018-04-11T11:10:33.980Z,79.03
2018-04-11T11:11:34.019Z,79.80
2018-04-11T11:12:34.061Z,79.08
2018-04-11T11:13:34.099Z,78.17
2018-04-11T11:14:34.139Z,78.45
2018-04-11T11:15:34.179Z,78.64
2018-04-11T11:16:34.219Z,77.21
2018-04-11T11:17:34.259Z,77.59
2018-04-11T11:18:34.296Z,77.25
2018-04-11T11:19:34.338Z,76.67
2018-04-11T11:20:34.377Z,75.56
2018-04-11T11:21:34.418Z,74.85
2018-04-11T11:22:34.460Z,75.62
2018-04-11T11:23:34.498Z,74.98
2018-04-11T11:24:34.540Z,74.89
2018-04-11T11:25:34.587Z,73.20
2018-04-11T11:26:34.619Z,72.63
2018-04-11T11:27:34.657Z,72.24
2018-04-11T11:28:34.699Z,72.85
2018-04-11T11:29:34.737Z,71.22
2018-04-11T11:30:34.777Z,70.29
2018-04-11T11:31:34.818Z,69.72
2018-04-11T11:32:34.859Z,69.08
2018-04-11T11:33:34.899Z,68.51
2018-04-11T11:34:34.955Z,68.89
2018-04-11T11:35:34.989Z,67.93
2018-04-11T11:36:35.023Z,67.54
2018-04-11T11:37:35.062Z,67.74
2018-04-11T11:38:35.102Z,67.54
2018-04-11T11:39:35.144Z,67.45
2018-04-11T11:40:35.191Z,66.39
2018-04-11T11:41:35.225Z,66.49
2018-04-11T11:42:35.274Z,67.35
2018-04-11T11:43:35.309Z,66.77
2018-04-11T11:44:35.349Z,66.30
2018-04-11T11:45:35.391Z,65.53
2018-04-11T11:46:35.432Z,65.53
2018-04-11T11:47:35.473Z,66.68
2018-04-11T11:48:35.515Z,66.87
2018-04-11T11:49:35.558Z,67.54
2018-04-11T11:50:35.598Z,67.45
2018-04-11T11:51:35.647Z,67.16
2018-04-11T11:52:35.680Z,66.39
2018-04-11T11:53:35.722Z,66.10
2018-04-11T11:54:35.763Z,67.16
2018-04-11T11:55:35.804Z,67.03
2018-04-11T11:56:35.847Z,67.13
2018-04-11T11:57:35.890Z,67.67
2018-04-11T11:58:35.929Z,68.34
2018-04-11T11:59:35.973Z,68.85
2018-04-11T12:00:36.017Z,68.37
2018-04-11T12:01:36.061Z,68.85
2018-04-11T12:02:36.102Z,68.66
2018-04-11T12:03:36.136Z,68.57
2018-04-11T12:04:36.188Z,69.72
2018-04-11T12:05:36.221Z,68.95
2018-04-11T12:06:36.261Z,67.51
2018-04-11T12:07:36.300Z,67.61
2018-04-11T12:08:36.346Z,67.41
2018-04-11T12:09:36.385Z,69.81
2018-04-11T12:10:36.425Z,68.89
2018-04-11T12:11:36.468Z,68.98
2018-04-11T12:12:36.510Z,67.35
2018-04-11T12:13:36.551Z,67.32
2018-04-11T12:14:36.593Z,68.18
2018-04-11T12:15:36.642Z,67.57
2018-04-11T12:16:36.675Z,68.44
2018-04-11T12:17:36.718Z,68.88
2018-04-11T12:18:36.760Z,69.84
2018-04-11T12:19:36.809Z,71.09
2018-04-11T12:20:36.847Z,71.09
2018-04-11T12:21:36.883Z,70.99
2018-04-11T12:22:36.924Z,70.80
2018-04-11T12:23:36.964Z,70.99
2018-04-11T12:24:37.006Z,70.99
2018-04-11T12:25:37.047Z,70.70
2018-04-11T12:26:37.088Z,70.51
2018-04-11T12:27:37.130Z,71.05
2018-04-11T12:28:37.172Z,71.44
2018-04-11T12:29:37.242Z,71.44
2018-04-11T12:30:37.251Z,71.25
2018-04-11T12:31:37.307Z,70.96
2018-04-11T12:32:37.333Z,71.44
2018-04-11T12:33:37.376Z,71.53
2018-04-11T12:34:37.414Z,71.25
2018-04-11T12:35:37.454Z,72.11
2018-04-11T12:36:37.497Z,72.11
2018-04-11T12:37:37.537Z,72.88
2018-04-11T12:38:37.577Z,72.30
2018-04-11T12:39:37.628Z,72.30
2018-04-11T12:40:37.656Z,71.15
2018-04-11T12:41:37.698Z,71.15
2018-04-11T12:42:37.738Z,71.44
2018-04-11T12:43:37.776Z,71.82
2018-04-11T12:44:37.826Z,70.76
2018-04-11T12:45:37.859Z,70.67
2018-04-11T12:46:37.905Z,70.57
2018-04-11T12:47:37.947Z,71.53
2018-04-11T12:48:37.981Z,71.05
2018-04-11T12:49:38.019Z,71.09
2018-04-11T12:50:38.067Z,70.76
2018-04-11T12:51:38.099Z,69.62
2018-04-11T12:52:38.139Z,68.85