createdAt,value
2023-01-18T00:02:55.377Z,23.90
2023-01-18T00:06:16.541Z,20.03
2023-01-18T00:12:39.588Z,20.87
2023-01-18T00:15:44.552Z,18.70
2023-01-18T00:18:54.400Z,21.93
2023-01-18T00:22:22.294Z,21.67
2023-01-18T00:25:29.867Z,20.53
2023-01-18T00:28:36.915Z,22.73
2023-01-18T00:31:40.339Z,18.90
2023-01-18T00:34:43.057Z,23.03
2023-01-18T00:37:46.049Z,19.47
2023-01-18T00:40:53.415Z,16.73
2023-01-18T00:43:55.361Z,15.70
2023-01-18T00:47:00.308Z,18.97
2023-01-18T00:50:04.691Z,16.93
2023-01-18T00:53:07.342Z,17.17
2023-01-18T00:56:13.593Z,15.87
2023-01-18T00:59:17.400Z,14.93
2023-01-18T01:02:20.223Z,21.23
2023-01-18T01:05:43.454Z,16.10
2023-01-18T01:08:50.132Z,20.80
2023-01-18T01:12:13.174Z,20.37
2023-01-18T01:15:36.333Z,14.30
2023-01-18T01:18:56.366Z,17.63
2023-01-18T01:22:22.516Z,13.47
2023-01-18T01:25:42.656Z,20.10
2023-01-18T01:28:51.336Z,18.57
2023-01-18T01:31:54.043Z,16.00
2023-01-18T01:34:56.767Z,14.70
2023-01-18T01:37:59.468Z,16.93
2023-01-18T01:41:06.635Z,16.13
2023-01-18T01:44:52.336Z,18.23
2023-01-18T01:47:57.299Z,16.33
2023-01-18T01:51:08.353Z,16.67
2023-01-18T01:54:17.266Z,17.43
2023-01-18T01:57:23.865Z,16.53
2023-01-18T02:00:28.187Z,24.23
2023-01-18T02:03:34.093Z,18.77
2023-01-18T02:06:40.175Z,16.50
2023-01-18T02:09:42.934Z,20.90
2023-01-18T02:12:48.010Z,15.27
2023-01-18T02:16:00.133Z,18.00
2023-01-18T02:19:18.330Z,16.23
2023-01-18T02:22:49.079Z,16.40
2023-01-18T02:26:18.416Z,17.23
2023-01-18T02:29:36.701Z,18.97
2023-01-18T02:32:50.453Z,16.00
2023-01-18T02:35:56.179Z,16.30
2023-01-18T02:39:06.931Z,16.13
2023-01-18T02:42:36.691Z,17.10
2023-01-18T02:46:02.359Z,15.33
2023-01-18T02:49:10.783Z,16.07
2023-01-18T02:52:39.783Z,16.97
2023-01-18T02:55:48.085Z,15.00
2023-01-18T02:59:08.719Z,14.73
2023-01-18T03:02:17.247Z,16.27
2023-01-18T03:05:25.501Z,17.03
2023-01-18T03:08:36.447Z,15.17
2023-01-18T03:11:47.111Z,16.23
2023-01-18T03:15:01.993Z,14.17
2023-01-18T03:18:11.710Z,16.73
2023-01-18T03:21:14.572Z,18.77
2023-01-18T03:24:19.573Z,21.20
2023-01-18T03:27:40.238Z,17.47
2023-01-18T03:31:10.238Z,20.10
2023-01-18T03:34:22.533Z,19.83
2023-01-18T03:37:30.384Z,14.90
2023-01-18T03:40:33.068Z,16.00
2023-01-18T03:43:37.764Z,20.77
2023-01-18T03:46:43.739Z,15.10
2023-01-18T03:49:54.135Z,13.93
2023-01-18T03:53:07.078Z,12.70
2023-01-18T03:56:16.743Z,14.43
2023-01-18T03:59:19.413Z,15.83
2023-01-18T04:02:24.339Z,18.27
2023-01-18T04:05:28.473Z,12.63
2023-01-18T04:08:32.739Z,19.70
2023-01-18T04:11:38.450Z,17.70
2023-01-18T04:14:43.221Z,14.73
2023-01-18T04:17:49.799Z,16.20
2023-01-18T04:20:56.844Z,16.07
2023-01-18T04:24:02.248Z,20.57
2023-01-18T04:27:08.185Z,15.47
2023-01-18T04:30:13.392Z,16.77
2023-01-18T04:33:16.015Z,22.63
2023-01-18T04:36:22.836Z,14.97
2023-01-18T04:39:25.607Z,14.90
2023-01-18T04:42:31.673Z,19.60
2023-01-18T04:45:34.563Z,14.53
2023-01-18T04:48:37.184Z,12.60
2023-01-18T04:51:44.147Z,12.47
2023-01-18T04:54:46.819Z,13.40
2023-01-18T04:57:56.595Z,10.60
2023-01-18T05:01:12.362Z,11.37
2023-01-18T05:04:15.051Z,11.97
2023-01-18T05:07:19.036Z,9.47
2023-01-18T05:10:21.670Z,16.40
2023-01-18T05:13:24.666Z,9.53
2023-01-18T05:16:33.290Z,13.03
2023-01-18T05:19:35.997Z,12.57
2023-01-18T05:22:47.719Z,12.97
2023-01-18T05:25:53.767Z,12.83
2023-01-18T05:28:57.834Z,14.57
2023-01-18T05:32:00.574Z,11.97
2023-01-18T05:35:11.467Z,11.37
2023-01-18T05:38:15.467Z,11.43
2023-01-18T05:41:43.532Z,13.17
2023-01-18T05:44:46.380Z,12.33
2023-01-18T05:47:49.185Z,13.60
2023-01-18T05:50:58.253Z,11.77
2023-01-18T05:54:02.360Z,12.60
2023-01-18T05:57:04.992Z,11.87
2023-01-18T06:00:11.299Z,14.83
2023-01-18T06:03:13.948Z,10.97
2023-01-18T06:06:16.687Z,11.83
2023-01-18T06:09:20.666Z,13.37
2023-01-18T06:12:23.687Z,12.30
2023-01-18T06:15:29.375Z,12.23
2023-01-18T06:18:33.843Z,13.37
2023-01-18T06:21:36.493Z,13.10
2023-01-18T06:24:40.515Z,23.57
2023-01-18T06:27:43.380Z,20.73
2023-01-18T06:30:48.087Z,15.83
2023-01-18T06:33:51.229Z,14.13
2023-01-18T06:36:54.030Z,13.93
2023-01-18T06:39:58.207Z,14.10
2023-01-18T06:43:01.247Z,19.70
2023-01-18T06:46:07.570Z,11.47
2023-01-18T06:49:11.186Z,11.00
2023-01-18T06:52:13.921Z,11.43
2023-01-18T06:55:19.700Z,11.73
2023-01-18T06:58:22.387Z,10.10
2023-01-18T07:01:25.341Z,13.77
2023-01-18T07:04:28.484Z,13.37
2023-01-18T07:07:31.203Z,10.80
2023-01-18T07:10:35.208Z,10.87
2023-01-18T07:13:40.150Z,10.93
2023-01-18T07:16:45.626Z,11.37
2023-01-18T07:19:48.342Z,20.87
2023-01-18T07:22:52.681Z,9.87
2023-01-18T07:26:01.569Z,10.47
2023-01-18T07:29:06.520Z,10.67
2023-01-18T07:32:09.247Z,11.47
2023-01-18T07:35:12.034Z,13.03
2023-01-18T07:38:15.507Z,8.70
2023-01-18T07:41:19.575Z,8.93
2023-01-18T07:44:22.275Z,10.30
2023-01-18T07:47:24.924Z,11.10
2023-01-18T07:50:30.380Z,9.23
2023-01-18T07:53:34.708Z,10.07
2023-01-18T07:56:41.318Z,13.50
2023-01-18T07:59:46.401Z,21.27
2023-01-18T08:02:51.389Z,24.90
2023-01-18T08:05:54.014Z,20.13
2023-01-18T08:08:59.905Z,13.33
2023-01-18T08:12:04.247Z,16.30
2023-01-18T08:15:08.011Z,23.27
2023-01-18T08:18:10.615Z,17.80
2023-01-18T08:21:16.156Z,14.37
2023-01-18T08:24:18.769Z,11.53
2023-01-18T08:27:27.146Z,14.03
2023-01-18T08:30:32.311Z,11.90
2023-01-18T08:33:40.954Z,10.67
2023-01-18T08:36:43.634Z,10.23
2023-01-18T08:39:46.385Z,13.27
2023-01-18T08:42:51.126Z,13.00
2023-01-18T08:45:53.914Z,11.10
2023-01-18T08:48:59.203Z,8.40
2023-01-18T08:52:01.836Z,10.80
2023-01-18T08:55:05.394Z,9.37
2023-01-18T08:58:12.015Z,9.70
2023-01-18T09:01:17.681Z,14.20
2023-01-18T09:04:24.824Z,11.60
2023-01-18T09:07:27.755Z,11.37
2023-01-18T09:10:32.725Z,34.07
2023-01-18T09:13:47.823Z,18.97
2023-01-18T09:17:01.687Z,12.07
2023-01-18T09:20:09.675Z,12.43
2023-01-18T09:23:14.235Z,12.70
2023-01-18T09:26:20.647Z,17.10
2023-01-18T09:29:29.167Z,29.93
2023-01-18T09:32:34.872Z,12.67
2023-01-18T09:35:45.298Z,19.77
2023-01-18T09:38:47.986Z,17.50
2023-01-18T09:41:55.413Z,17.40
2023-01-18T09:45:03.466Z,14.97
2023-01-18T09:48:11.288Z,17.53
2023-01-18T09:51:20.748Z,17.70
2023-01-18T09:54:38.130Z,16.37
2023-01-18T09:57:55.279Z,14.73
2023-01-18T10:01:13.083Z,15.17
2023-01-18T10:04:21.138Z,18.90
2023-01-18T10:07:29.601Z,22.50
2023-01-18T10:10:37.284Z,14.10
2023-01-18T10:13:48.719Z,16.77
2023-01-18T10:16:57.537Z,20.57
2023-01-18T10:20:01.822Z,16.67
2023-01-18T10:23:17.027Z,17.70
2023-01-18T10:26:27.123Z,19.53
2023-01-18T10:29:45.323Z,16.90
2023-01-18T10:32:54.793Z,12.00
2023-01-18T10:36:02.071Z,14.20
2023-01-18T10:39:13.834Z,24.87
2023-01-18T10:42:25.774Z,14.47
2023-01-18T10:45:32.094Z,10.73
2023-01-18T10:48:36.378Z,13.33
2023-01-18T10:51:48.245Z,11.27
2023-01-18T10:54:55.740Z,12.53
2023-01-18T10:57:59.259Z,10.57
2023-01-18T11:01:06.646Z,10.07
2023-01-18T11:04:21.920Z,12.20
2023-01-18T11:07:31.217Z,10.20
2023-01-18T11:10:37.972Z,11.73
2023-01-18T11:13:43.901Z,11.10
2023-01-18T11:16:58.682Z,10.10
2023-01-18T11:20:08.722Z,9.40
2023-01-18T11:23:22.500Z,8.53
2023-01-18T11:26:29.556Z,10.57
2023-01-18T11:29:35.135Z,10.53
2023-01-18T11:32:40.816Z,11.93
2023-01-18T11:35:45.565Z,13.47
2023-01-18T11:38:48.897Z,11.70
2023-01-18T11:42:25.921Z,7.23
2023-01-18T11:45:34.163Z,10.07
2023-01-18T11:48:43.287Z,12.00
2023-01-18T11:51:53.073Z,11.50
2023-01-18T11:54:59.522Z,7.90
2023-01-18T11:58:02.705Z,13.13
2023-01-18T12:01:25.769Z,9.03
2023-01-18T12:04:42.720Z,9.87
2023-01-18T12:08:01.443Z,9.07
2023-01-18T12:11:18.675Z,15.00
2023-01-18T12:14:43.490Z,10.27
2023-01-18T12:18:12.834Z,12.30
2023-01-18T12:21:26.641Z,12.47
2023-01-18T12:24:41.858Z,10.93
2023-01-18T12:27:52.013Z,10.03
2023-01-18T12:31:10.043Z,11.10
2023-01-18T12:34:23.610Z,14.47
2023-01-18T12:37:38.996Z,15.10
2023-01-18T12:40:54.677Z,11.63
2023-01-18T12:44:15.515Z,14.83
2023-01-18T12:47:39.459Z,10.53
2023-01-18T12:50:44.500Z,10.60
2023-01-18T12:53:50.971Z,10.17
2023-01-18T12:56:57.150Z,13.00
2023-01-18T13:00:07.017Z,11.77
2023-01-18T13:03:15.609Z,11.03
2023-01-18T13:06:21.426Z,9.77
2023-01-18T13:09:28.519Z,8.93
2023-01-18T13:12:33.139Z,29.90
2023-01-18T13:15:44.529Z,18.13
2023-01-18T13:18:56.503Z,11.13
2023-01-18T13:22:07.520Z,13.03
2023-01-18T13:25:39.913Z,20.10
2023-01-18T13:28:53.795Z,11.27
2023-01-18T13:31:57.548Z,10.50
2023-01-18T13:35:18.927Z,24.40
2023-01-18T13:38:40.978Z,14.93
2023-01-18T13:42:09.956Z,18.63
2023-01-18T13:45:18.537Z,19.67
2023-01-18T13:48:46.372Z,22.10
2023-01-18T13:51:53.905Z,14.00
2023-01-18T13:55:25.999Z,17.60
2023-01-18T13:58:31.101Z,9.93
2023-01-18T14:01:37.774Z,16.40
2023-01-18T14:04:40.832Z,16.87
2023-01-18T14:07:46.991Z,12.13
2023-01-18T14:10:53.006Z,11.93
2023-01-18T14:14:05.501Z,11.53
2023-01-18T14:17:16.490Z,11.03
2023-01-18T14:20:43.691Z,13.03
2023-01-18T14:24:22.146Z,14.73
2023-01-18T14:27:28.512Z,21.77
2023-01-18T14:30:34.159Z,19.13
2023-01-18T14:33:41.253Z,16.40
2023-01-18T14:36:44.146Z,18.00
2023-01-18T14:39:46.783Z,12.47
2023-01-18T14:42:53.425Z,13.00
2023-01-18T14:46:01.049Z,13.27
2023-01-18T14:49:05.107Z,10.57
2023-01-18T14:52:08.667Z,10.50
2023-01-18T14:55:24.739Z,9.50
2023-01-18T14:58:28.451Z,13.70
2023-01-18T15:01:33.972Z,11.73
2023-01-18T15:04:40.158Z,9.67
2023-01-18T15:07:46.413Z,8.57
2023-01-18T15:10:49.750Z,13.73
2023-01-18T15:13:55.985Z,10.30
2023-01-18T15:17:01.910Z,14.53
2023-01-18T15:20:09.654Z,12.10
2023-01-18T15:23:13.672Z,13.00
2023-01-18T15:26:16.352Z,16.83
2023-01-18T15:29:20.905Z,14.97
2023-01-18T15:32:26.033Z,15.03
2023-01-18T15:35:31.088Z,15.80
2023-01-18T15:38:34.236Z,14.00
2023-01-18T15:41:36.968Z,13.63
2023-01-18T15:44:48.889Z,11.23
2023-01-18T15:47:54.445Z,16.87
2023-01-18T15:51:07.396Z,11.80
2023-01-18T15:54:17.416Z,13.43
2023-01-18T15:57:21.465Z,15.93
2023-01-18T16:00:34.504Z,16.93
2023-01-18T16:03:40.899Z,16.07
2023-01-18T16:06:45.609Z,17.00
2023-01-18T16:09:49.214Z,16.33
2023-01-18T16:12:51.895Z,16.90
2023-01-18T16:16:18.101Z,16.80
2023-01-18T16:19:31.776Z,16.07
2023-01-18T16:22:37.227Z,15.57
2023-01-18T16:25:40.274Z,19.70
2023-01-18T16:28:50.562Z,21.40
2023-01-18T16:31:53.428Z,20.60
2023-01-18T16:34:57.683Z,14.73
2023-01-18T16:38:02.448Z,17.33
2023-01-18T16:41:05.331Z,18.83
2023-01-18T16:44:08.032Z,19.50
2023-01-18T16:47:11.470Z,17.50
2023-01-18T16:50:19.617Z,16.70
2023-01-18T16:53:30.082Z,57.33
2023-01-18T16:56:39.893Z,43.67
2023-01-18T16:59:43.534Z,34.80
2023-01-18T17:02:48.361Z,17.57
2023-01-18T17:05:51.451Z,35.87
2023-01-18T17:08:55.513Z,25.37
2023-01-18T17:11:58.156Z,22.13
2023-01-18T17:15:00.915Z,87.67
2023-01-18T17:18:04.594Z,53.77
2023-01-18T17:21:11.327Z,40.67
2023-01-18T17:24:15.577Z,40.97
2023-01-18T17:27:20.392Z,36.53
2023-01-18T17:30:23.743Z,40.80
2023-01-18T17:33:26.898Z,35.93
2023-01-18T17:36:29.663Z,24.90
2023-01-18T17:39:43.037Z,28.40
2023-01-18T17:42:56.320Z,29.03
2023-01-18T17:46:02.010Z,28.73
2023-01-18T17:49:05.441Z,21.87
2023-01-18T17:52:08.677Z,27.07
2023-01-18T17:55:15.190Z,24.33
2023-01-18T17:58:17.957Z,25.13
2023-01-18T18:01:21.305Z,31.50
2023-01-18T18:04:24.593Z,36.30
2023-01-18T18:07:31.726Z,34.33
2023-01-18T18:10:35.753Z,32.63
2023-01-18T18:13:39.156Z,30.37
2023-01-18T18:16:43.819Z,41.67
2023-01-18T18:19:46.659Z,54.33
2023-01-18T18:22:49.316Z,40.63
2023-01-18T18:25:53.329Z,39.73
2023-01-18T18:28:55.980Z,36.10
2023-01-18T18:31:58.625Z,30.70
2023-01-18T18:35:03.842Z,49.83
2023-01-18T18:38:08.075Z,66.63
2023-01-18T18:41:12.101Z,55.83
2023-01-18T18:44:14.891Z,54.17
2023-01-18T18:47:17.705Z,45.57
2023-01-18T18:50:20.489Z,53.03
2023-01-18T18:53:29.689Z,46.17
2023-01-18T18:56:41.554Z,40.53
2023-01-18T18:59:44.263Z,35.00
2023-01-18T19:02:47.381Z,35.67
2023-01-18T19:05:51.761Z,27.83
2023-01-18T19:08:54.863Z,31.87
2023-01-18T19:11:58.965Z,24.93
2023-01-18T19:15:01.614Z,25.70
2023-01-18T19:18:04.612Z,27.03
2023-01-18T19:21:07.666Z,29.33
2023-01-18T19:24:10.805Z,28.03
2023-01-18T19:27:14.841Z,34.13
2023-01-18T19:30:20.335Z,28.57
2023-01-18T19:33:23.254Z,24.80
2023-01-18T19:36:26.456Z,30.90
2023-01-18T19:39:29.421Z,28.73
2023-01-18T19:42:33.840Z,34.77
2023-01-18T19:45:38.876Z,36.43
2023-01-18T19:48:41.992Z,35.03
2023-01-18T19:51:47.471Z,24.93
2023-01-18T19:54:50.196Z,30.43
2023-01-18T19:57:57.800Z,29.10
2023-01-18T20:01:01.188Z,34.53
2023-01-18T20:04:04.800Z,34.77
2023-01-18T20:07:11.075Z,30.87
2023-01-18T20:10:14.002Z,29.40
2023-01-18T20:13:18.926Z,26.93
2023-01-18T20:16:22.348Z,22.37
2023-01-18T20:19:25.361Z,24.90
2023-01-18T20:22:28.120Z,21.23
2023-01-18T20:25:31.570Z,21.80
2023-01-18T20:28:36.568Z,25.43
2023-01-18T20:31:41.997Z,23.93
2023-01-18T20:34:46.879Z,19.93
2023-01-18T20:37:54.453Z,23.63
2023-01-18T20:40:57.450Z,23.97
2023-01-18T20:44:02.125Z,25.87
2023-01-18T20:47:12.537Z,26.60
2023-01-18T20:50:24.376Z,28.00
2023-01-18T20:53:27.312Z,26.70
2023-01-18T20:56:31.999Z,24.83
2023-01-18T20:59:36.430Z,24.93
2023-01-18T21:02:39.543Z,25.43
2023-01-18T21:05:43.524Z,26.07
2023-01-18T21:08:46.258Z,26.87
2023-01-18T21:11:49.026Z,25.57
2023-01-18T21:14:53.194Z,23.90
2023-01-18T21:18:04.326Z,24.20
2023-01-18T21:21:09.616Z,20.40
2023-01-18T21:24:12.392Z,24.30
2023-01-18T21:27:16.777Z,22.47
2023-01-18T21:30:21.629Z,25.27
2023-01-18T21:33:33.745Z,25.67
2023-01-18T21:36:37.351Z,26.17
2023-01-18T21:39:40.336Z,25.37
2023-01-18T21:43:00.841Z,23.03
2023-01-18T21:46:10.238Z,25.53
2023-01-18T21:50:04.077Z,25.87
2023-01-18T21:53:17.167Z,24.07
2023-01-18T21:56:20.034Z,26.97
2023-01-18T21:59:22.867Z,24.20
2023-01-18T22:02:27.398Z,25.63
2023-01-18T22:05:32.403Z,36.77
2023-01-18T22:08:38.242Z,40.47
2023-01-18T22:11:41.331Z,43.30
2023-01-18T22:14:44.279Z,46.37
2023-01-18T22:17:54.660Z,37.50
2023-01-18T22:20:57.497Z,37.80
2023-01-18T22:24:00.918Z,35.07
2023-01-18T22:27:04.643Z,31.03
2023-01-18T22:30:11.156Z,31.03
2023-01-18T22:33:17.530Z,33.23
2023-01-18T22:36:20.361Z,39.63
2023-01-18T22:39:25.562Z,43.60
2023-01-18T22:42:28.359Z,37.70
2023-01-18T22:45:31.250Z,47.50
2023-01-18T22:48:36.966Z,30.47
2023-01-18T22:51:39.694Z,27.40
2023-01-18T22:54:42.529Z,31.17
2023-01-18T22:57:45.292Z,40.37
2023-01-18T23:01:00.323Z,36.40
2023-01-18T23:04:07.956Z,43.03
2023-01-18T23:07:14.178Z,42.20
2023-01-18T23:10:18.695Z,46.00
2023-01-18T23:13:21.355Z,54.07
2023-01-18T23:16:44.595Z,48.53
2023-01-18T23:19:48.852Z,45.47
2023-01-18T23:22:51.573Z,51.73
2023-01-18T23:25:58.170Z,41.23
2023-01-18T23:29:05.218Z,52.10
2023-01-18T23:32:11.258Z,78.97
2023-01-18T23:35:15.277Z,96.57
2023-01-18T23:38:24.183Z,167.83
2023-01-18T23:41:46.898Z,249.87
2023-01-18T23:45:16.034Z,126.40
2023-01-18T23:48:38.168Z,269.93
2023-01-18T23:51:59.545Z,165.20
2023-01-18T23:55:04.539Z,184.63
2023-01-18T23:58:10.250Z,197.17
