createdAt,value
2018-10-02T00:00:02.882Z,0.00
2018-10-02T00:01:02.876Z,0.00
2018-10-02T00:02:02.869Z,0.00
2018-10-02T00:03:02.862Z,0.00
2018-10-02T00:04:02.857Z,0.00
2018-10-02T00:05:02.850Z,0.00
2018-10-02T00:06:02.842Z,0.00
2018-10-02T00:07:02.836Z,0.00
2018-10-02T00:08:02.830Z,0.00
2018-10-02T00:09:02.826Z,0.00
2018-10-02T00:10:02.818Z,0.00
2018-10-02T00:11:02.810Z,0.00
2018-10-02T00:12:02.805Z,0.00
2018-10-02T00:13:02.798Z,0.00
2018-10-02T00:14:02.791Z,0.00
2018-10-02T00:15:02.785Z,0.00
2018-10-02T00:16:02.778Z,0.00
2018-10-02T00:17:02.771Z,0.00
2018-10-02T00:18:02.765Z,0.00
2018-10-02T00:19:02.759Z,0.00
2018-10-02T00:20:02.751Z,0.00
2018-10-02T00:21:02.746Z,0.00
2018-10-02T00:22:02.738Z,0.00
2018-10-02T00:23:02.731Z,0.00
2018-10-02T00:24:02.731Z,0.00
2018-10-02T00:25:02.719Z,0.00
2018-10-02T00:26:02.711Z,0.00
2018-10-02T00:27:02.705Z,0.00
2018-10-02T00:28:02.699Z,0.00
2018-10-02T00:29:02.692Z,0.00
2018-10-02T00:30:02.686Z,0.00
2018-10-02T00:31:02.679Z,0.00
2018-10-02T00:32:02.692Z,0.00
2018-10-02T00:33:02.666Z,0.00
2018-10-02T00:34:02.659Z,0.00
2018-10-02T00:35:02.652Z,0.00
2018-10-02T00:36:02.645Z,0.00
2018-10-02T00:37:02.640Z,0.00
2018-10-02T00:38:02.632Z,0.00
2018-10-02T00:39:02.626Z,0.00
2018-10-02T00:40:02.620Z,0.00
2018-10-02T00:41:02.623Z,0.00
2018-10-02T00:42:02.607Z,0.00
2018-10-02T00:43:02.602Z,0.00
2018-10-02T00:44:02.595Z,0.00
2018-10-02T00:45:02.589Z,0.00
2018-10-02T00:46:02.581Z,0.00
2018-10-02T00:47:02.574Z,0.00
2018-10-02T00:48:02.571Z,0.00
2018-10-02T00:49:02.562Z,0.00
2018-10-02T00:50:02.555Z,0.00
2018-10-02T00:51:02.547Z,0.00
2018-10-02T00:52:02.541Z,0.00
2018-10-02T00:53:02.535Z,0.00
2018-10-02T00:54:02.528Z,0.00
2018-10-02T00:55:02.521Z,0.00
2018-10-02T00:56:02.517Z,0.00
2018-10-02T00:57:02.508Z,0.00
2018-10-02T00:58:02.504Z,0.00
2018-10-02T00:59:02.499Z,0.00
2018-10-02T01:00:02.491Z,0.00
2018-10-02T01:01:02.483Z,0.00
2018-10-02T01:02:02.475Z,0.00
2018-10-02T01:03:02.469Z,0.00
2018-10-02T01:04:02.462Z,0.00
2018-10-02T01:05:02.457Z,0.00
2018-10-02T01:06:02.453Z,0.00
2018-10-02T01:07:02.443Z,0.00
2018-10-02T01:08:02.436Z,0.00
2018-10-02T01:09:02.431Z,0.00
2018-10-02T01:10:02.423Z,0.00
2018-10-02T01:11:02.417Z,0.00
2018-10-02T01:12:02.409Z,0.00
2018-10-02T01:13:02.404Z,0.00
2018-10-02T01:14:02.397Z,0.00
2018-10-02T01:15:02.391Z,0.00
2018-10-02T01:16:02.384Z,0.00
2018-10-02T01:17:02.378Z,0.00
2018-10-02T01:18:02.370Z,0.00
2018-10-02T01:19:02.363Z,0.00
2018-10-02T01:20:02.358Z,0.00
2018-10-02T01:21:02.352Z,0.00
2018-10-02T01:22:02.345Z,0.00
2018-10-02T01:23:02.338Z,0.00
2018-10-02T01:24:02.332Z,0.00
2018-10-02T01:25:02.325Z,0.00
2018-10-02T01:26:02.319Z,0.00
2018-10-02T01:27:02.311Z,0.00
2018-10-02T01:28:02.307Z,0.00
2018-10-02T01:29:02.300Z,0.00
2018-10-02T01:30:02.294Z,0.00
2018-10-02T01:31:02.287Z,0.00
2018-10-02T01:32:02.280Z,0.00
2018-10-02T01:33:02.275Z,0.00
2018-10-02T01:34:02.267Z,0.00
2018-10-02T01:35:02.260Z,0.00
2018-10-02T01:36:02.255Z,0.00
2018-10-02T01:37:02.248Z,0.00
2018-10-02T01:38:02.241Z,0.00
2018-10-02T01:39:02.235Z,0.00
2018-10-02T01:40:02.229Z,0.00
2018-10-02T01:41:02.222Z,0.00
2018-10-02T01:42:02.215Z,0.00
2018-10-02T01:43:02.209Z,0.00
2018-10-02T01:44:02.204Z,0.00
2018-10-02T01:45:02.197Z,0.00
2018-10-02T01:46:02.189Z,0.00
2018-10-02T01:47:02.183Z,0.00
2018-10-02T01:48:02.177Z,0.00
2018-10-02T01:49:02.171Z,0.00
2018-10-02T01:50:02.164Z,0.00
2018-10-02T01:51:02.158Z,0.00
2018-10-02T01:52:02.151Z,0.00
2018-10-02T01:53:02.146Z,0.00
2018-10-02T01:54:02.140Z,0.00
2018-10-02T01:55:02.136Z,0.00
2018-10-02T01:56:02.133Z,0.00
2018-10-02T01:57:02.120Z,0.00
2018-10-02T01:58:02.113Z,0.00
2018-10-02T01:59:02.108Z,0.00
2018-10-02T02:00:02.101Z,0.00
2018-10-02T02:01:02.095Z,0.00
2018-10-02T02:02:02.088Z,0.00
2018-10-02T02:03:02.082Z,0.00
2018-10-02T02:04:02.076Z,0.00
2018-10-02T02:05:02.071Z,0.00
2018-10-02T02:06:02.062Z,0.00
2018-10-02T02:07:02.056Z,0.00
2018-10-02T02:08:02.050Z,0.00
2018-10-02T02:09:02.044Z,0.00
2018-10-02T02:10:02.037Z,0.00
2018-10-02T02:11:02.031Z,0.00
2018-10-02T02:12:02.024Z,0.00
2018-10-02T02:13:02.018Z,0.00
2018-10-02T02:14:02.011Z,0.00
2018-10-02T02:15:02.008Z,0.00
2018-10-02T02:16:01.999Z,0.00
2018-10-02T02:17:01.992Z,0.00
2018-10-02T02:18:02.013Z,0.00
2018-10-02T02:19:01.981Z,0.00
2018-10-02T02:20:01.976Z,0.00
2018-10-02T02:21:01.971Z,0.00
2018-10-02T02:22:01.960Z,0.00
2018-10-02T02:23:01.953Z,0.00
2018-10-02T02:24:01.946Z,0.00
2018-10-02T02:25:01.943Z,0.00
2018-10-02T02:26:01.935Z,0.00
2018-10-02T02:27:01.928Z,0.00
2018-10-02T02:28:01.922Z,0.00
2018-10-02T02:29:01.916Z,0.00
2018-10-02T02:30:01.909Z,0.00
2018-10-02T02:31:01.902Z,0.00
2018-10-02T02:32:01.897Z,0.00
2018-10-02T02:33:01.890Z,0.00
2018-10-02T02:34:01.884Z,0.00
2018-10-02T02:35:01.877Z,0.00
2018-10-02T02:36:01.871Z,0.00
2018-10-02T02:37:01.866Z,0.00
2018-10-02T02:38:01.859Z,0.00
2018-10-02T02:39:01.856Z,0.00
2018-10-02T02:40:01.848Z,0.00
2018-10-02T02:41:01.841Z,0.00
2018-10-02T02:42:01.834Z,0.00
2018-10-02T02:43:01.835Z,0.00
2018-10-02T02:44:01.822Z,0.00
2018-10-02T02:45:01.816Z,0.00
2018-10-02T02:46:01.808Z,0.00
2018-10-02T02:47:01.803Z,0.00
2018-10-02T02:48:01.798Z,0.00
2018-10-02T02:49:01.791Z,0.00
2018-10-02T02:50:01.783Z,0.00
2018-10-02T02:51:01.782Z,0.00
2018-10-02T02:52:01.771Z,0.00
2018-10-02T02:53:01.765Z,0.00
2018-10-02T02:54:01.760Z,0.00
2018-10-02T02:55:01.759Z,0.00
2018-10-02T02:56:01.758Z,0.00
2018-10-02T02:57:01.740Z,0.00
2018-10-02T02:58:01.733Z,0.00
2018-10-02T02:59:01.727Z,0.00
2018-10-02T03:00:01.721Z,0.00
2018-10-02T03:01:01.718Z,0.00
2018-10-02T03:02:01.709Z,0.00
2018-10-02T03:03:01.710Z,0.00
2018-10-02T03:04:01.695Z,0.00
2018-10-02T03:05:01.689Z,0.00
2018-10-02T03:06:01.683Z,0.00
2018-10-02T03:07:01.676Z,0.00
2018-10-02T03:08:01.672Z,0.00
2018-10-02T03:09:01.664Z,0.00
2018-10-02T03:10:01.657Z,0.00
2018-10-02T03:11:01.659Z,0.00
2018-10-02T03:12:01.646Z,0.00
2018-10-02T03:13:01.639Z,0.00
2018-10-02T03:14:01.634Z,0.00
2018-10-02T03:15:01.628Z,0.00
2018-10-02T03:16:01.621Z,0.00
2018-10-02T03:17:01.614Z,0.00
2018-10-02T03:18:01.607Z,0.00
2018-10-02T03:19:01.601Z,0.00
2018-10-02T03:20:01.596Z,0.00
2018-10-02T03:21:01.595Z,0.00
2018-10-02T03:22:01.582Z,0.00
2018-10-02T03:23:01.577Z,0.00
2018-10-02T03:24:01.572Z,0.00
2018-10-02T03:25:01.564Z,0.00
2018-10-02T03:26:01.557Z,0.00
2018-10-02T03:27:01.550Z,0.00
2018-10-02T03:28:01.545Z,0.00
2018-10-02T03:29:01.538Z,0.00
2018-10-02T03:30:01.533Z,0.00
2018-10-02T03:31:01.526Z,0.00
2018-10-02T03:32:01.519Z,0.00
2018-10-02T03:33:01.515Z,0.00
2018-10-02T03:34:01.510Z,0.00
2018-10-02T03:35:01.503Z,0.00
2018-10-02T03:36:01.495Z,0.00
2018-10-02T03:37:01.488Z,0.00
2018-10-02T03:38:01.589Z,0.00
2018-10-02T03:39:01.486Z,0.00
2018-10-02T03:40:01.477Z,0.00
2018-10-02T03:41:01.463Z,0.00
2018-10-02T03:42:01.459Z,0.00
2018-10-02T03:43:01.451Z,0.00
2018-10-02T03:44:01.443Z,0.00
2018-10-02T03:45:01.438Z,0.00
2018-10-02T03:46:01.431Z,0.00
2018-10-02T03:47:01.425Z,0.00
2018-10-02T03:48:01.419Z,0.00
2018-10-02T03:49:01.530Z,0.00
2018-10-02T03:50:01.408Z,0.00
2018-10-02T03:51:01.403Z,0.00
2018-10-02T03:52:01.399Z,0.00
2018-10-02T03:53:01.389Z,0.00
2018-10-02T03:54:01.382Z,0.00
2018-10-02T03:55:01.376Z,0.00
2018-10-02T03:56:01.370Z,0.00
2018-10-02T03:57:01.364Z,0.00
2018-10-02T03:58:01.360Z,0.00
2018-10-02T03:59:01.350Z,0.00
2018-10-02T04:00:01.346Z,0.00
2018-10-02T04:01:01.340Z,0.00
2018-10-02T04:02:01.333Z,0.00
2018-10-02T04:03:01.326Z,0.00
2018-10-02T04:04:01.321Z,0.00
2018-10-02T04:05:01.315Z,0.00
2018-10-02T04:06:01.308Z,0.00
2018-10-02T04:07:01.301Z,0.00
2018-10-02T04:08:01.296Z,0.00
2018-10-02T04:09:01.290Z,0.00
2018-10-02T04:10:01.288Z,0.00
2018-10-02T04:11:01.283Z,0.00
2018-10-02T04:12:01.276Z,0.00
2018-10-02T04:13:01.308Z,0.00
2018-10-02T04:14:01.259Z,0.00
2018-10-02T04:15:01.253Z,0.00
2018-10-02T04:16:01.247Z,0.00
2018-10-02T04:17:01.241Z,0.00
2018-10-02T04:18:01.235Z,0.00
2018-10-02T04:19:01.230Z,0.00
2018-10-02T04:20:01.223Z,0.00
2018-10-02T04:21:01.220Z,0.00
2018-10-02T04:22:01.210Z,0.00
2018-10-02T04:23:01.204Z,0.00
2018-10-02T04:24:01.199Z,0.00
2018-10-02T04:25:01.193Z,0.00
2018-10-02T04:26:01.186Z,0.00
2018-10-02T04:27:01.181Z,0.00
2018-10-02T04:28:01.253Z,0.00
2018-10-02T04:29:01.168Z,0.00
2018-10-02T04:30:01.162Z,0.00
2018-10-02T04:31:01.158Z,0.00
2018-10-02T04:32:01.150Z,0.00
2018-10-02T04:33:01.144Z,0.00
2018-10-02T04:34:01.198Z,0.00
2018-10-02T04:35:01.143Z,0.00
2018-10-02T04:36:01.125Z,0.00
2018-10-02T04:37:01.119Z,0.00
2018-10-02T04:38:01.112Z,0.00
2018-10-02T04:39:01.107Z,0.00
2018-10-02T04:40:01.100Z,0.00
2018-10-02T04:41:01.094Z,0.00
2018-10-02T04:42:01.094Z,0.00
2018-10-02T04:43:01.083Z,0.00
2018-10-02T04:44:01.079Z,0.00
2018-10-02T04:45:01.071Z,0.00
2018-10-02T04:46:01.064Z,0.00
2018-10-02T04:47:01.058Z,0.00
2018-10-02T04:48:01.052Z,0.00
2018-10-02T04:49:01.048Z,0.00
2018-10-02T04:50:01.040Z,0.00
2018-10-02T04:51:01.035Z,0.00
2018-10-02T04:52:01.028Z,0.00
2018-10-02T04:53:01.022Z,0.00
2018-10-02T04:54:01.015Z,0.00
2018-10-02T04:55:01.070Z,0.00
2018-10-02T04:56:01.066Z,0.00
2018-10-02T04:57:01.000Z,0.00
2018-10-02T04:58:00.991Z,0.00
2018-10-02T04:59:00.985Z,0.00
2018-10-02T05:00:00.979Z,0.00
2018-10-02T05:01:00.974Z,0.00
2018-10-02T05:02:00.968Z,0.00
2018-10-02T05:03:00.960Z,0.00
2018-10-02T05:04:00.955Z,0.00
2018-10-02T05:05:00.950Z,0.00
2018-10-02T05:06:00.944Z,0.00
2018-10-02T05:07:00.936Z,0.00
2018-10-02T05:08:00.932Z,0.00
2018-10-02T05:09:00.925Z,0.00
2018-10-02T05:10:00.920Z,0.00
2018-10-02T05:11:00.914Z,0.00
2018-10-02T05:12:00.906Z,0.00
2018-10-02T05:13:00.902Z,0.00
2018-10-02T05:14:00.918Z,0.00
2018-10-02T05:15:00.890Z,4.00
2018-10-02T05:16:00.884Z,4.00
2018-10-02T05:17:00.878Z,4.00
2018-10-02T05:18:00.871Z,4.00
2018-10-02T05:19:00.864Z,0.00
2018-10-02T05:20:00.859Z,4.00
2018-10-02T05:21:00.853Z,4.00
2018-10-02T05:22:00.845Z,4.00
2018-10-02T05:23:00.840Z,4.00
2018-10-02T05:24:00.841Z,8.00
2018-10-02T05:25:00.829Z,8.00
2018-10-02T05:26:00.822Z,12.00
2018-10-02T05:27:00.850Z,12.00
2018-10-02T05:28:00.810Z,12.00
2018-10-02T05:29:00.804Z,16.00
2018-10-02T05:30:00.798Z,20.00
2018-10-02T05:31:00.792Z,20.00
2018-10-02T05:32:00.786Z,20.00
2018-10-02T05:33:00.781Z,24.00
2018-10-02T05:34:00.773Z,28.00
2018-10-02T05:35:00.832Z,28.00
2018-10-02T05:36:00.762Z,32.00
2018-10-02T05:37:00.757Z,36.00
2018-10-02T05:38:00.749Z,36.00
2018-10-02T05:39:00.745Z,32.00
2018-10-02T05:40:00.739Z,36.00
2018-10-02T05:41:00.732Z,44.00
2018-10-02T05:42:00.725Z,48.00
2018-10-02T05:43:00.721Z,56.00
2018-10-02T05:44:00.715Z,64.00
2018-10-02T05:45:00.709Z,72.00
2018-10-02T05:46:00.702Z,72.00
2018-10-02T05:47:00.699Z,80.00
2018-10-02T05:48:00.691Z,92.00
2018-10-02T05:49:00.684Z,108.00
2018-10-02T05:50:00.677Z,116.00
2018-10-02T05:51:00.673Z,120.00
2018-10-02T05:52:00.666Z,124.00
2018-10-02T05:53:00.660Z,124.00
2018-10-02T05:54:00.653Z,128.00
2018-10-02T05:55:00.646Z,128.00
2018-10-02T05:56:00.641Z,136.00
2018-10-02T05:57:00.635Z,144.00
2018-10-02T05:58:00.628Z,160.00
2018-10-02T05:59:00.621Z,172.00
2018-10-02T06:00:00.617Z,184.00
2018-10-02T06:01:00.611Z,196.00
2018-10-02T06:02:00.603Z,208.00
2018-10-02T06:03:00.598Z,208.00
2018-10-02T06:04:00.593Z,176.00
2018-10-02T06:05:00.589Z,140.00
2018-10-02T06:06:00.581Z,124.00
2018-10-02T06:07:00.573Z,108.00
2018-10-02T06:08:00.571Z,132.00
2018-10-02T06:09:00.562Z,160.00
2018-10-02T06:10:00.629Z,192.00
2018-10-02T06:11:00.549Z,240.00
2018-10-02T06:12:00.545Z,256.00
2018-10-02T06:13:00.543Z,272.00
2018-10-02T06:14:00.532Z,300.00
2018-10-02T06:15:00.525Z,324.00
2018-10-02T06:16:00.519Z,324.00
2018-10-02T06:17:00.568Z,256.00
2018-10-02T06:18:00.559Z,184.00
2018-10-02T06:19:00.501Z,208.00
2018-10-02T06:20:00.494Z,292.00
2018-10-02T06:21:00.488Z,408.00
2018-10-02T06:22:00.485Z,440.00
2018-10-02T06:23:00.477Z,456.00
2018-10-02T06:24:00.471Z,472.00
2018-10-02T06:25:00.465Z,404.00
2018-10-02T06:26:00.459Z,476.00
2018-10-02T06:27:00.453Z,548.00
2018-10-02T06:28:00.447Z,556.00
2018-10-02T06:29:00.443Z,520.00
2018-10-02T06:30:00.436Z,440.00
2018-10-02T06:31:00.429Z,420.00
2018-10-02T06:32:00.425Z,396.00
2018-10-02T06:33:00.418Z,384.00
2018-10-02T06:34:00.412Z,408.00
2018-10-02T06:35:00.404Z,500.00
2018-10-02T06:36:00.399Z,624.00
2018-10-02T06:37:00.396Z,688.00
2018-10-02T06:38:00.459Z,704.00
2018-10-02T06:39:00.449Z,664.00
2018-10-02T06:40:00.385Z,604.00
2018-10-02T06:41:00.371Z,488.00
2018-10-02T06:42:00.369Z,328.00
2018-10-02T06:43:00.358Z,264.00
2018-10-02T06:44:00.350Z,300.00
2018-10-02T06:45:00.379Z,408.00
2018-10-02T06:46:00.340Z,652.00
2018-10-02T06:47:00.335Z,668.00
2018-10-02T06:48:00.333Z,596.00
2018-10-02T06:49:00.324Z,552.00
2018-10-02T06:50:00.316Z,564.00
2018-10-02T06:51:00.387Z,608.00
2018-10-02T06:52:00.343Z,612.00
2018-10-02T06:53:00.349Z,624.00
2018-10-02T06:54:00.294Z,632.00
2018-10-02T06:55:00.287Z,632.00
2018-10-02T06:56:00.282Z,564.00
2018-10-02T06:57:00.347Z,452.00
2018-10-02T06:58:00.268Z,388.00
2018-10-02T06:59:00.264Z,428.00
2018-10-02T07:00:00.258Z,420.00
2018-10-02T07:01:00.253Z,440.00
2018-10-02T07:02:00.245Z,520.00
2018-10-02T07:03:00.246Z,548.00
2018-10-02T07:04:00.233Z,480.00
2018-10-02T07:05:00.227Z,580.00
2018-10-02T07:06:00.220Z,548.00
2018-10-02T07:07:00.216Z,428.00
2018-10-02T07:08:00.211Z,532.00
2018-10-02T07:09:00.229Z,596.00
2018-10-02T07:10:00.199Z,648.00
2018-10-02T07:11:00.192Z,712.00
2018-10-02T07:12:00.187Z,776.00
2018-10-02T07:13:00.183Z,740.00
2018-10-02T07:14:00.177Z,640.00
2018-10-02T07:15:00.191Z,684.00
2018-10-02T07:16:00.163Z,756.00
2018-10-02T07:17:00.157Z,776.00
2018-10-02T07:18:00.150Z,664.00
2018-10-02T07:19:00.149Z,748.00
2018-10-02T07:20:00.139Z,880.00
2018-10-02T07:21:00.186Z,988.00
2018-10-02T07:22:00.127Z,1076.00
2018-10-02T07:23:00.122Z,1104.00
2018-10-02T07:24:00.117Z,1124.00
2018-10-02T07:25:00.111Z,1076.00
2018-10-02T07:26:00.103Z,1192.00
2018-10-02T07:27:00.194Z,1224.00
2018-10-02T07:28:00.280Z,1240.00
2018-10-02T07:29:00.091Z,1304.00
2018-10-02T07:30:00.081Z,1376.00
2018-10-02T07:31:00.124Z,1388.00
2018-10-02T07:32:00.072Z,1148.00
2018-10-02T07:33:00.114Z,1456.00
2018-10-02T07:34:00.092Z,1524.00
2018-10-02T07:35:00.053Z,1532.00
2018-10-02T07:36:00.046Z,1440.00
2018-10-02T07:37:00.063Z,1680.00
2018-10-02T07:38:00.035Z,1840.00
2018-10-02T07:39:00.155Z,1680.00
2018-10-02T07:40:00.024Z,1316.00
2018-10-02T07:41:00.019Z,804.00
2018-10-02T07:42:00.024Z,688.00
2018-10-02T07:43:00.006Z,612.00
2018-10-02T07:44:00.000Z,896.00
2018-10-02T07:45:00.039Z,932.00
2018-10-02T07:45:59.987Z,916.00
2018-10-02T07:46:59.983Z,856.00
2018-10-02T07:48:00.067Z,940.00
2018-10-02T07:48:59.973Z,996.00
2018-10-02T07:49:59.966Z,864.00
2018-10-02T07:51:00.077Z,1056.00
2018-10-02T07:51:59.956Z,1592.00
2018-10-02T07:52:59.950Z,1692.00
2018-10-02T07:54:00.013Z,2056.00
2018-10-02T07:54:59.939Z,2260.00
2018-10-02T07:55:59.933Z,2704.00
2018-10-02T07:56:59.961Z,2684.00
2018-10-02T07:57:59.920Z,3244.00
2018-10-02T07:58:59.915Z,3600.00
2018-10-02T07:59:59.948Z,4120.00
2018-10-02T08:00:59.905Z,4448.00
2018-10-02T08:01:59.897Z,4240.00
2018-10-02T08:02:59.955Z,3000.00
2018-10-02T08:03:59.888Z,1516.00
2018-10-02T08:04:59.927Z,1676.00
2018-10-02T08:05:59.930Z,1968.00
2018-10-02T08:06:59.871Z,1864.00
2018-10-02T08:07:59.866Z,1708.00
2018-10-02T08:08:59.914Z,956.00
2018-10-02T08:09:59.857Z,632.00
2018-10-02T08:10:59.848Z,756.00
2018-10-02T08:11:59.861Z,1148.00
2018-10-02T08:12:59.839Z,1264.00
2018-10-02T08:13:59.832Z,1036.00
2018-10-02T08:14:59.847Z,1200.00
2018-10-02T08:15:59.822Z,1244.00
2018-10-02T08:16:59.814Z,1628.00
2018-10-02T08:17:59.863Z,1964.00
2018-10-02T08:18:59.804Z,1668.00
2018-10-02T08:19:59.805Z,1376.00
2018-10-02T08:20:59.804Z,1140.00
2018-10-02T08:21:59.787Z,1220.00
2018-10-02T08:22:59.780Z,1640.00
2018-10-02T08:23:59.797Z,2260.00
2018-10-02T08:24:59.778Z,2532.00
2018-10-02T08:25:59.763Z,2252.00
2018-10-02T08:26:59.766Z,1716.00
2018-10-02T08:27:59.754Z,1220.00
2018-10-02T08:28:59.750Z,1412.00
2018-10-02T08:29:59.809Z,1868.00
2018-10-02T08:30:59.735Z,1760.00
2018-10-02T08:31:59.729Z,2480.00
2018-10-02T08:32:59.749Z,2884.00
2018-10-02T08:33:59.719Z,2708.00
2018-10-02T08:34:59.714Z,2372.00
2018-10-02T08:35:59.818Z,2048.00
2018-10-02T08:36:59.706Z,1664.00
2018-10-02T08:37:59.697Z,1720.00
2018-10-02T08:38:59.721Z,1800.00
2018-10-02T08:39:59.687Z,1892.00
2018-10-02T08:40:59.680Z,1620.00
2018-10-02T08:41:59.700Z,1588.00
2018-10-02T08:42:59.668Z,1460.00
2018-10-02T08:43:59.720Z,1656.00
2018-10-02T08:44:59.674Z,1812.00
2018-10-02T08:45:59.650Z,2008.00
2018-10-02T08:46:59.645Z,2100.00
2018-10-02T08:47:59.679Z,2904.00
2018-10-02T08:48:59.634Z,3528.00
2018-10-02T08:49:59.630Z,3288.00
2018-10-02T08:50:59.656Z,3896.00
2018-10-02T08:51:59.660Z,3488.00
2018-10-02T08:52:59.614Z,3796.00
2018-10-02T08:53:59.643Z,2696.00
2018-10-02T08:54:59.601Z,1976.00
2018-10-02T08:55:59.596Z,1732.00
2018-10-02T08:56:59.590Z,2320.00
2018-10-02T08:57:59.585Z,1780.00
2018-10-02T08:58:59.581Z,1828.00
2018-10-02T08:59:59.577Z,1740.00
2018-10-02T09:00:59.596Z,2088.00
2018-10-02T09:01:59.561Z,2276.00
2018-10-02T09:02:59.616Z,2616.00
2018-10-02T09:03:59.553Z,2088.00
2018-10-02T09:04:59.548Z,1804.00
2018-10-02T09:05:59.542Z,2176.00
2018-10-02T09:06:59.585Z,2560.00
2018-10-02T09:07:59.530Z,1992.00
2018-10-02T09:08:59.525Z,1972.00
2018-10-02T09:09:59.520Z,2076.00
2018-10-02T09:10:59.514Z,1972.00
2018-10-02T09:11:59.508Z,2180.00
2018-10-02T09:12:59.549Z,1900.00
2018-10-02T09:13:59.497Z,2584.00
2018-10-02T09:14:59.491Z,2796.00
2018-10-02T09:15:59.661Z,2208.00
2018-10-02T09:16:59.482Z,2204.00
2018-10-02T09:17:59.476Z,1792.00
2018-10-02T09:18:59.522Z,1868.00
2018-10-02T09:19:59.465Z,2112.00
2018-10-02T09:20:59.463Z,1860.00
2018-10-02T09:21:59.497Z,2048.00
2018-10-02T09:22:59.448Z,2516.00
2018-10-02T09:23:59.482Z,2692.00
2018-10-02T09:24:59.511Z,3076.00
2018-10-02T09:25:59.431Z,2360.00
2018-10-02T09:26:59.428Z,2900.00
2018-10-02T09:27:59.436Z,2600.00
2018-10-02T09:28:59.417Z,2624.00
2018-10-02T09:29:59.414Z,3076.00
2018-10-02T09:30:59.500Z,3712.00
2018-10-02T09:31:59.405Z,3168.00
2018-10-02T09:32:59.398Z,3344.00
2018-10-02T09:33:59.490Z,3276.00
2018-10-02T09:34:59.385Z,2488.00
2018-10-02T09:35:59.383Z,2776.00
2018-10-02T09:36:59.481Z,2972.00
2018-10-02T09:37:59.368Z,3092.00
2018-10-02T09:38:59.365Z,3244.00
2018-10-02T09:39:59.408Z,2708.00
2018-10-02T09:40:59.353Z,2492.00
2018-10-02T09:41:59.347Z,2400.00
2018-10-02T09:42:59.424Z,2036.00
2018-10-02T09:43:59.387Z,2228.00
2018-10-02T09:44:59.333Z,2104.00
2018-10-02T09:45:59.389Z,2244.00
2018-10-02T09:46:59.322Z,2100.00
2018-10-02T09:47:59.316Z,2116.00
2018-10-02T09:48:59.317Z,2080.00
2018-10-02T09:49:59.369Z,2120.00
2018-10-02T09:50:59.318Z,2344.00
2018-10-02T09:51:59.296Z,2156.00
2018-10-02T09:52:59.292Z,1832.00
2018-10-02T09:53:59.286Z,1628.00
2018-10-02T09:54:59.356Z,1704.00
2018-10-02T09:55:59.277Z,1756.00
2018-10-02T09:56:59.304Z,1864.00
2018-10-02T09:57:59.265Z,1684.00
2018-10-02T09:58:59.261Z,1796.00
2018-10-02T09:59:59.258Z,1508.00
2018-10-02T10:00:59.342Z,1596.00
2018-10-02T10:01:59.245Z,1380.00
2018-10-02T10:02:59.281Z,1628.00
2018-10-02T10:03:59.235Z,1676.00
2018-10-02T10:04:59.230Z,1872.00
2018-10-02T10:05:59.224Z,2036.00
2018-10-02T10:06:59.219Z,1216.00
2018-10-02T10:07:59.214Z,1004.00
2018-10-02T10:08:59.209Z,1272.00
2018-10-02T10:09:59.203Z,1444.00
2018-10-02T10:10:59.198Z,1848.00
2018-10-02T10:11:59.192Z,2148.00
2018-10-02T10:12:59.189Z,2048.00
2018-10-02T10:13:59.182Z,1644.00
2018-10-02T10:14:59.178Z,1528.00
2018-10-02T10:15:59.171Z,1544.00
2018-10-02T10:16:59.207Z,1824.00
2018-10-02T10:17:59.162Z,2280.00
2018-10-02T10:18:59.158Z,2444.00
2018-10-02T10:19:59.150Z,2980.00
2018-10-02T10:20:59.145Z,2540.00
2018-10-02T10:21:59.139Z,3220.00
2018-10-02T10:22:59.155Z,2244.00
2018-10-02T10:23:59.130Z,1764.00
2018-10-02T10:24:59.126Z,1600.00
2018-10-02T10:25:59.120Z,1824.00
2018-10-02T10:26:59.115Z,1620.00
2018-10-02T10:27:59.112Z,1856.00
2018-10-02T10:28:59.178Z,1856.00
2018-10-02T10:29:59.102Z,1904.00
2018-10-02T10:30:59.093Z,1908.00
2018-10-02T10:31:59.088Z,2276.00
2018-10-02T10:32:59.083Z,1868.00
2018-10-02T10:33:59.080Z,1888.00
2018-10-02T10:34:59.113Z,1852.00
2018-10-02T10:35:59.067Z,2296.00
2018-10-02T10:36:59.063Z,2172.00
2018-10-02T10:37:59.056Z,1988.00
2018-10-02T10:38:59.052Z,2116.00
2018-10-02T10:39:59.116Z,1704.00
2018-10-02T10:40:59.065Z,1800.00
2018-10-02T10:41:59.039Z,2228.00
2018-10-02T10:42:59.030Z,2516.00
2018-10-02T10:43:59.025Z,2828.00
2018-10-02T10:44:59.020Z,2504.00
2018-10-02T10:45:59.014Z,2464.00
2018-10-02T10:46:59.058Z,2040.00
2018-10-02T10:47:59.005Z,2044.00
2018-10-02T10:48:58.999Z,1904.00
2018-10-02T10:49:58.994Z,2472.00
2018-10-02T10:50:58.990Z,2280.00
2018-10-02T10:51:58.985Z,1972.00
2018-10-02T10:52:58.983Z,1772.00
2018-10-02T10:53:58.976Z,1828.00
2018-10-02T10:54:58.968Z,2380.00
2018-10-02T10:55:58.962Z,2736.00
2018-10-02T10:56:58.963Z,2368.00
2018-10-02T10:57:58.951Z,1908.00
2018-10-02T10:58:59.013Z,2100.00
2018-10-02T10:59:58.941Z,2392.00
2018-10-02T11:00:58.937Z,2540.00
2018-10-02T11:01:58.930Z,2588.00
2018-10-02T11:02:58.989Z,2348.00
2018-10-02T11:03:58.921Z,2396.00
2018-10-02T11:04:58.973Z,2748.00
2018-10-02T11:05:58.911Z,2472.00
2018-10-02T11:06:58.906Z,2276.00
2018-10-02T11:07:58.900Z,2996.00
2018-10-02T11:08:58.895Z,2388.00
2018-10-02T11:09:58.890Z,2656.00
2018-10-02T11:10:58.884Z,2216.00
2018-10-02T11:11:58.879Z,2484.00
2018-10-02T11:12:58.874Z,2288.00
2018-10-02T11:13:58.886Z,2768.00
2018-10-02T11:14:58.864Z,2720.00
2018-10-02T11:15:58.860Z,2080.00
2018-10-02T11:16:58.853Z,2112.00
2018-10-02T11:17:58.846Z,2244.00
2018-10-02T11:18:58.851Z,2444.00
2018-10-02T11:19:58.839Z,2480.00
2018-10-02T11:20:58.833Z,2484.00
2018-10-02T11:21:58.828Z,2520.00
2018-10-02T11:22:58.823Z,2720.00
2018-10-02T11:23:58.847Z,2840.00
2018-10-02T11:24:58.816Z,3120.00
2018-10-02T11:25:58.808Z,2560.00
2018-10-02T11:26:58.803Z,2368.00
2018-10-02T11:27:58.798Z,2040.00
2018-10-02T11:28:58.793Z,2184.00
2018-10-02T11:29:58.789Z,2284.00
2018-10-02T11:30:58.782Z,2996.00
2018-10-02T11:31:58.779Z,3556.00
2018-10-02T11:32:58.773Z,4576.00
2018-10-02T11:33:58.766Z,5932.00
2018-10-02T11:34:58.762Z,5088.00
2018-10-02T11:35:58.759Z,3392.00
2018-10-02T11:36:58.752Z,2516.00
2018-10-02T11:37:58.747Z,2328.00
2018-10-02T11:38:58.742Z,2204.00
2018-10-02T11:39:58.739Z,2512.00
2018-10-02T11:40:58.735Z,2160.00
2018-10-02T11:41:58.730Z,2372.00
2018-10-02T11:42:58.723Z,1584.00
2018-10-02T11:43:58.743Z,1608.00
2018-10-02T11:44:58.842Z,1520.00
2018-10-02T11:45:58.709Z,1884.00
2018-10-02T11:46:58.703Z,2364.00
2018-10-02T11:47:58.700Z,2496.00
2018-10-02T11:48:58.696Z,2344.00
2018-10-02T11:49:58.736Z,2000.00
2018-10-02T11:50:58.721Z,1876.00
2018-10-02T11:51:58.683Z,1560.00
2018-10-02T11:52:58.676Z,1776.00
2018-10-02T11:53:58.670Z,2044.00
2018-10-02T11:54:58.665Z,2660.00
2018-10-02T11:55:58.662Z,2548.00
2018-10-02T11:56:58.656Z,2432.00
2018-10-02T11:57:58.650Z,2208.00
2018-10-02T11:58:58.647Z,1844.00
2018-10-02T11:59:58.643Z,1904.00
2018-10-02T12:00:58.657Z,2232.00
2018-10-02T12:01:58.632Z,2408.00
2018-10-02T12:02:58.628Z,2428.00
2018-10-02T12:03:58.623Z,2516.00
2018-10-02T12:04:58.619Z,1964.00
2018-10-02T12:05:58.613Z,1588.00
2018-10-02T12:06:58.609Z,1708.00
2018-10-02T12:07:58.605Z,1628.00
2018-10-02T12:08:58.663Z,2208.00
2018-10-02T12:09:58.595Z,2500.00
2018-10-02T12:10:58.591Z,2236.00
2018-10-02T12:11:58.586Z,1988.00
2018-10-02T12:12:58.654Z,1676.00
2018-10-02T12:13:58.638Z,1476.00
2018-10-02T12:14:58.610Z,1296.00
2018-10-02T12:15:58.566Z,1460.00
2018-10-02T12:16:58.564Z,2144.00
2018-10-02T12:17:58.560Z,2248.00
2018-10-02T12:18:58.554Z,2248.00
2018-10-02T12:19:58.898Z,1912.00
2018-10-02T12:20:58.544Z,1520.00
2018-10-02T12:21:58.539Z,1844.00
2018-10-02T12:22:58.535Z,1920.00
2018-10-02T12:23:58.529Z,1720.00
2018-10-02T12:24:58.527Z,1800.00
2018-10-02T12:25:58.520Z,2088.00
2018-10-02T12:26:58.516Z,1864.00
2018-10-02T12:27:58.511Z,1796.00
2018-10-02T12:28:58.506Z,1764.00
2018-10-02T12:29:58.502Z,1692.00
2018-10-02T12:30:58.498Z,1492.00
2018-10-02T12:31:58.494Z,1824.00
2018-10-02T12:32:58.489Z,2020.00
2018-10-02T12:33:58.484Z,2112.00
2018-10-02T12:34:58.479Z,2044.00
2018-10-02T12:35:58.475Z,2204.00
2018-10-02T12:36:58.471Z,3188.00
2018-10-02T12:37:58.464Z,3224.00
2018-10-02T12:38:58.461Z,3264.00
2018-10-02T12:39:58.531Z,3380.00