createdAt,value
2023-01-10T00:00:35.104Z,2.50
2023-01-10T00:03:03.280Z,2.63
2023-01-10T00:05:30.537Z,2.60
2023-01-10T00:07:59.058Z,2.30
2023-01-10T00:10:26.283Z,2.53
2023-01-10T00:13:11.898Z,2.58
2023-01-10T00:15:39.283Z,2.60
2023-01-10T00:18:06.573Z,2.60
2023-01-10T00:20:33.908Z,2.38
2023-01-10T00:23:01.172Z,2.25
2023-01-10T00:25:28.346Z,2.20
2023-01-10T00:28:04.661Z,2.17
2023-01-10T00:30:33.687Z,2.10
2023-01-10T00:33:00.933Z,1.80
2023-01-10T00:35:28.123Z,1.75
2023-01-10T00:38:01.262Z,1.80
2023-01-10T00:40:28.557Z,2.03
2023-01-10T00:43:14.396Z,1.98
2023-01-10T00:45:41.621Z,2.10
2023-01-10T00:48:08.796Z,1.98
2023-01-10T00:50:36.024Z,1.80
2023-01-10T00:53:03.460Z,1.80
2023-01-10T00:55:30.807Z,1.90
2023-01-10T00:57:58.127Z,2.05
2023-01-10T01:00:25.325Z,1.60
2023-01-10T01:02:52.631Z,1.50
2023-01-10T01:05:19.880Z,1.63
2023-01-10T01:07:51.434Z,1.50
2023-01-10T01:10:27.930Z,1.40
2023-01-10T01:12:56.233Z,2.00
2023-01-10T01:15:23.820Z,1.55
2023-01-10T01:17:51.087Z,1.60
2023-01-10T01:20:18.425Z,1.70
2023-01-10T01:22:45.779Z,2.17
2023-01-10T01:25:13.065Z,1.40
2023-01-10T01:27:40.412Z,1.67
2023-01-10T01:30:08.579Z,1.70
2023-01-10T01:32:35.824Z,1.70
2023-01-10T01:35:03.364Z,1.42
2023-01-10T01:37:30.584Z,1.80
2023-01-10T01:39:57.783Z,1.73
2023-01-10T01:42:30.037Z,1.52
2023-01-10T01:45:09.300Z,1.63
2023-01-10T01:47:48.893Z,1.50
2023-01-10T01:50:29.531Z,1.60
2023-01-10T01:52:57.386Z,1.38
2023-01-10T01:55:25.253Z,1.60
2023-01-10T01:57:52.873Z,1.88
2023-01-10T02:00:20.337Z,1.70
2023-01-10T02:03:02.136Z,1.90
2023-01-10T02:05:30.425Z,1.90
2023-01-10T02:07:58.035Z,1.70
2023-01-10T02:10:28.351Z,1.77
2023-01-10T02:12:55.883Z,1.80
2023-01-10T02:15:23.121Z,1.67
2023-01-10T02:17:50.545Z,2.05
2023-01-10T02:20:18.381Z,2.03
2023-01-10T02:23:04.155Z,2.33
2023-01-10T02:26:08.901Z,1.92
2023-01-10T02:29:13.595Z,1.58
2023-01-10T02:32:13.436Z,1.88
2023-01-10T02:35:00.755Z,1.85
2023-01-10T02:37:33.861Z,1.90
2023-01-10T02:40:21.130Z,1.70
2023-01-10T02:43:10.344Z,1.70
2023-01-10T02:45:41.136Z,1.90
2023-01-10T02:48:08.438Z,2.00
2023-01-10T02:50:41.714Z,1.73
2023-01-10T02:53:22.604Z,1.50
2023-01-10T02:56:30.434Z,1.80
2023-01-10T02:59:12.787Z,1.92
2023-01-10T03:01:58.141Z,1.50
2023-01-10T03:04:35.036Z,1.80
2023-01-10T03:07:33.493Z,2.00
2023-01-10T03:10:07.672Z,1.80
2023-01-10T03:12:57.051Z,1.48
2023-01-10T03:15:28.163Z,1.60
2023-01-10T03:17:58.463Z,1.70
2023-01-10T03:20:25.648Z,1.98
2023-01-10T03:22:53.269Z,1.60
2023-01-10T03:25:22.665Z,1.98
2023-01-10T03:28:00.652Z,1.65
2023-01-10T03:30:32.290Z,1.60
2023-01-10T03:32:59.947Z,1.75
2023-01-10T03:35:42.980Z,1.55
2023-01-10T03:38:21.427Z,1.65
2023-01-10T03:40:56.740Z,1.60
2023-01-10T03:44:02.229Z,1.90
2023-01-10T03:46:53.670Z,1.90
2023-01-10T03:49:20.927Z,1.90
2023-01-10T03:51:48.102Z,1.90
2023-01-10T03:54:16.632Z,2.00
2023-01-10T03:56:47.679Z,2.00
2023-01-10T03:59:14.904Z,1.98
2023-01-10T04:01:42.200Z,2.33
2023-01-10T04:04:09.479Z,1.90
2023-01-10T04:06:36.697Z,2.10
2023-01-10T04:09:04.006Z,2.00
2023-01-10T04:11:31.238Z,1.95
2023-01-10T04:13:58.429Z,2.00
2023-01-10T04:16:25.722Z,2.10
2023-01-10T04:18:52.956Z,1.90
2023-01-10T04:21:20.189Z,2.30
2023-01-10T04:23:47.395Z,2.10
2023-01-10T04:26:14.710Z,2.33
2023-01-10T04:28:41.901Z,2.00
2023-01-10T04:31:09.262Z,2.00
2023-01-10T04:33:36.625Z,2.33
2023-01-10T04:36:04.003Z,2.58
2023-01-10T04:38:31.256Z,2.40
2023-01-10T04:40:58.472Z,2.40
2023-01-10T04:43:25.756Z,2.50
2023-01-10T04:45:53.066Z,2.42
2023-01-10T04:48:20.409Z,2.50
2023-01-10T04:50:51.488Z,2.25
2023-01-10T04:53:18.824Z,2.50
2023-01-10T04:55:46.409Z,2.58
2023-01-10T04:58:13.713Z,2.28
2023-01-10T05:00:40.998Z,2.50
2023-01-10T05:03:08.255Z,2.67
2023-01-10T05:05:35.534Z,2.75
2023-01-10T05:08:02.731Z,2.38
2023-01-10T05:10:29.972Z,2.13
2023-01-10T05:12:57.180Z,2.30
2023-01-10T05:15:24.435Z,2.50
2023-01-10T05:17:59.629Z,2.95
2023-01-10T05:20:26.912Z,2.58
2023-01-10T05:22:54.375Z,2.58
2023-01-10T05:25:22.271Z,3.03
2023-01-10T05:27:49.479Z,2.58
2023-01-10T05:30:17.015Z,2.55
2023-01-10T05:32:44.239Z,2.45
2023-01-10T05:35:11.450Z,2.50
2023-01-10T05:37:38.721Z,2.10
2023-01-10T05:40:06.724Z,2.40
2023-01-10T05:42:34.053Z,2.38
2023-01-10T05:45:01.287Z,2.60
2023-01-10T05:47:28.499Z,2.20
2023-01-10T05:49:55.687Z,2.30
2023-01-10T05:52:22.946Z,2.20
2023-01-10T05:54:50.153Z,2.70
2023-01-10T05:57:19.080Z,2.10
2023-01-10T05:59:46.299Z,1.83
2023-01-10T06:02:13.659Z,2.15
2023-01-10T06:04:40.923Z,2.05
2023-01-10T06:07:08.138Z,2.10
2023-01-10T06:09:35.368Z,2.03
2023-01-10T06:12:02.646Z,2.08
2023-01-10T06:14:29.845Z,2.28
2023-01-10T06:16:57.033Z,2.47
2023-01-10T06:19:24.337Z,2.20
2023-01-10T06:21:51.540Z,2.25
2023-01-10T06:24:18.804Z,2.83
2023-01-10T06:26:46.018Z,2.55
2023-01-10T06:29:13.348Z,2.20
2023-01-10T06:31:40.607Z,2.00
2023-01-10T06:34:07.828Z,2.17
2023-01-10T06:36:35.047Z,2.15
2023-01-10T06:39:02.250Z,2.25
2023-01-10T06:41:29.496Z,2.00
2023-01-10T06:43:56.728Z,2.42
2023-01-10T06:46:23.995Z,2.22
2023-01-10T06:48:51.315Z,2.08
2023-01-10T06:51:20.192Z,2.20
2023-01-10T06:53:47.642Z,2.03
2023-01-10T06:56:14.835Z,1.98
2023-01-10T06:58:42.084Z,1.92
2023-01-10T07:01:16.761Z,2.03
2023-01-10T07:03:44.101Z,2.08
2023-01-10T07:06:11.451Z,2.10
2023-01-10T07:08:42.672Z,2.30
2023-01-10T07:11:09.966Z,2.20
2023-01-10T07:13:37.250Z,2.22
2023-01-10T07:16:09.672Z,2.80
2023-01-10T07:18:37.887Z,2.40
2023-01-10T07:21:05.397Z,2.35
2023-01-10T07:23:32.792Z,2.90
2023-01-10T07:26:05.102Z,2.60
2023-01-10T07:28:34.322Z,2.80
2023-01-10T07:31:02.198Z,2.63
2023-01-10T07:33:29.631Z,2.80
2023-01-10T07:35:57.412Z,2.90
2023-01-10T07:38:24.602Z,3.08
2023-01-10T07:40:51.929Z,3.15
2023-01-10T07:43:19.218Z,3.10
2023-01-10T07:45:46.874Z,2.92
2023-01-10T07:48:14.101Z,3.40
2023-01-10T07:50:41.298Z,3.80
2023-01-10T07:53:08.880Z,3.15
2023-01-10T07:55:38.854Z,3.55
2023-01-10T07:58:07.918Z,3.42
2023-01-10T08:00:35.378Z,3.28
2023-01-10T08:03:02.739Z,3.30
2023-01-10T08:05:30.044Z,3.30
2023-01-10T08:08:00.082Z,3.25
2023-01-10T08:10:27.599Z,3.22
2023-01-10T08:12:54.924Z,3.50
2023-01-10T08:15:22.184Z,3.45
2023-01-10T08:17:49.386Z,3.78
2023-01-10T08:20:16.686Z,3.53
2023-01-10T08:22:44.024Z,3.45
2023-01-10T08:25:11.275Z,3.60
2023-01-10T08:27:38.488Z,3.17
2023-01-10T08:30:06.275Z,3.00
2023-01-10T08:32:33.504Z,3.25
2023-01-10T08:35:00.694Z,3.05
2023-01-10T08:37:28.658Z,3.00
2023-01-10T08:39:55.917Z,3.17
2023-01-10T08:42:23.198Z,3.35
2023-01-10T08:44:50.439Z,3.47
2023-01-10T08:47:17.647Z,3.15
2023-01-10T08:49:46.976Z,3.33
2023-01-10T08:52:14.251Z,2.70
2023-01-10T08:54:41.502Z,2.60
2023-01-10T08:57:08.730Z,2.95
2023-01-10T08:59:35.946Z,2.88
2023-01-10T09:02:04.903Z,3.17
2023-01-10T09:04:33.181Z,3.67
2023-01-10T09:07:00.581Z,3.50
2023-01-10T09:09:27.794Z,3.33
2023-01-10T09:11:55.101Z,3.78
2023-01-10T09:14:22.399Z,3.50
2023-01-10T09:16:51.732Z,3.60
2023-01-10T09:19:20.876Z,3.83
2023-01-10T09:21:48.095Z,3.58
2023-01-10T09:24:15.369Z,4.20
2023-01-10T09:26:42.657Z,3.60
2023-01-10T09:29:09.969Z,4.05
2023-01-10T09:31:37.253Z,4.93
2023-01-10T09:34:04.468Z,4.97
2023-01-10T09:36:32.179Z,3.80
2023-01-10T09:38:59.481Z,6.70
2023-01-10T09:41:39.123Z,6.03
2023-01-10T09:44:16.424Z,4.78
2023-01-10T09:46:52.555Z,4.18
2023-01-10T09:49:36.451Z,4.15
2023-01-10T09:52:08.773Z,3.20
2023-01-10T09:54:38.536Z,3.60
2023-01-10T09:57:05.741Z,3.05
2023-01-10T09:59:39.271Z,3.55
2023-01-10T10:02:33.153Z,2.97
2023-01-10T10:05:00.596Z,2.13
2023-01-10T10:07:27.837Z,2.78
2023-01-10T10:09:55.079Z,3.00
2023-01-10T10:12:49.360Z,2.25
2023-01-10T10:15:21.893Z,2.35
2023-01-10T10:17:57.482Z,2.20
2023-01-10T10:20:30.510Z,2.75
2023-01-10T10:23:16.501Z,2.22
2023-01-10T10:26:05.146Z,1.98
2023-01-10T10:29:12.018Z,1.77
2023-01-10T10:32:04.360Z,2.33
2023-01-10T10:34:47.406Z,1.92
2023-01-10T10:37:33.480Z,2.10
2023-01-10T10:40:13.550Z,2.42
2023-01-10T10:42:47.217Z,2.25
2023-01-10T10:45:25.367Z,1.83
2023-01-10T10:48:00.422Z,2.10
2023-01-10T10:50:34.670Z,2.30
2023-01-10T10:53:04.988Z,2.20
2023-01-10T10:55:36.779Z,1.98
2023-01-10T10:58:04.540Z,2.03
2023-01-10T11:00:32.012Z,2.17
2023-01-10T11:03:23.432Z,2.00
2023-01-10T11:05:50.745Z,1.90
2023-01-10T11:08:18.489Z,1.88
2023-01-10T11:10:58.772Z,1.88
2023-01-10T11:13:25.957Z,1.77
2023-01-10T11:15:55.942Z,2.05
2023-01-10T11:18:25.428Z,2.13
2023-01-10T11:21:05.420Z,2.15
2023-01-10T11:24:05.325Z,2.10
2023-01-10T11:26:40.419Z,2.38
2023-01-10T11:29:16.721Z,2.45
2023-01-10T11:31:44.166Z,1.98
2023-01-10T11:34:28.642Z,2.05
2023-01-10T11:37:04.049Z,1.90
2023-01-10T11:39:31.852Z,1.88
2023-01-10T11:42:20.633Z,1.95
2023-01-10T11:44:47.849Z,2.65
2023-01-10T11:47:15.982Z,2.20
2023-01-10T11:49:45.870Z,2.20
2023-01-10T11:52:23.002Z,2.42
2023-01-10T11:54:50.249Z,2.20
2023-01-10T11:57:18.635Z,2.60
2023-01-10T11:59:54.913Z,3.10
2023-01-10T12:02:30.133Z,2.17
2023-01-10T12:04:58.685Z,2.25
2023-01-10T12:07:26.009Z,2.28
2023-01-10T12:09:59.919Z,2.13
2023-01-10T12:12:32.489Z,1.90
2023-01-10T12:15:00.717Z,2.92
2023-01-10T12:17:30.076Z,2.80
2023-01-10T12:20:00.375Z,2.58
2023-01-10T12:22:39.004Z,2.30
2023-01-10T12:25:23.959Z,1.90
2023-01-10T12:27:51.289Z,2.47
2023-01-10T12:30:25.255Z,2.20
2023-01-10T12:32:53.257Z,1.95
2023-01-10T12:35:50.222Z,2.33
2023-01-10T12:38:52.217Z,1.83
2023-01-10T12:42:01.307Z,1.83
2023-01-10T12:44:46.250Z,1.80
2023-01-10T12:47:22.002Z,2.47
2023-01-10T12:50:14.028Z,3.25
2023-01-10T12:52:47.425Z,1.60
2023-01-10T12:55:21.191Z,1.90
2023-01-10T12:57:54.049Z,1.57
2023-01-10T13:00:29.489Z,1.70
2023-01-10T13:03:00.041Z,2.42
2023-01-10T13:05:28.888Z,2.10
2023-01-10T13:08:11.851Z,1.83
2023-01-10T13:10:42.112Z,1.73
2023-01-10T13:13:37.685Z,2.05
2023-01-10T13:16:04.890Z,2.03
2023-01-10T13:18:32.328Z,1.42
2023-01-10T13:21:03.300Z,1.95
2023-01-10T13:23:33.280Z,1.88
2023-01-10T13:26:02.718Z,1.70
2023-01-10T13:28:30.473Z,1.80
2023-01-10T13:31:02.408Z,2.03
2023-01-10T13:33:30.561Z,1.85
2023-01-10T13:36:09.597Z,1.70
2023-01-10T13:38:48.683Z,2.03
2023-01-10T13:41:34.645Z,1.80
2023-01-10T13:44:03.353Z,1.88
2023-01-10T13:46:30.624Z,2.15
2023-01-10T13:49:00.226Z,1.90
2023-01-10T13:51:27.684Z,2.05
2023-01-10T13:54:01.176Z,2.17
2023-01-10T13:56:34.410Z,1.90
2023-01-10T13:59:20.473Z,1.70
2023-01-10T14:02:13.188Z,1.90
2023-01-10T14:04:49.616Z,1.90
2023-01-10T14:07:45.843Z,2.00
2023-01-10T14:10:25.988Z,2.33
2023-01-10T14:13:11.900Z,2.20
2023-01-10T14:15:39.903Z,1.95
2023-01-10T14:18:28.703Z,2.50
2023-01-10T14:21:00.745Z,1.77
2023-01-10T14:23:43.555Z,1.55
2023-01-10T14:26:38.052Z,1.75
2023-01-10T14:29:12.682Z,1.40
2023-01-10T14:31:49.157Z,1.65
2023-01-10T14:34:38.849Z,2.00
2023-01-10T14:37:15.553Z,2.13
2023-01-10T14:39:42.830Z,1.77
2023-01-10T14:42:13.960Z,1.77
2023-01-10T14:44:45.820Z,1.65
2023-01-10T14:47:33.589Z,3.42
2023-01-10T14:50:01.760Z,2.30
2023-01-10T14:52:29.065Z,1.55
2023-01-10T14:55:08.526Z,1.80
2023-01-10T14:57:35.722Z,2.15
2023-01-10T15:00:09.292Z,1.77
2023-01-10T15:02:39.101Z,1.98
2023-01-10T15:05:11.760Z,2.00
2023-01-10T15:07:39.134Z,1.88
2023-01-10T15:10:27.920Z,1.83
2023-01-10T15:12:57.105Z,1.95
2023-01-10T15:15:30.326Z,2.00
2023-01-10T15:17:59.138Z,1.60
2023-01-10T15:20:26.350Z,2.00
2023-01-10T15:22:59.104Z,2.45
2023-01-10T15:25:38.309Z,2.33
2023-01-10T15:28:11.688Z,1.58
2023-01-10T15:30:38.896Z,2.85
2023-01-10T15:33:17.136Z,3.55
2023-01-10T15:35:44.493Z,3.30
2023-01-10T15:38:21.224Z,3.25
2023-01-10T15:40:58.984Z,2.55
2023-01-10T15:43:27.630Z,2.45
2023-01-10T15:45:57.919Z,2.33
2023-01-10T15:48:34.885Z,1.83
2023-01-10T15:51:26.154Z,2.25
2023-01-10T15:53:55.520Z,1.92
2023-01-10T15:56:27.426Z,2.40
2023-01-10T15:58:54.876Z,2.00
2023-01-10T16:01:22.250Z,2.95
2023-01-10T16:03:56.813Z,2.20
2023-01-10T16:06:30.716Z,2.15
2023-01-10T16:08:59.571Z,2.00
2023-01-10T16:12:04.728Z,2.30
2023-01-10T16:14:33.501Z,2.30
2023-01-10T16:17:01.268Z,2.13
2023-01-10T16:19:28.604Z,2.92
2023-01-10T16:21:59.143Z,2.97
2023-01-10T16:24:30.905Z,2.05
2023-01-10T16:27:00.442Z,2.75
2023-01-10T16:29:27.698Z,2.95
2023-01-10T16:31:55.304Z,2.08
2023-01-10T16:34:22.710Z,2.30
2023-01-10T16:36:49.938Z,2.60
2023-01-10T16:39:21.375Z,2.30
2023-01-10T16:42:06.972Z,2.55
2023-01-10T16:44:34.442Z,3.13
2023-01-10T16:47:02.013Z,2.72
2023-01-10T16:49:29.364Z,2.83
2023-01-10T16:51:57.826Z,2.13
2023-01-10T16:54:28.246Z,2.55
2023-01-10T16:56:55.788Z,2.35
2023-01-10T16:59:23.057Z,2.35
2023-01-10T17:01:52.268Z,2.70
2023-01-10T17:04:27.968Z,2.10
2023-01-10T17:06:56.575Z,3.00
2023-01-10T17:09:28.167Z,2.33
2023-01-10T17:12:01.901Z,2.65
2023-01-10T17:14:33.476Z,2.55
2023-01-10T17:17:02.889Z,2.30
2023-01-10T17:19:30.242Z,3.05
2023-01-10T17:21:57.460Z,2.60
2023-01-10T17:24:24.722Z,2.35
2023-01-10T17:26:51.942Z,2.78
2023-01-10T17:29:19.153Z,2.80
2023-01-10T17:31:46.379Z,3.67
2023-01-10T17:34:13.606Z,2.95
2023-01-10T17:36:40.896Z,2.90
2023-01-10T17:39:08.085Z,3.35
2023-01-10T17:41:35.637Z,3.22
2023-01-10T17:44:02.852Z,3.78
2023-01-10T17:46:30.039Z,4.18
2023-01-10T17:48:57.310Z,4.53
2023-01-10T17:51:24.973Z,5.00
2023-01-10T17:53:54.788Z,5.07
2023-01-10T17:56:22.218Z,4.03
2023-01-10T17:58:51.515Z,4.57
2023-01-10T18:01:22.958Z,4.53
2023-01-10T18:03:52.159Z,4.45
2023-01-10T18:06:24.141Z,4.45
2023-01-10T18:08:52.772Z,4.60
2023-01-10T18:11:20.377Z,5.10
2023-01-10T18:13:47.629Z,3.80
2023-01-10T18:16:15.055Z,3.50
2023-01-10T18:18:42.297Z,3.92
2023-01-10T18:21:17.301Z,4.05
2023-01-10T18:23:45.114Z,4.53
2023-01-10T18:26:12.832Z,4.10
2023-01-10T18:28:42.716Z,3.90
2023-01-10T18:31:12.179Z,3.50
2023-01-10T18:33:39.545Z,4.05
2023-01-10T18:36:07.600Z,3.50
2023-01-10T18:38:35.686Z,3.67
2023-01-10T18:41:03.109Z,4.18
2023-01-10T18:43:31.197Z,4.07
2023-01-10T18:46:12.992Z,3.40
2023-01-10T18:48:40.276Z,4.03
2023-01-10T18:51:09.926Z,3.20
2023-01-10T18:53:37.197Z,3.45
2023-01-10T18:56:04.846Z,3.10
2023-01-10T18:58:42.208Z,3.78
2023-01-10T19:01:14.525Z,3.13
2023-01-10T19:03:41.858Z,3.60
2023-01-10T19:06:11.095Z,4.13
2023-01-10T19:08:39.305Z,3.50
2023-01-10T19:11:13.817Z,4.28
2023-01-10T19:13:42.673Z,4.22
2023-01-10T19:16:13.938Z,5.53
2023-01-10T19:18:41.364Z,5.60
2023-01-10T19:21:14.772Z,6.15
2023-01-10T19:23:47.915Z,5.28
2023-01-10T19:26:15.503Z,5.88
2023-01-10T19:28:43.674Z,5.35
2023-01-10T19:31:22.018Z,5.10
2023-01-10T19:33:50.423Z,5.45
2023-01-10T19:36:18.429Z,6.30
2023-01-10T19:38:45.772Z,6.05
2023-01-10T19:41:14.357Z,5.35
2023-01-10T19:43:41.584Z,4.82
2023-01-10T19:46:12.465Z,4.45
2023-01-10T19:48:39.862Z,4.13
2023-01-10T19:51:11.712Z,5.15
2023-01-10T19:53:45.314Z,4.30
2023-01-10T19:56:13.813Z,3.33
2023-01-10T19:58:40.988Z,4.57
2023-01-10T20:01:12.942Z,4.80
2023-01-10T20:03:42.098Z,5.47
2023-01-10T20:06:10.243Z,5.38
2023-01-10T20:08:37.489Z,5.13
2023-01-10T20:11:05.649Z,5.25
2023-01-10T20:13:33.683Z,5.20
2023-01-10T20:16:00.977Z,4.78
2023-01-10T20:18:28.928Z,5.63
2023-01-10T20:20:56.308Z,5.53
2023-01-10T20:23:23.626Z,6.35
2023-01-10T20:26:09.421Z,6.05
2023-01-10T20:28:36.771Z,6.32
2023-01-10T20:31:04.354Z,6.38
2023-01-10T20:33:34.327Z,5.72
2023-01-10T20:36:06.455Z,6.35
2023-01-10T20:38:35.055Z,6.72
2023-01-10T20:41:06.945Z,6.05
2023-01-10T20:43:34.330Z,6.30
2023-01-10T20:46:10.705Z,7.28
2023-01-10T20:48:38.544Z,5.70
2023-01-10T20:51:06.090Z,6.68
2023-01-10T20:53:33.347Z,6.57
2023-01-10T20:56:04.463Z,6.45
2023-01-10T20:58:32.929Z,7.38
2023-01-10T21:01:00.277Z,7.22
2023-01-10T21:03:27.590Z,6.60
2023-01-10T21:05:55.301Z,6.68
2023-01-10T21:08:22.639Z,6.68
2023-01-10T21:10:50.094Z,6.65
2023-01-10T21:13:17.446Z,5.80
2023-01-10T21:15:45.518Z,6.05
2023-01-10T21:18:13.501Z,5.90
2023-01-10T21:20:41.700Z,5.38
2023-01-10T21:23:09.081Z,5.40
2023-01-10T21:25:36.417Z,4.65
2023-01-10T21:28:08.865Z,5.10
2023-01-10T21:30:36.888Z,4.80
2023-01-10T21:33:04.223Z,4.60
2023-01-10T21:35:31.864Z,4.35
2023-01-10T21:37:59.470Z,4.43
2023-01-10T21:40:27.053Z,4.30
2023-01-10T21:42:54.488Z,4.40
2023-01-10T21:45:22.072Z,4.43
2023-01-10T21:47:49.446Z,3.78
2023-01-10T21:50:17.073Z,4.38
2023-01-10T21:52:44.422Z,3.58
2023-01-10T21:55:13.904Z,4.38
2023-01-10T21:57:41.112Z,4.25
2023-01-10T22:00:08.932Z,3.95
2023-01-10T22:02:38.799Z,4.30
2023-01-10T22:05:06.573Z,3.90
2023-01-10T22:07:33.844Z,3.50
2023-01-10T22:10:01.107Z,3.25
2023-01-10T22:12:30.464Z,3.60
2023-01-10T22:14:57.802Z,3.83
2023-01-10T22:17:25.186Z,3.17
2023-01-10T22:19:52.371Z,3.90
2023-01-10T22:22:19.598Z,3.42
2023-01-10T22:24:47.933Z,3.15
2023-01-10T22:27:15.635Z,3.30
2023-01-10T22:29:43.174Z,3.78
2023-01-10T22:32:10.374Z,4.45
2023-01-10T22:34:37.679Z,3.30
2023-01-10T22:37:04.889Z,3.60
2023-01-10T22:39:32.088Z,3.20
2023-01-10T22:41:59.297Z,3.63
2023-01-10T22:44:26.766Z,3.50
2023-01-10T22:46:54.787Z,3.22
2023-01-10T22:49:22.225Z,3.00
2023-01-10T22:51:49.806Z,3.17
2023-01-10T22:54:17.695Z,2.67
2023-01-10T22:56:45.760Z,2.50
2023-01-10T22:59:13.190Z,2.45
2023-01-10T23:01:40.556Z,2.63
2023-01-10T23:04:07.853Z,2.40
2023-01-10T23:06:35.158Z,2.35
2023-01-10T23:09:02.363Z,2.20
2023-01-10T23:11:29.693Z,2.30
2023-01-10T23:13:56.904Z,2.38
2023-01-10T23:16:28.661Z,2.42
2023-01-10T23:18:57.040Z,2.35
2023-01-10T23:21:24.708Z,2.10
2023-01-10T23:23:51.990Z,2.17
2023-01-10T23:26:19.188Z,2.42
2023-01-10T23:28:48.195Z,2.05
2023-01-10T23:31:17.212Z,2.33
2023-01-10T23:33:44.546Z,2.17
2023-01-10T23:36:11.852Z,1.90
2023-01-10T23:38:39.085Z,2.05
2023-01-10T23:41:06.389Z,2.10
2023-01-10T23:43:33.660Z,2.40
2023-01-10T23:46:02.163Z,2.63
2023-01-10T23:48:29.647Z,2.53
2023-01-10T23:50:57.211Z,2.30
2023-01-10T23:53:24.537Z,2.25
2023-01-10T23:55:53.128Z,2.20
2023-01-10T23:58:20.518Z,1.90
