createdAt,value
2019-01-09T00:00:10.100Z,96450.59
2019-01-09T00:02:42.100Z,96463.92
2019-01-09T00:05:14.288Z,96458.12
2019-01-09T00:07:46.316Z,96451.45
2019-01-09T00:10:18.349Z,96449.33
2019-01-09T00:12:49.016Z,96454.34
2019-01-09T00:15:21.152Z,96456.03
2019-01-09T00:17:53.289Z,96449.92
2019-01-09T00:20:24.031Z,96454.19
2019-01-09T00:22:56.125Z,96454.78
2019-01-09T00:25:28.300Z,96456.16
2019-01-09T00:28:00.302Z,96449.63
2019-01-09T00:30:31.299Z,96456.73
2019-01-09T00:33:03.947Z,96456.72
2019-01-09T00:37:54.065Z,96467.04
2019-01-09T00:40:26.624Z,96467.04
2019-01-09T00:43:04.761Z,96461.91
2019-01-09T00:45:40.587Z,96466.44
2019-01-09T00:48:15.390Z,96470.53
2019-01-09T00:50:47.926Z,96477.63
2019-01-09T00:53:22.273Z,96477.63
2019-01-09T00:55:55.870Z,96473.03
2019-01-09T00:58:30.345Z,96480.34
2019-01-09T01:01:01.285Z,96473.34
2019-01-09T01:04:08.554Z,96477.89
2019-01-09T01:07:39.333Z,96468.30
2019-01-09T01:11:09.239Z,96472.20
2019-01-09T01:14:27.319Z,96472.20
2019-01-09T01:17:51.873Z,96492.61
2019-01-09T01:21:04.589Z,96492.61
2019-01-09T01:24:49.273Z,96488.41
2019-01-09T01:27:42.869Z,96494.90
2019-01-09T01:31:18.956Z,96493.65
2019-01-09T01:34:45.935Z,96494.84
2019-01-09T01:38:22.081Z,96488.03
2019-01-09T01:41:20.133Z,96506.83
2019-01-09T01:44:40.594Z,96495.02
2019-01-09T01:48:28.317Z,96501.34
2019-01-09T01:51:54.594Z,96503.61
2019-01-09T01:55:22.953Z,96507.20
2019-01-09T01:58:29.311Z,96500.22
2019-01-09T02:01:38.104Z,96506.77
2019-01-09T02:04:52.688Z,96511.63
2019-01-09T02:08:30.253Z,96516.02
2019-01-09T02:11:37.596Z,96513.75
2019-01-09T02:15:15.281Z,96517.05
2019-01-09T02:18:08.107Z,96513.26
2019-01-09T02:21:45.519Z,96513.42
2019-01-09T02:25:05.280Z,96506.58
2019-01-09T02:28:19.426Z,96506.58
2019-01-09T02:31:40.775Z,96498.37
2019-01-09T02:34:13.251Z,96498.37
2019-01-09T02:36:44.050Z,96505.21
2019-01-09T02:39:16.072Z,96504.89
2019-01-09T02:41:48.131Z,96509.38
2019-01-09T02:44:20.099Z,96509.38
2019-01-09T02:46:52.298Z,96518.52
2019-01-09T02:49:24.321Z,96518.52
2019-01-09T02:51:55.415Z,96520.22
2019-01-09T02:54:27.790Z,96518.69
2019-01-09T02:57:00.267Z,96518.69
2019-01-09T02:59:31.339Z,96509.91
2019-01-09T03:02:05.291Z,96521.09
2019-01-09T03:04:36.209Z,96520.02
2019-01-09T03:07:10.364Z,96514.67
2019-01-09T03:09:44.726Z,96521.22
2019-01-09T03:12:18.391Z,96523.65
2019-01-09T03:14:51.279Z,96519.53
2019-01-09T03:17:22.110Z,96514.20
2019-01-09T03:19:56.292Z,96515.90
2019-01-09T03:22:27.287Z,96504.91
2019-01-09T03:24:58.284Z,96504.91
2019-01-09T03:27:30.687Z,96520.39
2019-01-09T03:30:03.277Z,96518.13
2019-01-09T03:32:34.105Z,96507.85
2019-01-09T03:35:06.657Z,96511.95
2019-01-09T03:37:39.140Z,96508.26
2019-01-09T03:40:11.486Z,96513.11
2019-01-09T03:42:46.566Z,96512.31
2019-01-09T03:45:18.866Z,96512.31
2019-01-09T03:47:52.292Z,96500.81
2019-01-09T03:50:24.295Z,96511.72
2019-01-09T03:52:55.121Z,96498.52
2019-01-09T03:55:30.638Z,96507.46
2019-01-09T03:58:05.294Z,96518.97
2019-01-09T04:00:36.429Z,96522.30
2019-01-09T04:03:08.649Z,96504.88
2019-01-09T04:05:42.282Z,96504.88
2019-01-09T04:08:13.871Z,96514.52
2019-01-09T04:10:47.595Z,96533.17
2019-01-09T04:13:22.452Z,96519.90
2019-01-09T04:15:54.719Z,96518.61
2019-01-09T04:18:26.951Z,96518.61
2019-01-09T04:21:00.342Z,96526.95
2019-01-09T04:23:32.354Z,96532.90
2019-01-09T04:26:03.636Z,96540.15
2019-01-09T04:28:38.447Z,96533.80
2019-01-09T04:31:14.447Z,96535.13
2019-01-09T04:33:46.939Z,96525.31
2019-01-09T04:36:19.893Z,96525.31
2019-01-09T04:38:53.286Z,96524.22
2019-01-09T04:41:25.282Z,96530.57
2019-01-09T04:43:57.797Z,96543.27
2019-01-09T04:46:30.955Z,96547.53
2019-01-09T04:49:04.591Z,96538.72
2019-01-09T04:51:37.278Z,96538.72
2019-01-09T04:54:10.872Z,96532.36
2019-01-09T04:56:43.316Z,96537.78
2019-01-09T04:59:18.924Z,96542.70
2019-01-09T05:01:51.318Z,96542.70
2019-01-09T05:04:23.334Z,96544.86
2019-01-09T05:07:00.539Z,96550.65
2019-01-09T05:09:31.378Z,96538.84
2019-01-09T05:12:07.380Z,96558.86
2019-01-09T05:14:42.573Z,96551.62
2019-01-09T05:17:16.443Z,96551.62
2019-01-09T05:19:48.316Z,96560.66
2019-01-09T05:22:22.289Z,96559.62
2019-01-09T05:24:56.296Z,96555.20
2019-01-09T05:27:27.954Z,96566.88
2019-01-09T05:30:05.460Z,96562.63
2019-01-09T05:32:38.938Z,96554.30
2019-01-09T05:35:13.382Z,96554.30
2019-01-09T05:37:48.910Z,96566.50
2019-01-09T05:40:23.494Z,96566.50
2019-01-09T05:42:56.873Z,96576.05
2019-01-09T05:45:29.290Z,96570.72
2019-01-09T05:48:05.667Z,96578.26
2019-01-09T05:50:37.794Z,96578.73
2019-01-09T05:53:11.021Z,96578.73
2019-01-09T05:55:45.441Z,96586.60
2019-01-09T05:58:16.053Z,96580.31
2019-01-09T06:00:48.280Z,96582.13
2019-01-09T06:03:19.863Z,96583.50
2019-01-09T06:05:54.514Z,96593.08
2019-01-09T06:08:26.857Z,96591.67
2019-01-09T06:11:02.282Z,96599.25
2019-01-09T06:13:33.061Z,96599.25
2019-01-09T06:16:05.620Z,96607.27
2019-01-09T06:18:38.274Z,96603.44
2019-01-09T06:21:10.465Z,96597.43
2019-01-09T06:23:42.800Z,96606.28
2019-01-09T06:26:15.289Z,96603.81
2019-01-09T06:28:47.345Z,96620.81
2019-01-09T06:31:18.367Z,96610.88
2019-01-09T06:33:52.628Z,96608.23
2019-01-09T06:36:24.946Z,96608.23
2019-01-09T06:39:00.963Z,96626.05
2019-01-09T06:41:33.139Z,96631.83
2019-01-09T06:44:05.512Z,96611.95
2019-01-09T06:46:37.747Z,96633.84
2019-01-09T06:49:11.314Z,96621.88
2019-01-09T06:51:43.634Z,96633.25
2019-01-09T06:54:16.117Z,96639.41
2019-01-09T06:56:48.350Z,96637.45
2019-01-09T06:59:19.110Z,96642.48
2019-01-09T07:01:54.290Z,96653.98
2019-01-09T07:04:27.806Z,96644.53
2019-01-09T07:07:09.708Z,96644.23
2019-01-09T07:09:43.085Z,96648.91
2019-01-09T07:12:20.100Z,96669.78
2019-01-09T07:14:52.287Z,96669.78
2019-01-09T07:17:23.267Z,96670.47
2019-01-09T07:19:54.285Z,96670.47
2019-01-09T07:22:28.075Z,96666.34
2019-01-09T07:25:00.317Z,96677.78
2019-01-09T07:27:32.679Z,96677.78
2019-01-09T07:30:05.287Z,96670.20
2019-01-09T07:32:36.123Z,96676.77
2019-01-09T07:35:08.689Z,96679.31
2019-01-09T07:37:45.303Z,96677.23
2019-01-09T07:40:14.925Z,96682.48
2019-01-09T07:42:49.333Z,96681.38
2019-01-09T07:45:24.280Z,96689.30
2019-01-09T07:47:57.123Z,96690.23
2019-01-09T07:50:29.794Z,96701.39
2019-01-09T07:53:03.057Z,96695.68
2019-01-09T07:55:35.289Z,96691.64
2019-01-09T07:58:07.685Z,96693.86
2019-01-09T08:00:41.959Z,96696.59
2019-01-09T08:03:14.334Z,96692.80
2019-01-09T08:05:46.345Z,96692.80
2019-01-09T08:08:18.492Z,96706.00
2019-01-09T08:10:50.757Z,96708.44
2019-01-09T08:13:23.313Z,96708.44
2019-01-09T08:15:55.321Z,96713.55
2019-01-09T08:18:27.287Z,96705.87
2019-01-09T08:21:05.310Z,96709.02
2019-01-09T08:23:33.733Z,96716.77
2019-01-09T08:26:07.019Z,96723.16
2019-01-09T08:28:41.256Z,96726.97
2019-01-09T08:31:12.037Z,96726.97
2019-01-09T08:33:44.323Z,96726.06
2019-01-09T08:36:15.281Z,96731.34
2019-01-09T08:38:47.552Z,96728.00
2019-01-09T08:41:21.611Z,96728.00
2019-01-09T08:43:55.567Z,96737.48
2019-01-09T08:46:32.902Z,96743.70
2019-01-09T08:49:05.299Z,96739.18
2019-01-09T08:51:39.349Z,96748.63
2019-01-09T08:54:10.284Z,96742.30
2019-01-09T08:56:43.418Z,96752.34
2019-01-09T08:59:15.946Z,96756.91
2019-01-09T09:01:48.313Z,96765.27
2019-01-09T09:04:20.710Z,96769.23
2019-01-09T09:06:53.141Z,96769.23
2019-01-09T09:09:25.284Z,96759.27
2019-01-09T09:11:56.287Z,96773.67
2019-01-09T09:14:27.033Z,96779.83
2019-01-09T09:16:59.286Z,96780.59
2019-01-09T09:19:32.090Z,96783.48
2019-01-09T09:22:04.532Z,96788.94
2019-01-09T09:24:37.548Z,96790.86
2019-01-09T09:27:11.323Z,96790.86
2019-01-09T09:29:44.467Z,96784.21
2019-01-09T09:32:17.702Z,96776.19
2019-01-09T09:34:49.916Z,96776.19
2019-01-09T09:37:22.123Z,96787.37
2019-01-09T09:39:55.477Z,96788.13
2019-01-09T09:42:27.711Z,96795.89
2019-01-09T09:44:59.947Z,96795.89
2019-01-09T09:47:32.273Z,96795.52
2019-01-09T09:50:03.026Z,96789.89
2019-01-09T09:52:35.242Z,96789.89
2019-01-09T09:55:12.798Z,96798.98
2019-01-09T09:57:40.274Z,96809.46
2019-01-09T10:00:17.614Z,96809.46
2019-01-09T10:02:49.781Z,96807.28
2019-01-09T10:05:22.082Z,96810.95
2019-01-09T10:07:54.278Z,96814.97
2019-01-09T10:10:24.865Z,96810.14
2019-01-09T10:12:57.317Z,96811.59
2019-01-09T10:15:29.289Z,96811.33
2019-01-09T10:18:01.290Z,96820.71
2019-01-09T10:20:32.076Z,96818.16
2019-01-09T10:23:04.285Z,96815.85
2019-01-09T10:25:36.672Z,96818.19
2019-01-09T10:28:08.924Z,96817.94
2019-01-09T10:30:40.949Z,96821.26
2019-01-09T10:33:13.944Z,96821.34
2019-01-09T10:35:46.272Z,96819.59
2019-01-09T10:38:17.074Z,96822.06
2019-01-09T10:40:49.403Z,96824.25
2019-01-09T10:43:21.708Z,96820.75
2019-01-09T10:45:54.129Z,96820.75
2019-01-09T10:48:26.265Z,96811.25
2019-01-09T10:50:57.285Z,96813.38
2019-01-09T10:53:28.027Z,96808.52
2019-01-09T10:56:00.274Z,96821.13
2019-01-09T10:58:31.030Z,96819.77
2019-01-09T11:01:03.317Z,96821.30
2019-01-09T11:03:35.587Z,96808.25
2019-01-09T11:06:07.731Z,96794.73
2019-01-09T11:08:46.890Z,96794.73
2019-01-09T11:11:14.098Z,96794.30
2019-01-09T11:13:46.273Z,96815.36
2019-01-09T11:16:17.058Z,96793.93
2019-01-09T11:18:49.199Z,96810.05
2019-01-09T11:21:21.272Z,96803.56
2019-01-09T11:23:52.272Z,96797.39
2019-01-09T11:26:23.020Z,96807.45
2019-01-09T11:28:55.308Z,96804.34
2019-01-09T11:31:27.333Z,96805.59
2019-01-09T11:33:59.299Z,96812.95
2019-01-09T11:36:31.315Z,96812.95
2019-01-09T11:39:03.950Z,96808.00
2019-01-09T11:41:36.270Z,96816.50
2019-01-09T11:44:07.468Z,96804.05
2019-01-09T11:46:39.675Z,96811.48
2019-01-09T11:49:11.883Z,96814.92
2019-01-09T11:51:44.287Z,96814.92
2019-01-09T11:54:15.085Z,96811.26
2019-01-09T11:56:47.308Z,96812.95
2019-01-09T11:59:19.629Z,96793.38
2019-01-09T12:01:52.276Z,96793.38
2019-01-09T12:04:23.264Z,96812.24
2019-01-09T12:06:53.865Z,96813.30
2019-01-09T12:09:26.306Z,96816.58
2019-01-09T12:11:58.555Z,96815.05
2019-01-09T12:14:30.880Z,96827.36
2019-01-09T12:17:03.251Z,96815.09
2019-01-09T12:19:34.083Z,96825.73
2019-01-09T12:22:06.650Z,96821.95
2019-01-09T12:24:38.779Z,96818.62
2019-01-09T12:27:10.939Z,96822.84
2019-01-09T12:29:43.277Z,96818.75
2019-01-09T12:32:15.354Z,96827.16
2019-01-09T12:34:47.891Z,96838.06
2019-01-09T12:37:20.303Z,96835.34
2019-01-09T12:39:52.604Z,96840.37
2019-01-09T12:42:24.793Z,96839.81
2019-01-09T12:44:59.150Z,96839.21
2019-01-09T12:47:31.134Z,96853.28
2019-01-09T12:50:02.670Z,96846.46
2019-01-09T12:52:35.116Z,96854.42
2019-01-09T12:55:08.422Z,96859.17
2019-01-09T12:57:40.729Z,96864.31
2019-01-09T13:00:21.275Z,96864.31
2019-01-09T13:02:52.094Z,96860.51
2019-01-09T13:05:24.478Z,96860.51
2019-01-09T13:07:56.728Z,96866.73
2019-01-09T13:10:29.243Z,96866.73
2019-01-09T13:13:00.270Z,96878.04
2019-01-09T13:15:31.271Z,96879.23
2019-01-09T13:18:02.270Z,96881.11
2019-01-09T13:20:33.087Z,96881.70
2019-01-09T13:23:05.572Z,96884.55
2019-01-09T13:25:37.785Z,96891.45
2019-01-09T13:28:10.255Z,96894.75
2019-01-09T13:30:41.263Z,96895.46
2019-01-09T13:33:12.102Z,96903.70
2019-01-09T13:35:44.275Z,96899.21
2019-01-09T13:38:15.265Z,96899.21
2019-01-09T13:43:05.742Z,96907.56
2019-01-09T13:45:38.109Z,96907.56
2019-01-09T13:48:10.313Z,96902.05
2019-01-09T13:50:42.277Z,96913.84
2019-01-09T13:53:13.266Z,96923.53
2019-01-09T13:55:44.283Z,96921.57
2019-01-09T13:58:15.008Z,96922.51
2019-01-09T14:00:47.105Z,96928.11
2019-01-09T14:03:19.270Z,96931.29
2019-01-09T14:05:50.399Z,96936.23
2019-01-09T14:08:22.856Z,96936.66
2019-01-09T14:10:55.273Z,96936.66
2019-01-09T14:13:26.021Z,96942.88
2019-01-09T14:15:58.280Z,96956.03
2019-01-09T14:18:29.081Z,96956.03
2019-01-09T14:21:01.120Z,96954.55
2019-01-09T14:23:33.283Z,96956.38
2019-01-09T14:26:04.270Z,96959.23
2019-01-09T14:28:35.078Z,96963.69
2019-01-09T14:31:07.326Z,96969.84
2019-01-09T14:33:38.425Z,96975.89
2019-01-09T14:36:10.895Z,96974.36
2019-01-09T14:38:43.271Z,96974.36
2019-01-09T14:41:14.278Z,96988.70
2019-01-09T14:43:45.271Z,96999.02
2019-01-09T14:46:16.279Z,96991.77
2019-01-09T14:48:47.100Z,97000.62
2019-01-09T14:51:18.188Z,97001.39
2019-01-09T14:53:49.284Z,97006.67
2019-01-09T14:56:20.276Z,97016.31
2019-01-09T14:58:51.266Z,97023.03
2019-01-09T15:01:22.428Z,97013.23
2019-01-09T15:03:55.044Z,97022.33
2019-01-09T15:06:27.327Z,97022.33
2019-01-09T15:08:59.618Z,97039.73
2019-01-09T15:11:32.076Z,97036.66
2019-01-09T15:14:04.282Z,97039.56
2019-01-09T15:16:35.083Z,97039.56
2019-01-09T15:19:07.326Z,97040.69
2019-01-09T15:21:39.669Z,97040.69
2019-01-09T15:24:12.142Z,97050.05
2019-01-09T15:26:43.279Z,97050.30
2019-01-09T15:29:14.428Z,97047.23
2019-01-09T15:31:46.706Z,97046.88
2019-01-09T15:34:19.130Z,97046.88
2019-01-09T15:36:51.304Z,97053.80
2019-01-09T15:39:23.705Z,97061.03
2019-01-09T15:41:56.141Z,97063.59
2019-01-09T15:44:28.694Z,97062.50
2019-01-09T15:47:01.405Z,97065.05
2019-01-09T15:49:33.942Z,97061.03
2019-01-09T15:52:06.701Z,97072.22
2019-01-09T15:54:39.116Z,97074.84
2019-01-09T15:57:10.458Z,97079.45
2019-01-09T15:59:42.725Z,97067.19
2019-01-09T16:02:15.362Z,97067.19
2019-01-09T16:04:47.704Z,97080.72
2019-01-09T16:07:20.126Z,97085.01
2019-01-09T16:09:52.332Z,97084.73
2019-01-09T16:12:24.311Z,97093.44
2019-01-09T16:14:56.641Z,97090.72
2019-01-09T16:17:29.261Z,97094.53
2019-01-09T16:20:00.302Z,97100.83
2019-01-09T16:22:32.720Z,97106.11
2019-01-09T16:25:05.626Z,97108.84
2019-01-09T16:27:38.274Z,97108.84
2019-01-09T16:30:34.259Z,97106.53
2019-01-09T16:33:06.549Z,97110.98
2019-01-09T16:35:38.844Z,97110.48
2019-01-09T16:38:12.120Z,97117.80
2019-01-09T16:40:43.280Z,97124.20
2019-01-09T16:43:14.297Z,97129.06
2019-01-09T16:45:46.656Z,97128.36
2019-01-09T16:48:19.279Z,97131.78
2019-01-09T16:50:50.465Z,97133.57
2019-01-09T16:53:23.119Z,97138.61
2019-01-09T16:55:55.623Z,97138.61
2019-01-09T16:58:27.982Z,97149.06
2019-01-09T17:01:00.315Z,97142.52
2019-01-09T17:03:32.613Z,97142.86
2019-01-09T17:06:05.425Z,97144.58
2019-01-09T17:08:38.646Z,97155.22
2019-01-09T17:11:11.270Z,97162.11
2019-01-09T17:13:42.281Z,97156.93
2019-01-09T17:16:13.282Z,97165.44
2019-01-09T17:18:44.300Z,97163.30
2019-01-09T17:21:16.724Z,97170.30
2019-01-09T17:23:48.959Z,97180.30
2019-01-09T17:26:21.079Z,97177.81
2019-01-09T17:28:54.308Z,97183.69
2019-01-09T17:31:25.651Z,97181.03
2019-01-09T17:33:57.950Z,97186.07
2019-01-09T17:36:30.099Z,97186.07
2019-01-09T17:39:01.114Z,97198.27
2019-01-09T17:41:33.284Z,97184.45
2019-01-09T17:44:05.340Z,97197.51
2019-01-09T17:46:35.795Z,97198.17
2019-01-09T17:49:08.063Z,97198.52
2019-01-09T17:51:40.304Z,97198.52
2019-01-09T17:54:12.303Z,97198.62
2019-01-09T17:56:44.657Z,97217.36
2019-01-09T17:59:17.122Z,97217.36
2019-01-09T18:01:47.873Z,97215.48
2019-01-09T18:04:20.281Z,97210.03
2019-01-09T18:06:50.887Z,97225.63
2019-01-09T18:09:23.108Z,97215.05
2019-01-09T18:11:54.068Z,97218.11
2019-01-09T18:14:26.288Z,97212.33
2019-01-09T18:16:57.306Z,97228.36
2019-01-09T18:19:29.709Z,97228.36
2019-01-09T18:22:02.957Z,97227.52
2019-01-09T18:24:35.279Z,97232.72
2019-01-09T18:27:06.274Z,97233.91
2019-01-09T18:29:37.047Z,97230.05
2019-01-09T18:32:35.733Z,97236.45
2019-01-09T18:35:33.719Z,97233.73
2019-01-09T18:38:34.111Z,97236.45
2019-01-09T18:41:25.690Z,97239.88
2019-01-09T18:44:51.696Z,97238.16
2019-01-09T18:48:37.275Z,97247.02
2019-01-09T18:53:21.555Z,97257.09
2019-01-09T18:55:53.921Z,97252.30
2019-01-09T18:58:26.299Z,97266.53
2019-01-09T19:00:58.675Z,97271.57
2019-01-09T19:03:31.058Z,97265.58
2019-01-09T19:06:01.941Z,97272.99
2019-01-09T19:08:34.283Z,97278.53
2019-01-09T19:11:07.810Z,97285.03
2019-01-09T19:13:38.859Z,97284.26
2019-01-09T19:16:11.316Z,97285.17
2019-01-09T19:18:43.701Z,97304.75
2019-01-09T19:21:16.277Z,97304.75
2019-01-09T19:23:46.820Z,97305.16
2019-01-09T19:26:19.280Z,97307.70
2019-01-09T19:28:49.892Z,97312.16
2019-01-09T19:31:22.271Z,97316.90
2019-01-09T19:33:53.032Z,97311.12
2019-01-09T19:36:25.341Z,97321.02
2019-01-09T19:38:57.389Z,97317.34
2019-01-09T19:41:29.790Z,97327.75
2019-01-09T19:44:02.283Z,97327.75
2019-01-09T19:46:32.997Z,97330.21
2019-01-09T19:49:05.855Z,97338.63
2019-01-09T19:51:38.275Z,97340.17
2019-01-09T19:54:08.888Z,97338.57
2019-01-09T19:56:41.278Z,97343.67
2019-01-09T19:59:12.288Z,97350.17
2019-01-09T20:01:43.040Z,97350.17
2019-01-09T20:04:15.318Z,97350.58
2019-01-09T20:06:46.400Z,97346.67
2019-01-09T20:09:19.581Z,97358.95
2019-01-09T20:11:52.892Z,97364.63
2019-01-09T20:14:26.347Z,97364.63
2019-01-09T20:16:58.972Z,97367.35
2019-01-09T20:19:31.643Z,97372.31
2019-01-09T20:22:04.313Z,97375.62
2019-01-09T20:24:36.676Z,97387.35
2019-01-09T20:27:11.644Z,97388.72
2019-01-09T20:29:44.305Z,97389.41
2019-01-09T20:32:16.691Z,97391.27
2019-01-09T20:34:49.340Z,97390.41
2019-01-09T20:37:20.330Z,97390.67
2019-01-09T20:39:51.611Z,97394.86
2019-01-09T20:42:24.286Z,97402.37
2019-01-09T20:44:55.666Z,97410.73
2019-01-09T20:47:28.784Z,97398.81
2019-01-09T20:50:01.594Z,97400.00
2019-01-09T20:52:34.332Z,97412.78
2019-01-09T20:55:07.804Z,97418.78
2019-01-09T20:57:41.029Z,97416.38
2019-01-09T21:00:19.308Z,97428.06
2019-01-09T21:02:50.393Z,97428.06
2019-01-09T21:05:30.949Z,97437.30
2019-01-09T21:08:04.291Z,97437.30
2019-01-09T21:10:36.711Z,97438.25
2019-01-09T21:13:09.433Z,97440.39
2019-01-09T21:15:41.951Z,97448.48
2019-01-09T21:18:14.994Z,97448.48
2019-01-09T21:20:47.495Z,97451.06
2019-01-09T21:23:20.124Z,97442.42
2019-01-09T21:25:52.873Z,97442.42
2019-01-09T21:28:25.291Z,97455.77
2019-01-09T21:30:56.592Z,97461.98
2019-01-09T21:33:29.366Z,97459.59
2019-01-09T21:36:00.622Z,97464.53
2019-01-09T21:38:33.283Z,97464.72
2019-01-09T21:41:04.123Z,97470.72
2019-01-09T21:43:37.309Z,97473.37
2019-01-09T21:46:09.940Z,97472.00
2019-01-09T21:48:42.269Z,97481.28
2019-01-09T21:51:13.279Z,97481.28
2019-01-09T21:53:44.271Z,97484.51
2019-01-09T21:56:16.792Z,97492.38
2019-01-09T21:58:49.071Z,97493.07
2019-01-09T22:01:21.426Z,97500.08
2019-01-09T22:03:53.886Z,97504.95
2019-01-09T22:06:26.276Z,97504.95
2019-01-09T22:08:57.282Z,97509.41
2019-01-09T22:11:27.859Z,97511.72
2019-01-09T22:14:00.413Z,97514.69
2019-01-09T22:16:33.089Z,97512.67
2019-01-09T22:19:11.886Z,97512.67
2019-01-09T22:21:38.276Z,97519.50
2019-01-09T22:24:08.783Z,97521.97
2019-01-09T22:26:41.746Z,97527.38
2019-01-09T22:29:14.302Z,97531.94
2019-01-09T22:31:45.386Z,97531.39
2019-01-09T22:34:17.627Z,97538.39
2019-01-09T22:36:50.289Z,97535.07
2019-01-09T22:39:21.369Z,97542.45
2019-01-09T22:41:53.546Z,97537.34
2019-01-09T22:44:26.275Z,97548.68
2019-01-09T22:46:57.247Z,97548.73
2019-01-09T22:49:28.144Z,97550.36
2019-01-09T22:51:59.298Z,97547.27
2019-01-09T22:54:36.301Z,97548.46
2019-01-09T22:57:05.290Z,97556.83
2019-01-09T22:59:36.360Z,97557.02
2019-01-09T23:02:09.256Z,97557.61
2019-01-09T23:04:39.853Z,97557.61
2019-01-09T23:07:14.029Z,97568.02
2019-01-09T23:09:46.282Z,97565.06
2019-01-09T23:12:21.345Z,97571.58
2019-01-09T23:14:51.282Z,97569.98
2019-01-09T23:17:21.930Z,97577.41
2019-01-09T23:19:54.295Z,97577.41
2019-01-09T23:22:26.283Z,97574.00
2019-01-09T23:24:58.333Z,97575.18
2019-01-09T23:27:30.391Z,97577.59
2019-01-09T23:30:03.938Z,97584.84
2019-01-09T23:32:36.283Z,97584.84
2019-01-09T23:35:08.653Z,97591.98
2019-01-09T23:37:40.970Z,97596.38
2019-01-09T23:40:13.280Z,97597.41
2019-01-09T23:42:45.612Z,97601.77
2019-01-09T23:45:18.156Z,97603.05
2019-01-09T23:47:52.659Z,97605.69
2019-01-09T23:50:24.940Z,97608.33
2019-01-09T23:52:56.942Z,97609.69
2019-01-09T23:55:29.057Z,97613.52
2019-01-09T23:58:01.240Z,97616.25
